createdAt,value
2018-07-04T00:03:44.595Z,16.07
2018-07-04T00:10:13.004Z,15.89
2018-07-04T00:16:41.582Z,15.79
2018-07-04T00:23:10.909Z,15.75
2018-07-04T00:29:39.572Z,15.60
2018-07-04T00:36:08.307Z,15.25
2018-07-04T00:42:36.902Z,15.34
2018-07-04T00:49:05.381Z,15.19
2018-07-04T00:55:33.949Z,15.18
2018-07-04T01:02:02.471Z,15.34
2018-07-04T01:08:30.849Z,15.17
2018-07-04T01:14:59.315Z,14.75
2018-07-04T01:21:27.736Z,14.75
2018-07-04T01:27:56.382Z,14.92
2018-07-04T01:34:25.199Z,14.86
2018-07-04T01:40:54.181Z,14.59
2018-07-04T01:47:22.592Z,14.55
2018-07-04T01:53:51.843Z,14.39
2018-07-04T02:00:21.287Z,14.22
2018-07-04T02:06:51.013Z,14.20
2018-07-04T02:13:20.003Z,13.94
2018-07-04T02:19:48.917Z,13.86
2018-07-04T02:26:17.699Z,13.87
2018-07-04T02:32:45.982Z,13.91
2018-07-04T02:39:14.715Z,13.64
2018-07-04T02:45:43.181Z,13.75
2018-07-04T02:52:11.653Z,13.55
2018-07-04T02:58:40.263Z,13.54
2018-07-04T03:05:08.848Z,13.71
2018-07-04T03:11:37.287Z,13.51
2018-07-04T03:18:06.157Z,13.37
2018-07-04T03:24:34.737Z,13.30
2018-07-04T03:30:57.352Z,12.93
2018-07-04T03:37:25.859Z,13.11
2018-07-04T03:43:54.419Z,13.00
2018-07-04T03:50:22.907Z,13.00
2018-07-04T03:56:51.680Z,13.26
2018-07-04T04:03:20.875Z,13.22
2018-07-04T04:09:50.273Z,13.43
2018-07-04T04:16:18.891Z,13.52
2018-07-04T04:22:47.681Z,13.76
2018-07-04T04:29:16.265Z,13.79
2018-07-04T04:35:44.875Z,14.07
2018-07-04T04:42:13.351Z,14.29
2018-07-04T04:48:41.910Z,14.47
2018-07-04T04:55:10.301Z,14.78
2018-07-04T05:01:38.752Z,15.04
2018-07-04T05:08:07.482Z,15.30
2018-07-04T05:14:35.774Z,15.68
2018-07-04T05:21:04.773Z,15.81
2018-07-04T05:27:33.253Z,16.26
2018-07-04T05:34:01.544Z,16.40
2018-07-04T05:40:30.187Z,16.45
2018-07-04T05:46:58.471Z,16.56
2018-07-04T05:53:27.039Z,16.77
2018-07-04T05:59:55.639Z,17.30
2018-07-04T06:06:24.329Z,17.60
2018-07-04T06:12:53.227Z,17.91
2018-07-04T06:19:21.909Z,18.39
2018-07-04T06:25:50.819Z,18.97
2018-07-04T06:32:19.448Z,19.02
2018-07-04T06:38:29.153Z,19.69
2018-07-04T06:44:32.791Z,20.05
2018-07-04T06:50:36.593Z,20.48
2018-07-04T06:56:40.113Z,20.68
2018-07-04T07:02:43.666Z,21.01
2018-07-04T07:09:06.090Z,21.68
2018-07-04T07:15:34.662Z,22.06
2018-07-04T07:22:03.317Z,22.53
2018-07-04T07:28:31.810Z,23.22
2018-07-04T07:35:00.700Z,23.70
2018-07-04T07:41:29.307Z,24.24
2018-07-04T07:47:57.782Z,24.73
2018-07-04T07:54:26.568Z,25.17
2018-07-04T08:00:55.335Z,25.74
2018-07-04T08:07:23.964Z,26.33
2018-07-04T08:13:53.267Z,26.95
2018-07-04T08:20:21.877Z,27.21
2018-07-04T08:26:50.663Z,28.07
2018-07-04T08:33:19.200Z,28.23
2018-07-04T08:39:47.658Z,28.56
2018-07-04T08:46:16.173Z,28.63
2018-07-04T08:52:45.324Z,28.51
2018-07-04T08:59:14.009Z,28.80
2018-07-04T09:05:42.956Z,29.51
2018-07-04T09:12:11.448Z,29.35
2018-07-04T09:18:40.136Z,29.50
2018-07-04T09:25:09.040Z,30.76
2018-07-04T09:31:37.542Z,31.29
2018-07-04T09:38:06.334Z,30.72
2018-07-04T09:44:34.705Z,30.80
2018-07-04T09:51:03.463Z,31.35
2018-07-04T09:57:32.112Z,31.16
2018-07-04T10:04:01.374Z,32.06
2018-07-04T10:10:29.970Z,31.79
2018-07-04T10:16:58.575Z,31.58
2018-07-04T10:23:27.213Z,31.94
2018-07-04T10:29:56.029Z,32.78
2018-07-04T10:36:25.010Z,33.49
2018-07-04T10:42:53.714Z,33.83
2018-07-04T10:49:22.331Z,34.03
2018-07-04T10:55:51.447Z,34.14
2018-07-04T11:02:20.244Z,34.43
2018-07-04T11:08:48.860Z,35.08
2018-07-04T11:15:17.273Z,34.83
2018-07-04T11:21:45.951Z,35.00
2018-07-04T11:28:14.490Z,36.07
2018-07-04T11:34:43.135Z,35.69
2018-07-04T11:41:11.487Z,35.67
2018-07-04T11:47:21.635Z,35.51
2018-07-04T11:53:25.285Z,36.53
2018-07-04T11:59:29.020Z,37.74
2018-07-04T12:05:51.500Z,37.68
2018-07-04T12:12:01.814Z,36.87
2018-07-04T12:18:05.461Z,37.02
2018-07-04T12:24:09.178Z,36.18
2018-07-04T12:30:12.701Z,35.48
2018-07-04T12:36:16.250Z,35.77
2018-07-04T12:42:20.496Z,36.96
2018-07-04T12:48:24.634Z,37.57
2018-07-04T12:54:33.484Z,36.28
2018-07-04T13:00:55.871Z,36.39
2018-07-04T13:07:25.433Z,37.12
2018-07-04T13:13:53.833Z,36.32
2018-07-04T13:20:22.724Z,37.63
2018-07-04T13:26:51.606Z,36.95
2018-07-04T13:33:20.289Z,37.87
2018-07-04T13:39:48.890Z,38.91
2018-07-04T13:46:17.584Z,40.61
2018-07-04T13:52:46.805Z,39.94
2018-07-04T13:59:15.327Z,37.53
2018-07-04T14:05:43.960Z,37.83
2018-07-04T14:12:12.551Z,34.98
2018-07-04T14:18:41.159Z,35.07
2018-07-04T14:25:09.838Z,34.91
2018-07-04T14:31:38.443Z,35.83
2018-07-04T14:38:07.063Z,36.15
2018-07-04T14:44:35.842Z,37.26
2018-07-04T14:51:04.412Z,38.02
2018-07-04T14:57:32.946Z,37.27
2018-07-04T15:04:01.741Z,36.89
2018-07-04T15:10:30.426Z,37.70
2018-07-04T15:16:59.172Z,38.09
2018-07-04T15:23:27.812Z,39.14
2018-07-04T15:29:56.589Z,39.35
2018-07-04T15:36:25.188Z,39.48
2018-07-04T15:42:53.930Z,37.77
2018-07-04T15:49:22.699Z,37.23
2018-07-04T15:55:51.628Z,37.47
2018-07-04T16:02:20.796Z,36.12
2018-07-04T16:08:49.654Z,35.32
2018-07-04T16:16:21.490Z,34.65
2018-07-04T16:22:50.060Z,34.58
2018-07-04T16:29:18.591Z,35.22
2018-07-04T16:35:47.702Z,36.06
2018-07-04T16:42:16.190Z,37.97
2018-07-04T16:48:45.020Z,37.90
2018-07-04T16:55:13.891Z,39.04
2018-07-04T17:01:42.456Z,41.00
2018-07-04T17:08:11.299Z,41.38
2018-07-04T17:14:39.747Z,42.05
2018-07-04T17:21:08.545Z,41.90
2018-07-04T17:27:37.216Z,40.45
2018-07-04T17:34:05.656Z,37.43
2018-07-04T17:40:34.003Z,35.68
2018-07-04T17:47:02.554Z,34.34
2018-07-04T17:53:31.051Z,33.58
2018-07-04T17:59:59.836Z,32.61
2018-07-04T18:06:28.629Z,31.88
2018-07-04T18:12:51.281Z,31.63
2018-07-04T18:19:20.007Z,31.51
2018-07-04T18:25:48.396Z,31.32
2018-07-04T18:32:17.645Z,30.61
2018-07-04T18:38:46.263Z,30.45
2018-07-04T18:45:14.884Z,30.99
2018-07-04T18:51:43.652Z,30.13
2018-07-04T18:58:12.288Z,29.35
2018-07-04T19:04:40.809Z,28.64
2018-07-04T19:11:09.525Z,28.19
2018-07-04T19:17:37.923Z,27.74
2018-07-04T19:37:07.992Z,26.39
2018-07-04T19:43:36.577Z,26.16
2018-07-04T19:50:05.121Z,25.99
2018-07-04T19:56:33.824Z,26.08
2018-07-04T20:03:02.441Z,25.71
2018-07-04T20:09:31.580Z,25.55
2018-07-04T20:16:00.564Z,25.54
2018-07-04T20:22:29.026Z,25.05
2018-07-04T20:28:57.635Z,24.99
2018-07-04T20:35:26.182Z,24.46
2018-07-04T20:41:54.865Z,24.24
2018-07-04T20:48:23.385Z,24.05
2018-07-04T20:54:52.227Z,23.71
2018-07-04T21:01:22.542Z,23.55
2018-07-04T21:07:51.458Z,23.37
2018-07-04T21:14:20.475Z,23.21
2018-07-04T21:20:49.075Z,23.23
2018-07-04T21:27:17.635Z,23.10
2018-07-04T21:33:46.186Z,22.84
2018-07-04T21:40:14.552Z,22.92
2018-07-04T21:46:43.149Z,22.64
2018-07-04T21:53:11.924Z,22.31
2018-07-04T21:59:40.616Z,22.56
2018-07-04T22:06:09.686Z,22.12
2018-07-04T22:12:37.991Z,22.04
2018-07-04T22:19:06.612Z,21.95
2018-07-04T22:25:35.020Z,21.80
2018-07-04T22:32:03.500Z,21.79
2018-07-04T22:38:32.186Z,21.55
2018-07-04T22:45:01.076Z,21.56
2018-07-04T22:51:29.626Z,21.43
2018-07-04T22:57:58.503Z,21.28
2018-07-04T23:04:27.158Z,21.15
2018-07-04T23:10:55.822Z,21.02
2018-07-04T23:17:24.376Z,21.07
2018-07-04T23:23:52.953Z,21.26
2018-07-04T23:30:22.061Z,21.21
2018-07-04T23:36:51.557Z,20.98
2018-07-04T23:43:20.679Z,20.66
2018-07-04T23:49:49.401Z,20.80
2018-07-04T23:56:18.508Z,20.57
