createdAt,value
2018-11-27T00:01:11.751Z,81.90
2018-11-27T00:03:44.977Z,81.80
2018-11-27T00:06:14.399Z,81.70
2018-11-27T00:08:43.375Z,81.40
2018-11-27T00:11:12.459Z,80.80
2018-11-27T00:13:41.504Z,81.00
2018-11-27T00:16:10.522Z,80.80
2018-11-27T00:18:40.332Z,80.90
2018-11-27T00:21:09.352Z,81.10
2018-11-27T00:23:38.373Z,81.20
2018-11-27T00:26:08.591Z,80.70
2018-11-27T00:28:36.549Z,80.30
2018-11-27T00:31:06.293Z,80.30
2018-11-27T00:33:35.289Z,80.20
2018-11-27T00:36:04.331Z,80.10
2018-11-27T00:38:33.311Z,80.00
2018-11-27T00:41:02.317Z,79.90
2018-11-27T00:43:31.361Z,80.00
2018-11-27T00:46:00.522Z,79.90
2018-11-27T00:48:29.571Z,79.80
2018-11-27T00:50:58.556Z,79.50
2018-11-27T00:53:27.577Z,79.70
2018-11-27T00:55:56.554Z,79.60
2018-11-27T00:58:25.580Z,79.30
2018-11-27T01:00:54.570Z,79.40
2018-11-27T01:03:23.640Z,79.50
2018-11-27T01:05:52.664Z,79.60
2018-11-27T01:08:22.480Z,79.40
2018-11-27T01:10:51.456Z,79.40
2018-11-27T01:13:20.564Z,79.70
2018-11-27T01:15:49.554Z,80.00
2018-11-27T01:18:18.556Z,80.00
2018-11-27T01:20:47.574Z,80.30
2018-11-27T01:23:16.543Z,80.10
2018-11-27T01:25:45.599Z,81.00
2018-11-27T01:28:14.586Z,80.30
2018-11-27T01:30:43.583Z,80.50
2018-11-27T01:33:12.607Z,80.70
2018-11-27T01:35:41.642Z,81.30
2018-11-27T01:38:10.971Z,81.30
2018-11-27T01:40:39.947Z,81.20
2018-11-27T01:43:08.928Z,81.30
2018-11-27T01:45:37.923Z,81.30
2018-11-27T01:48:07.034Z,81.20
2018-11-27T01:50:36.172Z,81.30
2018-11-27T01:53:05.826Z,81.00
2018-11-27T01:55:34.787Z,80.60
2018-11-27T01:58:03.726Z,80.30
2018-11-27T02:00:32.742Z,79.90
2018-11-27T02:03:02.032Z,80.20
2018-11-27T02:05:31.067Z,80.20
2018-11-27T02:08:00.051Z,79.30
2018-11-27T02:10:29.100Z,78.40
2018-11-27T02:13:01.217Z,79.20
2018-11-27T02:15:28.376Z,79.00
2018-11-27T02:17:57.529Z,78.80
2018-11-27T02:20:26.493Z,78.90
2018-11-27T02:22:55.536Z,78.60
2018-11-27T02:25:28.932Z,78.70
2018-11-27T02:27:58.000Z,79.40
2018-11-27T02:30:27.858Z,78.90
2018-11-27T02:32:56.848Z,77.80
2018-11-27T02:35:26.558Z,77.90
2018-11-27T02:37:56.725Z,77.80
2018-11-27T02:40:25.964Z,78.00
2018-11-27T02:42:54.929Z,77.90
2018-11-27T02:45:24.927Z,78.00
2018-11-27T02:47:54.534Z,77.40
2018-11-27T02:50:24.446Z,77.00
2018-11-27T02:52:53.457Z,77.70
2018-11-27T02:55:23.693Z,78.30
2018-11-27T02:57:52.671Z,78.00
2018-11-27T03:00:26.167Z,78.90
2018-11-27T03:02:56.287Z,78.60
2018-11-27T03:05:33.077Z,78.30
2018-11-27T03:08:02.105Z,78.90
2018-11-27T03:10:31.083Z,78.50
2018-11-27T03:13:00.159Z,78.50
2018-11-27T03:15:29.277Z,78.60
2018-11-27T03:17:58.340Z,78.70
2018-11-27T03:20:27.307Z,78.70
2018-11-27T03:22:56.647Z,78.40
2018-11-27T03:25:25.664Z,79.60
2018-11-27T03:27:55.051Z,78.10
2018-11-27T03:30:25.490Z,79.20
2018-11-27T03:32:54.718Z,79.20
2018-11-27T03:35:24.744Z,79.10
2018-11-27T03:37:53.902Z,78.80
2018-11-27T03:40:24.248Z,78.80
2018-11-27T03:42:53.277Z,78.40
2018-11-27T03:45:22.982Z,79.30
2018-11-27T03:47:52.219Z,78.20
2018-11-27T03:50:29.720Z,77.80
2018-11-27T03:52:58.750Z,78.10
2018-11-27T03:55:27.748Z,78.30
2018-11-27T03:57:56.727Z,77.70
2018-11-27T04:00:28.304Z,78.80
2018-11-27T04:03:06.013Z,79.60
2018-11-27T04:05:35.144Z,79.10
2018-11-27T04:08:04.375Z,79.60
2018-11-27T04:10:33.541Z,80.20
2018-11-27T04:13:02.627Z,81.00
2018-11-27T04:15:31.741Z,82.10
2018-11-27T04:18:00.800Z,82.30
2018-11-27T04:20:29.858Z,82.40
2018-11-27T04:22:58.828Z,82.40
2018-11-27T04:25:27.849Z,82.80
2018-11-27T04:27:56.928Z,83.00
2018-11-27T04:30:26.084Z,83.60
2018-11-27T04:32:55.110Z,84.60
2018-11-27T04:35:24.205Z,84.50
2018-11-27T04:37:53.205Z,84.60
2018-11-27T04:40:22.590Z,84.60
2018-11-27T04:42:51.665Z,84.60
2018-11-27T04:45:27.408Z,84.50
2018-11-27T04:47:56.480Z,84.40
2018-11-27T04:50:25.496Z,84.50
2018-11-27T04:52:54.529Z,84.50
2018-11-27T04:55:23.533Z,84.50
2018-11-27T04:57:53.166Z,84.40
2018-11-27T05:00:26.301Z,84.40
2018-11-27T05:02:55.341Z,84.40
2018-11-27T05:05:24.406Z,84.60
2018-11-27T05:07:53.397Z,84.70
2018-11-27T05:10:23.469Z,84.70
2018-11-27T05:12:52.621Z,84.80
2018-11-27T05:15:24.440Z,84.90
2018-11-27T05:17:58.440Z,85.20
2018-11-27T05:20:27.467Z,85.10
2018-11-27T05:22:56.463Z,85.30
2018-11-27T05:25:25.533Z,85.10
2018-11-27T05:27:55.924Z,85.20
2018-11-27T05:30:28.287Z,85.20
2018-11-27T05:32:56.223Z,85.30
2018-11-27T05:35:27.657Z,85.30
2018-11-27T05:37:57.119Z,85.20
2018-11-27T05:40:26.355Z,85.30
2018-11-27T05:43:02.920Z,85.30
2018-11-27T05:45:32.208Z,85.50
2018-11-27T05:48:01.254Z,85.60
2018-11-27T05:50:30.302Z,85.80
2018-11-27T05:53:00.123Z,85.90
2018-11-27T05:55:29.128Z,86.00
2018-11-27T05:57:58.150Z,86.00
2018-11-27T06:00:28.347Z,85.90
2018-11-27T06:02:58.399Z,86.10
2018-11-27T06:05:27.599Z,85.90
2018-11-27T06:07:56.647Z,86.00
2018-11-27T06:10:25.947Z,85.80
2018-11-27T06:12:54.999Z,85.80
2018-11-27T06:15:24.827Z,85.80
2018-11-27T06:18:00.136Z,86.00
2018-11-27T06:20:29.200Z,86.10
2018-11-27T06:22:58.281Z,86.00
2018-11-27T06:25:28.517Z,86.10
2018-11-27T06:28:02.787Z,86.20
2018-11-27T06:30:33.259Z,86.20
2018-11-27T06:33:02.343Z,86.20
2018-11-27T06:35:33.023Z,86.30
2018-11-27T06:38:02.164Z,86.40
2018-11-27T06:40:31.817Z,86.40
2018-11-27T06:43:00.861Z,86.60
2018-11-27T06:45:29.867Z,87.70
2018-11-27T06:47:58.886Z,87.20
2018-11-27T06:50:27.973Z,87.30
2018-11-27T06:52:57.009Z,87.40
2018-11-27T06:55:26.033Z,87.70
2018-11-27T06:57:55.025Z,87.90
2018-11-27T07:00:25.313Z,87.50
2018-11-27T07:02:54.716Z,87.10
2018-11-27T07:05:23.793Z,87.10
2018-11-27T07:07:52.835Z,87.10
2018-11-27T07:10:30.982Z,87.10
2018-11-27T07:13:08.557Z,87.00
2018-11-27T07:15:37.753Z,87.00
2018-11-27T07:18:08.251Z,86.90
2018-11-27T07:20:37.608Z,86.80
2018-11-27T07:23:07.293Z,86.80
2018-11-27T07:25:37.100Z,86.60
2018-11-27T07:28:06.531Z,86.50
2018-11-27T07:30:36.129Z,86.20
2018-11-27T07:33:06.017Z,86.30
2018-11-27T07:35:42.287Z,87.00
2018-11-27T07:38:11.389Z,87.10
2018-11-27T07:40:40.505Z,87.40
2018-11-27T07:43:11.085Z,87.40
2018-11-27T07:45:40.602Z,88.20
2018-11-27T07:48:10.298Z,87.60
2018-11-27T07:50:39.272Z,87.10
2018-11-27T07:53:08.403Z,87.20
2018-11-27T07:55:37.402Z,86.90
2018-11-27T07:58:07.087Z,86.80
2018-11-27T08:00:36.460Z,87.00
2018-11-27T08:03:06.642Z,87.00
2018-11-27T08:05:40.792Z,86.90
2018-11-27T08:08:14.510Z,86.80
2018-11-27T08:10:44.447Z,86.70
2018-11-27T08:13:13.552Z,87.00
2018-11-27T08:15:42.611Z,87.00
2018-11-27T08:18:12.490Z,87.00
2018-11-27T08:20:41.657Z,87.00
2018-11-27T08:23:11.704Z,87.00
2018-11-27T08:25:40.785Z,87.00
2018-11-27T08:28:09.831Z,86.80
2018-11-27T08:30:39.000Z,86.80
2018-11-27T08:33:08.058Z,86.70
2018-11-27T08:35:37.121Z,87.20
2018-11-27T08:38:06.576Z,86.60
2018-11-27T08:40:35.569Z,86.60
2018-11-27T08:43:05.053Z,86.50
2018-11-27T08:45:34.073Z,86.20
2018-11-27T08:48:03.243Z,86.20
2018-11-27T08:50:32.292Z,86.30
2018-11-27T08:53:06.105Z,87.00
2018-11-27T08:55:36.881Z,87.00
2018-11-27T08:58:08.431Z,86.90
2018-11-27T09:00:37.428Z,86.00
2018-11-27T09:03:06.541Z,86.20
2018-11-27T09:05:35.642Z,86.20
2018-11-27T09:08:04.797Z,85.40
2018-11-27T09:10:33.919Z,85.60
2018-11-27T09:13:02.949Z,86.30
2018-11-27T09:15:32.042Z,86.20
2018-11-27T09:18:03.058Z,86.30
2018-11-27T09:20:32.097Z,86.60
2018-11-27T09:23:01.200Z,87.20
2018-11-27T09:25:30.254Z,87.60
2018-11-27T09:27:59.512Z,87.90
2018-11-27T09:30:28.568Z,87.80
2018-11-27T09:32:57.745Z,87.00
2018-11-27T09:35:26.946Z,87.30
2018-11-27T09:37:55.981Z,86.80
2018-11-27T09:40:25.023Z,87.20
2018-11-27T09:42:54.020Z,86.70
2018-11-27T09:45:24.482Z,85.70
2018-11-27T09:47:56.018Z,85.00
2018-11-27T09:50:25.356Z,84.60
2018-11-27T09:52:54.561Z,84.10
2018-11-27T09:55:24.773Z,84.10
2018-11-27T09:57:58.837Z,84.00
2018-11-27T10:00:25.393Z,83.60
2018-11-27T10:02:59.641Z,83.00
2018-11-27T10:05:28.744Z,83.10
2018-11-27T10:07:57.806Z,82.60
2018-11-27T10:10:26.979Z,82.40
2018-11-27T10:12:56.070Z,81.50
2018-11-27T10:15:26.747Z,81.30
2018-11-27T10:17:57.136Z,80.10
2018-11-27T10:20:31.253Z,79.50
2018-11-27T10:23:00.972Z,79.20
2018-11-27T10:25:30.103Z,78.70
2018-11-27T10:27:59.179Z,78.60
2018-11-27T10:30:28.791Z,78.40
2018-11-27T10:32:58.795Z,77.60
2018-11-27T10:35:36.435Z,77.50
2018-11-27T10:38:05.527Z,76.80
2018-11-27T10:40:34.597Z,75.50
2018-11-27T10:43:03.641Z,76.00
2018-11-27T10:45:32.759Z,73.80
2018-11-27T10:48:01.739Z,72.50
2018-11-27T10:50:30.714Z,73.90
2018-11-27T10:52:59.916Z,71.30
2018-11-27T10:55:29.111Z,71.30
2018-11-27T10:57:58.236Z,69.10
2018-11-27T11:00:31.982Z,66.00
2018-11-27T11:03:06.526Z,64.80
2018-11-27T11:05:37.850Z,63.40
2018-11-27T11:08:07.285Z,63.00
2018-11-27T11:10:36.503Z,61.70
2018-11-27T11:13:05.652Z,61.60
2018-11-27T11:15:36.790Z,59.30
2018-11-27T11:18:05.874Z,60.40
2018-11-27T11:20:35.043Z,60.60
2018-11-27T11:23:04.298Z,57.80
2018-11-27T11:25:33.341Z,53.80
2018-11-27T11:28:02.579Z,51.70
2018-11-27T11:30:31.763Z,51.30
2018-11-27T11:33:00.945Z,48.50
2018-11-27T11:35:30.154Z,48.30
2018-11-27T11:37:59.421Z,47.50
2018-11-27T11:40:28.533Z,45.80
2018-11-27T11:42:57.983Z,47.00
2018-11-27T11:45:27.267Z,46.40
2018-11-27T11:47:56.365Z,43.90
2018-11-27T11:50:30.346Z,42.80
2018-11-27T11:53:06.008Z,39.10
2018-11-27T11:55:36.357Z,42.60
2018-11-27T11:58:06.427Z,41.80
2018-11-27T12:00:39.018Z,41.70
2018-11-27T12:03:08.544Z,42.80
2018-11-27T12:05:37.921Z,42.90
2018-11-27T12:08:08.123Z,45.50
2018-11-27T12:10:37.807Z,48.00
2018-11-27T12:13:11.385Z,49.40
2018-11-27T12:15:40.461Z,50.90
2018-11-27T12:18:10.115Z,52.80
2018-11-27T12:20:40.080Z,54.10
2018-11-27T12:23:10.472Z,55.70
2018-11-27T12:25:40.157Z,57.50
2018-11-27T12:28:14.741Z,58.80
2018-11-27T12:30:39.179Z,57.90
2018-11-27T12:33:23.949Z,57.60
2018-11-27T12:35:54.737Z,57.50
2018-11-27T12:38:23.834Z,57.30
2018-11-27T12:40:52.861Z,56.60
2018-11-27T12:43:21.902Z,56.40
2018-11-27T12:45:50.919Z,56.90
2018-11-27T12:48:20.024Z,57.20
2018-11-27T12:50:49.550Z,57.50
2018-11-27T12:53:19.084Z,57.90
2018-11-27T12:55:50.305Z,59.10
2018-11-27T12:58:19.519Z,59.60
2018-11-27T13:00:48.524Z,59.90
2018-11-27T13:03:17.539Z,60.30
2018-11-27T13:05:47.146Z,60.60
2018-11-27T13:08:21.457Z,60.90
2018-11-27T13:10:50.486Z,61.10
2018-11-27T13:13:19.533Z,62.00
2018-11-27T13:15:48.540Z,62.90
2018-11-27T13:18:17.627Z,63.80
2018-11-27T13:20:46.727Z,64.60
2018-11-27T13:23:15.808Z,65.30
2018-11-27T13:25:45.942Z,65.80
2018-11-27T13:28:15.392Z,66.50
2018-11-27T13:30:52.833Z,67.00
2018-11-27T13:33:30.968Z,67.80
2018-11-27T13:36:00.154Z,68.80
2018-11-27T13:38:29.264Z,69.60
2018-11-27T13:40:58.609Z,69.90
2018-11-27T13:43:29.075Z,70.40
2018-11-27T13:45:59.618Z,70.30
2018-11-27T13:48:28.685Z,70.70
2018-11-27T13:51:00.017Z,70.90
2018-11-27T13:53:29.067Z,71.30
2018-11-27T13:55:58.122Z,71.40
2018-11-27T13:58:27.229Z,72.00
2018-11-27T14:00:56.275Z,72.50
2018-11-27T14:03:25.404Z,72.40
2018-11-27T14:05:54.496Z,72.60
2018-11-27T14:08:23.501Z,73.00
2018-11-27T14:10:52.556Z,73.80
2018-11-27T14:13:21.785Z,74.20
2018-11-27T14:15:50.915Z,74.00
2018-11-27T14:18:20.003Z,74.60
2018-11-27T14:20:49.049Z,75.00
2018-11-27T14:23:19.264Z,74.60
2018-11-27T14:25:48.273Z,74.40
2018-11-27T14:28:18.507Z,73.80
2018-11-27T14:30:47.679Z,73.20
2018-11-27T14:33:16.676Z,73.10
2018-11-27T14:35:45.726Z,73.70
2018-11-27T14:38:16.232Z,75.30
2018-11-27T14:40:45.249Z,76.00
2018-11-27T14:43:14.430Z,75.90
2018-11-27T14:45:43.448Z,76.00
2018-11-27T14:48:12.627Z,77.20
2018-11-27T14:50:41.830Z,78.10
2018-11-27T14:53:10.863Z,78.30
2018-11-27T14:55:39.853Z,78.00
2018-11-27T14:58:08.859Z,78.00
2018-11-27T15:00:38.035Z,78.60
2018-11-27T15:03:07.092Z,78.60
2018-11-27T15:05:37.321Z,77.40
2018-11-27T15:08:08.046Z,77.10
2018-11-27T15:10:37.141Z,78.20
2018-11-27T15:13:07.040Z,77.50
2018-11-27T15:15:36.181Z,75.80
2018-11-27T15:18:06.272Z,76.20
2018-11-27T15:20:35.383Z,76.80
2018-11-27T15:23:04.417Z,76.30
2018-11-27T15:25:33.630Z,78.10
2018-11-27T15:28:02.850Z,79.90
2018-11-27T15:30:33.970Z,79.80
2018-11-27T15:33:03.071Z,79.20
2018-11-27T15:35:32.271Z,80.70
2018-11-27T15:38:01.411Z,82.40
2018-11-27T15:40:30.783Z,83.00
2018-11-27T15:42:59.829Z,82.60
2018-11-27T15:45:33.482Z,82.20
2018-11-27T15:48:03.278Z,81.60
2018-11-27T15:50:32.309Z,83.20
2018-11-27T15:53:01.449Z,83.70
2018-11-27T15:55:31.958Z,83.60
2018-11-27T15:58:03.211Z,83.20
2018-11-27T16:00:32.248Z,83.30
2018-11-27T16:03:01.269Z,82.50
2018-11-27T16:05:30.377Z,82.90
2018-11-27T16:07:59.446Z,83.20
2018-11-27T16:10:28.516Z,83.30
2018-11-27T16:12:57.625Z,83.10
2018-11-27T16:15:26.731Z,83.20
2018-11-27T16:17:55.806Z,83.30
2018-11-27T16:23:38.463Z,83.40
2018-11-27T16:26:13.016Z,84.10
2018-11-27T16:28:43.446Z,84.10
2018-11-27T16:31:29.977Z,83.60
2018-11-27T17:28:22.249Z,87.30
