createdAt,value
2023-01-11T00:00:56.291Z,1.00
2023-01-11T00:03:23.290Z,1.00
2023-01-11T00:05:50.520Z,1.00
2023-01-11T00:08:19.121Z,1.00
2023-01-11T00:10:47.608Z,1.00
2023-01-11T00:13:14.558Z,1.00
2023-01-11T00:15:41.888Z,7.20
2023-01-11T00:18:09.127Z,8.70
2023-01-11T00:20:39.075Z,11.50
2023-01-11T00:23:05.891Z,16.10
2023-01-11T00:25:33.090Z,11.60
2023-01-11T00:28:01.328Z,13.50
2023-01-11T00:30:28.347Z,15.40
2023-01-11T00:32:56.800Z,13.80
2023-01-11T00:35:24.304Z,18.30
2023-01-11T00:37:52.485Z,22.50
2023-01-11T00:40:19.864Z,23.10
2023-01-11T00:43:05.533Z,15.60
2023-01-11T00:45:52.730Z,13.70
2023-01-11T00:48:19.601Z,13.00
2023-01-11T00:50:46.692Z,9.80
2023-01-11T00:53:14.439Z,9.30
2023-01-11T00:55:41.616Z,8.90
2023-01-11T00:58:08.512Z,10.70
2023-01-11T01:00:37.032Z,4.40
2023-01-11T01:03:04.029Z,1.30
2023-01-11T01:05:31.193Z,4.00
2023-01-11T01:07:57.974Z,7.70
2023-01-11T01:10:25.033Z,4.50
2023-01-11T01:13:10.248Z,6.30
2023-01-11T01:15:38.461Z,6.60
2023-01-11T01:18:05.454Z,7.50
2023-01-11T01:20:32.633Z,11.50
2023-01-11T01:23:00.148Z,6.90
2023-01-11T01:25:27.278Z,11.20
2023-01-11T01:27:54.064Z,10.30
2023-01-11T01:30:21.290Z,11.80
2023-01-11T01:32:49.456Z,10.40
2023-01-11T01:35:16.944Z,17.80
2023-01-11T01:37:44.205Z,14.80
2023-01-11T01:40:12.133Z,15.60
2023-01-11T01:42:39.267Z,17.50
2023-01-11T01:45:07.771Z,18.30
2023-01-11T01:47:43.910Z,18.30
2023-01-11T01:50:17.640Z,18.30
2023-01-11T01:52:48.566Z,23.50
2023-01-11T01:55:23.428Z,20.20
2023-01-11T01:57:52.336Z,20.80
2023-01-11T02:00:20.284Z,25.70
2023-01-11T02:02:47.565Z,24.00
2023-01-11T02:05:17.690Z,17.90
2023-01-11T02:07:46.503Z,22.10
2023-01-11T02:10:15.723Z,22.60
2023-01-11T02:12:47.868Z,26.10
2023-01-11T02:15:16.835Z,30.00
2023-01-11T02:17:43.669Z,28.10
2023-01-11T02:20:52.207Z,30.00
2023-01-11T02:23:54.998Z,33.40
2023-01-11T02:26:55.661Z,39.60
2023-01-11T02:29:36.699Z,42.20
2023-01-11T02:32:16.180Z,44.10
2023-01-11T02:34:47.493Z,45.30
2023-01-11T02:37:28.004Z,49.10
2023-01-11T02:40:07.080Z,51.90
2023-01-11T02:42:57.482Z,53.00
2023-01-11T02:45:42.669Z,59.00
2023-01-11T02:48:18.961Z,61.80
2023-01-11T02:50:54.148Z,65.10
2023-01-11T02:53:26.664Z,66.10
2023-01-11T02:55:56.984Z,71.90
2023-01-11T02:58:26.811Z,73.60
2023-01-11T03:00:58.866Z,72.70
2023-01-11T03:03:29.556Z,73.50
2023-01-11T03:06:02.280Z,70.90
2023-01-11T03:09:01.754Z,70.60
2023-01-11T03:11:59.058Z,74.90
2023-01-11T03:14:34.745Z,76.00
2023-01-11T03:17:12.368Z,73.40
2023-01-11T03:19:46.730Z,73.40
2023-01-11T03:22:21.248Z,73.00
2023-01-11T03:24:52.741Z,74.00
2023-01-11T03:27:26.520Z,69.70
2023-01-11T03:30:00.276Z,65.80
2023-01-11T03:32:37.325Z,67.50
2023-01-11T03:35:15.779Z,70.70
2023-01-11T03:37:48.534Z,66.40
2023-01-11T03:40:21.161Z,64.80
2023-01-11T03:43:11.497Z,70.10
2023-01-11T03:45:43.185Z,68.10
2023-01-11T03:48:15.163Z,70.20
2023-01-11T03:50:43.358Z,72.90
2023-01-11T03:53:11.247Z,70.60
2023-01-11T03:55:40.945Z,70.00
2023-01-11T03:58:09.059Z,74.50
2023-01-11T04:00:37.215Z,76.20
2023-01-11T04:03:04.811Z,74.90
2023-01-11T04:05:34.308Z,77.90
2023-01-11T04:08:01.378Z,78.80
2023-01-11T04:10:28.172Z,80.20
2023-01-11T04:12:55.071Z,86.20
2023-01-11T04:15:21.862Z,76.60
2023-01-11T04:17:48.969Z,78.00
2023-01-11T04:20:15.965Z,74.50
2023-01-11T04:22:44.432Z,79.40
2023-01-11T04:25:11.189Z,82.90
2023-01-11T04:27:38.268Z,81.10
2023-01-11T04:30:06.027Z,86.00
2023-01-11T04:32:32.823Z,78.30
2023-01-11T04:34:59.602Z,76.30
2023-01-11T04:37:26.704Z,81.70
2023-01-11T04:39:55.073Z,75.60
2023-01-11T04:42:22.450Z,73.00
2023-01-11T04:44:50.815Z,74.50
2023-01-11T04:47:20.227Z,76.30
2023-01-11T04:49:47.474Z,75.20
2023-01-11T04:52:16.611Z,74.70
2023-01-11T04:54:43.954Z,74.10
2023-01-11T04:57:14.276Z,75.80
2023-01-11T04:59:41.267Z,77.80
2023-01-11T05:02:08.126Z,77.10
2023-01-11T05:04:35.335Z,80.00
2023-01-11T05:07:02.301Z,78.10
2023-01-11T05:09:29.557Z,82.90
2023-01-11T05:11:56.354Z,82.90
2023-01-11T05:14:24.883Z,84.90
2023-01-11T05:16:51.950Z,77.60
2023-01-11T05:19:19.222Z,78.10
2023-01-11T05:21:45.970Z,84.30
2023-01-11T05:24:15.378Z,87.10
2023-01-11T05:26:44.635Z,92.50
2023-01-11T05:29:13.599Z,86.60
2023-01-11T05:31:42.328Z,82.20
2023-01-11T05:34:12.330Z,82.30
2023-01-11T05:36:39.810Z,84.40
2023-01-11T05:39:07.399Z,86.50
2023-01-11T05:41:34.392Z,87.10
2023-01-11T05:44:20.168Z,88.60
2023-01-11T05:46:48.612Z,88.60
2023-01-11T05:49:16.553Z,88.60
2023-01-11T05:51:43.809Z,88.10
2023-01-11T05:54:12.772Z,87.60
2023-01-11T05:56:39.982Z,87.10
2023-01-11T05:59:07.398Z,92.60
2023-01-11T06:01:34.603Z,92.60
2023-01-11T06:04:03.074Z,94.00
2023-01-11T06:06:29.933Z,92.30
2023-01-11T06:08:57.096Z,90.50
2023-01-11T06:11:23.835Z,88.60
2023-01-11T06:13:50.723Z,88.00
2023-01-11T06:16:19.335Z,92.40
2023-01-11T06:18:48.726Z,93.00
2023-01-11T06:21:18.318Z,91.50
2023-01-11T06:23:48.164Z,93.20
2023-01-11T06:26:16.681Z,92.60
2023-01-11T06:28:44.191Z,95.50
2023-01-11T06:31:11.239Z,99.90
2023-01-11T06:33:39.115Z,99.90
2023-01-11T06:36:08.404Z,99.90
2023-01-11T06:38:38.027Z,99.90
2023-01-11T06:41:08.200Z,99.90
2023-01-11T06:43:36.999Z,99.90
2023-01-11T06:46:04.684Z,99.90
2023-01-11T06:48:31.968Z,99.90
2023-01-11T06:50:59.650Z,99.90
2023-01-11T06:53:29.259Z,99.90
2023-01-11T06:55:58.493Z,99.90
2023-01-11T06:58:27.314Z,99.90
2023-01-11T07:00:57.004Z,99.90
2023-01-11T07:03:25.378Z,99.90
2023-01-11T07:05:52.986Z,99.90
2023-01-11T07:08:20.806Z,99.90
2023-01-11T07:10:48.257Z,99.90
2023-01-11T07:13:17.585Z,99.90
2023-01-11T07:15:45.611Z,99.90
2023-01-11T07:18:13.067Z,99.90
2023-01-11T07:20:41.097Z,99.90
2023-01-11T07:23:08.116Z,99.90
2023-01-11T07:25:35.239Z,99.90
2023-01-11T07:28:03.893Z,99.90
2023-01-11T07:30:47.781Z,99.90
2023-01-11T07:33:22.151Z,99.90
2023-01-11T07:35:49.544Z,99.90
2023-01-11T07:38:16.411Z,99.90
2023-01-11T07:40:43.361Z,99.90
2023-01-11T07:43:18.177Z,99.90
2023-01-11T07:45:49.597Z,99.90
2023-01-11T07:48:21.336Z,99.90
2023-01-11T07:50:48.829Z,99.90
2023-01-11T07:53:16.177Z,99.90
2023-01-11T07:55:43.826Z,99.90
2023-01-11T07:58:11.844Z,99.90
2023-01-11T08:00:41.008Z,99.90
2023-01-11T08:03:10.215Z,99.90
2023-01-11T08:05:37.359Z,99.90
2023-01-11T08:08:05.069Z,99.90
2023-01-11T08:10:32.013Z,99.90
2023-01-11T08:13:17.421Z,99.90
2023-01-11T08:15:44.599Z,99.90
2023-01-11T08:18:13.139Z,99.90
2023-01-11T08:20:40.819Z,99.90
2023-01-11T08:23:09.884Z,99.90
2023-01-11T08:25:37.478Z,99.90
2023-01-11T08:28:07.753Z,99.90
2023-01-11T08:30:35.798Z,99.90
2023-01-11T08:33:03.554Z,99.90
2023-01-11T08:35:32.278Z,99.90
2023-01-11T08:37:59.096Z,99.90
2023-01-11T08:40:26.095Z,99.90
2023-01-11T08:42:54.969Z,99.90
2023-01-11T08:45:22.152Z,99.90
2023-01-11T08:47:50.792Z,99.90
2023-01-11T08:50:19.111Z,99.90
2023-01-11T08:52:48.416Z,99.90
2023-01-11T08:55:15.626Z,99.90
2023-01-11T08:57:42.773Z,99.90
2023-01-11T09:00:11.079Z,99.90
2023-01-11T09:02:38.236Z,99.90
2023-01-11T09:05:06.306Z,99.90
2023-01-11T09:07:33.156Z,99.90
2023-01-11T09:10:01.450Z,99.90
2023-01-11T09:12:28.437Z,99.90
2023-01-11T09:14:55.243Z,99.90
2023-01-11T09:17:22.484Z,99.90
2023-01-11T09:19:49.565Z,99.90
2023-01-11T09:22:16.837Z,99.90
2023-01-11T09:24:43.615Z,99.90
2023-01-11T09:27:11.998Z,99.90
2023-01-11T09:29:38.962Z,99.90
2023-01-11T09:32:06.385Z,99.90
2023-01-11T09:34:33.322Z,99.90
2023-01-11T09:37:02.731Z,99.90
2023-01-11T09:39:29.725Z,99.90
2023-01-11T09:42:32.001Z,99.90
2023-01-11T09:45:05.551Z,99.90
2023-01-11T09:47:40.730Z,99.90
2023-01-11T09:50:14.767Z,99.90
2023-01-11T09:52:45.944Z,99.90
2023-01-11T09:55:20.058Z,99.90
2023-01-11T09:58:03.006Z,99.90
2023-01-11T10:00:40.845Z,99.90
2023-01-11T10:03:45.838Z,99.90
2023-01-11T10:06:18.692Z,99.90
2023-01-11T10:18:34.081Z,99.90
2023-01-11T10:18:44.460Z,99.90
2023-01-11T10:21:13.544Z,99.90
2023-01-11T10:23:49.470Z,99.90
2023-01-11T10:26:27.309Z,99.90
2023-01-11T10:29:18.389Z,99.90
2023-01-11T10:32:09.651Z,99.90
2023-01-11T10:35:14.310Z,99.90
2023-01-11T10:38:05.002Z,99.90
2023-01-11T10:41:00.258Z,99.90
2023-01-11T10:43:29.384Z,99.90
2023-01-11T10:45:58.641Z,99.90
2023-01-11T10:48:29.643Z,99.90
2023-01-11T10:51:03.025Z,99.90
2023-01-11T10:53:35.577Z,99.90
2023-01-11T10:56:12.973Z,99.90
2023-01-11T10:58:54.819Z,99.90
2023-01-11T11:01:35.265Z,99.90
2023-01-11T11:04:18.272Z,99.90
2023-01-11T11:06:52.567Z,99.90
2023-01-11T11:09:27.167Z,99.90
2023-01-11T11:11:59.482Z,99.90
2023-01-11T11:14:34.568Z,99.90
2023-01-11T11:17:13.271Z,99.90
2023-01-11T11:19:42.037Z,99.90
2023-01-11T11:22:11.743Z,99.90
2023-01-11T11:24:42.812Z,99.90
2023-01-11T11:27:18.857Z,99.90
2023-01-11T11:29:51.031Z,99.90
2023-01-11T11:32:23.426Z,99.90
2023-01-11T11:34:53.116Z,99.90
2023-01-11T11:37:28.487Z,99.90
2023-01-11T11:39:56.527Z,99.90
2023-01-11T11:42:24.423Z,99.90
2023-01-11T11:45:19.332Z,99.90
2023-01-11T11:48:02.875Z,99.90
2023-01-11T11:50:44.116Z,99.90
2023-01-11T11:53:23.094Z,99.90
2023-01-11T11:55:52.342Z,99.90
2023-01-11T11:58:22.117Z,99.90
2023-01-11T12:00:52.543Z,99.90
2023-01-11T12:03:22.601Z,99.90
2023-01-11T12:05:53.414Z,99.90
2023-01-11T12:08:21.687Z,99.90
2023-01-11T12:10:53.009Z,99.90
2023-01-11T12:13:36.827Z,99.90
2023-01-11T12:16:06.613Z,99.90
2023-01-11T12:18:41.348Z,99.90
2023-01-11T12:21:20.404Z,99.90
2023-01-11T12:23:47.792Z,99.90
2023-01-11T12:26:25.408Z,99.90
2023-01-11T12:29:18.499Z,99.90
2023-01-11T12:31:57.498Z,99.90
2023-01-11T12:34:50.510Z,99.90
2023-01-11T12:37:33.403Z,99.90
2023-01-11T12:40:10.802Z,99.90
2023-01-11T12:43:04.113Z,99.90
2023-01-11T12:45:41.195Z,99.90
2023-01-11T12:48:27.809Z,99.90
2023-01-11T12:51:08.548Z,99.90
2023-01-11T12:53:50.316Z,99.90
2023-01-11T12:56:40.181Z,99.90
2023-01-11T12:59:24.438Z,99.90
2023-01-11T13:02:03.236Z,99.90
2023-01-11T13:04:46.535Z,99.90
2023-01-11T13:07:27.627Z,99.90
2023-01-11T13:10:09.814Z,99.90
2023-01-11T13:12:42.736Z,99.90
2023-01-11T13:15:24.907Z,99.90
2023-01-11T13:17:58.747Z,99.90
2023-01-11T13:20:40.403Z,99.90
2023-01-11T13:23:21.737Z,99.90
2023-01-11T13:25:52.359Z,99.90
2023-01-11T13:28:26.100Z,99.90
2023-01-11T13:30:53.098Z,99.90
2023-01-11T13:33:22.863Z,99.90
2023-01-11T13:35:55.059Z,99.90
2023-01-11T13:38:34.704Z,99.90
2023-01-11T13:41:13.334Z,99.90
2023-01-11T13:43:45.303Z,99.90
2023-01-11T13:46:18.252Z,99.90
2023-01-11T13:48:51.447Z,99.90
2023-01-11T13:51:26.469Z,99.90
2023-01-11T13:54:00.377Z,99.90
2023-01-11T13:56:32.680Z,99.90
2023-01-11T13:59:05.115Z,99.90
2023-01-11T14:01:42.472Z,99.90
2023-01-11T14:04:16.034Z,99.90
2023-01-11T14:07:01.234Z,99.90
2023-01-11T14:09:45.673Z,99.90
2023-01-11T14:12:25.731Z,99.90
2023-01-11T14:15:15.154Z,99.90
2023-01-11T14:18:17.137Z,99.90
2023-01-11T14:20:51.346Z,99.90
2023-01-11T14:23:20.023Z,99.90
2023-01-11T14:26:10.250Z,99.90
2023-01-11T14:28:50.363Z,99.90
2023-01-11T14:31:35.569Z,99.90
2023-01-11T14:34:38.496Z,99.90
2023-01-11T14:37:34.796Z,99.90
2023-01-11T14:40:34.853Z,99.90
2023-01-11T14:43:27.621Z,99.90
2023-01-11T14:46:28.726Z,99.90
2023-01-11T14:49:06.871Z,99.90
2023-01-11T14:51:46.188Z,99.90
2023-01-11T14:54:16.957Z,99.90
2023-01-11T14:56:50.048Z,99.90
2023-01-11T14:59:35.857Z,99.90
2023-01-11T15:02:26.944Z,99.90
2023-01-11T15:05:06.145Z,99.90
2023-01-11T15:07:40.106Z,99.90
2023-01-11T15:10:40.711Z,99.90
2023-01-11T15:13:14.215Z,99.90
2023-01-11T15:15:59.686Z,99.90
2023-01-11T15:18:28.705Z,99.90
2023-01-11T15:20:58.131Z,99.90
2023-01-11T15:23:26.097Z,99.90
2023-01-11T15:26:01.602Z,99.90
2023-01-11T15:28:38.025Z,99.90
2023-01-11T15:31:06.014Z,99.90
2023-01-11T15:33:49.147Z,99.90
2023-01-11T15:36:16.095Z,99.90
2023-01-11T15:38:49.586Z,99.90
2023-01-11T15:41:37.502Z,99.90
2023-01-11T15:44:20.290Z,99.90
2023-01-11T15:47:24.370Z,99.90
2023-01-11T15:50:29.277Z,99.90
2023-01-11T15:53:18.191Z,99.90
2023-01-11T15:56:17.414Z,99.90
2023-01-11T15:59:19.408Z,99.90
2023-01-11T16:02:19.553Z,99.90
2023-01-11T16:04:49.919Z,99.90
2023-01-11T16:07:28.178Z,99.90
2023-01-11T16:10:11.933Z,99.90
2023-01-11T16:13:06.711Z,99.90
2023-01-11T16:15:49.377Z,99.90
2023-01-11T16:18:22.551Z,99.90
2023-01-11T16:20:59.350Z,99.90
2023-01-11T16:23:29.729Z,99.90
2023-01-11T16:25:59.343Z,99.90
2023-01-11T16:28:26.957Z,99.90
2023-01-11T16:30:59.251Z,99.90
2023-01-11T16:36:15.923Z,99.90
2023-01-11T16:39:04.611Z,99.90
2023-01-11T16:41:41.147Z,99.90
2023-01-11T16:44:17.889Z,99.90
2023-01-11T16:47:07.458Z,99.90
2023-01-11T16:49:35.033Z,99.90
2023-01-11T16:52:38.909Z,99.90
2023-01-11T16:55:25.655Z,99.90
2023-01-11T16:57:56.055Z,99.90
2023-01-11T17:00:29.087Z,99.90
2023-01-11T17:03:25.103Z,99.90
2023-01-11T17:05:57.632Z,99.90
2023-01-11T17:08:28.437Z,99.90
2023-01-11T17:10:58.604Z,99.90
2023-01-11T17:13:55.056Z,99.90
2023-01-11T17:16:24.940Z,99.90
2023-01-11T17:18:55.133Z,99.90
2023-01-11T17:21:27.587Z,99.90
2023-01-11T17:24:00.564Z,99.90
2023-01-11T17:26:32.137Z,99.90
2023-01-11T17:29:00.144Z,99.90
2023-01-11T17:31:35.119Z,99.90
2023-01-11T17:34:06.394Z,99.90
2023-01-11T17:36:34.014Z,99.90
2023-01-11T17:39:03.415Z,99.90
2023-01-11T17:41:50.035Z,99.90
2023-01-11T17:44:38.050Z,99.90
2023-01-11T17:47:08.111Z,99.90
2023-01-11T17:49:37.154Z,99.90
2023-01-11T17:52:16.596Z,99.90
2023-01-11T17:54:59.530Z,99.90
2023-01-11T17:57:27.040Z,99.90
2023-01-11T18:00:23.413Z,99.90
2023-01-11T18:02:50.568Z,99.90
2023-01-11T18:05:21.006Z,99.90
2023-01-11T18:07:52.270Z,99.90
2023-01-11T18:10:24.878Z,99.90
2023-01-11T18:12:53.069Z,99.90
2023-01-11T18:15:27.247Z,99.90
2023-01-11T18:17:57.684Z,99.90
2023-01-11T18:20:36.542Z,99.90
2023-01-11T18:23:16.066Z,99.90
2023-01-11T18:25:46.545Z,99.90
2023-01-11T18:28:38.226Z,99.90
2023-01-11T18:31:05.692Z,99.90
2023-01-11T18:33:34.141Z,99.90
2023-01-11T18:36:03.474Z,99.90
2023-01-11T18:38:32.129Z,99.90
2023-01-11T18:41:25.480Z,99.90
2023-01-11T18:43:53.108Z,99.90
2023-01-11T18:46:20.518Z,99.90
2023-01-11T18:48:47.415Z,99.90
2023-01-11T18:51:18.306Z,99.90
2023-01-11T18:53:45.290Z,99.90
2023-01-11T18:56:16.242Z,97.10
2023-01-11T18:58:43.096Z,94.50
2023-01-11T19:01:10.762Z,99.90
2023-01-11T19:03:37.873Z,93.90
2023-01-11T19:06:06.358Z,86.40
2023-01-11T19:08:33.253Z,88.70
2023-01-11T19:11:03.211Z,90.40
2023-01-11T19:13:31.588Z,99.90
2023-01-11T19:16:00.926Z,88.80
2023-01-11T19:18:29.224Z,92.20
2023-01-11T19:21:00.999Z,91.90
2023-01-11T19:23:27.833Z,97.20
2023-01-11T19:25:58.257Z,92.60
2023-01-11T19:28:25.180Z,98.70
2023-01-11T19:30:53.632Z,99.90
2023-01-11T19:33:20.651Z,99.90
2023-01-11T19:35:49.353Z,99.90
2023-01-11T19:38:18.291Z,99.90
2023-01-11T19:40:45.660Z,97.90
2023-01-11T19:43:12.538Z,99.90
2023-01-11T19:45:39.637Z,99.70
2023-01-11T19:48:08.631Z,99.90
2023-01-11T19:50:35.438Z,81.10
2023-01-11T19:53:02.329Z,59.20
2023-01-11T19:55:29.172Z,39.10
2023-01-11T19:57:56.041Z,44.40
2023-01-11T20:00:22.880Z,59.10
2023-01-11T20:02:49.800Z,57.90
2023-01-11T20:05:18.174Z,56.70
2023-01-11T20:07:44.981Z,57.60
2023-01-11T20:10:12.454Z,56.20
2023-01-11T20:12:39.230Z,56.40
2023-01-11T20:15:07.317Z,62.80
2023-01-11T20:17:36.223Z,68.10
2023-01-11T20:20:03.493Z,75.80
2023-01-11T20:22:31.627Z,82.70
2023-01-11T20:25:00.540Z,84.90
2023-01-11T20:27:27.504Z,81.90
2023-01-11T20:29:54.691Z,77.40
2023-01-11T20:32:40.961Z,75.30
2023-01-11T20:35:09.503Z,60.60
2023-01-11T20:37:37.740Z,67.10
2023-01-11T20:40:05.635Z,65.80
2023-01-11T20:42:32.612Z,57.30
2023-01-11T20:44:59.427Z,48.90
2023-01-11T20:47:26.253Z,47.30
2023-01-11T20:49:53.402Z,51.50
2023-01-11T20:52:20.201Z,49.60
2023-01-11T20:54:48.359Z,33.10
2023-01-11T20:57:15.269Z,35.90
2023-01-11T20:59:42.340Z,32.00
2023-01-11T21:02:10.277Z,30.10
2023-01-11T21:04:37.142Z,16.90
2023-01-11T21:07:04.014Z,22.50
2023-01-11T21:09:30.819Z,19.30
2023-01-11T21:11:58.936Z,18.40
2023-01-11T21:14:26.106Z,19.90
2023-01-11T21:16:55.167Z,23.30
2023-01-11T21:19:22.957Z,22.50
2023-01-11T21:21:49.953Z,22.20
2023-01-11T21:24:17.663Z,25.50
2023-01-11T21:26:45.790Z,29.00
2023-01-11T21:29:14.460Z,29.30
2023-01-11T21:31:41.912Z,32.10
2023-01-11T21:34:11.186Z,30.80
2023-01-11T21:36:38.381Z,28.50
2023-01-11T21:39:06.089Z,29.20
2023-01-11T21:41:52.379Z,28.20
2023-01-11T21:44:22.462Z,26.10
2023-01-11T21:46:50.065Z,25.10
2023-01-11T21:49:17.822Z,28.30
2023-01-11T21:51:44.609Z,28.70
2023-01-11T21:54:13.384Z,30.90
2023-01-11T21:56:41.803Z,28.60
2023-01-11T21:59:08.931Z,27.70
2023-01-11T22:01:37.562Z,29.70
2023-01-11T22:04:05.718Z,29.00
2023-01-11T22:06:35.504Z,22.70
2023-01-11T22:09:02.901Z,22.80
2023-01-11T22:11:30.121Z,21.70
2023-01-11T22:13:56.897Z,23.80
2023-01-11T22:16:23.802Z,28.30
2023-01-11T22:18:52.412Z,77.50
2023-01-11T22:21:20.104Z,52.70
2023-01-11T22:23:47.875Z,33.80
2023-01-11T22:26:17.063Z,13.20
2023-01-11T22:29:04.258Z,14.30
2023-01-11T22:31:32.559Z,19.00
2023-01-11T22:34:01.696Z,23.80
2023-01-11T22:36:29.246Z,22.40
2023-01-11T22:38:56.653Z,24.10
2023-01-11T22:41:24.898Z,28.10
2023-01-11T22:43:52.734Z,28.30
2023-01-11T22:46:21.302Z,23.80
2023-01-11T22:48:49.212Z,20.00
2023-01-11T22:51:19.410Z,18.60
2023-01-11T22:53:48.861Z,10.70
2023-01-11T22:56:18.920Z,3.60
2023-01-11T22:58:46.386Z,2.60
2023-01-11T23:01:15.738Z,2.80
2023-01-11T23:03:43.121Z,1.00
2023-01-11T23:06:10.844Z,1.00
2023-01-11T23:08:43.886Z,1.00
2023-01-11T23:11:13.904Z,1.00
2023-01-11T23:13:55.225Z,1.00
2023-01-11T23:16:22.909Z,1.00
2023-01-11T23:18:50.255Z,1.00
2023-01-11T23:21:17.963Z,1.00
2023-01-11T23:23:46.625Z,1.00
2023-01-11T23:26:17.694Z,1.00
2023-01-11T23:28:45.717Z,1.00
2023-01-11T23:31:18.161Z,1.00
2023-01-11T23:33:45.177Z,1.00
2023-01-11T23:36:13.144Z,1.00
2023-01-11T23:38:40.348Z,1.00
2023-01-11T23:41:30.298Z,1.00
2023-01-11T23:43:57.583Z,1.00
2023-01-11T23:46:43.978Z,1.00
2023-01-11T23:49:11.987Z,1.00
2023-01-11T23:51:38.820Z,1.00
2023-01-11T23:54:06.522Z,1.00
2023-01-11T23:56:35.017Z,1.00
2023-01-11T23:59:02.507Z,1.00
