createdAt,value
2023-04-14T00:02:45.055Z,976.8
2023-04-14T00:04:46.214Z,976.8
2023-04-14T00:08:48.932Z,976.9
2023-04-14T00:10:50.424Z,976.8
2023-04-14T00:14:54.065Z,976.8
2023-04-14T00:18:57.853Z,976.9
2023-04-14T00:20:59.298Z,976.8
2023-04-14T00:25:02.415Z,976.8
2023-04-14T00:29:05.338Z,976.9
2023-04-14T00:31:07.213Z,976.9
2023-04-14T00:35:10.434Z,976.9
2023-04-14T00:37:11.702Z,976.9
2023-04-14T00:41:14.772Z,977
2023-04-14T00:45:17.279Z,976.9
2023-04-14T00:47:19.360Z,976.9
2023-04-14T00:51:22.344Z,977
2023-04-14T00:53:23.814Z,976.9
2023-04-14T00:57:26.886Z,977
2023-04-14T01:01:29.856Z,977
2023-04-14T01:03:31.745Z,977.1
2023-04-14T01:07:35.173Z,977.1
2023-04-14T01:11:38.669Z,977.1
2023-04-14T01:13:39.769Z,977
2023-04-14T01:17:42.438Z,977.1
2023-04-14T01:22:28.904Z,977.2
2023-04-14T01:24:30.071Z,977.2
2023-04-14T01:28:32.721Z,977.1
2023-04-14T01:30:34.515Z,977.2
2023-04-14T01:34:37.720Z,977.3
2023-04-14T01:38:40.452Z,977.3
2023-04-14T01:40:42.255Z,977.3
2023-04-14T01:44:46.086Z,977.2
2023-04-14T01:48:49.551Z,977.3
2023-04-14T01:50:51.274Z,977.3
2023-04-14T01:54:53.567Z,977.3
2023-04-14T01:56:55.306Z,977.3
2023-04-14T02:00:57.680Z,977.4
2023-04-14T02:05:00.772Z,977.4
2023-04-14T02:07:01.908Z,977.4
2023-04-14T02:11:05.300Z,977.4
2023-04-14T02:13:06.623Z,977.3
2023-04-14T02:17:09.658Z,977.2
2023-04-14T02:21:12.827Z,977.3
2023-04-14T02:23:14.019Z,977.3
2023-04-14T02:27:17.480Z,977.3
2023-04-14T02:31:20.111Z,977.3
2023-04-14T02:33:21.634Z,977.4
2023-04-14T02:37:24.622Z,977.3
2023-04-14T02:39:26.186Z,977.3
2023-04-14T02:41:27.333Z,977.3
2023-04-14T02:43:28.949Z,977.3
2023-04-14T02:47:32.387Z,977.2
2023-04-14T02:49:34.245Z,977.2
2023-04-14T02:51:36.037Z,977.3
2023-04-14T02:53:37.505Z,977.2
2023-04-14T02:55:39.411Z,977.2
2023-04-14T02:59:42.215Z,977.1
2023-04-14T03:05:46.939Z,977.2
2023-04-14T03:09:49.514Z,977.1
2023-04-14T03:11:51.063Z,977.3
2023-04-14T03:15:53.665Z,977.2
2023-04-14T03:19:56.582Z,977.3
2023-04-14T03:21:58.041Z,977.1
2023-04-14T03:26:00.968Z,977.3
2023-04-14T03:28:02.321Z,977.4
2023-04-14T03:32:05.133Z,977.4
2023-04-14T03:36:08.529Z,977.3
2023-04-14T03:38:09.848Z,977.4
2023-04-14T03:42:12.962Z,977.4
2023-04-14T03:44:14.197Z,977.3
2023-04-14T03:48:17.305Z,977.3
2023-04-14T03:52:20.257Z,977.2
2023-04-14T03:54:21.382Z,977.3
2023-04-14T03:58:24.812Z,977.3
2023-04-14T04:02:27.725Z,977.2
2023-04-14T04:04:29.678Z,977.2
2023-04-14T04:08:33.117Z,977.2
2023-04-14T04:10:35.036Z,977.1
2023-04-14T04:14:39.173Z,977.2
2023-04-14T04:18:42.141Z,977.2
2023-04-14T04:20:43.668Z,977.2
2023-04-14T04:24:46.231Z,977.1
2023-04-14T04:26:47.549Z,977.1
2023-04-14T04:30:51.500Z,977.2
2023-04-14T04:34:54.759Z,977.1
2023-04-14T04:36:56.117Z,977.2
2023-04-14T04:40:59.149Z,977.2
2023-04-14T04:45:10.388Z,977.2
2023-04-14T04:47:02.420Z,977.1
2023-04-14T04:51:05.055Z,977.2
2023-04-14T04:53:06.431Z,977.2
2023-04-14T04:55:08.247Z,977.2
2023-04-14T04:57:11.663Z,977.1
2023-04-14T05:01:14.082Z,977.3
2023-04-14T05:03:15.942Z,977.1
2023-04-14T05:07:19.337Z,977.3
2023-04-14T05:09:21.121Z,977.4
2023-04-14T05:13:24.642Z,977.4
2023-04-14T05:17:27.792Z,977.4
2023-04-14T05:19:29.396Z,977.4
2023-04-14T05:23:32.511Z,977.5
2023-04-14T05:27:35.291Z,977.5
2023-04-14T05:29:36.494Z,977.5
2023-04-14T05:33:39.963Z,977.4
2023-04-14T05:35:41.566Z,977.5
2023-04-14T05:37:43.115Z,977.5
2023-04-14T05:39:44.925Z,977.5
2023-04-14T05:43:47.930Z,977.7
2023-04-14T05:45:49.598Z,977.7
2023-04-14T05:49:52.845Z,977.7
2023-04-14T05:51:54.656Z,977.7
2023-04-14T05:55:57.721Z,977.8
2023-04-14T06:00:00.596Z,977.9
2023-04-14T06:02:01.846Z,977.9
2023-04-14T06:06:04.032Z,978
2023-04-14T06:12:08.535Z,978
2023-04-14T06:16:10.974Z,978.1
2023-04-14T06:18:12.231Z,978
2023-04-14T06:22:15.593Z,978.1
2023-04-14T06:24:16.773Z,978
2023-04-14T06:26:18.560Z,978
2023-04-14T06:28:19.779Z,977.9
2023-04-14T06:32:23.361Z,978
2023-04-14T06:34:24.710Z,977.9
2023-04-14T06:38:27.450Z,977.9
2023-04-14T06:40:29.197Z,977.8
2023-04-14T06:42:30.926Z,977.8
2023-04-14T06:44:32.411Z,977.8
2023-04-14T06:48:35.100Z,977.7
2023-04-14T06:50:36.199Z,977.7
2023-04-14T06:54:39.732Z,977.7
2023-04-14T06:58:42.845Z,977.6
2023-04-14T07:00:53.402Z,977.5
2023-04-14T07:04:47.091Z,977.4
2023-04-14T07:08:50.052Z,977.4
2023-04-14T07:10:53.919Z,977.3
2023-04-14T07:14:55.569Z,977.3
2023-04-14T07:16:57.417Z,977.4
2023-04-14T07:20:59.754Z,977.3
2023-04-14T07:25:02.583Z,977.2
2023-04-14T07:27:04.142Z,977.3
2023-04-14T07:31:06.741Z,977.2
2023-04-14T07:33:08.111Z,977.1
2023-04-14T07:37:11.428Z,977.1
2023-04-14T07:41:14.232Z,977.2
2023-04-14T07:43:15.132Z,977.2
2023-04-14T07:45:16.388Z,977.2
2023-04-14T07:51:20.000Z,977.2
2023-04-14T07:53:21.514Z,977.1
2023-04-14T07:57:24.121Z,977.3
2023-04-14T07:59:25.174Z,977.2
2023-04-14T08:03:27.872Z,977.3
2023-04-14T08:08:13.681Z,977.3
2023-04-14T08:10:14.972Z,977.1
2023-04-14T08:14:18.648Z,977.2
2023-04-14T08:18:21.228Z,977.2
2023-04-14T08:20:22.820Z,977.2
2023-04-14T08:24:25.303Z,977.1
2023-04-14T08:28:27.307Z,977.1
2023-04-14T08:30:28.518Z,977.2
2023-04-14T08:34:31.124Z,977
2023-04-14T08:36:32.814Z,977.1
2023-04-14T08:38:33.732Z,977
2023-04-14T08:40:35.100Z,977.1
2023-04-14T08:44:38.053Z,977.1
2023-04-14T08:46:38.908Z,977
2023-04-14T08:48:40.160Z,977
2023-04-14T08:50:41.575Z,977
2023-04-14T08:52:43.193Z,976.9
2023-04-14T08:56:45.305Z,976.9
2023-04-14T08:58:46.626Z,977
2023-04-14T09:00:48.133Z,977
2023-04-14T09:02:50.172Z,976.9
2023-04-14T09:06:53.008Z,976.9
2023-04-14T09:08:54.819Z,976.8
2023-04-14T09:12:57.957Z,976.8
2023-04-14T09:17:01.084Z,976.7
2023-04-14T09:19:02.160Z,976.8
2023-04-14T09:23:04.495Z,976.7
2023-04-14T09:27:06.942Z,976.8
2023-04-14T09:29:07.946Z,976.8
2023-04-14T09:33:10.638Z,976.9
2023-04-14T09:35:11.617Z,976.8
2023-04-14T09:39:14.081Z,976.9
2023-04-14T09:43:15.984Z,976.9
2023-04-14T09:45:17.529Z,976.9
2023-04-14T09:49:19.814Z,976.8
2023-04-14T09:51:21.340Z,976.9
2023-04-14T09:55:23.475Z,976.8
2023-04-14T09:59:25.430Z,976.8
2023-04-14T10:01:26.616Z,976.9
2023-04-14T10:05:33.088Z,976.9
2023-04-14T10:09:33.099Z,977
2023-04-14T10:11:34.358Z,977
2023-04-14T10:15:37.124Z,976.9
2023-04-14T10:17:38.673Z,976.9
2023-04-14T10:21:41.653Z,976.8
2023-04-14T10:25:44.311Z,976.9
2023-04-14T10:27:45.904Z,976.8
2023-04-14T10:31:48.577Z,976.8
2023-04-14T10:33:50.292Z,976.7
2023-04-14T10:37:53.294Z,976.7
2023-04-14T10:41:56.521Z,976.4
2023-04-14T10:43:57.466Z,976.4
2023-04-14T10:48:00.231Z,976.4
2023-04-14T10:52:03.127Z,976.4
2023-04-14T10:54:04.497Z,976.3
2023-04-14T10:58:07.220Z,976.2
2023-04-14T11:00:09.019Z,976.2
2023-04-14T11:02:10.269Z,976.2
2023-04-14T11:04:11.121Z,976.1
2023-04-14T11:08:13.686Z,976.2
2023-04-14T11:10:14.833Z,976.1
2023-04-14T11:12:16.365Z,976
2023-04-14T11:14:17.805Z,975.9
2023-04-14T11:16:20.017Z,976
2023-04-14T11:20:22.687Z,976
2023-04-14T11:22:23.615Z,975.9
2023-04-14T11:24:25.210Z,975.9
2023-04-14T11:26:26.281Z,975.9
2023-04-14T11:30:29.146Z,975.9
2023-04-14T11:32:30.140Z,975.9
2023-04-14T11:36:32.620Z,975.8
2023-04-14T11:40:36.128Z,976
2023-04-14T11:42:37.534Z,976
2023-04-14T11:46:40.362Z,975.9
2023-04-14T11:50:43.305Z,976
2023-04-14T11:53:08.355Z,976
2023-04-14T12:02:51.057Z,975.8
2023-04-14T12:06:54.844Z,975.8
2023-04-14T12:08:55.277Z,975.7
2023-04-14T12:12:58.234Z,975.9
2023-04-14T12:15:00.035Z,976
2023-04-14T12:19:02.704Z,975.8
2023-04-14T12:23:05.133Z,975.9
2023-04-14T12:25:06.560Z,975.9
2023-04-14T12:29:09.322Z,975.9
2023-04-14T12:33:12.616Z,976
2023-04-14T12:35:13.648Z,975.9
2023-04-14T12:39:16.594Z,976
2023-04-14T12:41:17.980Z,975.9
2023-04-14T12:45:21.050Z,976.1
2023-04-14T12:49:24.316Z,976.1
2023-04-14T12:51:25.650Z,975.9
2023-04-14T12:55:27.354Z,975.9
2023-04-14T12:57:28.826Z,975.9
2023-04-14T13:01:30.905Z,975.8
2023-04-14T13:05:34.909Z,975.7
2023-04-14T13:07:36.129Z,975.6
2023-04-14T13:11:39.563Z,975.6
2023-04-14T13:16:14.293Z,975.4
2023-04-14T13:17:44.207Z,975.5
2023-04-14T13:21:46.582Z,975.3
2023-04-14T13:23:48.218Z,975.2
2023-04-14T13:25:49.100Z,975.2
2023-04-14T13:27:50.410Z,975.1
2023-04-14T13:31:53.789Z,975.1
2023-04-14T13:33:55.266Z,975.1
2023-04-14T13:35:56.228Z,975.1
2023-04-14T13:37:57.797Z,975
2023-04-14T13:39:59.066Z,974.9
2023-04-14T13:44:01.211Z,975
2023-04-14T13:46:02.625Z,974.9
2023-04-14T13:48:03.455Z,974.9
2023-04-14T13:50:04.524Z,974.8
2023-04-14T13:54:07.244Z,974.9
2023-04-14T13:56:08.681Z,974.9
2023-04-14T14:00:11.884Z,974.8
2023-04-14T14:04:14.609Z,974.8
2023-04-14T14:06:16.050Z,974.7
2023-04-14T14:10:18.949Z,974.7
2023-04-14T14:14:22.057Z,974.8
2023-04-14T14:20:25.956Z,974.6
2023-04-14T14:22:26.966Z,974.7
2023-04-14T14:26:30.176Z,974.6
2023-04-14T14:30:33.163Z,974.6
2023-04-14T14:32:34.788Z,974.7
2023-04-14T14:36:37.174Z,974.6
2023-04-14T14:38:38.756Z,974.6
2023-04-14T14:42:41.547Z,974.7
2023-04-14T14:46:43.727Z,974.7
2023-04-14T14:48:54.745Z,974.7
2023-04-14T14:51:39.401Z,974.7
2023-04-14T14:53:40.184Z,974.7
2023-04-14T14:57:42.553Z,974.8
2023-04-14T14:59:43.568Z,974.7
2023-04-14T15:03:46.449Z,974.8
2023-04-14T15:07:48.942Z,974.8
2023-04-14T15:09:49.859Z,974.9
2023-04-14T15:13:52.453Z,974.9
2023-04-14T15:15:53.968Z,974.9
2023-04-14T15:19:56.476Z,975
2023-04-14T15:23:59.718Z,975.1
2023-04-14T15:26:00.778Z,975
2023-04-14T15:30:03.333Z,975.1
2023-04-14T15:34:05.581Z,975
2023-04-14T15:36:06.873Z,975
2023-04-14T15:40:09.406Z,974.9
2023-04-14T15:42:10.696Z,974.9
2023-04-14T15:46:14.772Z,974.9
2023-04-14T15:50:18.643Z,975
2023-04-14T15:52:16.904Z,975
2023-04-14T15:56:19.937Z,974.9
2023-04-14T15:58:20.915Z,975
2023-04-14T16:02:22.988Z,974.9
2023-04-14T16:06:25.552Z,974.9
2023-04-14T16:08:26.977Z,975
2023-04-14T16:12:30.174Z,974.9
2023-04-14T16:14:31.469Z,974.9
2023-04-14T16:18:34.578Z,974.9
2023-04-14T16:22:37.061Z,974.9
2023-04-14T16:24:37.973Z,974.9
2023-04-14T16:28:40.275Z,974.8
2023-04-14T16:32:44.401Z,974.9
2023-04-14T16:34:45.584Z,974.8
2023-04-14T16:38:48.190Z,974.9
2023-04-14T16:40:49.318Z,974.8
2023-04-14T16:44:52.161Z,974.9
2023-04-14T16:48:54.750Z,974.9
2023-04-14T16:50:56.033Z,975
2023-04-14T16:54:59.431Z,974.9
2023-04-14T16:57:00.499Z,975
2023-04-14T17:01:03.144Z,974.9
2023-04-14T17:05:06.072Z,974.9
2023-04-14T17:07:06.952Z,975
2023-04-14T17:11:10.093Z,974.9
2023-04-14T17:15:12.750Z,975
2023-04-14T17:17:13.660Z,974.9
2023-04-14T17:21:16.536Z,975
2023-04-14T17:23:18.260Z,974.9
2023-04-14T17:27:21.468Z,975.1
2023-04-14T17:31:24.220Z,975
2023-04-14T17:33:25.449Z,975
2023-04-14T17:37:28.334Z,975
2023-04-14T17:39:29.673Z,975.1
2023-04-14T17:43:32.964Z,975.2
2023-04-14T17:47:36.262Z,975.2
2023-04-14T17:49:37.613Z,975.2
2023-04-14T17:53:39.513Z,975.2
2023-04-14T17:57:42.225Z,975.3
2023-04-14T17:59:43.649Z,975.2
2023-04-14T18:03:46.222Z,975.3
2023-04-14T18:05:47.952Z,975.2
2023-04-14T18:07:49.550Z,975.2
2023-04-14T18:09:51.445Z,975.3
2023-04-14T18:13:54.570Z,975.3
2023-04-14T18:15:55.584Z,975.3
2023-04-14T18:17:56.783Z,975.3
2023-04-14T18:19:57.754Z,975.4
2023-04-14T18:21:59.036Z,975.3
2023-04-14T18:28:03.995Z,975.4
2023-04-14T18:30:04.761Z,975.4
2023-04-14T18:32:06.603Z,975.4
2023-04-14T18:36:09.524Z,975.3
2023-04-14T18:38:10.635Z,975.3
2023-04-14T18:42:14.230Z,975.4
2023-04-14T18:46:17.218Z,975.5
2023-04-14T18:48:19.133Z,975.5
2023-04-14T18:52:22.457Z,975.5
2023-04-14T18:56:25.427Z,975.5
2023-04-14T18:58:27.312Z,975.6
2023-04-14T19:02:30.231Z,975.6
2023-04-14T19:04:31.563Z,975.4
2023-04-14T19:08:33.728Z,975.6
2023-04-14T19:12:36.873Z,975.5
2023-04-14T19:14:38.266Z,975.6
2023-04-14T19:18:41.117Z,975.6
2023-04-14T19:20:42.710Z,975.5
2023-04-14T19:24:46.280Z,975.6
2023-04-14T19:28:49.625Z,975.6
2023-04-14T19:30:50.974Z,975.6
2023-04-14T19:34:53.138Z,975.7
2023-04-14T19:38:56.413Z,975.6
2023-04-14T19:40:58.202Z,975.7
2023-04-14T19:45:01.815Z,975.7
2023-04-14T19:47:03.381Z,975.7
2023-04-14T19:51:06.391Z,975.7
2023-04-14T19:55:09.909Z,975.7
2023-04-14T19:57:11.825Z,975.7
2023-04-14T20:01:14.500Z,975.6
2023-04-14T20:03:15.721Z,975.7
2023-04-14T20:07:19.409Z,975.7
2023-04-14T20:11:22.876Z,975.7
2023-04-14T20:13:24.799Z,975.6
2023-04-14T20:17:27.633Z,975.6
2023-04-14T20:21:30.191Z,975.6
2023-04-14T20:23:31.512Z,975.6
2023-04-14T20:27:34.234Z,975.6
2023-04-14T20:29:35.595Z,975.7
2023-04-14T20:33:38.653Z,975.6
2023-04-14T20:37:41.637Z,975.5
2023-04-14T20:39:43.017Z,975.6
2023-04-14T20:43:46.156Z,975.6
2023-04-14T20:49:51.480Z,975.7
2023-04-14T20:54:03.204Z,975.6
2023-04-14T20:55:55.220Z,975.6
2023-04-14T20:59:58.025Z,975.5
2023-04-14T21:01:59.581Z,975.6
2023-04-14T21:06:02.459Z,975.6
2023-04-14T21:10:04.962Z,975.6
2023-04-14T21:12:15.080Z,975.7
2023-04-14T21:16:09.854Z,975.6
2023-04-14T21:18:11.214Z,975.7
2023-04-14T21:22:13.984Z,975.7
2023-04-14T21:26:17.021Z,975.8
2023-04-14T21:28:18.283Z,975.7
2023-04-14T21:32:21.106Z,975.8
2023-04-14T21:37:07.874Z,975.7
2023-04-14T21:39:09.134Z,975.7
2023-04-14T21:43:12.789Z,975.6
2023-04-14T21:47:15.678Z,975.6
2023-04-14T21:49:16.704Z,975.7
2023-04-14T21:53:19.793Z,975.7
2023-04-14T21:55:20.853Z,975.8
2023-04-14T21:59:23.587Z,975.6
2023-04-14T22:03:26.843Z,975.6
2023-04-14T22:05:27.787Z,975.6
2023-04-14T22:09:30.696Z,975.7
2023-04-14T22:13:34.091Z,975.7
2023-04-14T22:15:35.493Z,975.8
2023-04-14T22:19:38.919Z,975.8
2023-04-14T22:21:40.288Z,975.7
2023-04-14T22:25:43.746Z,975.7
2023-04-14T22:29:46.150Z,975.7
2023-04-14T22:31:48.126Z,975.7
2023-04-14T22:35:50.892Z,975.8
2023-04-14T22:37:52.638Z,975.8
2023-04-14T22:41:56.113Z,975.8
2023-04-14T22:45:58.800Z,975.8
2023-04-14T22:47:59.889Z,975.7
2023-04-14T22:52:03.083Z,975.7
2023-04-14T22:56:06.818Z,975.7
2023-04-14T22:58:07.991Z,975.6
2023-04-14T23:02:11.120Z,975.6
2023-04-14T23:04:13.007Z,975.6
2023-04-14T23:08:16.408Z,975.7
2023-04-14T23:12:19.604Z,975.7
2023-04-14T23:14:21.172Z,975.7
2023-04-14T23:18:23.901Z,975.6
2023-04-14T23:20:25.646Z,975.6
2023-04-14T23:24:29.292Z,975.6
2023-04-14T23:28:32.924Z,975.5
2023-04-14T23:30:34.528Z,975.5
2023-04-14T23:34:36.922Z,975.5
2023-04-14T23:38:39.449Z,975.6
2023-04-14T23:40:40.532Z,975.6
2023-04-14T23:44:43.712Z,975.5
2023-04-14T23:46:45.578Z,975.5
2023-04-14T23:48:47.233Z,975.4
2023-04-14T23:50:59.335Z,975.4
2023-04-14T23:54:51.693Z,975.5
2023-04-14T23:56:53.488Z,975.4
2023-04-14T23:58:54.612Z,975.4
