createdAt,value
2019-01-25T00:00:53.453Z,0.00
2019-01-25T00:01:53.413Z,0.00
2019-01-25T00:02:53.359Z,0.00
2019-01-25T00:03:53.320Z,0.00
2019-01-25T00:04:53.266Z,0.00
2019-01-25T00:05:53.222Z,0.00
2019-01-25T00:06:53.183Z,0.00
2019-01-25T00:07:53.136Z,0.00
2019-01-25T00:08:53.095Z,0.00
2019-01-25T00:09:58.598Z,0.00
2019-01-25T00:10:53.003Z,0.00
2019-01-25T00:11:52.961Z,0.00
2019-01-25T00:12:52.905Z,0.00
2019-01-25T00:13:52.865Z,0.00
2019-01-25T00:14:52.824Z,0.00
2019-01-25T00:15:52.780Z,0.00
2019-01-25T00:16:52.726Z,0.00
2019-01-25T00:17:52.686Z,0.00
2019-01-25T00:18:52.640Z,0.00
2019-01-25T00:19:52.596Z,0.00
2019-01-25T00:20:52.553Z,0.00
2019-01-25T00:21:52.507Z,0.00
2019-01-25T00:22:52.462Z,0.00
2019-01-25T00:23:52.479Z,0.00
2019-01-25T00:24:52.385Z,0.00
2019-01-25T00:25:52.323Z,0.00
2019-01-25T00:26:52.282Z,0.00
2019-01-25T00:27:52.236Z,0.00
2019-01-25T00:28:52.285Z,0.00
2019-01-25T00:29:52.145Z,0.00
2019-01-25T00:30:52.101Z,0.00
2019-01-25T00:31:52.054Z,0.00
2019-01-25T00:32:52.013Z,0.00
2019-01-25T00:33:51.968Z,0.00
2019-01-25T00:34:51.922Z,0.00
2019-01-25T00:35:51.882Z,0.00
2019-01-25T00:36:51.829Z,0.00
2019-01-25T00:37:51.788Z,0.00
2019-01-25T00:38:51.746Z,0.00
2019-01-25T00:39:51.697Z,0.00
2019-01-25T00:40:51.660Z,0.00
2019-01-25T00:41:51.614Z,0.00
2019-01-25T00:42:51.570Z,0.00
2019-01-25T00:43:51.523Z,0.00
2019-01-25T00:44:51.469Z,0.00
2019-01-25T00:45:51.426Z,0.00
2019-01-25T00:46:51.385Z,0.00
2019-01-25T00:47:51.342Z,0.00
2019-01-25T00:48:51.291Z,0.00
2019-01-25T00:49:51.263Z,0.00
2019-01-25T00:50:51.202Z,0.00
2019-01-25T00:51:51.160Z,0.00
2019-01-25T00:52:51.126Z,0.00
2019-01-25T00:53:51.067Z,0.00
2019-01-25T00:54:51.029Z,0.00
2019-01-25T00:55:50.981Z,0.00
2019-01-25T00:56:50.933Z,0.00
2019-01-25T00:57:50.885Z,0.00
2019-01-25T00:58:50.842Z,0.00
2019-01-25T00:59:50.798Z,0.00
2019-01-25T01:00:50.757Z,0.00
2019-01-25T01:01:50.713Z,0.00
2019-01-25T01:02:50.660Z,0.00
2019-01-25T01:03:50.619Z,0.00
2019-01-25T01:04:50.576Z,0.00
2019-01-25T01:05:50.532Z,0.00
2019-01-25T01:06:50.489Z,0.00
2019-01-25T01:07:50.443Z,0.00
2019-01-25T01:08:50.399Z,0.00
2019-01-25T01:09:50.347Z,0.00
2019-01-25T01:10:50.300Z,0.00
2019-01-25T01:11:50.258Z,0.00
2019-01-25T01:12:50.217Z,0.00
2019-01-25T01:13:50.175Z,0.00
2019-01-25T01:14:50.128Z,0.00
2019-01-25T01:15:50.083Z,0.00
2019-01-25T01:16:50.035Z,0.00
2019-01-25T01:17:49.987Z,0.00
2019-01-25T01:18:49.954Z,0.00
2019-01-25T01:19:49.902Z,0.00
2019-01-25T01:20:49.852Z,0.00
2019-01-25T01:21:49.808Z,0.00
2019-01-25T01:22:49.765Z,0.00
2019-01-25T01:23:49.722Z,0.00
2019-01-25T01:24:49.677Z,0.00
2019-01-25T01:25:49.634Z,0.00
2019-01-25T01:26:49.593Z,0.00
2019-01-25T01:27:49.541Z,0.00
2019-01-25T01:28:49.536Z,0.00
2019-01-25T01:29:49.448Z,0.00
2019-01-25T01:30:49.404Z,0.00
2019-01-25T01:31:49.368Z,0.00
2019-01-25T01:32:49.318Z,0.00
2019-01-25T01:33:49.277Z,0.00
2019-01-25T01:34:49.224Z,0.00
2019-01-25T01:35:49.183Z,0.00
2019-01-25T01:36:49.161Z,0.00
2019-01-25T01:37:49.097Z,0.00
2019-01-25T01:38:49.054Z,0.00
2019-01-25T01:39:49.009Z,0.00
2019-01-25T01:40:48.959Z,0.00
2019-01-25T01:41:48.912Z,0.00
2019-01-25T01:42:48.866Z,0.00
2019-01-25T01:43:48.823Z,0.00
2019-01-25T01:44:48.782Z,0.00
2019-01-25T01:45:48.739Z,0.00
2019-01-25T01:46:48.701Z,0.00
2019-01-25T01:47:48.647Z,0.00
2019-01-25T01:48:48.595Z,0.00
2019-01-25T01:49:48.552Z,0.00
2019-01-25T01:50:48.513Z,0.00
2019-01-25T01:51:48.465Z,0.00
2019-01-25T01:52:48.420Z,0.00
2019-01-25T01:53:48.373Z,0.00
2019-01-25T01:54:48.328Z,0.00
2019-01-25T01:55:48.284Z,0.00
2019-01-25T01:56:48.242Z,0.00
2019-01-25T01:57:48.198Z,0.00
2019-01-25T01:58:48.153Z,0.00
2019-01-25T01:59:48.106Z,0.00
2019-01-25T02:00:48.061Z,0.00
2019-01-25T02:01:48.014Z,0.00
2019-01-25T02:02:47.968Z,0.00
2019-01-25T02:03:47.928Z,0.00
2019-01-25T02:04:47.886Z,0.00
2019-01-25T02:05:47.840Z,0.00
2019-01-25T02:06:47.789Z,0.00
2019-01-25T02:07:47.748Z,0.00
2019-01-25T02:08:47.715Z,0.00
2019-01-25T02:09:47.661Z,0.00
2019-01-25T02:10:47.619Z,0.00
2019-01-25T02:11:47.574Z,0.00
2019-01-25T02:12:47.522Z,0.00
2019-01-25T02:13:47.477Z,0.00
2019-01-25T02:14:47.430Z,0.00
2019-01-25T02:15:47.387Z,0.00
2019-01-25T02:16:47.342Z,0.00
2019-01-25T02:17:47.306Z,0.00
2019-01-25T02:18:47.265Z,0.00
2019-01-25T02:19:47.208Z,0.00
2019-01-25T02:20:47.162Z,0.00
2019-01-25T02:21:47.115Z,0.00
2019-01-25T02:22:47.087Z,0.00
2019-01-25T02:23:47.030Z,0.00
2019-01-25T02:24:46.988Z,0.00
2019-01-25T02:25:46.935Z,0.00
2019-01-25T02:26:46.892Z,0.00
2019-01-25T02:27:46.847Z,0.00
2019-01-25T02:28:46.806Z,0.00
2019-01-25T02:29:46.763Z,0.00
2019-01-25T02:30:46.720Z,0.00
2019-01-25T02:31:46.673Z,0.00
2019-01-25T02:32:46.623Z,0.00
2019-01-25T02:33:46.580Z,0.00
2019-01-25T02:34:46.531Z,0.00
2019-01-25T02:35:46.489Z,0.00
2019-01-25T02:36:46.448Z,0.00
2019-01-25T02:37:46.406Z,0.00
2019-01-25T02:38:46.352Z,0.00
2019-01-25T02:39:46.313Z,0.00
2019-01-25T02:40:46.266Z,0.00
2019-01-25T02:41:46.227Z,0.00
2019-01-25T02:42:46.181Z,0.00
2019-01-25T02:43:46.136Z,0.00
2019-01-25T02:44:46.085Z,0.00
2019-01-25T02:45:46.039Z,0.00
2019-01-25T02:46:45.994Z,0.00
2019-01-25T02:47:45.953Z,0.00
2019-01-25T02:48:45.910Z,0.00
2019-01-25T02:49:45.869Z,0.00
2019-01-25T02:50:45.823Z,0.00
2019-01-25T02:51:45.782Z,0.00
2019-01-25T02:52:45.726Z,0.00
2019-01-25T02:53:45.705Z,0.00
2019-01-25T02:54:45.642Z,0.00
2019-01-25T02:55:45.594Z,0.00
2019-01-25T02:56:45.557Z,0.00
2019-01-25T02:57:45.500Z,0.00
2019-01-25T02:58:45.456Z,0.00
2019-01-25T02:59:45.416Z,0.00
2019-01-25T03:00:45.371Z,0.00
2019-01-25T03:01:45.330Z,0.00
2019-01-25T03:02:45.286Z,0.00
2019-01-25T03:03:45.237Z,0.00
2019-01-25T03:04:45.197Z,0.00
2019-01-25T03:05:45.142Z,0.00
2019-01-25T03:06:45.099Z,0.00
2019-01-25T03:07:45.056Z,0.00
2019-01-25T03:08:46.590Z,0.00
2019-01-25T03:09:44.969Z,0.00
2019-01-25T03:10:47.193Z,0.00
2019-01-25T03:11:44.877Z,0.00
2019-01-25T03:12:44.834Z,0.00
2019-01-25T03:13:44.791Z,0.00
2019-01-25T03:14:44.748Z,0.00
2019-01-25T03:15:44.697Z,0.00
2019-01-25T03:16:44.650Z,0.00
2019-01-25T03:17:44.606Z,0.00
2019-01-25T03:18:44.558Z,0.00
2019-01-25T03:19:44.518Z,0.00
2019-01-25T03:20:44.475Z,0.00
2019-01-25T03:21:44.433Z,0.00
2019-01-25T03:22:44.386Z,0.00
2019-01-25T03:23:44.342Z,0.00
2019-01-25T03:24:44.291Z,0.00
2019-01-25T03:25:44.252Z,0.00
2019-01-25T03:26:44.209Z,0.00
2019-01-25T03:27:44.163Z,0.00
2019-01-25T03:28:44.136Z,0.00
2019-01-25T03:29:44.067Z,0.00
2019-01-25T03:30:44.029Z,0.00
2019-01-25T03:31:43.980Z,0.00
2019-01-25T03:32:43.941Z,0.00
2019-01-25T03:33:43.896Z,0.00
2019-01-25T03:34:43.850Z,0.00
2019-01-25T03:35:43.805Z,0.00
2019-01-25T03:36:43.757Z,0.00
2019-01-25T03:37:43.714Z,0.00
2019-01-25T03:38:43.710Z,0.00
2019-01-25T03:39:43.623Z,0.00
2019-01-25T03:40:43.581Z,0.00
2019-01-25T03:41:43.539Z,0.00
2019-01-25T03:42:43.491Z,0.00
2019-01-25T03:43:43.445Z,0.00
2019-01-25T03:44:43.401Z,0.00
2019-01-25T03:45:43.357Z,0.00
2019-01-25T03:46:43.318Z,0.00
2019-01-25T03:47:43.268Z,0.00
2019-01-25T03:48:43.221Z,0.00
2019-01-25T03:49:43.173Z,0.00
2019-01-25T03:50:43.137Z,0.00
2019-01-25T03:51:43.088Z,0.00
2019-01-25T04:07:01.301Z,0.00
2019-01-25T04:08:01.231Z,0.00
2019-01-25T04:09:01.173Z,0.00
2019-01-25T04:10:01.130Z,0.00
2019-01-25T04:11:03.945Z,0.00
2019-01-25T04:12:01.039Z,0.00
2019-01-25T04:13:00.982Z,0.00
2019-01-25T04:14:00.939Z,0.00
2019-01-25T04:15:00.891Z,0.00
2019-01-25T04:16:00.842Z,0.00
2019-01-25T04:17:00.804Z,0.00
2019-01-25T04:18:00.756Z,0.00
2019-01-25T04:19:00.709Z,0.00
2019-01-25T04:20:00.666Z,0.00
2019-01-25T04:21:09.315Z,0.00
2019-01-25T04:23:05.042Z,0.00
2019-01-25T04:24:04.966Z,0.00
2019-01-25T04:25:04.915Z,0.00
2019-01-25T04:26:04.872Z,0.00
2019-01-25T04:27:04.827Z,0.00
2019-01-25T04:28:04.787Z,0.00
2019-01-25T04:29:04.792Z,0.00
2019-01-25T04:30:04.694Z,0.00
2019-01-25T04:31:04.661Z,0.00
2019-01-25T04:32:04.614Z,0.00
2019-01-25T04:33:04.562Z,0.00
2019-01-25T04:34:04.513Z,0.00
2019-01-25T04:35:04.466Z,0.00
2019-01-25T04:36:04.417Z,0.00
2019-01-25T04:37:04.376Z,0.00
2019-01-25T04:38:04.334Z,0.00
2019-01-25T04:39:04.293Z,0.00
2019-01-25T04:40:04.245Z,0.00
2019-01-25T04:41:11.229Z,0.00
2019-01-25T04:42:04.155Z,0.00
2019-01-25T04:43:04.105Z,0.00
2019-01-25T04:44:04.057Z,0.00
2019-01-25T04:45:04.022Z,0.00
2019-01-25T04:46:03.973Z,0.00
2019-01-25T04:47:03.942Z,0.00
2019-01-25T04:48:03.881Z,0.00
2019-01-25T04:49:03.839Z,0.00
2019-01-25T04:50:03.790Z,0.00
2019-01-25T04:51:03.772Z,0.00
2019-01-25T04:52:03.716Z,0.00
2019-01-25T04:53:03.663Z,0.00
2019-01-25T04:54:03.616Z,0.00
2019-01-25T04:55:03.592Z,0.00
2019-01-25T04:56:03.521Z,0.00
2019-01-25T04:57:03.489Z,0.00
2019-01-25T04:58:03.437Z,0.00
2019-01-25T04:59:03.395Z,0.00
2019-01-25T05:00:03.351Z,0.00
2019-01-25T05:01:03.300Z,0.00
2019-01-25T05:02:03.256Z,0.00
2019-01-25T05:03:03.221Z,0.00
2019-01-25T05:04:03.172Z,0.00
2019-01-25T05:05:03.110Z,0.00
2019-01-25T05:06:03.063Z,0.00
2019-01-25T05:07:03.014Z,0.00
2019-01-25T05:08:02.969Z,0.00
2019-01-25T05:09:02.930Z,0.00
2019-01-25T05:10:02.882Z,0.00
2019-01-25T05:11:02.839Z,0.00
2019-01-25T05:12:02.796Z,0.00
2019-01-25T05:13:02.753Z,0.00
2019-01-25T05:14:02.711Z,0.00
2019-01-25T05:15:02.659Z,0.00
2019-01-25T05:16:02.614Z,0.00
2019-01-25T05:17:02.574Z,0.00
2019-01-25T05:18:02.532Z,0.00
2019-01-25T05:19:02.479Z,0.00
2019-01-25T05:20:02.441Z,0.00
2019-01-25T05:21:02.392Z,0.00
2019-01-25T05:22:02.376Z,0.00
2019-01-25T05:23:02.306Z,0.00
2019-01-25T05:24:02.263Z,0.00
2019-01-25T05:25:02.220Z,0.00
2019-01-25T05:26:02.170Z,0.00
2019-01-25T05:27:02.125Z,0.00
2019-01-25T05:28:02.078Z,0.00
2019-01-25T05:29:02.032Z,0.00
2019-01-25T05:30:01.994Z,0.00
2019-01-25T05:31:01.950Z,0.00
2019-01-25T05:32:01.904Z,0.00
2019-01-25T05:33:01.875Z,0.00
2019-01-25T05:34:01.815Z,0.00
2019-01-25T05:35:01.773Z,0.00
2019-01-25T05:36:01.730Z,0.00
2019-01-25T05:37:01.685Z,0.00
2019-01-25T05:38:01.640Z,0.00
2019-01-25T05:39:01.590Z,0.00
2019-01-25T05:40:01.544Z,0.00
2019-01-25T05:41:01.504Z,0.00
2019-01-25T05:42:01.461Z,0.00
2019-01-25T05:43:01.465Z,0.00
2019-01-25T05:44:01.382Z,0.00
2019-01-25T05:45:01.328Z,0.00
2019-01-25T05:46:01.299Z,0.00
2019-01-25T05:47:01.234Z,0.00
2019-01-25T05:48:01.186Z,0.00
2019-01-25T05:49:01.149Z,0.00
2019-01-25T05:50:01.103Z,0.00
2019-01-25T05:51:01.078Z,0.00
2019-01-25T05:52:01.021Z,0.00
2019-01-25T05:53:00.964Z,0.00
2019-01-25T05:54:00.927Z,0.00
2019-01-25T05:55:00.880Z,0.00
2019-01-25T05:56:00.837Z,0.00
2019-01-25T05:57:00.846Z,0.00
2019-01-25T05:58:00.757Z,0.00
2019-01-25T05:59:00.701Z,0.00
2019-01-25T06:00:00.658Z,0.00
2019-01-25T06:01:00.618Z,0.00
2019-01-25T06:02:00.569Z,0.00
2019-01-25T06:03:00.525Z,0.00
2019-01-25T06:04:00.542Z,0.00
2019-01-25T06:05:00.437Z,0.00
2019-01-25T06:06:00.389Z,0.00
2019-01-25T06:07:00.345Z,0.00
2019-01-25T06:08:00.306Z,0.00
2019-01-25T06:09:00.263Z,0.00
2019-01-25T06:10:00.258Z,0.00
2019-01-25T06:11:00.167Z,0.00
2019-01-25T06:12:00.147Z,0.00
2019-01-25T06:13:00.077Z,0.00
2019-01-25T06:14:00.043Z,0.00
2019-01-25T06:14:59.991Z,0.00
2019-01-25T06:15:59.951Z,0.00
2019-01-25T06:16:59.905Z,0.00
2019-01-25T06:17:59.860Z,0.00
2019-01-25T06:18:59.815Z,0.00
2019-01-25T06:19:59.766Z,0.00
2019-01-25T06:20:59.725Z,0.00
2019-01-25T06:21:59.677Z,0.00
2019-01-25T06:22:59.633Z,0.00
2019-01-25T06:23:59.589Z,0.00
2019-01-25T06:24:59.542Z,0.00
2019-01-25T06:25:59.502Z,0.00
2019-01-25T06:26:59.456Z,0.00
2019-01-25T06:27:59.419Z,0.00
2019-01-25T06:28:59.368Z,0.00
2019-01-25T06:29:59.324Z,0.00
2019-01-25T06:30:59.274Z,0.00
2019-01-25T06:31:59.227Z,0.00
2019-01-25T06:32:59.196Z,0.00
2019-01-25T06:33:59.146Z,0.00
2019-01-25T06:34:59.100Z,0.00
2019-01-25T06:35:59.057Z,0.00
2019-01-25T06:36:59.009Z,0.00
2019-01-25T06:37:58.963Z,0.00
2019-01-25T06:38:58.921Z,0.00
2019-01-25T06:39:58.877Z,0.00
2019-01-25T06:40:58.842Z,0.00
2019-01-25T06:41:58.789Z,0.00
2019-01-25T06:42:58.745Z,0.00
2019-01-25T06:43:58.750Z,0.00
2019-01-25T06:44:58.657Z,0.00
2019-01-25T06:45:58.610Z,0.00
2019-01-25T06:46:58.571Z,0.00
2019-01-25T06:47:58.522Z,0.00
2019-01-25T06:48:58.478Z,0.00
2019-01-25T06:49:58.435Z,0.00
2019-01-25T06:50:58.385Z,0.00
2019-01-25T06:51:58.342Z,0.00
2019-01-25T06:52:58.301Z,0.00
2019-01-25T06:53:58.253Z,0.00
2019-01-25T06:54:58.208Z,0.00
2019-01-25T06:55:58.161Z,0.00
2019-01-25T06:56:58.147Z,0.00
2019-01-25T06:57:58.076Z,0.00
2019-01-25T06:58:58.034Z,0.00
2019-01-25T06:59:57.990Z,0.00
2019-01-25T07:00:57.946Z,0.00
2019-01-25T07:01:57.899Z,0.00
2019-01-25T07:02:57.850Z,0.00
2019-01-25T07:03:57.805Z,0.00
2019-01-25T07:04:57.760Z,0.00
2019-01-25T07:05:57.731Z,0.00
2019-01-25T07:06:57.674Z,0.00
2019-01-25T07:07:57.651Z,0.00
2019-01-25T07:08:57.583Z,0.00
2019-01-25T07:09:57.539Z,0.00
2019-01-25T07:10:57.497Z,0.00
2019-01-25T07:11:57.460Z,0.00
2019-01-25T07:12:57.420Z,0.00
2019-01-25T07:13:57.366Z,0.00
2019-01-25T07:14:57.316Z,0.00
2019-01-25T07:15:57.270Z,0.00
2019-01-25T07:16:57.226Z,0.00
2019-01-25T07:17:57.183Z,0.00
2019-01-25T07:18:57.142Z,0.00
2019-01-25T07:19:57.097Z,0.00
2019-01-25T07:20:57.055Z,0.00
2019-01-25T07:21:57.021Z,0.00
2019-01-25T07:22:56.959Z,0.00
2019-01-25T07:23:56.912Z,0.00
2019-01-25T07:24:57.323Z,0.00
2019-01-25T07:25:56.831Z,0.00
2019-01-25T07:26:56.781Z,0.00
2019-01-25T07:27:56.740Z,0.00
2019-01-25T07:28:56.690Z,0.00
2019-01-25T07:29:56.652Z,0.00
2019-01-25T07:30:56.609Z,0.00
2019-01-25T07:31:56.563Z,0.00
2019-01-25T07:32:56.534Z,0.00
2019-01-25T07:33:56.473Z,0.00
2019-01-25T07:34:56.433Z,0.00
2019-01-25T07:35:56.379Z,0.00
2019-01-25T07:36:56.342Z,0.00
2019-01-25T07:37:56.297Z,0.00
2019-01-25T07:38:56.261Z,0.00
2019-01-25T07:39:56.221Z,0.00
2019-01-25T07:40:56.157Z,0.00
2019-01-25T07:41:59.437Z,0.00
2019-01-25T07:42:56.074Z,0.00
2019-01-25T07:43:56.032Z,0.00
2019-01-25T07:44:55.986Z,0.00
2019-01-25T07:45:55.956Z,0.00
2019-01-25T07:46:55.894Z,0.00
2019-01-25T07:47:55.848Z,0.00
2019-01-25T07:48:55.813Z,0.00
2019-01-25T07:49:55.789Z,0.00
2019-01-25T07:50:55.745Z,0.00
2019-01-25T07:51:55.695Z,0.00
2019-01-25T07:52:55.673Z,0.00
2019-01-25T07:53:55.585Z,0.00
2019-01-25T07:54:55.562Z,0.00
2019-01-25T07:55:55.526Z,0.00
2019-01-25T07:56:55.494Z,0.00
2019-01-25T07:57:55.411Z,0.00
2019-01-25T07:58:55.362Z,0.00
2019-01-25T07:59:55.335Z,0.00
2019-01-25T08:00:55.271Z,0.00
2019-01-25T08:01:55.260Z,0.00
2019-01-25T08:02:55.193Z,0.00
2019-01-25T08:03:55.157Z,0.00
2019-01-25T08:04:55.116Z,0.00
2019-01-25T08:05:55.065Z,0.00
2019-01-25T08:06:55.006Z,0.00
2019-01-25T08:07:54.976Z,0.00
2019-01-25T08:08:55.007Z,0.00
2019-01-25T08:09:56.529Z,0.00
2019-01-25T08:10:54.865Z,0.00
2019-01-25T08:11:54.791Z,0.00
2019-01-25T08:12:54.760Z,0.00
2019-01-25T08:13:54.722Z,0.00
2019-01-25T08:14:54.658Z,0.00
2019-01-25T08:15:54.652Z,0.00
2019-01-25T08:16:54.577Z,0.00
2019-01-25T08:17:54.549Z,0.00
2019-01-25T08:18:54.542Z,0.00
2019-01-25T08:19:54.470Z,0.00
2019-01-25T08:20:54.385Z,0.00
2019-01-25T08:21:54.343Z,0.00
2019-01-25T08:22:54.302Z,0.00
2019-01-25T08:23:54.260Z,0.00
2019-01-25T08:24:54.223Z,0.00
2019-01-25T08:25:54.169Z,0.00
2019-01-25T08:26:54.160Z,0.00
2019-01-25T08:27:54.109Z,0.00
2019-01-25T08:28:54.038Z,0.00
2019-01-25T08:29:53.990Z,0.00
2019-01-25T08:30:53.943Z,0.00
2019-01-25T08:31:53.898Z,0.00
2019-01-25T08:32:53.863Z,0.00
2019-01-25T08:33:53.819Z,0.00
2019-01-25T08:34:53.810Z,0.00
2019-01-25T08:35:53.740Z,0.00
2019-01-25T08:36:53.708Z,0.00
2019-01-25T08:37:53.703Z,0.00
2019-01-25T08:38:53.609Z,0.00
2019-01-25T08:39:53.564Z,0.00
2019-01-25T08:40:53.863Z,0.00
2019-01-25T08:41:53.473Z,0.00
2019-01-25T08:42:53.441Z,0.00
2019-01-25T08:43:53.398Z,0.00
2019-01-25T08:44:53.466Z,0.00
2019-01-25T08:45:53.301Z,0.00
2019-01-25T08:46:53.271Z,0.00
2019-01-25T08:47:53.219Z,0.00
2019-01-25T08:48:53.180Z,0.00
2019-01-25T08:49:57.815Z,0.00
2019-01-25T08:50:53.069Z,0.00
2019-01-25T08:51:53.061Z,0.00
2019-01-25T08:52:53.007Z,0.00
2019-01-25T08:53:53.085Z,0.00
2019-01-25T08:54:52.924Z,0.00
2019-01-25T08:55:52.845Z,0.00
2019-01-25T08:56:52.861Z,0.00
2019-01-25T08:57:52.758Z,1.23
2019-01-25T08:58:52.717Z,4.25
2019-01-25T08:59:52.671Z,4.06
2019-01-25T09:00:52.625Z,3.50
2019-01-25T09:01:52.581Z,4.73
2019-01-25T09:02:52.532Z,5.58
2019-01-25T09:03:52.489Z,7.00
2019-01-25T09:04:52.443Z,8.70
2019-01-25T09:05:52.405Z,8.99
2019-01-25T09:06:52.372Z,9.37
2019-01-25T09:07:52.353Z,10.60
2019-01-25T09:08:52.275Z,10.88
2019-01-25T09:09:52.230Z,12.59
2019-01-25T09:10:52.233Z,14.19
2019-01-25T09:11:52.140Z,15.52
2019-01-25T09:12:52.095Z,15.33
2019-01-25T09:13:52.049Z,15.04
2019-01-25T09:14:52.010Z,14.47
2019-01-25T09:15:51.965Z,15.23
2019-01-25T09:16:51.922Z,16.36
2019-01-25T09:17:51.874Z,18.73
2019-01-25T09:18:51.836Z,18.92
2019-01-25T09:19:51.792Z,18.16
2019-01-25T09:20:51.751Z,17.03
2019-01-25T09:21:51.701Z,16.74
2019-01-25T09:22:51.664Z,17.50
2019-01-25T09:23:51.610Z,17.41
2019-01-25T09:24:51.566Z,18.63
2019-01-25T09:25:51.523Z,19.77
2019-01-25T09:26:51.485Z,21.09
2019-01-25T09:27:51.437Z,21.85
2019-01-25T09:28:51.395Z,21.66
2019-01-25T09:29:51.350Z,21.86
2019-01-25T09:30:51.310Z,22.33
2019-01-25T09:31:51.262Z,23.94
2019-01-25T09:32:51.219Z,24.99
2019-01-25T09:33:51.177Z,24.99
2019-01-25T09:34:51.132Z,23.94
2019-01-25T09:35:51.080Z,23.85
2019-01-25T09:36:51.037Z,24.42
2019-01-25T09:37:50.998Z,25.74
2019-01-25T09:38:50.953Z,26.59
2019-01-25T09:39:50.918Z,27.35
2019-01-25T09:40:50.870Z,28.11
2019-01-25T09:41:50.826Z,29.05
2019-01-25T09:42:50.785Z,31.33
2019-01-25T09:43:50.730Z,31.90
2019-01-25T09:44:50.688Z,36.15
2019-01-25T09:45:50.649Z,36.15
2019-01-25T09:46:50.604Z,35.02
2019-01-25T09:47:50.574Z,34.74
2019-01-25T09:48:50.517Z,38.24
2019-01-25T09:49:50.482Z,39.84
2019-01-25T09:50:52.933Z,42.88
2019-01-25T09:51:50.391Z,42.78
2019-01-25T09:52:50.353Z,43.91
2019-01-25T09:53:50.299Z,47.23
2019-01-25T09:54:50.257Z,46.66
2019-01-25T09:55:50.210Z,46.28
2019-01-25T09:56:50.164Z,47.61
2019-01-25T09:57:50.133Z,48.93
2019-01-25T09:58:50.096Z,48.08
2019-01-25T09:59:50.039Z,49.12
2019-01-25T10:00:50.002Z,47.23
2019-01-25T10:01:49.952Z,45.62
2019-01-25T10:02:49.922Z,45.90
2019-01-25T10:03:49.861Z,45.34
2019-01-25T10:04:49.825Z,46.66
2019-01-25T10:05:49.783Z,46.19
2019-01-25T10:20:28.757Z,47.89
2019-01-25T10:21:28.688Z,46.66
2019-01-25T10:22:28.633Z,46.66
2019-01-25T10:23:28.593Z,47.13
2019-01-25T10:24:28.558Z,46.09
2019-01-25T10:25:28.499Z,44.96
2019-01-25T10:26:28.455Z,45.81
2019-01-25T10:27:28.408Z,46.19
2019-01-25T10:28:28.361Z,47.32
2019-01-25T10:29:28.314Z,47.51
2019-01-25T10:30:28.272Z,48.36
2019-01-25T10:31:28.221Z,47.42
2019-01-25T10:32:28.184Z,47.32
2019-01-25T10:33:28.138Z,48.65
2019-01-25T10:34:28.095Z,49.22
2019-01-25T10:35:36.810Z,47.51
2019-01-25T10:37:32.459Z,48.36
2019-01-25T10:38:32.421Z,47.13
2019-01-25T10:39:32.352Z,48.08
2019-01-25T10:40:32.319Z,49.60
2019-01-25T10:41:32.260Z,51.20
2019-01-25T10:42:32.215Z,51.11
2019-01-25T10:43:32.182Z,50.16
2019-01-25T10:44:32.128Z,49.79
2019-01-25T10:45:32.082Z,48.84
2019-01-25T10:46:32.056Z,49.50
2019-01-25T10:47:31.999Z,50.45
2019-01-25T10:48:31.959Z,49.69
2019-01-25T10:49:31.938Z,50.26
2019-01-25T10:50:31.867Z,49.69
2019-01-25T10:51:31.823Z,50.54
2019-01-25T10:52:31.786Z,49.03
2019-01-25T10:53:31.743Z,47.80
2019-01-25T10:54:31.689Z,47.80
2019-01-25T10:55:31.650Z,47.61
2019-01-25T10:56:31.607Z,49.98
2019-01-25T10:57:31.556Z,50.63
2019-01-25T10:58:31.518Z,49.79
2019-01-25T10:59:31.474Z,49.79
2019-01-25T11:00:40.600Z,48.46
2019-01-25T11:02:43.481Z,49.88
2019-01-25T11:03:35.803Z,50.92
2019-01-25T11:04:35.736Z,51.11
2019-01-25T11:05:35.809Z,51.58
2019-01-25T11:06:46.126Z,52.15
2019-01-25T11:08:50.482Z,52.53
2019-01-25T11:09:39.996Z,52.06
2019-01-25T11:12:52.286Z,54.23
2019-01-25T11:13:44.744Z,56.51
2019-01-25T11:14:44.676Z,56.13
2019-01-25T11:15:44.220Z,57.64
2019-01-25T11:16:44.148Z,57.07
2019-01-25T11:17:44.113Z,57.83
2019-01-25T11:18:44.065Z,55.27
2019-01-25T11:19:44.026Z,53.95
2019-01-25T11:20:43.981Z,54.04
2019-01-25T11:21:43.935Z,53.28
2019-01-25T11:22:43.889Z,55.94
2019-01-25T11:23:43.848Z,54.14
2019-01-25T11:24:43.804Z,53.19
2019-01-25T11:25:43.759Z,58.30
2019-01-25T11:26:43.717Z,56.98
2019-01-25T11:27:52.547Z,56.22
2019-01-25T11:29:48.414Z,56.88
2019-01-25T11:30:48.697Z,58.02
2019-01-25T11:31:47.963Z,57.26
2019-01-25T11:32:57.306Z,56.60
2019-01-25T16:04:13.327Z,29.54
2019-01-25T16:05:13.263Z,30.49
2019-01-25T16:06:13.201Z,28.97
2019-01-25T16:07:13.153Z,29.45
2019-01-25T16:08:13.113Z,29.92
2019-01-25T16:09:15.754Z,30.77
2019-01-25T16:10:13.023Z,30.11
2019-01-25T16:11:12.976Z,31.34
2019-01-25T16:12:12.928Z,31.72
2019-01-25T16:13:12.885Z,30.49
2019-01-25T16:14:17.922Z,29.16
2019-01-25T16:15:12.795Z,29.16
2019-01-25T16:16:12.750Z,31.63
2019-01-25T16:17:12.702Z,30.40
2019-01-25T16:18:12.657Z,28.97
2019-01-25T16:19:12.612Z,28.88
2019-01-25T16:20:12.570Z,28.22
2019-01-25T16:21:12.527Z,27.65
2019-01-25T16:22:12.488Z,27.94
2019-01-25T16:23:12.442Z,26.14
2019-01-25T16:24:12.395Z,25.19
2019-01-25T16:25:12.349Z,23.10
2019-01-25T16:26:12.304Z,22.63
2019-01-25T16:27:12.284Z,20.54
2019-01-25T16:28:12.224Z,17.99
2019-01-25T16:29:12.173Z,16.47
2019-01-25T16:30:12.133Z,14.48
2019-01-25T16:31:12.085Z,14.11
2019-01-25T16:32:12.058Z,12.21
2019-01-25T16:33:12.002Z,11.83
2019-01-25T16:34:11.968Z,10.97
2019-01-25T16:35:11.914Z,8.99
2019-01-25T16:36:11.871Z,6.72
2019-01-25T16:37:11.822Z,7.67
2019-01-25T16:38:11.780Z,7.29
2019-01-25T16:39:11.735Z,4.35
2019-01-25T16:40:11.689Z,3.12
2019-01-25T16:41:11.738Z,1.32
2019-01-25T16:42:11.607Z,0.28
2019-01-25T16:43:11.559Z,0.00
2019-01-25T16:44:11.518Z,0.00
2019-01-25T16:45:11.477Z,0.00
2019-01-25T16:46:11.431Z,0.00
2019-01-25T16:47:11.387Z,0.00
2019-01-25T16:48:11.346Z,0.00
2019-01-25T16:49:11.297Z,0.00
2019-01-25T16:50:11.253Z,0.00
2019-01-25T16:51:11.209Z,0.00
2019-01-25T16:52:11.165Z,0.00
2019-01-25T16:53:11.127Z,0.00
2019-01-25T16:54:11.081Z,0.00
2019-01-25T16:55:11.043Z,0.00
2019-01-25T16:56:10.996Z,0.00
2019-01-25T16:57:10.949Z,0.00
2019-01-25T16:58:12.584Z,0.00
2019-01-25T16:59:10.864Z,0.00
2019-01-25T17:00:10.820Z,0.00
2019-01-25T17:01:10.773Z,0.00
2019-01-25T17:02:10.729Z,0.00
2019-01-25T17:03:10.687Z,0.00
2019-01-25T17:04:10.641Z,0.00
2019-01-25T17:05:10.602Z,0.00
2019-01-25T17:06:10.556Z,0.00
2019-01-25T17:07:10.513Z,0.00
2019-01-25T17:08:10.471Z,0.00
2019-01-25T17:09:10.420Z,0.00
2019-01-25T17:10:10.408Z,0.00
2019-01-25T17:11:10.337Z,0.00
2019-01-25T17:12:10.289Z,0.00
2019-01-25T17:13:10.252Z,0.00
2019-01-25T17:14:10.215Z,0.00
2019-01-25T17:15:10.162Z,0.00
2019-01-25T17:16:10.114Z,0.00
2019-01-25T17:17:10.077Z,0.00
2019-01-25T17:18:10.030Z,0.00
2019-01-25T17:19:09.986Z,0.00
2019-01-25T17:20:17.089Z,0.00
2019-01-25T17:21:09.897Z,0.00
2019-01-25T17:22:09.853Z,0.00
2019-01-25T17:23:09.812Z,0.00
2019-01-25T17:24:09.763Z,0.00
2019-01-25T17:25:09.726Z,0.00
2019-01-25T17:26:09.707Z,0.00
2019-01-25T17:27:09.637Z,0.00
2019-01-25T17:28:09.595Z,0.00
2019-01-25T17:29:09.567Z,0.00
2019-01-25T17:30:09.508Z,0.19
2019-01-25T17:31:09.462Z,0.85
2019-01-25T17:32:09.420Z,1.70
2019-01-25T17:33:09.375Z,0.95
2019-01-25T17:34:09.329Z,1.32
2019-01-25T17:35:09.284Z,2.55
2019-01-25T17:36:09.294Z,3.12
2019-01-25T17:37:09.203Z,3.22
2019-01-25T17:38:09.154Z,3.88
2019-01-25T17:39:09.111Z,5.11
2019-01-25T17:40:09.077Z,5.87
2019-01-25T17:41:09.020Z,5.77
2019-01-25T17:42:08.980Z,6.62
2019-01-25T17:43:08.933Z,6.62
2019-01-25T17:44:08.891Z,7.48
2019-01-25T17:45:08.850Z,7.10
2019-01-25T17:46:08.805Z,7.48
2019-01-25T17:47:08.759Z,7.67
2019-01-25T17:48:08.713Z,7.86
2019-01-25T17:49:08.677Z,7.10
2019-01-25T17:50:08.630Z,8.61
2019-01-25T17:51:08.586Z,8.61
2019-01-25T17:52:08.544Z,8.80
2019-01-25T17:53:08.494Z,8.61
2019-01-25T17:54:08.455Z,9.18
2019-01-25T17:55:08.409Z,8.89
2019-01-25T17:56:08.363Z,7.76
2019-01-25T17:57:08.323Z,8.90
2019-01-25T17:58:08.550Z,8.14
2019-01-25T17:59:08.239Z,8.04
2019-01-25T18:00:08.195Z,7.67
2019-01-25T18:01:08.145Z,6.15
2019-01-25T18:02:09.081Z,5.58
2019-01-25T18:03:08.061Z,5.40
2019-01-25T18:04:08.021Z,4.25
2019-01-25T18:05:07.969Z,5.01
2019-01-25T18:06:07.929Z,5.20
2019-01-25T18:07:07.883Z,4.54
2019-01-25T18:08:07.838Z,3.88
2019-01-25T18:09:07.803Z,3.50
2019-01-25T18:10:07.753Z,3.03
2019-01-25T18:11:07.710Z,1.98
2019-01-25T18:12:07.669Z,0.00
2019-01-25T18:13:07.622Z,0.00
2019-01-25T18:14:07.576Z,0.00
2019-01-25T18:15:07.539Z,0.00
2019-01-25T18:16:07.487Z,0.00
2019-01-25T18:17:07.454Z,0.00
2019-01-25T18:18:07.403Z,0.00
2019-01-25T18:19:07.360Z,0.00