createdAt,value
2022-12-09T00:02:20.142Z,99584.53
2022-12-09T00:04:49.009Z,99584.38
2022-12-09T00:07:18.002Z,99582.63
2022-12-09T00:09:46.819Z,99578.91
2022-12-09T00:12:15.594Z,99580.09
2022-12-09T00:14:45.670Z,99579.09
2022-12-09T00:17:14.383Z,99584.75
2022-12-09T00:19:42.792Z,99574.69
2022-12-09T00:22:11.508Z,99572.31
2022-12-09T00:24:40.476Z,99577.84
2022-12-09T00:27:09.242Z,99575.22
2022-12-09T00:29:38.035Z,99574.69
2022-12-09T00:32:08.335Z,99576.69
2022-12-09T00:34:36.796Z,99580.31
2022-12-09T00:37:07.770Z,99582.25
2022-12-09T00:39:36.516Z,99581.00
2022-12-09T00:42:05.983Z,99580.31
2022-12-09T00:44:34.766Z,99580.63
2022-12-09T00:47:03.729Z,99583.75
2022-12-09T00:49:33.673Z,99578.00
2022-12-09T00:52:02.732Z,99589.38
2022-12-09T00:54:31.560Z,99583.13
2022-12-09T00:57:00.573Z,99580.38
2022-12-09T00:59:29.355Z,99588.00
2022-12-09T01:01:59.020Z,99579.97
2022-12-09T01:04:27.482Z,99584.16
2022-12-09T01:06:57.692Z,99581.41
2022-12-09T01:09:30.089Z,99576.97
2022-12-09T01:11:59.064Z,99582.59
2022-12-09T01:14:27.901Z,99573.47
2022-12-09T01:16:57.191Z,99575.31
2022-12-09T01:19:25.903Z,99579.91
2022-12-09T01:21:55.535Z,99572.09
2022-12-09T01:24:25.940Z,99569.31
2022-12-09T01:26:54.699Z,99570.34
2022-12-09T01:29:23.477Z,99566.09
2022-12-09T01:31:51.747Z,99558.16
2022-12-09T01:34:20.552Z,99568.19
2022-12-09T01:36:49.556Z,99563.97
2022-12-09T01:39:18.365Z,99563.19
2022-12-09T01:41:49.737Z,99562.91
2022-12-09T01:44:20.942Z,99564.47
2022-12-09T01:46:49.911Z,99561.47
2022-12-09T01:49:22.197Z,99561.53
2022-12-09T01:51:58.112Z,99563.75
2022-12-09T01:54:27.374Z,99562.53
2022-12-09T01:56:57.974Z,99566.31
2022-12-09T01:59:27.178Z,99559.69
2022-12-09T02:01:59.248Z,99562.56
2022-12-09T02:04:30.198Z,99556.47
2022-12-09T02:07:01.745Z,99559.56
2022-12-09T02:09:30.751Z,99553.25
2022-12-09T02:12:13.573Z,99555.63
2022-12-09T02:14:44.779Z,99550.91
2022-12-09T02:17:28.938Z,99559.75
2022-12-09T02:20:05.976Z,99554.97
2022-12-09T02:22:40.259Z,99554.00
2022-12-09T02:25:16.420Z,99548.50
2022-12-09T02:27:50.487Z,99546.75
2022-12-09T02:30:21.317Z,99549.09
2022-12-09T02:33:26.939Z,99548.44
2022-12-09T02:35:59.840Z,99552.88
2022-12-09T02:38:30.279Z,99554.66
2022-12-09T02:41:00.140Z,99554.19
2022-12-09T02:43:32.442Z,99549.50
2022-12-09T02:46:02.299Z,99559.28
2022-12-09T02:48:35.766Z,99553.84
2022-12-09T02:51:09.736Z,99554.78
2022-12-09T02:53:40.815Z,99564.78
2022-12-09T02:56:10.627Z,99561.75
2022-12-09T02:58:39.269Z,99561.28
2022-12-09T03:01:08.225Z,99561.25
2022-12-09T03:03:38.032Z,99560.22
2022-12-09T03:06:10.287Z,99557.16
2022-12-09T03:08:47.509Z,99555.63
2022-12-09T03:11:18.104Z,99552.81
2022-12-09T03:13:48.599Z,99552.09
2022-12-09T03:16:22.812Z,99545.41
2022-12-09T03:18:56.087Z,99548.63
2022-12-09T03:21:28.073Z,99551.56
2022-12-09T03:23:58.501Z,99548.75
2022-12-09T03:26:30.951Z,99541.16
2022-12-09T03:29:02.435Z,99540.88
2022-12-09T03:31:32.623Z,99534.53
2022-12-09T03:34:01.935Z,99547.44
2022-12-09T03:36:36.695Z,99545.59
2022-12-09T03:39:08.564Z,99542.59
2022-12-09T03:41:38.678Z,99542.38
2022-12-09T03:44:11.352Z,99547.94
2022-12-09T03:46:40.172Z,99546.28
2022-12-09T03:49:09.441Z,99542.03
2022-12-09T03:51:42.040Z,99539.31
2022-12-09T03:54:15.372Z,99544.19
2022-12-09T03:56:48.014Z,99539.84
2022-12-09T03:59:17.447Z,99534.47
2022-12-09T04:01:46.621Z,99542.38
2022-12-09T04:04:16.126Z,99538.22
2022-12-09T04:06:46.417Z,99538.28
2022-12-09T04:09:15.684Z,99542.78
2022-12-09T04:11:44.616Z,99529.63
2022-12-09T04:14:15.871Z,99533.06
2022-12-09T04:16:44.642Z,99528.41
2022-12-09T04:19:13.634Z,99527.19
2022-12-09T04:21:42.687Z,99528.69
2022-12-09T04:24:13.618Z,99537.69
2022-12-09T04:26:42.472Z,99536.91
2022-12-09T04:29:11.546Z,99532.91
2022-12-09T04:31:40.706Z,99540.34
2022-12-09T04:34:10.203Z,99533.78
2022-12-09T04:36:39.773Z,99542.69
2022-12-09T04:39:08.898Z,99538.44
2022-12-09T04:41:39.212Z,99533.44
2022-12-09T04:44:08.375Z,99537.00
2022-12-09T04:46:36.714Z,99539.31
2022-12-09T04:49:06.285Z,99543.97
2022-12-09T04:51:39.585Z,99541.22
2022-12-09T04:54:09.120Z,99528.44
2022-12-09T04:56:42.496Z,99536.31
2022-12-09T04:59:11.770Z,99537.00
2022-12-09T05:01:40.737Z,99541.44
2022-12-09T05:04:10.421Z,99540.56
2022-12-09T05:06:39.555Z,99539.44
2022-12-09T05:09:12.824Z,99547.19
2022-12-09T05:11:43.743Z,99532.34
2022-12-09T05:14:12.601Z,99530.16
2022-12-09T05:16:41.340Z,99538.19
2022-12-09T05:19:11.274Z,99541.78
2022-12-09T05:21:40.149Z,99540.50
2022-12-09T05:24:08.981Z,99539.13
2022-12-09T05:26:37.996Z,99548.94
2022-12-09T05:29:08.217Z,99543.41
2022-12-09T05:31:36.625Z,99543.00
2022-12-09T05:34:06.325Z,99542.69
2022-12-09T05:36:35.397Z,99535.50
2022-12-09T05:39:06.196Z,99538.50
2022-12-09T05:41:35.437Z,99535.56
2022-12-09T05:44:04.163Z,99535.16
2022-12-09T05:46:34.465Z,99535.66
2022-12-09T05:49:03.934Z,99536.06
2022-12-09T05:51:33.502Z,99546.41
2022-12-09T05:54:03.672Z,99542.88
2022-12-09T05:56:32.555Z,99540.94
2022-12-09T05:59:01.493Z,99538.94
2022-12-09T06:01:30.068Z,99546.75
2022-12-09T06:04:00.498Z,99546.47
2022-12-09T06:06:30.980Z,99543.25
2022-12-09T06:09:01.727Z,99544.91
2022-12-09T06:11:32.369Z,99555.31
2022-12-09T06:14:01.538Z,99556.41
2022-12-09T06:16:30.134Z,99544.13
2022-12-09T06:19:00.821Z,99547.22
2022-12-09T06:21:30.516Z,99550.41
2022-12-09T06:23:59.305Z,99554.09
2022-12-09T06:26:29.909Z,99547.34
2022-12-09T06:28:59.814Z,99552.06
2022-12-09T06:31:31.037Z,99553.03
2022-12-09T06:34:02.113Z,99556.06
2022-12-09T06:36:32.209Z,99552.34
2022-12-09T06:39:09.548Z,99557.09
2022-12-09T06:41:40.002Z,99551.41
2022-12-09T06:44:09.729Z,99556.16
2022-12-09T06:46:38.370Z,99564.59
2022-12-09T06:49:08.958Z,99560.31
2022-12-09T06:51:38.092Z,99549.34
2022-12-09T06:54:07.269Z,99552.66
2022-12-09T06:56:36.091Z,99558.16
2022-12-09T06:59:08.651Z,99551.81
2022-12-09T07:01:38.841Z,99551.56
2022-12-09T07:04:09.415Z,99558.41
2022-12-09T07:06:40.277Z,99553.69
2022-12-09T07:09:11.427Z,99552.94
2022-12-09T07:11:40.475Z,99553.84
2022-12-09T07:14:09.972Z,99550.59
2022-12-09T07:16:39.122Z,99553.81
2022-12-09T07:19:09.646Z,99549.75
2022-12-09T07:21:38.501Z,99555.84
2022-12-09T07:24:08.345Z,99552.56
2022-12-09T07:26:37.192Z,99544.00
2022-12-09T07:29:07.931Z,99538.22
2022-12-09T07:31:37.481Z,99537.97
2022-12-09T07:34:07.200Z,99544.41
2022-12-09T07:36:38.275Z,99544.25
2022-12-09T07:39:09.107Z,99549.97
2022-12-09T07:41:38.137Z,99547.13
2022-12-09T07:44:06.965Z,99555.78
2022-12-09T07:46:35.667Z,99555.84
2022-12-09T07:49:05.595Z,99550.97
2022-12-09T07:51:35.537Z,99556.09
2022-12-09T07:54:06.285Z,99549.78
2022-12-09T07:56:35.761Z,99550.78
2022-12-09T07:59:07.262Z,99545.47
2022-12-09T08:01:36.344Z,99540.81
2022-12-09T08:04:07.153Z,99536.44
2022-12-09T08:06:37.350Z,99544.63
2022-12-09T08:09:10.316Z,99547.41
2022-12-09T08:11:39.567Z,99551.94
2022-12-09T08:14:12.520Z,99545.97
2022-12-09T08:16:41.959Z,99543.38
2022-12-09T08:19:12.339Z,99555.22
2022-12-09T08:21:41.540Z,99555.03
2022-12-09T08:24:13.819Z,99556.03
2022-12-09T08:26:43.326Z,99563.13
2022-12-09T08:29:14.405Z,99553.75
2022-12-09T08:31:44.252Z,99558.88
2022-12-09T08:34:13.287Z,99567.38
2022-12-09T08:36:43.396Z,99572.75
2022-12-09T08:39:15.038Z,99571.75
2022-12-09T08:41:44.812Z,99572.72
2022-12-09T08:44:16.187Z,99573.03
2022-12-09T08:46:46.377Z,99573.19
2022-12-09T08:49:19.208Z,99574.28
2022-12-09T08:51:49.374Z,99564.59
2022-12-09T08:54:19.869Z,99561.19
2022-12-09T08:56:50.097Z,99578.34
2022-12-09T08:59:19.473Z,99568.34
2022-12-09T09:01:48.489Z,99575.22
2022-12-09T09:04:19.363Z,99562.50
2022-12-09T09:06:50.441Z,99564.78
2022-12-09T09:09:22.343Z,99563.47
2022-12-09T09:11:51.818Z,99561.34
2022-12-09T09:14:21.027Z,99559.97
2022-12-09T09:16:49.984Z,99562.94
2022-12-09T09:19:20.657Z,99556.69
2022-12-09T09:21:50.211Z,99553.00
2022-12-09T09:24:23.842Z,99559.19
2022-12-09T09:26:54.777Z,99556.59
2022-12-09T09:29:25.497Z,99562.00
2022-12-09T09:31:57.480Z,99560.47
2022-12-09T09:34:28.067Z,99562.66
2022-12-09T09:36:58.016Z,99556.13
2022-12-09T09:39:28.777Z,99563.03
2022-12-09T09:42:07.393Z,99553.34
2022-12-09T09:44:41.107Z,99561.34
2022-12-09T09:47:16.832Z,99561.25
2022-12-09T09:49:50.167Z,99559.03
2022-12-09T09:52:22.756Z,99555.56
2022-12-09T09:54:54.824Z,99548.63
2022-12-09T09:57:29.124Z,99565.66
2022-12-09T10:00:09.720Z,99562.13
2022-12-09T10:03:03.711Z,99553.44
2022-12-09T10:05:34.741Z,99555.84
2022-12-09T10:08:19.926Z,99547.25
2022-12-09T10:10:58.869Z,99556.53
2022-12-09T10:13:37.623Z,99557.97
2022-12-09T10:16:15.568Z,99557.47
2022-12-09T10:19:01.274Z,99553.50
2022-12-09T10:21:38.718Z,99550.22
2022-12-09T10:24:19.142Z,99555.47
2022-12-09T10:26:58.584Z,99552.44
2022-12-09T10:29:37.063Z,99553.59
2022-12-09T10:32:05.964Z,99541.47
2022-12-09T10:34:34.860Z,99547.81
2022-12-09T10:37:03.898Z,99543.03
2022-12-09T10:39:35.072Z,99544.53
2022-12-09T10:42:31.554Z,99547.19
2022-12-09T10:45:08.601Z,99550.91
2022-12-09T10:47:37.439Z,99552.94
2022-12-09T10:50:08.372Z,99547.41
2022-12-09T10:52:45.359Z,99546.59
2022-12-09T10:55:24.902Z,99544.69
2022-12-09T10:58:11.803Z,99543.84
2022-12-09T11:00:41.054Z,99541.16
2022-12-09T11:03:26.344Z,99548.19
2022-12-09T11:06:00.784Z,99540.16
2022-12-09T11:08:30.181Z,99540.53
2022-12-09T11:10:59.294Z,99535.59
2022-12-09T11:13:40.563Z,99534.72
2022-12-09T11:16:10.018Z,99526.41
2022-12-09T11:18:44.698Z,99528.75
2022-12-09T11:21:32.697Z,99526.56
2022-12-09T11:24:03.558Z,99533.69
2022-12-09T11:26:36.604Z,99530.06
2022-12-09T11:29:14.869Z,99526.94
2022-12-09T11:31:44.573Z,99532.03
2022-12-09T11:34:18.976Z,99532.50
2022-12-09T11:36:51.483Z,99527.19
2022-12-09T11:39:28.981Z,99526.75
2022-12-09T11:42:19.625Z,99517.78
2022-12-09T11:44:58.188Z,99513.53
2022-12-09T11:47:50.472Z,99512.88
2022-12-09T11:50:23.968Z,99515.72
2022-12-09T11:53:08.552Z,99505.19
2022-12-09T11:55:39.889Z,99506.91
2022-12-09T11:58:12.215Z,99503.22
2022-12-09T12:00:45.241Z,99501.13
2022-12-09T12:03:16.000Z,99492.94
2022-12-09T12:05:46.482Z,99493.88
2022-12-09T12:08:16.486Z,99502.88
2022-12-09T12:10:48.443Z,99498.34
2022-12-09T12:13:21.807Z,99501.03
2022-12-09T12:15:57.010Z,99506.41
2022-12-09T12:18:27.814Z,99505.84
2022-12-09T12:21:18.311Z,99504.78
2022-12-09T12:23:51.189Z,99505.31
2022-12-09T12:26:22.289Z,99513.75
2022-12-09T12:29:06.965Z,99508.00
2022-12-09T12:31:52.350Z,99509.69
2022-12-09T12:34:27.362Z,99509.66
2022-12-09T12:37:03.450Z,99515.19
2022-12-09T12:39:41.098Z,99510.03
2022-12-09T12:42:20.337Z,99507.34
2022-12-09T12:45:10.484Z,99512.41
2022-12-09T12:47:45.929Z,99507.63
2022-12-09T12:51:01.706Z,99508.59
2022-12-09T12:53:37.596Z,99514.16
2022-12-09T12:56:09.070Z,99513.78
2022-12-09T12:58:44.168Z,99505.69
2022-12-09T13:01:17.627Z,99512.81
2022-12-09T13:03:58.841Z,99510.94
2022-12-09T13:06:36.322Z,99513.13
2022-12-09T13:09:10.403Z,99510.78
2022-12-09T13:11:48.157Z,99521.06
2022-12-09T13:14:20.427Z,99520.28
2022-12-09T13:16:50.141Z,99519.53
2022-12-09T13:19:23.920Z,99520.41
2022-12-09T13:21:53.103Z,99524.44
2022-12-09T13:24:27.804Z,99520.16
2022-12-09T13:27:02.488Z,99517.34
2022-12-09T13:29:41.107Z,99518.72
2022-12-09T13:32:33.012Z,99517.19
2022-12-09T13:35:07.965Z,99516.28
2022-12-09T13:37:56.901Z,99522.81
2022-12-09T13:40:31.959Z,99530.25
2022-12-09T13:43:08.030Z,99532.75
2022-12-09T13:45:38.590Z,99532.63
2022-12-09T13:48:46.771Z,99532.22
2022-12-09T13:51:17.341Z,99534.16
2022-12-09T13:53:51.189Z,99537.88
2022-12-09T13:56:24.122Z,99538.88
2022-12-09T13:59:05.657Z,99535.56
2022-12-09T14:01:37.363Z,99532.56
2022-12-09T14:04:11.944Z,99529.69
2022-12-09T14:06:53.274Z,99528.63
2022-12-09T14:09:27.315Z,99540.63
2022-12-09T14:11:56.669Z,99535.00
2022-12-09T14:14:48.838Z,99536.03
2022-12-09T14:17:52.852Z,99526.97
2022-12-09T14:20:23.732Z,99529.94
2022-12-09T14:23:21.112Z,99527.47
2022-12-09T14:26:09.187Z,99530.72
2022-12-09T14:28:54.388Z,99538.81
2022-12-09T14:32:09.857Z,99543.34
2022-12-09T14:34:43.619Z,99547.22
2022-12-09T14:37:33.605Z,99539.88
2022-12-09T14:40:17.805Z,99539.69
2022-12-09T14:42:51.583Z,99538.78
2022-12-09T14:45:30.017Z,99539.03
2022-12-09T14:47:58.878Z,99535.16
2022-12-09T14:50:29.826Z,99532.78
2022-12-09T14:53:00.640Z,99525.81
2022-12-09T14:55:31.432Z,99525.81
2022-12-09T14:58:01.610Z,99521.44
2022-12-09T15:00:33.980Z,99521.47
2022-12-09T15:03:32.078Z,99522.84
2022-12-09T15:05:56.596Z,99514.44
2022-12-09T15:08:32.760Z,99520.78
2022-12-09T15:11:06.411Z,99516.72
2022-12-09T15:13:37.433Z,99512.72
2022-12-09T15:16:09.787Z,99508.91
2022-12-09T15:18:40.001Z,99512.38
2022-12-09T15:21:08.738Z,99505.50
2022-12-09T15:23:39.823Z,99516.16
2022-12-09T15:26:20.145Z,99511.56
2022-12-09T15:28:50.548Z,99505.69
2022-12-09T15:31:21.976Z,99510.13
2022-12-09T15:33:58.197Z,99514.22
2022-12-09T15:36:29.827Z,99504.56
2022-12-09T15:39:00.643Z,99508.47
2022-12-09T15:42:02.358Z,99514.03
2022-12-09T15:44:33.596Z,99513.81
2022-12-09T15:47:09.809Z,99507.47
2022-12-09T15:49:42.450Z,99500.44
2022-12-09T15:52:12.182Z,99499.94
2022-12-09T15:54:42.910Z,99492.91
2022-12-09T15:57:17.818Z,99492.81
2022-12-09T15:59:55.326Z,99486.25
2022-12-09T16:02:27.475Z,99490.28
2022-12-09T16:04:57.866Z,99485.63
2022-12-09T16:07:26.897Z,99484.59
2022-12-09T16:10:07.249Z,99480.72
2022-12-09T16:12:38.165Z,99478.59
2022-12-09T16:15:09.367Z,99468.94
2022-12-09T16:17:47.153Z,99471.00
2022-12-09T16:20:29.492Z,99467.75
2022-12-09T16:22:58.028Z,99466.84
2022-12-09T16:25:29.133Z,99462.44
2022-12-09T16:28:02.318Z,99467.75
2022-12-09T16:30:33.022Z,99472.16
2022-12-09T16:33:03.634Z,99473.69
2022-12-09T16:35:36.345Z,99472.31
2022-12-09T16:38:16.464Z,99470.06
2022-12-09T16:41:05.197Z,99468.16
2022-12-09T16:43:35.721Z,99461.56
2022-12-09T16:46:39.002Z,99461.66
2022-12-09T16:49:08.593Z,99459.78
2022-12-09T16:51:38.467Z,99465.59
2022-12-09T16:54:20.024Z,99462.28
2022-12-09T16:56:50.301Z,99457.47
2022-12-09T16:59:20.393Z,99459.59
2022-12-09T17:01:48.861Z,99454.34
2022-12-09T17:04:19.595Z,99448.34
2022-12-09T17:06:48.510Z,99460.03
2022-12-09T17:09:17.293Z,99460.50
2022-12-09T17:11:49.028Z,99464.41
2022-12-09T17:14:18.132Z,99464.97
2022-12-09T17:16:47.926Z,99465.03
2022-12-09T17:19:16.463Z,99461.66
2022-12-09T17:21:45.107Z,99474.69
2022-12-09T17:24:13.899Z,99469.44
2022-12-09T17:26:42.613Z,99457.94
2022-12-09T17:29:11.283Z,99464.00
2022-12-09T17:31:39.630Z,99467.69
2022-12-09T17:34:09.796Z,99467.41
2022-12-09T17:36:38.509Z,99463.75
2022-12-09T17:39:07.440Z,99469.50
2022-12-09T17:41:36.128Z,99473.91
2022-12-09T17:44:04.874Z,99479.38
2022-12-09T17:46:33.343Z,99481.38
2022-12-09T17:49:02.509Z,99467.91
2022-12-09T17:51:36.191Z,99467.53
2022-12-09T17:54:05.667Z,99460.75
2022-12-09T17:56:34.619Z,99469.44
2022-12-09T17:59:07.382Z,99466.31
2022-12-09T18:01:36.856Z,99463.56
2022-12-09T18:04:09.708Z,99469.63
2022-12-09T18:06:41.844Z,99475.59
2022-12-09T18:09:12.375Z,99475.03
2022-12-09T18:11:41.402Z,99464.59
2022-12-09T18:14:10.889Z,99472.47
2022-12-09T18:16:39.790Z,99460.09
2022-12-09T18:19:15.468Z,99462.78
2022-12-09T18:21:46.086Z,99459.41
2022-12-09T18:24:15.015Z,99456.94
2022-12-09T18:26:43.931Z,99453.16
2022-12-09T18:29:12.984Z,99452.09
2022-12-09T18:31:41.748Z,99448.41
2022-12-09T18:34:10.360Z,99446.16
2022-12-09T18:36:39.258Z,99445.28
2022-12-09T18:39:09.560Z,99450.34
2022-12-09T18:41:38.115Z,99457.94
2022-12-09T18:44:09.194Z,99453.44
2022-12-09T18:46:38.975Z,99449.41
2022-12-09T18:49:08.416Z,99450.63
2022-12-09T18:51:37.099Z,99445.13
2022-12-09T18:54:06.786Z,99444.38
2022-12-09T18:56:37.315Z,99449.28
2022-12-09T18:59:07.976Z,99450.97
2022-12-09T19:01:39.815Z,99444.38
2022-12-09T19:04:11.678Z,99438.75
2022-12-09T19:06:41.408Z,99446.03
2022-12-09T19:09:13.331Z,99441.44
2022-12-09T19:11:44.203Z,99445.94
2022-12-09T19:14:14.210Z,99449.06
2022-12-09T19:16:43.773Z,99447.72
2022-12-09T19:19:13.884Z,99446.91
2022-12-09T19:21:43.055Z,99450.84
2022-12-09T19:24:15.006Z,99452.56
2022-12-09T19:26:45.157Z,99447.75
2022-12-09T19:29:15.045Z,99446.94
2022-12-09T19:31:44.910Z,99445.50
2022-12-09T19:34:14.176Z,99453.91
2022-12-09T19:36:43.711Z,99444.22
2022-12-09T19:39:13.783Z,99456.19
2022-12-09T19:41:44.273Z,99449.72
2022-12-09T19:44:21.584Z,99450.69
2022-12-09T19:46:59.780Z,99445.13
2022-12-09T19:49:28.740Z,99444.31
2022-12-09T19:51:58.305Z,99434.00
2022-12-09T19:54:29.840Z,99434.31
2022-12-09T19:56:59.889Z,99436.06
2022-12-09T19:59:28.537Z,99437.00
2022-12-09T20:01:57.392Z,99436.09
2022-12-09T20:07:17.072Z,99429.50
2022-12-09T20:09:45.713Z,99437.94
2022-12-09T20:12:15.892Z,99426.84
2022-12-09T20:14:44.526Z,99427.34
2022-12-09T20:17:13.143Z,99435.44
2022-12-09T20:19:41.760Z,99434.06
2022-12-09T20:22:10.346Z,99439.53
2022-12-09T20:24:38.998Z,99434.38
2022-12-09T20:27:07.594Z,99435.69
2022-12-09T20:29:38.484Z,99430.06
2022-12-09T20:32:08.391Z,99428.91
2022-12-09T20:34:36.934Z,99426.88
2022-12-09T20:37:06.033Z,99418.53
2022-12-09T20:39:34.708Z,99424.69
2022-12-09T20:42:03.601Z,99429.47
2022-12-09T20:44:33.487Z,99426.50
2022-12-09T20:47:03.615Z,99420.03
2022-12-09T20:49:32.061Z,99424.81
2022-12-09T20:52:00.680Z,99425.13
2022-12-09T20:54:29.461Z,99417.09
2022-12-09T20:56:58.243Z,99414.84
2022-12-09T20:59:27.064Z,99411.84
2022-12-09T21:01:56.051Z,99414.84
2022-12-09T21:04:26.141Z,99401.88
2022-12-09T21:06:54.888Z,99405.97
2022-12-09T21:09:27.154Z,99398.41
2022-12-09T21:11:55.868Z,99405.13
2022-12-09T21:14:29.546Z,99399.00
2022-12-09T21:17:01.043Z,99393.16
2022-12-09T21:19:32.608Z,99396.38
2022-12-09T21:22:01.410Z,99399.00
2022-12-09T21:24:30.024Z,99394.47
2022-12-09T21:26:58.652Z,99397.66
2022-12-09T21:29:32.019Z,99398.41
2022-12-09T21:32:02.067Z,99394.47
2022-12-09T21:34:32.302Z,99391.94
2022-12-09T21:37:01.427Z,99401.28
2022-12-09T21:39:30.193Z,99388.53
2022-12-09T21:41:58.851Z,99395.94
2022-12-09T21:44:28.379Z,99402.38
2022-12-09T21:46:56.831Z,99400.56
2022-12-09T21:49:25.708Z,99400.88
2022-12-09T21:51:55.728Z,99394.53
2022-12-09T21:54:24.427Z,99386.91
2022-12-09T21:56:53.091Z,99395.47
2022-12-09T21:59:22.599Z,99387.56
2022-12-09T22:01:50.956Z,99381.44
2022-12-09T22:04:19.645Z,99380.03
2022-12-09T22:06:49.580Z,99375.31
2022-12-09T22:09:21.221Z,99375.84
2022-12-09T22:11:49.979Z,99379.50
2022-12-09T22:14:18.970Z,99375.94
2022-12-09T22:16:47.462Z,99370.44
2022-12-09T22:19:18.904Z,99366.91
2022-12-09T22:21:48.090Z,99368.19
2022-12-09T22:24:17.734Z,99361.75
2022-12-09T22:26:48.231Z,99365.91
2022-12-09T22:29:18.017Z,99363.56
2022-12-09T22:31:46.914Z,99357.31
2022-12-09T22:34:17.526Z,99358.34
2022-12-09T22:36:46.916Z,99359.03
2022-12-09T22:39:16.827Z,99353.81
2022-12-09T22:41:47.455Z,99357.28
2022-12-09T22:44:18.379Z,99348.06
2022-12-09T22:46:47.675Z,99344.00
2022-12-09T22:49:16.639Z,99346.22
2022-12-09T22:51:45.469Z,99345.66
2022-12-09T22:54:14.413Z,99347.38
2022-12-09T22:56:44.281Z,99342.69
2022-12-09T22:59:14.955Z,99336.56
2022-12-09T23:01:44.005Z,99339.97
2022-12-09T23:04:13.031Z,99331.91
2022-12-09T23:06:41.930Z,99336.63
2022-12-09T23:09:17.625Z,99331.22
2022-12-09T23:11:46.345Z,99327.69
2022-12-09T23:14:16.906Z,99332.34
2022-12-09T23:16:45.082Z,99319.81
2022-12-09T23:19:14.659Z,99322.00
2022-12-09T23:21:44.258Z,99326.59
2022-12-09T23:24:18.468Z,99325.00
2022-12-09T23:26:51.372Z,99325.34
2022-12-09T23:29:21.433Z,99324.59
2022-12-09T23:31:49.708Z,99320.56
2022-12-09T23:34:18.761Z,99324.00
2022-12-09T23:36:47.677Z,99318.78
2022-12-09T23:39:18.798Z,99319.91
2022-12-09T23:41:47.830Z,99320.53
2022-12-09T23:44:18.916Z,99317.31
2022-12-09T23:46:49.000Z,99318.72
2022-12-09T23:49:17.893Z,99315.41
2022-12-09T23:51:46.557Z,99317.72
2022-12-09T23:54:17.426Z,99309.72
2022-12-09T23:56:49.822Z,99314.69
2022-12-09T23:59:20.408Z,99319.41
