createdAt,value
2018-12-05T00:00:03.408Z,5.80
2018-12-05T00:02:37.107Z,5.70
2018-12-05T00:05:07.548Z,5.80
2018-12-05T00:07:39.348Z,5.80
2018-12-05T00:10:10.260Z,5.90
2018-12-05T00:12:41.661Z,6.00
2018-12-05T00:15:14.071Z,6.00
2018-12-05T00:17:45.372Z,6.00
2018-12-05T00:20:16.044Z,6.00
2018-12-05T00:22:46.118Z,5.90
2018-12-05T00:25:21.993Z,5.80
2018-12-05T00:27:52.488Z,5.70
2018-12-05T00:30:23.701Z,5.60
2018-12-05T00:32:54.921Z,5.60
2018-12-05T00:35:26.169Z,5.50
2018-12-05T00:37:56.769Z,5.40
2018-12-05T00:40:28.744Z,5.40
2018-12-05T00:42:58.982Z,5.40
2018-12-05T00:45:34.052Z,5.40
2018-12-05T00:48:05.440Z,5.40
2018-12-05T00:50:35.396Z,5.50
2018-12-05T00:53:07.160Z,5.60
2018-12-05T00:55:42.896Z,5.60
2018-12-05T00:58:13.000Z,5.70
2018-12-05T01:00:43.281Z,5.70
2018-12-05T01:03:13.420Z,5.70
2018-12-05T01:05:44.941Z,5.60
2018-12-05T01:08:15.065Z,5.70
2018-12-05T01:10:45.184Z,5.80
2018-12-05T01:13:15.288Z,5.90
2018-12-05T01:15:47.057Z,6.00
2018-12-05T01:18:18.282Z,6.10
2018-12-05T01:20:53.808Z,6.20
2018-12-05T01:23:24.877Z,6.20
2018-12-05T01:25:55.012Z,6.10
2018-12-05T01:28:25.528Z,6.00
2018-12-05T01:30:57.186Z,6.00
2018-12-05T01:33:28.944Z,6.10
2018-12-05T01:35:59.076Z,6.10
2018-12-05T01:38:29.731Z,6.30
2018-12-05T01:41:00.037Z,6.40
2018-12-05T01:43:35.468Z,6.60
2018-12-05T01:46:05.574Z,6.60
2018-12-05T01:48:36.421Z,6.50
2018-12-05T01:51:07.965Z,6.50
2018-12-05T01:53:42.338Z,6.40
2018-12-05T01:56:11.858Z,6.30
2018-12-05T01:58:41.489Z,6.30
2018-12-05T02:01:10.965Z,6.40
2018-12-05T02:03:40.535Z,6.40
2018-12-05T02:06:10.058Z,6.30
2018-12-05T02:08:44.566Z,6.20
2018-12-05T02:11:14.087Z,6.10
2018-12-05T02:13:43.599Z,6.10
2018-12-05T02:16:13.313Z,6.20
2018-12-05T02:18:42.831Z,6.40
2018-12-05T02:21:12.376Z,6.60
2018-12-05T02:23:41.952Z,6.50
2018-12-05T02:26:11.458Z,6.30
2018-12-05T02:28:41.166Z,6.20
2018-12-05T02:31:11.912Z,6.10
2018-12-05T02:33:41.435Z,6.10
2018-12-05T02:36:10.943Z,6.20
2018-12-05T02:38:41.503Z,6.30
2018-12-05T02:41:11.025Z,6.40
2018-12-05T02:43:40.639Z,6.40
2018-12-05T02:46:10.070Z,6.20
2018-12-05T02:48:40.045Z,6.10
2018-12-05T02:51:09.654Z,5.80
2018-12-05T02:53:39.209Z,5.60
2018-12-05T02:56:08.712Z,5.80
2018-12-05T02:58:43.139Z,6.00
2018-12-05T03:01:12.646Z,6.00
2018-12-05T03:03:47.573Z,5.90
2018-12-05T03:06:17.084Z,5.80
2018-12-05T03:08:46.694Z,5.60
2018-12-05T03:11:16.214Z,5.60
2018-12-05T03:13:45.747Z,5.50
2018-12-05T03:16:15.398Z,5.50
2018-12-05T03:18:44.914Z,5.60
2018-12-05T03:21:14.506Z,5.70
2018-12-05T03:23:44.855Z,5.80
2018-12-05T03:26:14.361Z,5.90
2018-12-05T03:28:43.917Z,5.90
2018-12-05T03:31:13.450Z,5.80
2018-12-05T03:33:43.017Z,5.80
2018-12-05T03:36:12.650Z,5.70
2018-12-05T03:38:42.159Z,5.60
2018-12-05T03:41:11.774Z,5.60
2018-12-05T03:43:42.327Z,5.50
2018-12-05T03:46:11.954Z,5.40
2018-12-05T03:48:41.559Z,5.50
2018-12-05T03:51:11.094Z,5.50
2018-12-05T03:53:45.553Z,5.60
2018-12-05T03:56:15.174Z,5.80
2018-12-05T03:58:44.697Z,6.00
2018-12-05T04:01:14.220Z,6.10
2018-12-05T04:03:43.754Z,6.10
2018-12-05T04:06:13.323Z,6.00
2018-12-05T04:08:42.853Z,5.90
2018-12-05T04:11:12.373Z,5.80
2018-12-05T04:13:41.995Z,5.80
2018-12-05T04:16:16.614Z,5.70
2018-12-05T04:18:46.126Z,5.90
2018-12-05T04:21:15.661Z,6.00
2018-12-05T04:23:45.120Z,6.00
2018-12-05T04:26:14.637Z,6.10
2018-12-05T04:28:44.916Z,6.20
2018-12-05T04:31:14.422Z,6.40
2018-12-05T04:33:45.894Z,6.50
2018-12-05T04:36:15.390Z,6.50
2018-12-05T04:38:44.918Z,6.30
2018-12-05T04:41:14.543Z,6.20
2018-12-05T04:43:44.062Z,6.00
2018-12-05T04:46:13.636Z,6.00
2018-12-05T04:48:43.140Z,6.00
2018-12-05T04:51:12.647Z,6.10
2018-12-05T04:53:42.174Z,6.10
2018-12-05T04:56:11.702Z,6.30
2018-12-05T04:58:41.167Z,6.40
2018-12-05T05:01:10.862Z,6.40
2018-12-05T05:03:40.375Z,6.40
2018-12-05T05:06:09.926Z,6.30
2018-12-05T05:08:39.454Z,6.30
2018-12-05T05:11:09.018Z,6.10
2018-12-05T05:13:38.531Z,6.00
2018-12-05T05:16:08.062Z,6.00
2018-12-05T05:18:37.677Z,5.90
2018-12-05T05:21:07.194Z,5.90
2018-12-05T05:23:41.750Z,5.80
2018-12-05T05:26:11.530Z,5.90
2018-12-05T05:28:41.118Z,5.90
2018-12-05T05:31:10.694Z,6.10
2018-12-05T05:33:40.262Z,6.30
2018-12-05T05:36:10.842Z,6.50
2018-12-05T05:38:40.352Z,6.60
2018-12-05T05:41:09.958Z,6.60
2018-12-05T05:43:39.470Z,6.60
2018-12-05T05:46:13.950Z,6.50
2018-12-05T05:48:43.814Z,6.20
2018-12-05T05:51:13.330Z,6.10
2018-12-05T05:53:42.961Z,5.90
2018-12-05T05:56:12.454Z,5.90
2018-12-05T05:58:42.054Z,5.80
2018-12-05T06:01:11.830Z,6.00
2018-12-05T06:03:41.354Z,6.10
2018-12-05T06:06:11.531Z,6.20
2018-12-05T06:08:41.053Z,6.30
2018-12-05T06:11:10.601Z,6.20
2018-12-05T06:13:45.042Z,6.20
2018-12-05T06:16:14.457Z,6.10
2018-12-05T06:18:44.060Z,6.10
2018-12-05T06:21:13.562Z,6.00
2018-12-05T06:23:43.070Z,6.00
2018-12-05T06:26:12.689Z,6.10
2018-12-05T06:28:42.866Z,6.10
2018-12-05T06:31:12.721Z,6.20
2018-12-05T06:33:42.310Z,6.30
2018-12-05T06:36:16.806Z,6.40
2018-12-05T06:38:46.313Z,6.50
2018-12-05T06:41:15.834Z,6.60
2018-12-05T06:43:45.355Z,6.70
2018-12-05T06:46:14.909Z,6.70
2018-12-05T06:48:44.429Z,6.60
2018-12-05T06:51:13.942Z,6.70
2018-12-05T06:53:43.711Z,6.60
2018-12-05T06:56:13.278Z,6.60
2018-12-05T06:58:42.762Z,6.50
2018-12-05T07:01:12.277Z,6.50
2018-12-05T07:03:41.709Z,6.50
2018-12-05T07:06:11.286Z,6.60
2018-12-05T07:08:45.734Z,6.60
2018-12-05T07:11:15.258Z,6.70
2018-12-05T07:13:44.787Z,6.60
2018-12-05T07:16:14.355Z,6.60
2018-12-05T07:18:43.843Z,6.50
2018-12-05T07:21:13.366Z,6.60
2018-12-05T07:23:42.878Z,6.50
2018-12-05T07:26:12.402Z,6.60
2018-12-05T07:28:41.917Z,6.60
2018-12-05T07:31:11.441Z,6.70
2018-12-05T07:33:41.010Z,6.70
2018-12-05T07:36:10.634Z,6.80
2018-12-05T07:41:25.585Z,6.60
2018-12-05T07:43:55.190Z,6.60
2018-12-05T07:46:24.781Z,6.90
2018-12-05T07:48:54.402Z,7.00
2018-12-05T07:51:23.997Z,7.00
2018-12-05T07:53:53.614Z,7.00
2018-12-05T07:56:23.135Z,7.10
2018-12-05T07:58:52.708Z,7.10
2018-12-05T08:01:22.240Z,7.10
2018-12-05T08:03:51.820Z,7.00
2018-12-05T08:06:21.654Z,7.10
2018-12-05T08:08:56.160Z,7.20
2018-12-05T08:11:25.778Z,7.30
2018-12-05T08:13:55.442Z,7.30
2018-12-05T08:16:24.958Z,7.30
2018-12-05T08:18:54.662Z,7.20
2018-12-05T08:21:30.208Z,7.20
2018-12-05T08:23:59.730Z,7.10
2018-12-05T08:26:29.242Z,7.00
2018-12-05T08:28:58.874Z,7.00
2018-12-05T08:31:28.447Z,7.00
2018-12-05T08:33:58.015Z,7.00
2018-12-05T08:36:27.570Z,7.00
2018-12-05T08:38:57.178Z,7.10
2018-12-05T08:41:26.814Z,7.10
2018-12-05T08:43:56.463Z,7.20
2018-12-05T08:46:25.979Z,7.30
2018-12-05T08:48:55.751Z,7.40
2018-12-05T08:51:25.322Z,7.60
2018-12-05T08:53:55.042Z,7.70
2018-12-05T08:56:24.634Z,7.80
2018-12-05T08:58:54.566Z,7.80
2018-12-05T09:01:24.218Z,7.80
2018-12-05T09:03:53.778Z,7.70
2018-12-05T09:06:23.418Z,7.70
2018-12-05T09:08:52.996Z,7.70
2018-12-05T09:11:22.706Z,7.70
2018-12-05T09:13:52.326Z,7.80
2018-12-05T09:16:21.940Z,7.90
2018-12-05T09:18:56.882Z,7.90
2018-12-05T09:21:26.710Z,7.90
2018-12-05T09:23:56.250Z,8.00
2018-12-05T09:26:25.870Z,8.00
2018-12-05T09:28:57.366Z,8.00
2018-12-05T09:31:27.033Z,8.10
2018-12-05T09:33:56.631Z,8.20
2018-12-05T09:36:26.250Z,8.20
2018-12-05T09:38:55.974Z,8.20
2018-12-05T09:41:25.542Z,8.30
2018-12-05T09:43:55.158Z,8.40
2018-12-05T09:46:24.726Z,8.40
2018-12-05T09:48:54.302Z,8.50
2018-12-05T09:51:28.810Z,8.70
2018-12-05T09:53:58.406Z,8.90
2018-12-05T09:56:28.104Z,8.90
2018-12-05T09:58:57.603Z,9.00
2018-12-05T10:01:27.137Z,9.10
2018-12-05T10:03:56.762Z,9.30
2018-12-05T10:06:27.322Z,9.30
2018-12-05T10:08:57.010Z,9.40
2018-12-05T10:11:26.703Z,9.70
2018-12-05T10:13:56.268Z,9.60
2018-12-05T10:16:26.886Z,9.60
2018-12-05T10:18:56.408Z,9.40
2018-12-05T10:21:26.027Z,9.30
2018-12-05T10:23:55.547Z,9.20
2018-12-05T10:26:25.097Z,9.20
2018-12-05T10:28:54.729Z,9.20
2018-12-05T10:31:24.246Z,9.40
2018-12-05T10:33:58.777Z,9.40
2018-12-05T10:36:28.274Z,9.30
2018-12-05T10:38:57.898Z,9.30
2018-12-05T10:41:32.514Z,9.40
2018-12-05T10:44:02.231Z,9.40
2018-12-05T10:46:31.954Z,9.40
2018-12-05T10:49:01.566Z,9.70
2018-12-05T10:51:31.578Z,9.90
2018-12-05T10:54:01.174Z,10.00
2018-12-05T10:56:30.795Z,10.20
2018-12-05T10:59:00.437Z,10.30
2018-12-05T11:01:35.504Z,10.30
2018-12-05T11:05:08.501Z,10.40
2018-12-05T11:07:43.709Z,10.60
2018-12-05T11:10:19.419Z,10.60
2018-12-05T11:12:54.519Z,10.70
2018-12-05T11:15:29.537Z,10.80
2018-12-05T11:18:04.673Z,10.80
2018-12-05T11:20:39.762Z,10.90
2018-12-05T11:23:14.362Z,10.80
2018-12-05T11:25:44.866Z,10.80
2018-12-05T11:28:14.396Z,10.90
2018-12-05T11:30:43.928Z,10.80
2018-12-05T11:33:18.418Z,10.70
2018-12-05T11:35:47.938Z,10.70
2018-12-05T11:38:17.467Z,10.60
2018-12-05T11:40:47.078Z,10.40
2018-12-05T11:43:16.594Z,10.50
2018-12-05T11:45:46.122Z,10.70
2018-12-05T11:48:15.641Z,11.00
2018-12-05T11:50:50.117Z,11.20
2018-12-05T11:53:19.629Z,11.30
2018-12-05T11:55:49.218Z,11.50
2018-12-05T11:58:18.834Z,11.60
2018-12-05T12:00:48.374Z,11.50
2018-12-05T12:03:17.914Z,11.50
2018-12-05T12:05:49.454Z,11.50
2018-12-05T12:08:19.174Z,11.60
2018-12-05T12:10:48.890Z,11.50
2018-12-05T12:13:18.423Z,11.40
2018-12-05T12:15:48.045Z,11.30
2018-12-05T12:18:17.722Z,11.20
2018-12-05T12:20:47.338Z,11.20
2018-12-05T12:23:16.862Z,11.20
2018-12-05T12:25:46.398Z,11.20
2018-12-05T12:28:15.818Z,11.20
2018-12-05T12:30:45.334Z,11.20
2018-12-05T12:33:14.878Z,11.20
2018-12-05T12:35:44.405Z,11.30
2018-12-05T12:38:14.074Z,11.20
2018-12-05T12:40:43.703Z,11.10
2018-12-05T12:43:18.195Z,10.90
2018-12-05T12:45:47.799Z,10.70
2018-12-05T12:48:17.401Z,10.60
2018-12-05T12:50:46.999Z,10.60
2018-12-05T12:53:16.646Z,10.60
2018-12-05T12:55:46.187Z,10.60
2018-12-05T12:58:15.766Z,10.80
2018-12-05T13:00:45.334Z,10.90
2018-12-05T13:03:14.763Z,10.90
2018-12-05T13:05:44.346Z,10.90
2018-12-05T13:08:13.938Z,10.90
2018-12-05T13:10:43.486Z,11.00
2018-12-05T13:13:13.025Z,11.10
2018-12-05T13:15:42.611Z,11.20
2018-12-05T13:18:12.126Z,11.20
2018-12-05T13:20:41.658Z,11.10
2018-12-05T13:23:11.186Z,11.00
2018-12-05T13:25:40.714Z,11.00
2018-12-05T13:28:10.294Z,11.00
2018-12-05T13:30:44.814Z,11.00
2018-12-05T13:33:14.385Z,11.00
2018-12-05T13:35:45.011Z,11.10
2018-12-05T13:38:14.715Z,11.10
2018-12-05T13:40:44.357Z,11.00
2018-12-05T13:43:18.878Z,11.00
2018-12-05T13:45:48.408Z,11.20
2018-12-05T13:48:18.038Z,11.30
2018-12-05T13:50:47.554Z,11.40
2018-12-05T13:53:17.114Z,11.50
2018-12-05T13:55:46.640Z,11.60
2018-12-05T13:58:16.175Z,11.70
2018-12-05T14:00:45.833Z,11.70
2018-12-05T14:03:15.451Z,11.70
2018-12-05T14:05:49.878Z,11.80
2018-12-05T14:08:19.474Z,11.70
2018-12-05T14:10:49.066Z,11.50
2018-12-05T14:13:18.598Z,11.30
2018-12-05T14:15:48.123Z,11.00
2018-12-05T14:18:22.642Z,10.90
2018-12-05T14:20:52.162Z,10.80
2018-12-05T14:23:21.748Z,10.80
2018-12-05T14:25:51.279Z,10.60
2018-12-05T14:28:20.799Z,10.60
2018-12-05T14:30:50.337Z,10.60
2018-12-05T14:33:19.890Z,10.50
2018-12-05T14:35:49.454Z,10.40
2018-12-05T14:38:19.146Z,10.40
2018-12-05T14:40:48.770Z,10.30
2018-12-05T14:43:18.355Z,10.40
2018-12-05T14:45:47.898Z,10.30
2018-12-05T14:48:17.410Z,10.30
2018-12-05T14:50:47.102Z,10.30
2018-12-05T14:53:16.694Z,10.30
2018-12-05T14:55:46.311Z,10.30
2018-12-05T14:58:16.623Z,10.30
2018-12-05T15:00:46.242Z,10.30
2018-12-05T15:03:16.490Z,10.20
2018-12-05T15:05:46.202Z,10.20
2018-12-05T15:08:15.836Z,10.20
2018-12-05T15:10:45.670Z,10.20
2018-12-05T15:13:15.419Z,10.20
2018-12-05T15:15:50.034Z,10.20
2018-12-05T15:18:19.606Z,10.20
2018-12-05T15:20:49.282Z,10.20
2018-12-05T15:23:18.902Z,10.20
2018-12-05T15:25:48.571Z,10.10
2018-12-05T15:28:18.136Z,10.10
2018-12-05T15:30:47.867Z,10.00
2018-12-05T15:33:17.679Z,9.90
2018-12-05T15:35:49.138Z,9.80
2018-12-05T15:38:18.700Z,9.80
2018-12-05T15:40:48.266Z,9.80
2018-12-05T15:43:17.778Z,9.90
2018-12-05T15:45:52.278Z,10.00
2018-12-05T15:48:21.794Z,9.90
2018-12-05T15:50:51.326Z,9.80
2018-12-05T15:53:25.898Z,9.70
2018-12-05T15:56:00.319Z,9.70
2018-12-05T15:58:29.864Z,9.60
2018-12-05T16:00:59.398Z,9.50
2018-12-05T16:03:28.859Z,9.50
2018-12-05T16:05:58.386Z,9.50
2018-12-05T16:08:32.889Z,9.40
2018-12-05T16:11:02.415Z,9.30
2018-12-05T16:13:33.145Z,9.30
2018-12-05T16:16:02.671Z,9.30
2018-12-05T16:18:32.304Z,9.30
2018-12-05T16:21:06.902Z,9.30
2018-12-05T16:23:36.426Z,9.30
2018-12-05T16:26:10.548Z,9.30
2018-12-05T16:28:42.635Z,9.30
2018-12-05T16:31:12.338Z,9.30
2018-12-05T16:33:41.866Z,9.30
2018-12-05T16:36:11.495Z,9.30
2018-12-05T16:38:41.051Z,9.40
2018-12-05T16:41:10.750Z,9.40
2018-12-05T16:43:40.310Z,9.50
2018-12-05T16:46:09.894Z,9.50
2018-12-05T16:48:39.486Z,9.50
2018-12-05T16:51:09.092Z,9.70
2018-12-05T16:53:46.785Z,9.80
2018-12-05T16:56:23.041Z,9.80
2018-12-05T16:58:57.762Z,9.80
2018-12-05T17:01:27.835Z,9.80
2018-12-05T17:03:59.190Z,9.90
2018-12-05T17:06:28.843Z,9.90
2018-12-05T17:08:58.477Z,10.10
2018-12-05T17:11:28.058Z,10.10
2018-12-05T17:14:03.367Z,10.10
2018-12-05T17:16:38.229Z,10.10
2018-12-05T17:19:12.662Z,10.10
2018-12-05T17:21:47.958Z,10.10
2018-12-05T17:24:17.521Z,10.10
2018-12-05T17:26:47.132Z,10.10
2018-12-05T17:29:16.758Z,10.10
2018-12-05T17:31:51.455Z,10.00
2018-12-05T17:34:21.025Z,10.00
2018-12-05T17:36:50.618Z,10.00
2018-12-05T17:39:20.169Z,10.10
2018-12-05T17:41:49.689Z,10.20
2018-12-05T17:44:19.281Z,10.20
2018-12-05T17:46:48.975Z,10.20
2018-12-05T17:49:18.611Z,10.20
2018-12-05T17:51:49.202Z,10.10
2018-12-05T17:54:18.755Z,10.00
2018-12-05T17:56:48.250Z,9.90
2018-12-05T17:59:17.842Z,9.70
2018-12-05T18:01:47.465Z,9.50
2018-12-05T18:04:17.045Z,9.30
2018-12-05T18:06:46.690Z,9.10
2018-12-05T18:09:16.302Z,9.00
2018-12-05T18:11:46.610Z,9.00
2018-12-05T18:14:16.143Z,8.90
2018-12-05T18:16:45.558Z,8.80
2018-12-05T18:19:15.083Z,8.80
2018-12-05T18:21:44.598Z,8.80
2018-12-05T18:24:14.119Z,8.80
2018-12-05T18:26:43.773Z,8.90
2018-12-05T18:29:13.299Z,8.90
2018-12-05T18:31:42.855Z,8.90
2018-12-05T18:34:12.382Z,8.90
2018-12-05T18:36:41.902Z,8.90
2018-12-05T18:39:11.427Z,9.00
2018-12-05T18:41:40.943Z,9.00
2018-12-05T18:44:10.456Z,9.00
2018-12-05T18:46:40.073Z,9.00
2018-12-05T18:49:14.554Z,8.90
2018-12-05T18:51:49.022Z,8.80
2018-12-05T18:54:18.630Z,8.90
2018-12-05T18:56:48.151Z,9.00
2018-12-05T18:59:17.658Z,9.10
2018-12-05T19:01:47.190Z,9.00
2018-12-05T19:04:16.630Z,8.90
2018-12-05T19:06:46.262Z,8.80
2018-12-05T19:09:15.787Z,8.70
2018-12-05T19:11:45.566Z,8.60
2018-12-05T19:14:20.686Z,8.60
2018-12-05T19:16:50.219Z,8.50
2018-12-05T19:19:19.731Z,8.50
2018-12-05T19:21:49.242Z,8.50
2018-12-05T19:24:18.763Z,8.50
2018-12-05T19:26:48.272Z,8.50
2018-12-05T19:29:22.751Z,8.60
2018-12-05T19:31:52.279Z,8.70
2018-12-05T19:34:21.846Z,8.70
2018-12-05T19:36:56.394Z,8.80
2018-12-05T19:39:26.014Z,9.00
2018-12-05T19:41:55.542Z,9.10
2018-12-05T19:44:25.072Z,9.20
2018-12-05T19:46:54.610Z,9.20
2018-12-05T19:49:24.115Z,9.20
2018-12-05T19:51:53.925Z,8.90
2018-12-05T19:54:23.524Z,8.70
2018-12-05T19:56:53.046Z,8.60
2018-12-05T19:59:22.578Z,8.60
2018-12-05T20:01:57.263Z,8.40
2018-12-05T20:04:26.861Z,8.40
2018-12-05T20:06:56.302Z,8.30
2018-12-05T20:09:25.822Z,8.30
2018-12-05T20:11:55.346Z,8.20
2018-12-05T20:14:29.235Z,8.20
2018-12-05T20:16:58.882Z,8.20
2018-12-05T20:19:33.554Z,8.50
2018-12-05T20:22:03.738Z,8.70
2018-12-05T20:24:33.262Z,8.80
2018-12-05T20:27:03.229Z,8.70
2018-12-05T20:29:32.801Z,8.70
2018-12-05T20:32:02.343Z,8.80
2018-12-05T20:34:31.858Z,8.90
2018-12-05T20:37:01.385Z,9.00
2018-12-05T20:39:31.994Z,9.10
2018-12-05T20:42:02.986Z,9.20
2018-12-05T20:44:32.512Z,9.10
2018-12-05T20:47:02.043Z,8.90
2018-12-05T20:49:31.682Z,8.80
2018-12-05T20:52:01.201Z,8.60
2018-12-05T20:54:30.790Z,8.60
2018-12-05T20:57:05.321Z,8.60
2018-12-05T20:59:34.909Z,8.60
2018-12-05T21:02:04.710Z,8.60
2018-12-05T21:04:34.237Z,8.40
2018-12-05T21:07:04.918Z,8.30
2018-12-05T21:09:34.774Z,8.50
2018-12-05T21:12:04.542Z,8.60
2018-12-05T21:14:34.190Z,8.80
2018-12-05T21:17:03.873Z,8.90
2018-12-05T21:19:33.525Z,9.00
2018-12-05T21:22:08.053Z,9.00
2018-12-05T21:24:42.861Z,9.00
2018-12-05T21:27:12.230Z,8.80
2018-12-05T21:29:41.834Z,8.60
2018-12-05T21:32:11.350Z,8.30
2018-12-05T21:34:40.758Z,8.20
2018-12-05T21:37:10.314Z,8.30
2018-12-05T21:39:40.975Z,8.40
2018-12-05T21:42:10.834Z,8.60
2018-12-05T21:44:40.276Z,8.70
2018-12-05T21:47:09.901Z,8.80
2018-12-05T21:49:39.478Z,8.80
2018-12-05T21:52:09.021Z,8.80
2018-12-05T21:54:38.554Z,8.80
2018-12-05T21:57:08.067Z,8.90
2018-12-05T21:59:42.598Z,8.80
2018-12-05T22:02:17.126Z,8.70
2018-12-05T22:04:46.642Z,8.50
2018-12-05T22:07:16.177Z,8.30
2018-12-05T22:09:45.722Z,8.20
2018-12-05T22:12:15.295Z,8.40
2018-12-05T22:14:44.822Z,8.50
2018-12-05T22:17:14.335Z,8.50
2018-12-05T22:19:43.850Z,8.60
2018-12-05T22:22:13.351Z,8.60
2018-12-05T22:24:42.874Z,8.60
2018-12-05T22:27:12.386Z,8.50
2018-12-05T22:29:41.915Z,8.40
2018-12-05T22:32:11.429Z,8.10
2018-12-05T22:34:41.122Z,7.90
2018-12-05T22:37:10.669Z,7.70
2018-12-05T22:39:40.192Z,7.60
2018-12-05T22:42:09.730Z,7.70
2018-12-05T22:44:39.248Z,7.90
2018-12-05T22:47:13.655Z,8.10
2018-12-05T22:49:43.187Z,8.30
2018-12-05T22:52:12.685Z,8.30
2018-12-05T22:54:42.245Z,8.10
2018-12-05T22:57:13.851Z,7.90
2018-12-05T22:59:43.419Z,7.80
2018-12-05T23:02:13.202Z,7.70
2018-12-05T23:04:42.822Z,7.70
2018-12-05T23:07:12.334Z,7.80
2018-12-05T23:09:41.865Z,8.00
2018-12-05T23:12:11.401Z,8.10
2018-12-05T23:14:42.078Z,8.30
2018-12-05T23:17:11.638Z,8.40
2018-12-05T23:19:41.150Z,8.50
2018-12-05T23:22:10.719Z,8.50
2018-12-05T23:24:40.237Z,8.60
2018-12-05T23:27:10.119Z,8.70
2018-12-05T23:29:39.638Z,8.60
2018-12-05T23:32:09.210Z,8.40
2018-12-05T23:34:43.630Z,8.00
2018-12-05T23:37:13.194Z,7.90
2018-12-05T23:39:42.757Z,8.00
2018-12-05T23:42:12.286Z,8.10
2018-12-05T23:44:41.803Z,8.20
2018-12-05T23:47:11.350Z,8.30
2018-12-05T23:49:40.859Z,8.20
2018-12-05T23:52:10.434Z,8.20
2018-12-05T23:54:39.942Z,8.30
2018-12-05T23:57:14.410Z,8.50
2018-12-05T23:59:43.946Z,8.60
