createdAt,value
2018-09-10T00:04:07.771Z,16.10
2018-09-10T00:09:29.552Z,16.10
2018-09-10T00:14:51.794Z,16.00
2018-09-10T00:20:13.540Z,16.00
2018-09-10T00:25:35.745Z,16.00
2018-09-10T00:31:19.699Z,16.00
2018-09-10T00:42:50.834Z,16.10
2018-09-10T00:56:33.765Z,16.30
2018-09-10T01:02:21.823Z,16.50
2018-09-10T01:15:58.561Z,16.80
2018-09-10T01:28:09.593Z,16.80
2018-09-10T01:33:36.632Z,16.80
2018-09-10T01:38:58.826Z,16.90
2018-09-10T01:44:20.734Z,16.90
2018-09-10T01:49:42.817Z,16.90
2018-09-10T01:55:04.708Z,16.90
2018-09-10T02:00:26.789Z,16.80
2018-09-10T02:05:48.685Z,16.80
2018-09-10T02:11:10.665Z,16.80
2018-09-10T02:16:32.470Z,16.80
2018-09-10T02:21:54.646Z,16.70
2018-09-10T02:27:16.864Z,16.70
2018-09-10T02:32:38.898Z,16.70
2018-09-10T02:38:02.244Z,16.70
2018-09-10T02:43:24.730Z,16.70
2018-09-10T02:48:46.881Z,16.70
2018-09-10T02:54:09.042Z,16.60
2018-09-10T02:59:30.974Z,16.40
2018-09-10T03:04:53.048Z,16.40
2018-09-10T03:10:15.343Z,16.50
2018-09-10T03:15:37.582Z,16.50
2018-09-10T03:20:59.266Z,16.50
2018-09-10T03:26:21.461Z,16.40
2018-09-10T03:31:43.287Z,16.50
2018-09-10T03:37:06.010Z,16.60
2018-09-10T03:42:28.362Z,16.50
2018-09-10T03:47:50.396Z,16.50
2018-09-10T03:53:12.485Z,16.60
2018-09-10T03:58:34.684Z,16.50
2018-09-10T04:03:56.573Z,16.60
2018-09-10T04:09:18.686Z,16.50
2018-09-10T04:14:40.880Z,16.50
2018-09-10T04:20:07.276Z,16.60
2018-09-10T04:25:29.155Z,16.60
2018-09-10T04:37:07.586Z,16.70
2018-09-10T04:48:44.933Z,16.80
2018-09-10T04:54:21.515Z,16.80
2018-09-10T05:18:04.051Z,16.80
2018-09-10T05:42:54.172Z,16.70
2018-09-10T05:53:30.585Z,16.60
2018-09-10T05:59:08.399Z,16.70
2018-09-10T06:10:50.880Z,16.80
2018-09-10T06:27:25.161Z,16.90
2018-09-10T06:39:58.494Z,16.90
2018-09-10T06:45:41.550Z,16.90
2018-09-10T06:51:19.166Z,17.00
2018-09-10T06:56:47.014Z,17.10
2018-09-10T07:02:29.987Z,17.20
2018-09-10T07:08:00.342Z,17.20
2018-09-10T07:13:25.353Z,17.30
2018-09-10T07:18:53.056Z,17.40
2018-09-10T07:24:23.108Z,17.40
2018-09-10T07:29:44.963Z,17.50
2018-09-10T07:35:07.411Z,17.60
2018-09-10T07:40:29.890Z,17.60
2018-09-10T07:45:51.711Z,17.70
2018-09-10T07:51:13.907Z,17.80
2018-09-10T07:56:35.868Z,17.90
2018-09-10T08:01:57.957Z,18.00
2018-09-10T08:07:20.021Z,18.00
2018-09-10T08:12:42.146Z,18.00
2018-09-10T08:18:03.882Z,18.20
2018-09-10T08:23:26.018Z,18.40
2018-09-10T08:28:47.900Z,18.60
2018-09-10T08:34:10.184Z,18.70
2018-09-10T08:39:32.309Z,18.80
2018-09-10T08:44:54.576Z,18.90
2018-09-10T08:50:16.781Z,18.80
2018-09-10T08:55:38.929Z,18.90
2018-09-10T09:01:01.027Z,18.90
2018-09-10T09:06:23.078Z,19.00
2018-09-10T09:11:51.413Z,19.10
2018-09-10T09:17:14.066Z,19.10
2018-09-10T09:22:36.531Z,19.20
2018-09-10T09:27:58.434Z,19.30
2018-09-10T09:33:20.666Z,19.40
2018-09-10T09:38:47.260Z,19.50
2018-09-10T09:44:15.759Z,19.70
2018-09-10T09:49:38.112Z,19.80
2018-09-10T09:55:00.498Z,19.80
2018-09-10T10:00:27.113Z,19.90
2018-09-10T10:05:49.465Z,19.90
2018-09-10T10:11:12.064Z,19.90
2018-09-10T10:16:34.070Z,19.90
2018-09-10T10:21:56.236Z,19.90
2018-09-10T10:27:18.637Z,19.90
2018-09-10T10:32:41.228Z,19.90
2018-09-10T10:38:04.023Z,19.90
2018-09-10T10:43:26.229Z,19.80
2018-09-10T10:48:49.381Z,19.80
2018-09-10T10:54:12.541Z,19.80
2018-09-10T10:59:35.170Z,20.00
2018-09-10T11:04:57.628Z,20.20
2018-09-10T11:10:20.163Z,20.10
2018-09-10T11:15:42.716Z,20.50
2018-09-10T11:21:05.090Z,21.00
2018-09-10T11:26:27.191Z,21.40
2018-09-10T11:31:49.288Z,21.80
2018-09-10T11:37:11.054Z,21.90
2018-09-10T11:42:33.259Z,22.30
2018-09-10T11:47:55.051Z,22.70
2018-09-10T11:53:21.579Z,22.70
2018-09-10T11:58:49.360Z,22.90
2018-09-10T12:04:16.823Z,22.70
2018-09-10T12:09:38.554Z,22.70
2018-09-10T12:15:00.663Z,23.00
2018-09-10T12:20:23.282Z,23.10
2018-09-10T12:25:45.941Z,23.00
2018-09-10T12:31:08.050Z,23.00
2018-09-10T12:36:30.319Z,23.00
2018-09-10T12:41:52.198Z,23.10
2018-09-10T12:47:14.306Z,23.40
2018-09-10T12:52:36.069Z,23.30
2018-09-10T12:57:58.497Z,23.20
2018-09-10T13:03:20.850Z,23.30
2018-09-10T13:08:43.131Z,22.90
2018-09-10T13:14:05.445Z,22.50
2018-09-10T13:19:27.730Z,22.10
2018-09-10T13:24:50.076Z,22.30
2018-09-10T13:30:12.383Z,22.30
2018-09-10T13:35:34.656Z,22.50
2018-09-10T13:40:57.154Z,22.20
2018-09-10T13:46:18.952Z,22.10
2018-09-10T13:51:41.674Z,22.20
2018-09-10T13:57:03.835Z,22.00
2018-09-10T14:02:26.098Z,21.90
2018-09-10T14:07:48.142Z,22.10
2018-09-10T14:13:10.390Z,22.20
2018-09-10T14:18:32.292Z,22.30
2018-09-10T14:23:54.770Z,22.40
2018-09-10T14:29:16.850Z,22.40
2018-09-10T14:34:39.071Z,22.60
2018-09-10T14:40:01.353Z,22.90
2018-09-10T14:45:23.383Z,22.70
2018-09-10T14:50:45.435Z,22.60
2018-09-10T14:56:07.519Z,22.60
2018-09-10T15:01:29.662Z,22.70
2018-09-10T15:06:52.610Z,22.60
2018-09-10T15:12:14.995Z,22.20
2018-09-10T15:17:38.797Z,22.10
2018-09-10T15:23:05.283Z,22.10
2018-09-10T15:28:32.671Z,22.20
2018-09-10T15:33:59.447Z,22.00
2018-09-10T15:39:26.639Z,22.00
2018-09-10T15:44:52.507Z,22.20
2018-09-10T15:50:18.315Z,22.10
2018-09-10T15:55:40.418Z,22.00
2018-09-10T16:01:02.683Z,22.10
2018-09-10T16:06:24.658Z,22.10
2018-09-10T16:11:48.130Z,22.00
2018-09-10T16:17:10.520Z,21.60
2018-09-10T16:22:32.619Z,21.60
2018-09-10T16:27:54.498Z,21.40
2018-09-10T16:33:21.501Z,21.40
2018-09-10T16:38:44.891Z,21.10
2018-09-10T16:44:08.662Z,20.80
2018-09-10T16:49:34.494Z,20.70
2018-09-10T16:55:03.697Z,20.60
2018-09-10T17:00:29.350Z,20.70
2018-09-10T17:05:54.992Z,20.70
2018-09-10T17:11:21.327Z,20.70
2018-09-10T17:16:48.488Z,20.60
2018-09-10T17:22:15.128Z,20.40
2018-09-10T17:27:40.774Z,20.20
2018-09-10T17:33:06.392Z,20.20
2018-09-10T17:38:33.133Z,20.10
2018-09-10T17:43:58.693Z,20.10
2018-09-10T17:49:25.462Z,20.00
2018-09-10T17:54:52.119Z,19.90
2018-09-10T18:00:17.709Z,20.00
2018-09-10T18:05:43.414Z,19.90
2018-09-10T18:11:08.192Z,19.60
2018-09-10T18:16:34.070Z,19.50
2018-09-10T18:22:02.970Z,19.40
2018-09-10T18:27:25.450Z,19.20
2018-09-10T18:32:47.263Z,19.00
2018-09-10T18:38:09.390Z,18.80
2018-09-10T18:43:31.349Z,18.80
2018-09-10T18:48:53.276Z,18.90
2018-09-10T18:54:19.191Z,18.70
2018-09-10T18:59:45.524Z,18.50
2018-09-10T19:05:11.519Z,18.40
2018-09-10T19:10:37.982Z,18.30
2018-09-10T19:16:00.391Z,18.20
2018-09-10T19:21:25.996Z,18.10
2018-09-10T19:26:51.429Z,18.00
2018-09-10T19:32:18.963Z,17.90
2018-09-10T19:37:43.986Z,17.80
2018-09-10T19:43:09.001Z,17.80
2018-09-10T19:48:31.258Z,17.70
2018-09-10T19:53:53.230Z,17.60
2018-09-10T19:59:17.408Z,17.40
2018-09-10T20:04:39.612Z,17.40
2018-09-10T20:10:02.103Z,17.30
2018-09-10T20:15:24.047Z,17.40
2018-09-10T20:20:45.774Z,17.50
2018-09-10T20:26:08.231Z,17.40
2018-09-10T20:31:34.176Z,17.30
2018-09-10T20:37:01.691Z,17.10
2018-09-10T20:42:28.968Z,17.10
2018-09-10T20:47:54.782Z,17.10
2018-09-10T20:53:21.977Z,17.00
2018-09-10T20:58:49.900Z,16.90
2018-09-10T21:04:18.098Z,17.10
2018-09-10T21:09:45.189Z,17.10
2018-09-10T21:15:13.522Z,17.00
2018-09-10T21:20:38.894Z,16.90
2018-09-10T21:26:05.614Z,16.90
2018-09-10T21:31:31.238Z,16.90
2018-09-10T21:36:57.519Z,16.90
2018-09-10T21:42:23.258Z,16.90
2018-09-10T21:47:49.049Z,16.90
2018-09-10T21:53:16.064Z,16.90
2018-09-10T21:58:41.888Z,16.90
2018-09-10T22:04:07.710Z,17.00
2018-09-10T22:09:33.432Z,16.90
2018-09-10T22:14:59.486Z,16.70
2018-09-10T22:20:26.486Z,16.70
2018-09-10T22:25:53.352Z,16.70
2018-09-10T22:31:19.343Z,16.50
2018-09-10T22:36:45.503Z,16.50
2018-09-10T22:42:12.473Z,16.40
2018-09-10T22:47:39.603Z,16.40
2018-09-10T22:53:05.376Z,16.40
2018-09-10T22:58:31.472Z,16.40
2018-09-10T23:03:58.105Z,16.40
2018-09-10T23:09:24.003Z,16.30
2018-09-10T23:14:49.323Z,16.20
2018-09-10T23:20:16.376Z,16.10
2018-09-10T23:25:42.277Z,16.10
2018-09-10T23:31:08.304Z,16.00
2018-09-10T23:36:34.211Z,15.70
2018-09-10T23:42:00.013Z,15.60
2018-09-10T23:47:28.111Z,15.50
2018-09-10T23:52:54.762Z,15.50
2018-09-10T23:58:20.752Z,15.50
