createdAt,value
2018-03-22T00:02:19.834Z,-1.20
2018-03-22T00:04:46.850Z,-1.30
2018-03-22T00:07:14.585Z,-1.40
2018-03-22T00:09:41.606Z,-1.40
2018-03-22T00:12:08.631Z,-1.40
2018-03-22T00:14:36.346Z,-1.40
2018-03-22T00:17:03.363Z,-1.40
2018-03-22T00:19:30.372Z,-1.50
2018-03-22T00:21:58.167Z,-1.50
2018-03-22T00:24:25.178Z,-1.50
2018-03-22T00:26:52.157Z,-1.50
2018-03-22T00:29:19.149Z,-1.50
2018-03-22T00:31:46.170Z,-1.50
2018-03-22T00:34:13.117Z,-1.60
2018-03-22T00:36:40.066Z,-1.70
2018-03-22T00:39:07.072Z,-1.80
2018-03-22T00:41:34.080Z,-1.90
2018-03-22T00:44:01.069Z,-2.00
2018-03-22T00:46:28.089Z,-2.00
2018-03-22T00:48:55.125Z,-1.90
2018-03-22T00:51:22.132Z,-1.90
2018-03-22T00:53:49.164Z,-2.00
2018-03-22T00:56:16.853Z,-2.00
2018-03-22T00:58:43.854Z,-2.00
2018-03-22T01:01:11.573Z,-1.90
2018-03-22T01:03:38.608Z,-1.90
2018-03-22T01:06:05.577Z,-1.90
2018-03-22T01:08:32.570Z,-1.90
2018-03-22T01:10:59.580Z,-1.90
2018-03-22T01:13:26.648Z,-2.00
2018-03-22T01:15:53.596Z,-1.90
2018-03-22T01:18:20.609Z,-2.10
2018-03-22T01:20:47.622Z,-2.10
2018-03-22T01:23:14.728Z,-2.10
2018-03-22T01:25:41.654Z,-2.00
2018-03-22T01:28:08.636Z,-1.90
2018-03-22T01:30:36.444Z,-2.00
2018-03-22T01:33:03.465Z,-2.00
2018-03-22T01:35:30.453Z,-1.90
2018-03-22T01:37:57.467Z,-1.90
2018-03-22T01:40:24.461Z,-1.90
2018-03-22T01:42:52.253Z,-2.00
2018-03-22T01:45:19.228Z,-2.10
2018-03-22T01:47:46.216Z,-2.00
2018-03-22T01:50:13.188Z,-2.00
2018-03-22T01:52:58.760Z,-1.80
2018-03-22T01:55:25.756Z,-1.70
2018-03-22T01:57:52.736Z,-1.80
2018-03-22T02:00:20.483Z,-2.00
2018-03-22T02:02:47.512Z,-2.00
2018-03-22T02:05:14.510Z,-2.00
2018-03-22T02:07:41.497Z,-2.00
2018-03-22T02:10:08.489Z,-2.20
2018-03-22T02:12:35.548Z,-2.30
2018-03-22T02:15:03.398Z,-2.30
2018-03-22T02:17:30.401Z,-2.40
2018-03-22T02:19:57.427Z,-2.30
2018-03-22T02:22:24.473Z,-2.30
2018-03-22T02:24:51.437Z,-2.30
2018-03-22T02:27:18.428Z,-2.30
2018-03-22T02:29:45.409Z,-2.30
2018-03-22T02:32:13.156Z,-2.40
2018-03-22T02:34:40.918Z,-2.40
2018-03-22T02:37:07.933Z,-2.40
2018-03-22T02:39:34.889Z,-2.40
2018-03-22T02:42:01.991Z,-2.40
2018-03-22T02:44:28.976Z,-2.40
2018-03-22T02:46:55.932Z,-2.40
2018-03-22T02:49:22.920Z,-2.40
2018-03-22T02:51:49.970Z,-2.40
2018-03-22T02:54:16.950Z,-2.50
2018-03-22T02:56:43.920Z,-2.70
2018-03-22T02:59:10.934Z,-2.70
2018-03-22T03:01:37.886Z,-2.80
2018-03-22T03:04:04.907Z,-2.80
2018-03-22T03:06:31.891Z,-2.70
2018-03-22T03:08:58.833Z,-2.70
2018-03-22T03:11:25.849Z,-2.70
2018-03-22T03:13:52.873Z,-2.70
2018-03-22T03:16:19.848Z,-2.70
2018-03-22T03:18:46.847Z,-2.80
2018-03-22T03:21:13.808Z,-2.90
2018-03-22T03:23:41.609Z,-2.90
2018-03-22T03:26:08.600Z,-2.90
2018-03-22T03:28:35.575Z,-2.90
2018-03-22T03:31:03.303Z,-2.70
2018-03-22T03:33:30.373Z,-2.70
2018-03-22T03:35:58.120Z,-2.80
2018-03-22T03:38:25.865Z,-2.90
2018-03-22T03:40:52.860Z,-3.00
2018-03-22T03:43:19.905Z,-3.00
2018-03-22T03:45:46.884Z,-3.00
2018-03-22T03:48:14.647Z,-2.80
2018-03-22T03:50:41.620Z,-2.80
2018-03-22T03:53:08.712Z,-2.80
2018-03-22T03:55:35.713Z,-2.90
2018-03-22T03:58:02.728Z,-2.90
2018-03-22T04:00:29.706Z,-2.90
2018-03-22T04:02:56.818Z,-2.80
2018-03-22T04:05:23.778Z,-2.90
2018-03-22T04:07:50.768Z,-3.00
2018-03-22T04:10:18.705Z,-3.10
2018-03-22T04:12:45.693Z,-3.10
2018-03-22T04:15:12.743Z,-3.00
2018-03-22T04:17:40.484Z,-3.00
2018-03-22T04:20:08.225Z,-3.20
2018-03-22T04:22:35.329Z,-3.20
2018-03-22T04:25:03.083Z,-3.20
2018-03-22T04:27:30.797Z,-3.10
2018-03-22T04:29:57.778Z,-3.20
2018-03-22T04:32:25.580Z,-3.30
2018-03-22T04:34:52.584Z,-3.30
2018-03-22T04:37:20.312Z,-3.40
2018-03-22T04:39:47.304Z,-3.40
2018-03-22T04:42:15.113Z,-3.20
2018-03-22T04:44:42.074Z,-3.20
2018-03-22T04:47:09.064Z,-3.30
2018-03-22T04:49:36.040Z,-3.50
2018-03-22T04:52:03.786Z,-3.50
2018-03-22T04:54:31.500Z,-3.60
2018-03-22T04:56:58.515Z,-3.50
2018-03-22T04:59:25.500Z,-3.50
2018-03-22T05:01:53.314Z,-3.40
2018-03-22T05:04:20.328Z,-3.40
2018-03-22T05:06:47.329Z,-3.30
2018-03-22T05:09:14.308Z,-3.30
2018-03-22T05:11:41.281Z,-3.40
2018-03-22T05:14:08.485Z,-3.40
2018-03-22T05:16:35.451Z,-3.40
2018-03-22T05:19:02.441Z,-3.40
2018-03-22T05:21:30.168Z,-3.30
2018-03-22T05:23:57.962Z,-3.30
2018-03-22T05:26:25.708Z,-3.30
2018-03-22T05:28:53.465Z,-3.20
2018-03-22T05:31:20.604Z,-3.20
2018-03-22T05:33:47.694Z,-3.20
2018-03-22T05:36:14.740Z,-3.20
2018-03-22T05:38:41.765Z,-3.00
2018-03-22T05:41:09.518Z,-2.80
2018-03-22T05:43:37.394Z,-2.70
2018-03-22T05:46:04.374Z,-2.70
2018-03-22T05:48:31.425Z,-2.70
2018-03-22T05:50:58.514Z,-2.60
2018-03-22T05:53:25.611Z,-2.50
2018-03-22T05:55:52.662Z,-2.30
2018-03-22T05:58:19.680Z,-2.40
2018-03-22T06:00:47.459Z,-2.20
2018-03-22T06:03:14.527Z,-2.20
2018-03-22T06:05:41.521Z,-1.90
2018-03-22T06:08:08.522Z,-1.70
2018-03-22T06:10:35.519Z,-1.60
2018-03-22T06:13:03.345Z,-1.50
2018-03-22T06:15:30.373Z,-1.60
2018-03-22T06:17:57.359Z,-1.50
2018-03-22T06:20:24.473Z,-1.30
2018-03-22T06:22:51.542Z,-1.20
2018-03-22T06:25:18.566Z,-1.10
2018-03-22T06:27:45.574Z,-1.00
2018-03-22T06:30:12.577Z,-0.90
2018-03-22T06:32:39.581Z,-0.90
2018-03-22T06:35:06.582Z,-0.90
2018-03-22T06:37:34.370Z,-0.90
2018-03-22T06:40:02.183Z,-0.80
2018-03-22T06:42:29.206Z,-0.80
2018-03-22T06:44:56.206Z,-0.90
2018-03-22T06:47:23.303Z,-0.80
2018-03-22T06:49:51.389Z,-0.50
2018-03-22T06:52:18.370Z,-0.50
2018-03-22T06:54:45.350Z,-0.40
2018-03-22T06:57:13.117Z,-0.40
2018-03-22T06:59:41.025Z,-0.40
2018-03-22T07:02:08.034Z,-0.30
2018-03-22T07:04:35.028Z,-0.30
2018-03-22T07:07:02.270Z,-0.30
2018-03-22T07:09:29.278Z,-0.10
2018-03-22T07:11:56.259Z,-0.10
2018-03-22T07:14:23.274Z,-0.20
2018-03-22T07:16:50.252Z,-0.20
2018-03-22T07:19:17.273Z,0.00
2018-03-22T07:21:44.280Z,0.20
2018-03-22T07:24:12.026Z,0.40
2018-03-22T07:26:39.772Z,0.40
2018-03-22T07:29:06.789Z,0.40
2018-03-22T07:31:33.761Z,0.40
2018-03-22T07:34:00.741Z,0.40
2018-03-22T07:36:28.508Z,0.60
2018-03-22T07:38:56.319Z,0.70
2018-03-22T07:41:23.327Z,0.70
2018-03-22T07:43:50.353Z,0.90
2018-03-22T07:46:18.121Z,0.90
2018-03-22T07:48:45.125Z,0.90
2018-03-22T07:51:12.134Z,0.80
2018-03-22T07:53:39.129Z,0.80
2018-03-22T07:56:06.205Z,0.70
2018-03-22T07:58:33.228Z,0.70
2018-03-22T08:01:00.228Z,0.80
2018-03-22T08:03:27.982Z,0.80
2018-03-22T08:05:55.080Z,0.80
2018-03-22T08:08:22.769Z,1.00
2018-03-22T08:10:49.781Z,1.00
2018-03-22T08:13:16.836Z,0.90
2018-03-22T08:15:43.868Z,0.90
2018-03-22T08:18:10.889Z,1.00
2018-03-22T08:20:37.915Z,1.10
2018-03-22T08:23:05.692Z,1.00
2018-03-22T08:25:32.722Z,1.00
2018-03-22T08:28:00.461Z,1.20
2018-03-22T08:30:27.466Z,1.20
2018-03-22T08:32:54.502Z,1.30
2018-03-22T08:35:21.504Z,1.30
2018-03-22T08:37:48.497Z,1.40
2018-03-22T08:40:15.528Z,1.40
2018-03-22T08:42:43.271Z,1.20
2018-03-22T08:45:10.306Z,1.20
2018-03-22T08:47:37.328Z,1.20
2018-03-22T08:50:08.813Z,1.40
2018-03-22T08:52:35.828Z,1.40
2018-03-22T08:55:02.867Z,1.40
2018-03-22T08:57:29.897Z,1.50
2018-03-22T08:59:56.930Z,1.50
2018-03-22T09:02:23.945Z,1.50
2018-03-22T09:04:50.929Z,1.60
2018-03-22T09:07:17.916Z,1.60
2018-03-22T09:09:44.922Z,1.60
2018-03-22T09:12:11.950Z,1.60
2018-03-22T09:14:39.125Z,1.80
2018-03-22T09:17:06.117Z,2.00
2018-03-22T09:19:33.107Z,2.20
2018-03-22T09:22:00.112Z,2.20
2018-03-22T09:24:27.117Z,2.20
2018-03-22T09:27:00.352Z,2.20
2018-03-22T09:29:27.354Z,2.30
2018-03-22T09:31:54.353Z,2.50
2018-03-22T09:34:21.337Z,2.40
2018-03-22T09:36:48.337Z,2.30
2018-03-22T09:39:15.337Z,2.30
2018-03-22T09:41:43.089Z,2.70
2018-03-22T09:44:10.849Z,3.00
2018-03-22T09:46:38.581Z,3.10
2018-03-22T09:49:05.601Z,3.10
2018-03-22T09:51:32.608Z,3.10
2018-03-22T09:54:00.360Z,3.10
2018-03-22T09:56:27.380Z,3.10
2018-03-22T09:58:54.392Z,3.30
2018-03-22T10:01:21.400Z,3.50
2018-03-22T10:03:49.145Z,3.70
2018-03-22T10:06:16.139Z,3.70
2018-03-22T10:08:43.869Z,3.80
2018-03-22T10:11:11.601Z,4.10
2018-03-22T10:13:39.385Z,4.40
2018-03-22T10:16:06.382Z,4.40
2018-03-22T10:18:33.384Z,4.40
2018-03-22T10:21:00.385Z,4.60
2018-03-22T10:23:27.402Z,4.90
2018-03-22T10:25:54.440Z,4.90
2018-03-22T10:28:22.200Z,5.40
2018-03-22T10:30:49.187Z,5.40
2018-03-22T10:33:16.380Z,5.10
2018-03-22T10:35:43.386Z,5.20
2018-03-22T10:38:10.380Z,5.40
2018-03-22T10:40:37.553Z,5.60
2018-03-22T10:43:04.577Z,5.80
2018-03-22T10:45:31.553Z,6.00
2018-03-22T10:47:59.313Z,5.90
2018-03-22T10:50:26.327Z,5.90
2018-03-22T10:52:53.336Z,6.30
2018-03-22T10:55:20.372Z,6.30
2018-03-22T10:57:48.085Z,6.20
2018-03-22T11:00:21.283Z,6.20
2018-03-22T11:02:52.960Z,6.90
2018-03-22T11:05:20.681Z,7.40
2018-03-22T11:07:47.705Z,7.40
2018-03-22T11:10:14.709Z,7.70
2018-03-22T11:12:42.460Z,7.80
2018-03-22T11:15:09.461Z,7.80
2018-03-22T11:17:36.495Z,7.80
2018-03-22T11:20:03.500Z,7.80
2018-03-22T11:22:30.606Z,8.30
2018-03-22T11:24:57.605Z,8.50
2018-03-22T11:27:25.383Z,8.70
2018-03-22T11:29:53.170Z,8.80
2018-03-22T11:32:20.169Z,8.80
2018-03-22T11:34:47.241Z,9.40
2018-03-22T11:37:14.965Z,9.90
2018-03-22T11:39:41.950Z,9.90
2018-03-22T11:42:09.747Z,10.90
2018-03-22T11:44:36.770Z,10.90
2018-03-22T11:47:04.529Z,13.10
2018-03-22T11:49:31.525Z,13.10
2018-03-22T11:51:58.527Z,14.30
2018-03-22T11:54:25.562Z,14.80
2018-03-22T11:56:53.293Z,16.60
2018-03-22T11:59:20.256Z,16.60
2018-03-22T12:01:47.282Z,17.80
2018-03-22T12:04:14.278Z,18.50
2018-03-22T12:06:41.988Z,19.30
2018-03-22T12:09:09.039Z,19.30
2018-03-22T12:11:37.018Z,18.90
2018-03-22T12:14:04.041Z,18.90
2018-03-22T12:16:31.045Z,17.50
2018-03-22T12:18:58.062Z,17.10
2018-03-22T12:21:25.044Z,17.90
2018-03-22T12:23:52.025Z,17.80
2018-03-22T12:26:19.038Z,18.00
2018-03-22T12:28:46.029Z,18.80
2018-03-22T12:31:13.022Z,18.60
2018-03-22T12:33:40.097Z,18.80
2018-03-22T12:36:07.074Z,18.40
2018-03-22T12:38:34.065Z,18.20
2018-03-22T12:41:01.100Z,19.20
2018-03-22T12:43:28.826Z,20.20
2018-03-22T12:45:55.801Z,20.20
2018-03-22T12:48:22.793Z,19.80
2018-03-22T12:50:49.854Z,20.40
2018-03-22T12:53:16.857Z,21.10
2018-03-22T12:55:44.622Z,22.50
2018-03-22T12:58:12.354Z,22.40
2018-03-22T13:00:40.129Z,23.30
2018-03-22T13:03:07.153Z,23.20
2018-03-22T13:05:34.136Z,22.10
2018-03-22T13:08:01.915Z,22.20
2018-03-22T13:10:29.668Z,22.40
2018-03-22T13:12:56.701Z,22.30
2018-03-22T13:15:24.482Z,23.20
2018-03-22T13:17:51.482Z,23.20
2018-03-22T13:20:18.512Z,23.80
2018-03-22T13:22:45.509Z,24.30
2018-03-22T13:25:12.497Z,23.10
2018-03-22T13:27:39.494Z,23.20
2018-03-22T13:30:06.506Z,23.40
2018-03-22T13:32:33.680Z,21.90
2018-03-22T13:35:00.694Z,21.40
2018-03-22T13:37:27.685Z,22.70
2018-03-22T13:39:55.498Z,22.60
2018-03-22T13:42:22.685Z,22.50
2018-03-22T13:44:49.670Z,23.10
2018-03-22T13:47:17.408Z,23.00
2018-03-22T13:49:44.412Z,23.00
2018-03-22T13:52:11.401Z,22.60
2018-03-22T13:54:38.398Z,22.10
2018-03-22T13:57:05.392Z,22.60
2018-03-22T13:59:32.390Z,22.80
2018-03-22T14:01:59.376Z,23.30
2018-03-22T14:04:26.392Z,22.00
2018-03-22T14:06:53.380Z,20.90
2018-03-22T14:09:20.366Z,21.60
2018-03-22T14:11:47.430Z,21.70
2018-03-22T14:14:14.419Z,22.10
2018-03-22T14:16:41.404Z,22.10
2018-03-22T14:19:08.406Z,22.20
2018-03-22T14:21:35.406Z,21.00
2018-03-22T14:24:02.406Z,20.90
2018-03-22T14:26:29.409Z,20.60
2018-03-22T14:28:56.378Z,22.00
2018-03-22T14:31:23.382Z,22.40
2018-03-22T14:33:50.377Z,22.20
2018-03-22T14:36:17.346Z,22.30
2018-03-22T14:38:44.393Z,21.80
2018-03-22T14:41:11.401Z,20.90
2018-03-22T14:43:38.406Z,19.80
2018-03-22T14:46:05.449Z,18.00
2018-03-22T14:48:33.190Z,12.70
2018-03-22T14:51:00.958Z,11.50
2018-03-22T14:53:28.756Z,11.10
2018-03-22T14:55:55.769Z,11.00
2018-03-22T14:58:23.528Z,10.40
2018-03-22T15:00:50.728Z,10.40
2018-03-22T15:03:17.755Z,10.40
2018-03-22T15:05:44.805Z,9.90
2018-03-22T15:08:11.861Z,9.30
2018-03-22T15:10:38.878Z,9.10
2018-03-22T15:13:06.637Z,8.80
2018-03-22T15:15:33.720Z,8.80
2018-03-22T15:18:00.713Z,8.20
2018-03-22T15:20:27.686Z,8.40
2018-03-22T15:22:54.699Z,8.50
2018-03-22T15:25:21.710Z,8.50
2018-03-22T15:27:48.817Z,8.50
2018-03-22T15:30:15.866Z,8.60
2018-03-22T15:32:43.073Z,8.60
2018-03-22T15:35:10.225Z,8.60
2018-03-22T15:37:37.229Z,8.30
2018-03-22T15:40:04.976Z,7.80
2018-03-22T15:42:32.107Z,7.80
2018-03-22T15:44:59.209Z,7.50
2018-03-22T15:47:26.230Z,7.40
2018-03-22T15:49:53.997Z,7.40
2018-03-22T15:52:21.742Z,7.20
2018-03-22T15:54:49.567Z,7.10
2018-03-22T15:57:16.631Z,7.00
2018-03-22T15:59:43.727Z,6.80
2018-03-22T16:02:10.849Z,7.00
2018-03-22T16:04:38.637Z,7.30
2018-03-22T16:07:05.633Z,7.30
2018-03-22T16:09:32.806Z,7.40
2018-03-22T16:11:59.937Z,7.30
2018-03-22T16:14:26.945Z,7.40
2018-03-22T16:16:53.976Z,7.30
2018-03-22T16:19:21.728Z,7.30
2018-03-22T16:21:48.837Z,7.30
2018-03-22T16:24:15.837Z,6.90
2018-03-22T16:26:43.565Z,6.90
2018-03-22T16:29:10.606Z,6.90
2018-03-22T16:31:37.635Z,6.90
2018-03-22T16:34:04.689Z,6.80
2018-03-22T16:36:32.419Z,6.60
2018-03-22T16:38:59.421Z,6.60
2018-03-22T16:41:26.460Z,6.60
2018-03-22T16:43:53.578Z,6.60
2018-03-22T16:46:21.002Z,6.60
2018-03-22T16:48:48.033Z,6.50
2018-03-22T16:51:15.022Z,6.30
2018-03-22T16:53:42.090Z,6.30
2018-03-22T16:56:09.080Z,6.30
2018-03-22T16:58:36.111Z,6.10
2018-03-22T17:01:03.197Z,6.10
2018-03-22T17:03:30.262Z,6.10
2018-03-22T17:05:57.554Z,6.00
2018-03-22T17:08:24.706Z,5.90
2018-03-22T17:10:51.746Z,5.80
2018-03-22T17:13:19.210Z,5.70
2018-03-22T17:15:46.314Z,5.60
2018-03-22T17:18:13.389Z,5.40
2018-03-22T17:20:40.434Z,5.30
2018-03-22T17:23:07.485Z,5.10
2018-03-22T17:25:34.766Z,5.10
2018-03-22T17:28:02.041Z,5.00
2018-03-22T17:30:29.437Z,4.90
2018-03-22T17:32:56.742Z,4.80
2018-03-22T17:35:24.621Z,4.60
2018-03-22T17:37:51.694Z,4.60
2018-03-22T17:40:18.907Z,4.50
2018-03-22T17:42:46.238Z,4.40
2018-03-22T17:45:13.543Z,4.30
2018-03-22T17:47:41.385Z,4.10
2018-03-22T17:50:08.682Z,4.10
2018-03-22T17:52:36.092Z,4.00
2018-03-22T17:55:03.248Z,3.90
2018-03-22T17:57:30.256Z,3.80
2018-03-22T17:59:57.571Z,3.70
2018-03-22T18:02:25.091Z,3.70
2018-03-22T18:04:53.161Z,3.70
2018-03-22T18:07:20.318Z,3.60
2018-03-22T18:09:48.678Z,3.50
2018-03-22T18:12:16.626Z,3.30
2018-03-22T18:14:43.754Z,3.30
2018-03-22T18:17:11.194Z,3.30
2018-03-22T18:19:39.021Z,3.30
2018-03-22T18:22:06.309Z,3.20
2018-03-22T18:24:34.257Z,3.10
2018-03-22T18:27:01.445Z,3.10
2018-03-22T18:29:28.563Z,3.00
2018-03-22T18:31:55.778Z,2.90
2018-03-22T18:34:23.794Z,2.70
2018-03-22T18:36:50.873Z,2.70
2018-03-22T18:39:18.124Z,2.60
2018-03-22T18:41:45.221Z,2.60
2018-03-22T18:44:12.634Z,2.50
2018-03-22T18:46:40.649Z,2.40
2018-03-22T18:49:07.765Z,2.40
2018-03-22T18:51:35.034Z,2.40
2018-03-22T18:54:03.140Z,2.30
2018-03-22T18:56:32.390Z,2.30
2018-03-22T18:58:59.409Z,2.20
2018-03-22T19:01:26.489Z,2.20
2018-03-22T19:03:53.778Z,2.20
2018-03-22T19:06:21.668Z,2.10
2018-03-22T19:08:48.771Z,2.10
2018-03-22T19:11:16.705Z,2.10
2018-03-22T19:13:43.768Z,2.10
2018-03-22T19:16:10.814Z,2.10
2018-03-22T19:18:37.838Z,2.10
2018-03-22T19:21:04.869Z,2.10
2018-03-22T19:23:31.949Z,2.00
2018-03-22T19:25:58.966Z,1.90
2018-03-22T19:28:25.995Z,1.90
2018-03-22T19:30:53.026Z,1.80
2018-03-22T19:33:20.154Z,1.80
2018-03-22T19:35:47.175Z,1.80
2018-03-22T19:38:15.064Z,1.70
2018-03-22T19:40:42.131Z,1.70
2018-03-22T19:43:10.440Z,1.70
2018-03-22T19:45:37.462Z,1.70
2018-03-22T19:48:05.392Z,1.50
2018-03-22T19:50:32.666Z,1.50
2018-03-22T19:52:59.792Z,1.40
2018-03-22T19:55:26.873Z,1.50
2018-03-22T19:57:54.009Z,1.50
2018-03-22T20:00:21.116Z,1.60
2018-03-22T20:02:48.695Z,1.60
2018-03-22T20:05:15.947Z,1.50
2018-03-22T20:07:42.958Z,1.50
2018-03-22T20:10:10.353Z,1.30
2018-03-22T20:12:37.520Z,1.40
2018-03-22T20:15:04.850Z,1.20
2018-03-22T20:17:32.283Z,1.20
2018-03-22T20:20:00.938Z,1.20
2018-03-22T20:22:28.772Z,1.20
2018-03-22T20:24:55.792Z,1.20
2018-03-22T20:27:22.818Z,1.20
2018-03-22T20:29:50.601Z,1.20
2018-03-22T20:32:18.419Z,1.10
2018-03-22T20:34:45.449Z,1.10
2018-03-22T20:37:12.492Z,1.10
2018-03-22T20:39:39.541Z,1.20
2018-03-22T20:42:08.221Z,1.00
2018-03-22T20:44:35.195Z,0.90
2018-03-22T20:47:02.304Z,0.90
2018-03-22T20:49:29.367Z,1.00
2018-03-22T20:51:56.405Z,0.90
2018-03-22T20:54:23.413Z,0.80
2018-03-22T20:56:51.265Z,0.70
2018-03-22T20:59:18.297Z,0.70
2018-03-22T21:01:45.314Z,0.70
2018-03-22T21:04:12.329Z,0.60
2018-03-22T21:06:39.409Z,0.70
2018-03-22T21:09:07.474Z,0.70
2018-03-22T21:11:34.559Z,0.80
2018-03-22T21:14:02.430Z,0.70
2018-03-22T21:16:29.465Z,0.70
2018-03-22T21:18:56.453Z,0.70
2018-03-22T21:21:23.501Z,0.70
2018-03-22T21:23:51.313Z,0.60
2018-03-22T21:26:18.990Z,0.60
2018-03-22T21:28:46.437Z,0.60
2018-03-22T21:31:13.458Z,0.60
2018-03-22T21:33:40.533Z,0.50
2018-03-22T21:36:07.553Z,0.70
2018-03-22T21:38:34.631Z,0.80
2018-03-22T21:41:01.694Z,0.80
2018-03-22T21:43:28.797Z,0.80
2018-03-22T21:45:55.838Z,0.80
2018-03-22T21:48:22.812Z,0.60
2018-03-22T21:50:49.869Z,0.50
2018-03-22T21:53:16.958Z,0.50
2018-03-22T21:55:44.999Z,0.60
2018-03-22T21:58:12.077Z,0.60
2018-03-22T22:00:39.865Z,0.70
2018-03-22T22:03:07.089Z,0.60
2018-03-22T22:05:34.926Z,0.50
2018-03-22T22:08:01.924Z,0.50
2018-03-22T22:10:29.664Z,0.50
2018-03-22T22:12:56.799Z,0.50
2018-03-22T22:15:24.022Z,0.60
2018-03-22T22:17:51.114Z,0.60
2018-03-22T22:20:18.150Z,0.60
2018-03-22T22:22:45.206Z,0.60
2018-03-22T22:25:12.558Z,0.60
2018-03-22T22:27:39.622Z,0.60
2018-03-22T22:30:06.638Z,0.50
2018-03-22T22:32:33.702Z,0.50
2018-03-22T22:35:00.962Z,0.50
2018-03-22T22:37:28.914Z,0.50
2018-03-22T22:39:55.899Z,0.50
2018-03-22T22:42:23.002Z,0.50
2018-03-22T22:44:50.196Z,0.50
2018-03-22T22:47:17.449Z,0.40
2018-03-22T22:49:44.509Z,0.30
2018-03-22T22:52:11.622Z,0.30
2018-03-22T22:54:38.586Z,0.40
2018-03-22T22:57:05.576Z,0.40
2018-03-22T22:59:33.334Z,0.20
2018-03-22T23:02:00.414Z,0.20
2018-03-22T23:04:27.441Z,0.20
2018-03-22T23:06:54.454Z,0.10
2018-03-22T23:09:21.465Z,0.00
2018-03-22T23:11:48.453Z,0.00
2018-03-22T23:14:16.216Z,0.00
2018-03-22T23:16:43.241Z,0.00
2018-03-22T23:19:10.577Z,0.00
2018-03-22T23:21:37.661Z,0.00
2018-03-22T23:24:05.005Z,0.00
2018-03-22T23:26:31.998Z,0.00
2018-03-22T23:28:59.002Z,0.00
2018-03-22T23:31:26.285Z,-0.10
2018-03-22T23:33:53.350Z,-0.20
2018-03-22T23:36:20.544Z,-0.10
2018-03-22T23:38:47.564Z,0.00
2018-03-22T23:41:14.560Z,-0.10
2018-03-22T23:43:42.780Z,-0.20
2018-03-22T23:46:10.585Z,-0.30
2018-03-22T23:48:37.558Z,-0.30
2018-03-22T23:51:04.574Z,-0.30
2018-03-22T23:53:31.701Z,-0.20
2018-03-22T23:55:58.706Z,-0.30
2018-03-22T23:58:26.489Z,-0.20
