createdAt,value
2018-04-14T00:00:38.427Z,9.10
2018-04-14T00:03:07.705Z,9.00
2018-04-14T00:05:37.210Z,9.10
2018-04-14T00:08:06.506Z,9.00
2018-04-14T00:10:35.769Z,9.00
2018-04-14T00:13:05.654Z,8.90
2018-04-14T00:15:35.034Z,9.00
2018-04-14T00:18:04.270Z,9.00
2018-04-14T00:20:33.547Z,8.90
2018-04-14T00:23:02.804Z,8.80
2018-04-14T00:25:32.951Z,8.70
2018-04-14T00:28:02.967Z,8.80
2018-04-14T00:30:32.260Z,8.80
2018-04-14T00:33:01.509Z,8.70
2018-04-14T00:35:30.791Z,8.60
2018-04-14T00:38:00.049Z,8.60
2018-04-14T00:40:30.082Z,8.60
2018-04-14T00:42:59.353Z,8.60
2018-04-14T00:45:28.605Z,8.60
2018-04-14T00:47:57.876Z,8.70
2018-04-14T00:50:27.914Z,8.70
2018-04-14T00:52:57.205Z,8.60
2018-04-14T00:55:27.237Z,8.80
2018-04-14T00:57:56.507Z,8.80
2018-04-14T01:00:25.756Z,8.90
2018-04-14T01:02:55.027Z,8.90
2018-04-14T01:05:24.291Z,8.90
2018-04-14T01:07:53.569Z,9.00
2018-04-14T01:10:22.995Z,9.10
2018-04-14T01:12:52.529Z,9.20
2018-04-14T01:15:22.577Z,9.30
2018-04-14T01:17:51.833Z,9.30
2018-04-14T01:20:21.104Z,9.40
2018-04-14T01:22:50.416Z,9.40
2018-04-14T01:25:19.783Z,9.40
2018-04-14T01:27:49.070Z,9.50
2018-04-14T01:30:19.409Z,9.60
2018-04-14T01:32:48.692Z,9.60
2018-04-14T01:35:17.953Z,9.60
2018-04-14T01:37:47.216Z,9.70
2018-04-14T01:40:16.500Z,9.70
2018-04-14T01:42:46.530Z,9.80
2018-04-14T01:45:15.805Z,9.70
2018-04-14T01:47:45.097Z,9.80
2018-04-14T01:50:14.372Z,9.80
2018-04-14T01:52:43.709Z,9.80
2018-04-14T01:55:12.960Z,9.90
2018-04-14T01:57:42.406Z,10.00
2018-04-14T02:00:12.696Z,10.10
2018-04-14T02:02:42.318Z,10.00
2018-04-14T02:05:11.606Z,10.10
2018-04-14T02:07:41.016Z,10.10
2018-04-14T02:10:10.302Z,10.20
2018-04-14T02:12:39.567Z,10.30
2018-04-14T02:15:09.141Z,10.30
2018-04-14T02:17:38.670Z,10.30
2018-04-14T02:20:08.728Z,10.20
2018-04-14T02:22:38.006Z,10.20
2018-04-14T02:25:07.270Z,10.10
2018-04-14T02:27:36.518Z,10.20
2018-04-14T02:30:05.769Z,10.20
2018-04-14T02:32:35.077Z,10.20
2018-04-14T02:35:04.323Z,10.20
2018-04-14T02:37:33.637Z,10.10
2018-04-14T02:40:02.952Z,10.10
2018-04-14T02:42:32.180Z,10.10
2018-04-14T02:45:02.252Z,10.10
2018-04-14T02:47:31.529Z,10.00
2018-04-14T02:50:01.566Z,10.20
2018-04-14T02:52:31.043Z,10.10
2018-04-14T02:55:00.314Z,10.20
2018-04-14T02:57:30.339Z,10.00
2018-04-14T02:59:59.643Z,10.00
2018-04-14T03:02:28.981Z,9.90
2018-04-14T03:04:58.256Z,9.80
2018-04-14T03:07:28.541Z,9.80
2018-04-14T03:09:57.855Z,9.80
2018-04-14T03:12:27.135Z,9.80
2018-04-14T03:14:56.442Z,9.70
2018-04-14T03:17:25.697Z,9.70
2018-04-14T03:19:54.961Z,9.70
2018-04-14T03:22:24.312Z,9.70
2018-04-14T03:24:55.046Z,9.90
2018-04-14T03:27:24.323Z,9.90
2018-04-14T03:29:53.644Z,9.90
2018-04-14T03:32:23.064Z,10.00
2018-04-14T03:34:52.317Z,10.00
2018-04-14T03:37:21.605Z,10.00
2018-04-14T03:39:50.886Z,10.00
2018-04-14T03:42:20.160Z,9.90
2018-04-14T03:44:49.561Z,10.00
2018-04-14T03:47:19.463Z,10.00
2018-04-14T03:49:49.494Z,9.80
2018-04-14T03:52:18.741Z,9.80
2018-04-14T03:54:48.024Z,9.80
2018-04-14T03:57:17.437Z,9.70
2018-04-14T03:59:46.809Z,9.70
2018-04-14T04:02:16.077Z,9.70
2018-04-14T04:04:46.150Z,9.60
2018-04-14T04:07:15.423Z,9.50
2018-04-14T04:09:44.727Z,9.50
2018-04-14T04:12:13.990Z,9.50
2018-04-14T04:14:43.280Z,9.40
2018-04-14T04:17:12.559Z,9.40
2018-04-14T04:20:00.308Z,9.30
2018-04-14T04:22:47.148Z,9.20
2018-04-14T04:25:42.640Z,9.20
2018-04-14T04:28:11.630Z,9.20
2018-04-14T04:30:40.561Z,9.10
2018-04-14T04:33:09.516Z,9.10
2018-04-14T04:35:38.501Z,9.10
2018-04-14T04:38:07.450Z,9.10
2018-04-14T04:40:37.249Z,9.00
2018-04-14T04:43:07.709Z,8.90
2018-04-14T04:45:36.756Z,8.90
2018-04-14T04:48:05.708Z,9.00
2018-04-14T04:50:34.655Z,9.00
2018-04-14T04:53:03.662Z,9.00
2018-04-14T04:55:33.387Z,8.70
2018-04-14T04:58:03.096Z,8.60
2018-04-14T05:00:32.919Z,8.60
2018-04-14T05:03:01.873Z,8.60
2018-04-14T05:05:30.841Z,8.60
2018-04-14T05:07:59.791Z,8.50
2018-04-14T05:10:28.787Z,8.40
2018-04-14T05:12:58.506Z,8.70
2018-04-14T05:15:28.215Z,8.80
2018-04-14T05:17:57.191Z,8.80
2018-04-14T05:20:26.165Z,8.90
2018-04-14T05:22:55.138Z,8.90
2018-04-14T05:25:24.084Z,9.00
2018-04-14T05:27:53.172Z,9.00
2018-04-14T05:30:22.117Z,9.00
2018-04-14T05:32:51.080Z,9.20
2018-04-14T05:35:20.029Z,9.30
2018-04-14T05:37:48.949Z,9.40
2018-04-14T05:40:17.920Z,9.30
2018-04-14T05:42:46.878Z,9.40
2018-04-14T05:45:16.081Z,9.50
2018-04-14T05:47:45.028Z,9.50
2018-04-14T05:50:14.740Z,9.50
2018-04-14T05:52:43.726Z,9.40
2018-04-14T05:55:12.673Z,9.50
2018-04-14T05:57:41.656Z,9.50
2018-04-14T06:00:10.685Z,9.50
2018-04-14T06:02:39.569Z,9.70
2018-04-14T06:05:08.533Z,9.70
2018-04-14T06:07:37.469Z,9.60
2018-04-14T06:10:06.439Z,9.60
2018-04-14T06:12:35.389Z,9.70
2018-04-14T06:15:04.382Z,9.70
2018-04-14T06:17:33.328Z,9.80
2018-04-14T06:20:02.418Z,10.00
2018-04-14T06:22:31.362Z,10.20
2018-04-14T06:25:01.277Z,10.60
2018-04-14T06:27:30.983Z,10.70
2018-04-14T06:30:00.712Z,10.80
2018-04-14T06:32:29.678Z,10.80
2018-04-14T06:34:58.648Z,11.10
2018-04-14T06:37:27.597Z,11.30
2018-04-14T06:39:56.781Z,11.40
2018-04-14T06:42:26.112Z,11.50
2018-04-14T06:44:55.263Z,11.70
2018-04-14T06:47:24.200Z,11.80
2018-04-14T06:49:53.146Z,12.00
2018-04-14T06:52:22.887Z,12.10
2018-04-14T06:54:51.859Z,12.10
2018-04-14T06:57:21.614Z,12.40
2018-04-14T06:59:50.559Z,12.40
2018-04-14T07:02:19.551Z,12.60
2018-04-14T07:04:48.768Z,13.00
2018-04-14T07:07:17.709Z,13.40
2018-04-14T07:09:46.672Z,13.60
2018-04-14T07:12:16.465Z,13.60
2018-04-14T07:14:45.440Z,13.50
2018-04-14T07:17:15.264Z,13.40
2018-04-14T07:19:44.321Z,13.10
2018-04-14T07:22:13.303Z,13.10
2018-04-14T07:24:42.264Z,13.30
2018-04-14T07:27:12.009Z,14.20
2018-04-14T07:29:40.965Z,14.10
2018-04-14T07:32:09.957Z,14.30
2018-04-14T07:34:38.915Z,14.70
2018-04-14T07:37:07.892Z,15.40
2018-04-14T07:39:36.889Z,17.30
2018-04-14T07:42:05.823Z,19.00
2018-04-14T07:44:34.776Z,20.70
2018-04-14T07:47:04.653Z,22.20
2018-04-14T07:49:33.638Z,22.20
2018-04-14T07:52:02.613Z,22.90
2018-04-14T07:54:31.586Z,23.40
2018-04-14T07:57:01.381Z,23.40
2018-04-14T07:59:30.412Z,23.40
2018-04-14T08:01:59.367Z,23.40
2018-04-14T08:04:28.338Z,23.20
2018-04-14T08:06:57.310Z,22.90
2018-04-14T08:09:26.258Z,23.40
2018-04-14T08:11:56.009Z,25.20
2018-04-14T08:14:24.980Z,25.10
2018-04-14T08:16:54.121Z,25.90
2018-04-14T08:19:23.078Z,27.50
2018-04-14T08:21:52.054Z,28.50
2018-04-14T08:24:21.760Z,29.40
2018-04-14T08:26:51.564Z,29.40
2018-04-14T08:29:20.524Z,29.30
2018-04-14T08:31:49.491Z,30.50
2018-04-14T08:34:18.437Z,31.50
2018-04-14T08:36:47.572Z,32.50
2018-04-14T08:39:16.542Z,33.50
2018-04-14T08:41:46.341Z,31.70
2018-04-14T08:44:15.309Z,31.70
2018-04-14T08:46:44.296Z,31.30
2018-04-14T08:49:13.348Z,30.20
2018-04-14T08:51:43.059Z,26.30
2018-04-14T08:54:13.055Z,25.90
2018-04-14T08:56:42.139Z,25.80
2018-04-14T08:59:11.104Z,26.00
2018-04-14T09:01:40.073Z,26.70
2018-04-14T09:04:09.230Z,27.90
2018-04-14T09:06:38.986Z,30.00
2018-04-14T09:09:07.982Z,30.00
2018-04-14T09:11:36.864Z,30.90
2018-04-14T09:14:05.833Z,31.20
2018-04-14T09:16:35.554Z,32.50
2018-04-14T09:19:04.805Z,32.50
2018-04-14T09:21:34.476Z,32.80
2018-04-14T09:24:03.704Z,33.00
2018-04-14T09:26:32.981Z,32.30
2018-04-14T09:29:02.256Z,31.70
2018-04-14T09:31:31.540Z,30.70
2018-04-14T09:34:00.833Z,30.40
2018-04-14T09:36:30.151Z,30.50
2018-04-14T09:38:59.488Z,30.60
2018-04-14T09:41:29.649Z,30.40
2018-04-14T09:43:58.920Z,30.30
2018-04-14T09:46:28.185Z,30.30
2018-04-14T09:48:57.466Z,29.70
2018-04-14T09:51:26.717Z,30.20
2018-04-14T09:53:56.499Z,30.50
2018-04-14T09:56:25.753Z,30.40
2018-04-14T09:58:55.042Z,30.70
2018-04-14T10:01:29.157Z,31.30
2018-04-14T10:03:59.345Z,32.70
2018-04-14T10:06:29.378Z,33.40
2018-04-14T10:08:58.664Z,33.40
2018-04-14T10:11:28.324Z,33.60
2018-04-14T10:13:57.601Z,33.00
2018-04-14T10:16:26.947Z,33.10
2018-04-14T10:18:56.254Z,33.50
2018-04-14T10:21:25.689Z,34.30
2018-04-14T10:23:55.711Z,34.60
2018-04-14T10:26:24.985Z,34.50
2018-04-14T10:28:54.267Z,34.20
2018-04-14T10:31:23.528Z,34.10
2018-04-14T10:33:52.819Z,33.30
2018-04-14T10:36:22.126Z,33.50
2018-04-14T10:38:51.400Z,34.10
2018-04-14T10:41:21.433Z,34.60
2018-04-14T10:43:50.745Z,34.60
2018-04-14T10:46:19.995Z,34.10
2018-04-14T10:48:49.266Z,33.70
2018-04-14T10:51:18.532Z,33.20
2018-04-14T10:53:48.654Z,32.50
2018-04-14T10:56:17.888Z,32.50
2018-04-14T10:58:47.166Z,32.40
2018-04-14T11:01:16.451Z,32.30
2018-04-14T11:03:45.736Z,32.80
2018-04-14T11:06:15.116Z,32.80
2018-04-14T11:08:45.258Z,33.10
2018-04-14T11:11:14.520Z,33.80
2018-04-14T11:13:43.823Z,34.10
2018-04-14T11:16:13.140Z,33.40
2018-04-14T11:18:43.241Z,32.60
2018-04-14T11:21:12.505Z,32.60
2018-04-14T11:23:41.767Z,31.90
2018-04-14T11:26:11.114Z,31.70
2018-04-14T11:28:40.373Z,32.00
2018-04-14T11:31:10.220Z,32.80
2018-04-14T11:33:40.255Z,32.40
2018-04-14T11:36:09.625Z,32.30
2018-04-14T11:38:38.917Z,32.30
2018-04-14T11:41:08.189Z,31.80
2018-04-14T11:43:37.769Z,30.80
2018-04-14T11:46:07.775Z,27.80
2018-04-14T11:48:37.078Z,27.80
2018-04-14T11:51:07.130Z,24.40
2018-04-14T11:53:36.615Z,24.40
2018-04-14T11:56:06.686Z,23.50
2018-04-14T11:58:35.967Z,23.50
2018-04-14T12:01:05.238Z,22.70
2018-04-14T12:03:35.332Z,22.10
2018-04-14T12:06:04.633Z,21.80
2018-04-14T12:08:33.921Z,21.70
2018-04-14T12:11:03.169Z,21.60
2018-04-14T12:13:32.464Z,21.70
2018-04-14T12:16:01.718Z,21.70
2018-04-14T12:18:31.016Z,21.90
2018-04-14T12:21:00.269Z,21.90
2018-04-14T12:23:29.587Z,22.10
2018-04-14T12:25:58.864Z,21.80
2018-04-14T12:28:28.191Z,21.80
2018-04-14T12:30:57.450Z,22.00
2018-04-14T12:33:26.712Z,22.40
2018-04-14T12:35:56.010Z,22.50
2018-04-14T12:38:25.325Z,22.40
2018-04-14T12:40:54.573Z,22.70
2018-04-14T12:43:23.877Z,23.00
2018-04-14T12:45:53.183Z,22.80
2018-04-14T12:48:22.442Z,22.50
2018-04-14T12:50:51.733Z,22.60
2018-04-14T12:53:20.989Z,22.60
2018-04-14T12:55:50.332Z,22.40
2018-04-14T12:58:19.587Z,22.50
2018-04-14T13:00:49.054Z,22.60
2018-04-14T13:03:18.692Z,22.50
2018-04-14T13:05:48.200Z,22.40
2018-04-14T13:08:17.474Z,22.30
2018-04-14T13:10:46.721Z,22.50
2018-04-14T13:13:16.028Z,22.60
2018-04-14T13:15:46.252Z,22.40
2018-04-14T13:18:15.631Z,22.30
2018-04-14T13:20:45.667Z,22.30
2018-04-14T13:23:14.940Z,22.30
2018-04-14T13:25:45.713Z,21.80
2018-04-14T13:28:14.963Z,21.70
2018-04-14T13:30:44.240Z,21.60
2018-04-14T13:33:13.516Z,21.60
2018-04-14T13:35:42.800Z,21.80
2018-04-14T13:38:12.824Z,21.80
2018-04-14T13:40:42.066Z,21.70
2018-04-14T13:43:11.321Z,21.90
2018-04-14T13:45:40.605Z,22.00
2018-04-14T13:48:09.974Z,22.00
2018-04-14T13:50:39.285Z,21.90
2018-04-14T13:53:08.663Z,21.80
2018-04-14T13:55:37.969Z,21.60
2018-04-14T13:58:07.324Z,21.70
2018-04-14T14:00:36.649Z,21.80
2018-04-14T14:03:05.909Z,21.80
2018-04-14T14:05:35.171Z,21.90
2018-04-14T14:08:04.421Z,21.90
2018-04-14T14:10:33.708Z,21.80
2018-04-14T14:13:02.989Z,21.80
2018-04-14T14:15:32.288Z,21.70
2018-04-14T14:18:01.542Z,21.60
2018-04-14T14:20:30.837Z,21.60
2018-04-14T14:23:00.115Z,21.70
2018-04-14T14:25:29.483Z,21.70
2018-04-14T14:27:59.535Z,21.90
2018-04-14T14:30:28.806Z,21.90
2018-04-14T14:32:58.091Z,22.00
2018-04-14T14:35:28.153Z,21.90
2018-04-14T14:37:57.389Z,21.90
2018-04-14T14:40:27.456Z,22.00
2018-04-14T14:42:56.738Z,22.00
2018-04-14T14:45:26.026Z,22.00
2018-04-14T14:47:55.449Z,22.10
2018-04-14T14:50:28.644Z,22.40
2018-04-14T14:52:58.037Z,22.60
2018-04-14T14:55:27.335Z,22.70
2018-04-14T14:57:56.677Z,22.60
2018-04-14T15:00:25.971Z,22.00
2018-04-14T15:02:55.245Z,21.80
2018-04-14T15:05:24.692Z,21.50
2018-04-14T15:07:54.120Z,21.50
2018-04-14T15:10:24.835Z,21.30
2018-04-14T15:12:54.099Z,21.20
2018-04-14T15:15:23.429Z,21.30
2018-04-14T15:17:52.720Z,21.40
2018-04-14T15:20:21.984Z,21.50
2018-04-14T15:22:51.387Z,21.70
2018-04-14T15:25:20.692Z,21.90
2018-04-14T15:27:50.216Z,21.80
2018-04-14T15:30:20.356Z,21.90
2018-04-14T15:32:49.646Z,21.90
2018-04-14T15:35:19.650Z,21.70
2018-04-14T15:37:48.973Z,21.70
2018-04-14T15:40:18.266Z,21.50
2018-04-14T15:42:47.492Z,21.40
2018-04-14T15:45:16.761Z,21.40
2018-04-14T15:47:46.858Z,21.40
2018-04-14T15:50:16.130Z,21.30
2018-04-14T15:52:45.373Z,21.40
2018-04-14T15:55:14.669Z,21.40
2018-04-14T15:57:43.984Z,21.30
2018-04-14T16:00:13.293Z,21.30
2018-04-14T16:02:42.554Z,21.40
2018-04-14T16:05:11.829Z,21.40
2018-04-14T16:07:41.285Z,21.30
2018-04-14T16:12:51.245Z,21.10
2018-04-14T16:15:21.083Z,21.00
2018-04-14T16:17:50.365Z,21.00
2018-04-14T16:20:19.658Z,20.80
2018-04-14T16:22:49.099Z,20.80
2018-04-14T16:25:18.357Z,20.70
2018-04-14T16:27:47.627Z,20.70
2018-04-14T16:30:16.929Z,20.70
2018-04-14T16:32:46.276Z,20.70
2018-04-14T16:35:15.538Z,20.60
2018-04-14T16:37:44.817Z,20.70
2018-04-14T16:40:14.876Z,20.60
2018-04-14T16:42:44.160Z,20.50
2018-04-14T16:45:13.426Z,20.50
2018-04-14T16:47:42.678Z,20.50
2018-04-14T16:50:11.962Z,20.50
2018-04-14T16:52:41.233Z,20.40
2018-04-14T16:58:15.446Z,20.40
2018-04-14T17:00:44.736Z,20.30
2018-04-14T17:03:14.023Z,20.20
2018-04-14T17:05:43.340Z,20.20
2018-04-14T17:11:16.343Z,20.30
2018-04-14T17:13:45.608Z,20.10
2018-04-14T17:16:14.936Z,20.00
2018-04-14T17:18:44.981Z,19.90
2018-04-14T17:21:14.262Z,19.70
2018-04-14T17:23:43.532Z,19.70
2018-04-14T17:26:12.817Z,19.50
2018-04-14T17:28:42.883Z,19.10
2018-04-14T17:31:12.133Z,19.10
2018-04-14T17:36:39.459Z,18.90
2018-04-14T17:39:08.837Z,18.60
2018-04-14T17:41:38.117Z,18.30
2018-04-14T17:47:12.597Z,17.60
2018-04-14T17:49:41.893Z,17.60
2018-04-14T17:52:11.332Z,17.40
2018-04-14T17:54:40.831Z,17.20
2018-04-14T17:57:10.070Z,17.00
2018-04-14T17:59:39.398Z,16.70
2018-04-14T18:05:09.838Z,16.50
2018-04-14T18:07:39.245Z,16.30
2018-04-14T18:10:09.293Z,16.10
2018-04-14T18:12:38.722Z,16.10
2018-04-14T18:15:08.008Z,16.10
2018-04-14T18:17:37.324Z,16.10
2018-04-14T18:20:06.596Z,16.00
2018-04-14T18:22:35.885Z,16.00
2018-04-14T18:25:05.732Z,15.90
2018-04-14T18:27:34.989Z,15.80
2018-04-14T18:30:05.047Z,15.70
2018-04-14T18:32:34.307Z,15.60
2018-04-14T18:35:04.360Z,15.40
2018-04-14T18:37:34.392Z,15.20
2018-04-14T18:40:03.685Z,15.20
2018-04-14T18:42:32.921Z,15.10
2018-04-14T18:45:03.297Z,15.00
2018-04-14T18:47:32.571Z,15.00
2018-04-14T18:50:01.873Z,15.00
2018-04-14T18:52:31.172Z,14.80
2018-04-14T18:55:00.470Z,14.80
2018-04-14T18:57:29.757Z,14.70
2018-04-14T18:59:59.040Z,14.60
2018-04-14T19:02:28.631Z,14.30
2018-04-14T19:04:57.792Z,14.30
2018-04-14T19:07:27.456Z,14.20
2018-04-14T19:09:57.345Z,14.20
2018-04-14T19:12:26.687Z,14.10
2018-04-14T19:14:55.971Z,14.00
2018-04-14T19:17:25.268Z,13.90
2018-04-14T19:19:54.563Z,13.90
2018-04-14T19:22:24.325Z,13.80
2018-04-14T19:24:53.601Z,13.80
2018-04-14T19:27:22.883Z,13.70
2018-04-14T19:29:52.227Z,13.70
2018-04-14T19:32:21.594Z,13.60
2018-04-14T19:34:51.466Z,13.50
2018-04-14T19:37:21.857Z,13.50
2018-04-14T19:39:52.638Z,13.40
2018-04-14T19:42:22.600Z,13.40
2018-04-14T19:44:52.408Z,13.30
2018-04-14T19:47:21.699Z,13.30
2018-04-14T19:49:51.847Z,13.30
2018-04-14T19:52:21.095Z,13.20
2018-04-14T19:54:50.387Z,13.20
2018-04-14T19:57:20.406Z,13.10
2018-04-14T19:59:49.754Z,13.10
2018-04-14T20:02:19.211Z,13.00
2018-04-14T20:04:48.663Z,13.00
2018-04-14T20:07:17.966Z,13.00
2018-04-14T20:09:47.244Z,12.90
2018-04-14T20:12:16.631Z,12.90
2018-04-14T20:14:45.994Z,12.90
2018-04-14T20:17:15.583Z,12.90
2018-04-14T20:19:44.906Z,12.90
2018-04-14T20:22:14.274Z,12.90
2018-04-14T20:24:44.355Z,12.80
2018-04-14T20:27:13.609Z,12.80
2018-04-14T20:29:42.909Z,12.80
2018-04-14T20:32:12.177Z,12.80
2018-04-14T20:34:41.477Z,12.80
2018-04-14T20:37:10.758Z,12.70
2018-04-14T20:39:40.024Z,12.70
2018-04-14T20:42:10.061Z,12.70
2018-04-14T20:44:39.343Z,12.70
2018-04-14T20:47:08.623Z,12.70
2018-04-14T20:49:38.024Z,12.70
2018-04-14T20:52:08.111Z,12.60
2018-04-14T20:54:37.340Z,12.60
2018-04-14T20:57:06.613Z,12.60
2018-04-14T20:59:36.652Z,12.60
2018-04-14T21:02:05.970Z,12.60
2018-04-14T21:04:35.990Z,12.50
2018-04-14T21:07:05.326Z,12.60
2018-04-14T21:09:34.575Z,12.50
2018-04-14T21:12:05.442Z,12.50
2018-04-14T21:14:34.851Z,12.50
2018-04-14T21:17:04.321Z,12.40
2018-04-14T21:19:33.643Z,12.40
2018-04-14T21:22:03.060Z,12.40
2018-04-14T21:24:32.484Z,12.40
2018-04-14T21:27:01.789Z,12.40
2018-04-14T21:29:31.052Z,12.40
2018-04-14T21:32:01.121Z,12.40
2018-04-14T21:34:30.442Z,12.40
2018-04-14T21:36:59.709Z,12.40
2018-04-14T21:39:28.993Z,12.30
2018-04-14T21:41:58.596Z,12.40
2018-04-14T21:44:27.860Z,12.40
2018-04-14T21:46:57.158Z,12.30
2018-04-14T21:49:26.398Z,12.20
2018-04-14T21:51:55.882Z,12.20
2018-04-14T21:54:26.009Z,12.20
2018-04-14T21:56:56.173Z,12.10
2018-04-14T21:59:25.452Z,12.10
2018-04-14T22:01:54.749Z,12.10
2018-04-14T22:04:24.101Z,12.10
2018-04-14T22:06:53.345Z,12.00
2018-04-14T22:09:22.644Z,12.00
2018-04-14T22:11:51.894Z,12.00
2018-04-14T22:14:36.164Z,12.00
2018-04-14T22:17:06.829Z,12.00
2018-04-14T22:19:36.080Z,12.00
2018-04-14T22:22:06.171Z,12.00
2018-04-14T22:24:35.456Z,12.00
2018-04-14T22:27:04.774Z,12.00
2018-04-14T22:29:34.038Z,12.10
2018-04-14T22:32:03.468Z,12.10
2018-04-14T22:34:32.694Z,12.10
2018-04-14T22:37:02.001Z,12.10
2018-04-14T22:39:31.277Z,12.00
2018-04-14T22:42:00.555Z,12.00
2018-04-14T22:44:29.921Z,12.00
2018-04-14T22:46:59.239Z,11.90
2018-04-14T22:49:28.535Z,11.90
2018-04-14T22:51:57.792Z,11.90
2018-04-14T22:54:27.035Z,11.80
2018-04-14T22:56:57.121Z,11.90
2018-04-14T22:59:26.396Z,11.90
2018-04-14T23:01:56.457Z,11.90
2018-04-14T23:04:25.728Z,11.90
2018-04-14T23:06:55.225Z,11.90
2018-04-14T23:09:24.537Z,12.00
2018-04-14T23:11:53.836Z,12.00
2018-04-14T23:14:23.117Z,12.00
2018-04-14T23:16:52.388Z,12.00
2018-04-14T23:19:22.304Z,12.00
2018-04-14T23:21:52.375Z,12.00
2018-04-14T23:24:21.636Z,12.00
2018-04-14T23:26:50.913Z,12.10
2018-04-14T23:29:20.566Z,12.10
2018-04-14T23:31:49.852Z,12.10
2018-04-14T23:34:19.134Z,12.10
2018-04-14T23:36:48.383Z,12.10
2018-04-14T23:39:17.681Z,12.20
2018-04-14T23:41:47.693Z,12.20
2018-04-14T23:44:16.973Z,12.20
2018-04-14T23:46:46.228Z,12.20
2018-04-14T23:49:15.501Z,12.20
2018-04-14T23:51:44.772Z,12.30
2018-04-14T23:54:14.051Z,12.30
2018-04-14T23:56:43.325Z,12.30
2018-04-14T23:59:12.665Z,12.30
