createdAt,value
2023-08-28T00:00:05.352Z,88.23
2023-08-28T00:00:39.698Z,88.03
2023-08-28T00:01:33.055Z,88.30
2023-08-28T00:02:06.499Z,88.30
2023-08-28T00:02:39.920Z,88.56
2023-08-28T00:03:14.052Z,88.42
2023-08-28T00:03:47.372Z,88.57
2023-08-28T00:04:20.783Z,88.61
2023-08-28T00:04:54.072Z,88.55
2023-08-28T00:05:31.150Z,88.44
2023-08-28T00:06:04.525Z,88.28
2023-08-28T00:06:37.781Z,88.00
2023-08-28T00:07:11.095Z,87.90
2023-08-28T00:07:44.343Z,87.82
2023-08-28T00:08:17.596Z,88.23
2023-08-28T00:08:50.882Z,88.37
2023-08-28T00:09:26.280Z,88.47
2023-08-28T00:09:59.588Z,88.43
2023-08-28T00:10:33.036Z,88.52
2023-08-28T00:11:06.354Z,88.42
2023-08-28T00:11:39.671Z,88.41
2023-08-28T00:12:14.762Z,88.38
2023-08-28T00:12:51.435Z,88.38
2023-08-28T00:13:27.974Z,88.33
2023-08-28T00:14:02.793Z,88.15
2023-08-28T00:14:36.215Z,88.19
2023-08-28T00:15:10.072Z,88.25
2023-08-28T00:15:43.335Z,88.23
2023-08-28T00:16:16.700Z,88.29
2023-08-28T00:16:50.029Z,88.31
2023-08-28T00:17:23.766Z,88.33
2023-08-28T00:17:57.432Z,88.30
2023-08-28T00:18:30.814Z,88.30
2023-08-28T00:19:04.726Z,88.43
2023-08-28T00:19:38.228Z,88.40
2023-08-28T00:20:12.630Z,88.42
2023-08-28T00:20:46.835Z,88.32
2023-08-28T00:21:20.394Z,88.39
2023-08-28T00:21:53.723Z,88.32
2023-08-28T00:22:27.129Z,87.36
2023-08-28T00:23:00.709Z,87.94
2023-08-28T00:23:34.319Z,87.31
2023-08-28T00:24:08.062Z,87.14
2023-08-28T00:24:41.398Z,87.33
2023-08-28T00:25:14.737Z,87.61
2023-08-28T00:25:48.117Z,87.86
2023-08-28T00:26:21.565Z,88.09
2023-08-28T00:26:54.943Z,88.23
2023-08-28T00:27:28.310Z,88.33
2023-08-28T00:28:01.762Z,88.41
2023-08-28T00:28:35.232Z,88.43
2023-08-28T00:29:08.547Z,88.54
2023-08-28T00:29:42.549Z,88.60
2023-08-28T00:30:16.039Z,88.55
2023-08-28T00:30:49.380Z,88.66
2023-08-28T00:31:23.096Z,88.60
2023-08-28T00:31:56.419Z,88.63
2023-08-28T00:32:29.777Z,88.76
2023-08-28T00:33:04.054Z,88.78
2023-08-28T00:33:38.472Z,88.73
2023-08-28T00:34:11.758Z,88.81
2023-08-28T00:34:47.895Z,88.64
2023-08-28T00:35:21.629Z,88.62
2023-08-28T00:35:55.006Z,88.66
2023-08-28T00:36:28.377Z,88.54
2023-08-28T00:37:02.463Z,88.41
2023-08-28T00:37:35.972Z,88.44
2023-08-28T00:38:09.461Z,88.47
2023-08-28T00:38:43.261Z,88.20
2023-08-28T00:39:16.840Z,88.34
2023-08-28T00:39:50.219Z,88.24
2023-08-28T00:40:23.513Z,88.26
2023-08-28T00:40:56.914Z,88.25
2023-08-28T00:41:30.732Z,88.41
2023-08-28T00:42:04.358Z,88.38
2023-08-28T00:42:37.736Z,88.35
2023-08-28T00:43:11.034Z,88.37
2023-08-28T00:43:44.381Z,88.45
2023-08-28T00:44:19.862Z,88.29
2023-08-28T00:44:53.155Z,88.26
2023-08-28T00:45:29.250Z,88.42
2023-08-28T00:46:04.840Z,88.50
2023-08-28T00:46:38.351Z,88.47
2023-08-28T00:47:11.987Z,88.46
2023-08-28T00:47:47.557Z,88.48
2023-08-28T00:48:22.781Z,88.52
2023-08-28T00:48:56.554Z,88.25
2023-08-28T00:49:33.840Z,88.07
2023-08-28T00:50:08.060Z,87.88
2023-08-28T00:50:41.656Z,87.57
2023-08-28T00:51:15.170Z,87.65
2023-08-28T00:51:48.769Z,87.60
2023-08-28T00:52:23.078Z,87.67
2023-08-28T00:52:56.641Z,87.67
2023-08-28T00:53:29.968Z,87.65
2023-08-28T00:54:04.710Z,87.75
2023-08-28T00:54:41.633Z,87.88
2023-08-28T00:55:15.048Z,87.74
2023-08-28T00:55:48.730Z,87.76
2023-08-28T00:56:24.016Z,87.58
2023-08-28T00:56:58.977Z,87.57
2023-08-28T00:57:34.044Z,87.53
2023-08-28T00:58:07.418Z,87.48
2023-08-28T00:58:41.306Z,87.43
2023-08-28T00:59:17.508Z,87.50
2023-08-28T00:59:51.031Z,87.58
2023-08-28T01:00:24.863Z,87.58
2023-08-28T01:00:59.393Z,87.72
2023-08-28T01:01:33.088Z,87.83
2023-08-28T01:02:06.579Z,87.90
2023-08-28T01:02:41.194Z,87.84
2023-08-28T01:03:15.080Z,87.57
2023-08-28T01:03:51.064Z,87.38
2023-08-28T01:04:25.440Z,87.26
2023-08-28T01:05:00.176Z,87.00
2023-08-28T01:06:02.049Z,87.18
2023-08-28T01:06:52.888Z,87.34
2023-08-28T01:07:48.996Z,87.53
2023-08-28T01:08:29.514Z,87.62
2023-08-28T01:09:36.366Z,87.80
2023-08-28T01:10:24.193Z,87.85
2023-08-28T01:11:37.381Z,88.08
2023-08-28T01:12:51.986Z,88.15
2023-08-28T01:13:52.441Z,88.40
2023-08-28T01:14:30.579Z,88.54
2023-08-28T01:15:25.043Z,88.23
2023-08-28T01:16:00.111Z,88.19
2023-08-28T01:16:36.812Z,88.02
2023-08-28T01:17:12.741Z,88.30
2023-08-28T01:17:48.021Z,88.53
2023-08-28T01:18:22.384Z,88.64
2023-08-28T01:18:57.082Z,88.84
2023-08-28T01:19:43.544Z,89.12
2023-08-28T01:20:17.176Z,89.02
2023-08-28T01:20:51.326Z,89.02
2023-08-28T01:21:25.839Z,89.20
2023-08-28T01:22:22.951Z,88.90
2023-08-28T01:22:59.347Z,89.09
2023-08-28T01:23:47.758Z,88.96
2023-08-28T01:24:22.903Z,88.63
2023-08-28T01:25:10.124Z,88.84
2023-08-28T01:25:43.856Z,88.68
2023-08-28T01:26:17.607Z,88.84
2023-08-28T01:26:52.595Z,88.82
2023-08-28T01:27:26.043Z,88.71
2023-08-28T01:28:00.733Z,88.67
2023-08-28T01:28:34.490Z,88.90
2023-08-28T01:29:10.330Z,88.96
2023-08-28T01:29:43.882Z,89.04
2023-08-28T01:30:18.200Z,88.84
2023-08-28T01:30:52.945Z,88.84
2023-08-28T01:31:26.457Z,88.88
2023-08-28T01:31:59.979Z,89.10
2023-08-28T01:32:33.491Z,89.05
2023-08-28T01:33:06.879Z,89.16
2023-08-28T01:33:41.438Z,88.62
2023-08-28T01:34:14.836Z,88.93
2023-08-28T01:34:48.212Z,88.70
2023-08-28T01:35:32.475Z,88.92
2023-08-28T01:36:22.866Z,88.46
2023-08-28T01:37:02.838Z,88.87
2023-08-28T01:37:51.845Z,88.70
2023-08-28T01:38:35.820Z,88.81
2023-08-28T01:39:21.340Z,88.90
2023-08-28T01:39:59.218Z,89.09
2023-08-28T01:40:46.371Z,89.06
2023-08-28T01:41:22.252Z,89.04
2023-08-28T01:41:57.620Z,89.05
2023-08-28T01:42:31.695Z,89.15
2023-08-28T01:43:09.611Z,88.90
2023-08-28T01:43:47.865Z,88.90
2023-08-28T01:44:23.843Z,88.98
2023-08-28T01:44:57.818Z,89.26
2023-08-28T01:45:31.717Z,89.30
2023-08-28T01:46:06.672Z,89.39
2023-08-28T01:46:40.702Z,89.45
2023-08-28T01:47:14.988Z,89.40
2023-08-28T01:47:48.585Z,89.36
2023-08-28T01:48:22.294Z,89.37
2023-08-28T01:48:55.909Z,89.40
2023-08-28T01:50:43.902Z,89.32
2023-08-28T01:51:18.404Z,89.35
2023-08-28T01:51:51.811Z,89.27
2023-08-28T01:52:25.314Z,89.19
2023-08-28T01:52:58.669Z,89.22
2023-08-28T01:53:31.991Z,89.09
2023-08-28T01:54:05.527Z,89.18
2023-08-28T01:54:38.912Z,89.17
2023-08-28T01:55:12.596Z,89.16
2023-08-28T01:55:45.911Z,89.16
2023-08-28T01:56:24.114Z,89.15
2023-08-28T01:56:57.521Z,89.26
2023-08-28T01:57:31.346Z,89.22
2023-08-28T01:58:04.895Z,89.15
2023-08-28T01:58:43.773Z,89.06
2023-08-28T01:59:17.413Z,88.30
2023-08-28T01:59:50.799Z,87.69
2023-08-28T02:00:24.293Z,87.96
2023-08-28T02:00:57.678Z,87.96
2023-08-28T02:01:31.010Z,88.18
2023-08-28T02:02:04.460Z,88.29
2023-08-28T02:02:37.972Z,87.92
2023-08-28T02:03:11.842Z,87.76
2023-08-28T02:03:45.593Z,87.32
2023-08-28T02:04:19.196Z,86.93
2023-08-28T02:04:52.491Z,87.09
2023-08-28T02:05:26.348Z,87.24
2023-08-28T02:05:59.994Z,87.71
2023-08-28T02:06:33.554Z,88.19
2023-08-28T02:07:06.843Z,88.29
2023-08-28T02:07:40.602Z,88.41
2023-08-28T02:08:13.962Z,88.60
2023-08-28T02:08:47.928Z,88.67
2023-08-28T02:09:21.323Z,88.62
2023-08-28T02:09:54.781Z,88.84
2023-08-28T02:10:29.165Z,88.72
2023-08-28T02:11:04.398Z,88.73
2023-08-28T02:11:37.913Z,88.70
2023-08-28T02:12:11.921Z,88.49
2023-08-28T02:12:45.451Z,88.52
2023-08-28T02:13:18.966Z,88.59
2023-08-28T02:13:52.355Z,88.44
2023-08-28T02:14:25.960Z,88.38
2023-08-28T02:14:59.742Z,88.22
2023-08-28T02:15:33.080Z,88.23
2023-08-28T02:16:08.276Z,88.23
2023-08-28T02:16:41.801Z,88.19
2023-08-28T02:17:15.239Z,88.24
2023-08-28T02:17:48.665Z,88.37
2023-08-28T02:18:22.198Z,88.45
2023-08-28T02:18:58.212Z,88.60
2023-08-28T02:19:31.497Z,88.50
2023-08-28T02:20:05.457Z,88.71
2023-08-28T02:20:38.800Z,88.70
2023-08-28T02:21:14.092Z,88.63
2023-08-28T02:21:47.574Z,88.58
2023-08-28T02:22:20.847Z,88.45
2023-08-28T02:22:54.106Z,88.33
2023-08-28T02:23:27.749Z,88.03
2023-08-28T02:24:01.561Z,87.89
2023-08-28T02:24:35.032Z,87.91
2023-08-28T02:25:08.810Z,87.78
2023-08-28T02:25:47.266Z,87.57
2023-08-28T02:26:20.749Z,87.50
2023-08-28T02:26:54.182Z,87.43
2023-08-28T02:27:27.500Z,87.48
2023-08-28T02:28:00.859Z,87.40
2023-08-28T02:28:34.561Z,87.34
2023-08-28T02:29:08.031Z,87.28
2023-08-28T02:29:41.434Z,87.26
2023-08-28T02:30:18.202Z,87.37
2023-08-28T02:30:51.526Z,87.19
2023-08-28T02:31:24.993Z,87.46
2023-08-28T02:31:58.625Z,87.34
2023-08-28T02:32:32.059Z,87.53
2023-08-28T02:33:07.163Z,87.75
2023-08-28T02:33:40.688Z,87.79
2023-08-28T02:34:14.067Z,88.09
2023-08-28T02:34:48.093Z,88.26
2023-08-28T02:35:23.362Z,88.26
2023-08-28T02:35:56.989Z,88.64
2023-08-28T02:36:30.330Z,88.77
2023-08-28T02:37:03.662Z,88.69
2023-08-28T02:37:36.966Z,88.91
2023-08-28T02:38:11.661Z,88.68
2023-08-28T02:38:44.908Z,88.75
2023-08-28T02:39:18.167Z,88.80
2023-08-28T02:39:51.993Z,88.84
2023-08-28T02:40:25.890Z,88.89
2023-08-28T02:41:06.380Z,88.83
2023-08-28T02:41:39.688Z,88.92
2023-08-28T02:42:12.986Z,88.85
2023-08-28T02:42:46.335Z,88.87
2023-08-28T02:43:19.625Z,88.77
2023-08-28T02:43:52.952Z,88.84
2023-08-28T02:44:26.235Z,88.73
2023-08-28T02:44:59.735Z,88.82
2023-08-28T02:45:42.432Z,88.80
2023-08-28T02:46:15.881Z,88.81
2023-08-28T02:46:49.302Z,88.85
2023-08-28T02:47:22.996Z,88.81
2023-08-28T02:47:57.682Z,88.57
2023-08-28T02:48:30.977Z,88.42
2023-08-28T02:49:05.358Z,88.21
2023-08-28T02:49:38.611Z,88.05
2023-08-28T02:50:11.860Z,88.01
2023-08-28T02:50:49.493Z,87.89
2023-08-28T02:51:22.815Z,87.64
2023-08-28T02:51:56.083Z,87.57
2023-08-28T02:52:29.418Z,87.46
2023-08-28T02:53:04.770Z,87.33
2023-08-28T02:53:38.688Z,87.18
2023-08-28T02:54:11.977Z,87.21
2023-08-28T02:54:45.566Z,87.36
2023-08-28T02:55:18.954Z,87.42
2023-08-28T02:56:27.025Z,87.45
2023-08-28T02:57:01.756Z,87.45
2023-08-28T02:57:35.461Z,87.65
2023-08-28T02:58:10.649Z,87.69
2023-08-28T02:58:44.308Z,87.61
2023-08-28T02:59:18.094Z,87.43
2023-08-28T02:59:51.601Z,87.52
2023-08-28T03:00:24.906Z,87.49
2023-08-28T03:00:58.601Z,87.55
2023-08-28T03:01:37.939Z,87.33
2023-08-28T03:02:11.310Z,86.98
2023-08-28T03:02:44.946Z,87.06
2023-08-28T03:03:18.566Z,87.14
2023-08-28T03:03:52.180Z,87.22
2023-08-28T03:04:25.695Z,86.56
2023-08-28T03:04:59.070Z,86.73
2023-08-28T03:05:32.525Z,86.92
2023-08-28T03:06:06.206Z,87.20
2023-08-28T03:06:40.150Z,87.17
2023-08-28T03:07:13.561Z,87.11
2023-08-28T03:07:46.987Z,86.23
2023-08-28T03:08:21.982Z,85.11
2023-08-28T03:08:55.968Z,85.10
2023-08-28T03:09:30.757Z,85.70
2023-08-28T03:10:04.530Z,85.52
2023-08-28T03:10:37.826Z,85.73
2023-08-28T03:11:11.242Z,85.60
2023-08-28T03:11:44.667Z,85.86
2023-08-28T03:12:18.108Z,85.58
2023-08-28T03:12:51.531Z,85.64
2023-08-28T03:13:24.897Z,85.34
2023-08-28T03:13:58.364Z,85.29
2023-08-28T03:14:31.829Z,85.21
2023-08-28T03:15:05.734Z,85.34
2023-08-28T03:15:39.092Z,85.58
2023-08-28T03:16:12.480Z,85.75
2023-08-28T03:16:48.642Z,85.80
2023-08-28T03:17:22.504Z,85.86
2023-08-28T03:17:56.119Z,86.01
2023-08-28T03:18:29.723Z,85.87
2023-08-28T03:19:03.514Z,85.94
2023-08-28T03:19:36.913Z,86.06
2023-08-28T03:20:11.398Z,86.15
2023-08-28T03:20:44.814Z,86.22
2023-08-28T03:21:18.254Z,86.28
2023-08-28T03:21:51.647Z,86.42
2023-08-28T03:22:24.951Z,86.48
2023-08-28T03:22:58.372Z,86.60
2023-08-28T03:23:31.817Z,86.74
2023-08-28T03:24:05.477Z,86.75
2023-08-28T03:24:38.962Z,86.71
2023-08-28T03:25:12.269Z,86.77
2023-08-28T03:25:45.619Z,86.75
2023-08-28T03:26:20.833Z,86.79
2023-08-28T03:26:54.436Z,86.61
2023-08-28T03:27:28.067Z,86.70
2023-08-28T03:28:03.413Z,86.36
2023-08-28T03:28:36.820Z,86.22
2023-08-28T03:29:10.256Z,86.06
2023-08-28T03:29:44.052Z,85.86
2023-08-28T03:30:17.352Z,85.47
2023-08-28T03:30:50.730Z,84.91
2023-08-28T03:31:24.117Z,84.90
2023-08-28T03:31:57.959Z,85.09
2023-08-28T03:32:31.424Z,85.31
2023-08-28T03:33:05.442Z,85.36
2023-08-28T03:33:39.031Z,84.75
2023-08-28T03:34:13.492Z,84.37
2023-08-28T03:34:46.822Z,84.56
2023-08-28T03:35:20.405Z,84.85
2023-08-28T03:35:54.704Z,85.13
2023-08-28T03:36:29.702Z,85.37
2023-08-28T03:37:03.404Z,85.49
2023-08-28T03:37:36.821Z,85.65
2023-08-28T03:38:10.203Z,85.73
2023-08-28T03:38:43.488Z,85.77
2023-08-28T03:39:16.919Z,85.92
2023-08-28T03:39:50.364Z,85.71
2023-08-28T03:40:23.832Z,85.78
2023-08-28T03:40:57.213Z,85.94
2023-08-28T03:41:30.634Z,86.05
2023-08-28T03:42:04.442Z,86.05
2023-08-28T03:42:37.842Z,85.51
2023-08-28T03:43:12.084Z,85.49
2023-08-28T03:43:45.352Z,85.29
2023-08-28T03:44:18.648Z,84.84
2023-08-28T03:44:51.976Z,84.92
2023-08-28T03:45:25.208Z,84.95
2023-08-28T03:45:58.586Z,85.21
2023-08-28T03:46:31.995Z,85.26
2023-08-28T03:47:05.593Z,85.21
2023-08-28T03:47:39.656Z,85.36
2023-08-28T03:48:13.210Z,85.44
2023-08-28T03:48:46.512Z,85.55
2023-08-28T03:49:19.792Z,85.44
2023-08-28T03:49:53.136Z,85.52
2023-08-28T03:50:30.445Z,85.57
2023-08-28T03:51:04.344Z,85.50
2023-08-28T03:51:37.747Z,85.52
2023-08-28T03:52:10.967Z,85.52
2023-08-28T03:52:44.222Z,85.46
2023-08-28T03:53:17.526Z,85.41
2023-08-28T03:53:50.774Z,85.27
2023-08-28T03:54:24.001Z,85.23
2023-08-28T03:54:57.395Z,85.35
2023-08-28T03:55:31.361Z,85.28
2023-08-28T03:56:05.299Z,85.34
2023-08-28T03:56:38.558Z,85.26
2023-08-28T03:57:11.915Z,85.17
2023-08-28T03:57:45.288Z,85.16
2023-08-28T03:58:19.087Z,85.16
2023-08-28T03:58:52.513Z,85.26
2023-08-28T03:59:25.819Z,85.20
2023-08-28T03:59:59.284Z,85.30
2023-08-28T04:00:35.502Z,85.31
2023-08-28T04:01:08.984Z,85.34
2023-08-28T04:01:42.486Z,85.37
2023-08-28T04:02:15.962Z,85.30
2023-08-28T04:02:49.961Z,85.35
2023-08-28T04:03:23.439Z,85.21
2023-08-28T04:03:56.924Z,85.17
2023-08-28T04:04:30.434Z,85.18
2023-08-28T04:05:07.625Z,85.21
2023-08-28T04:05:42.030Z,85.18
2023-08-28T04:06:15.379Z,85.18
2023-08-28T04:06:49.707Z,85.33
2023-08-28T04:07:27.324Z,85.31
2023-08-28T04:08:01.603Z,85.32
2023-08-28T04:08:35.653Z,85.46
2023-08-28T04:09:08.999Z,85.34
2023-08-28T04:09:46.069Z,85.45
2023-08-28T04:10:19.704Z,85.55
2023-08-28T04:10:56.223Z,85.46
2023-08-28T04:11:29.625Z,85.43
2023-08-28T04:12:04.337Z,85.49
2023-08-28T04:12:37.997Z,85.62
2023-08-28T04:13:11.621Z,85.64
2023-08-28T04:13:45.036Z,85.42
2023-08-28T04:14:19.374Z,85.33
2023-08-28T04:14:52.823Z,85.41
2023-08-28T04:15:26.138Z,85.54
2023-08-28T04:16:00.764Z,85.67
2023-08-28T04:16:34.383Z,85.50
2023-08-28T04:17:09.289Z,85.33
2023-08-28T04:17:42.676Z,85.52
2023-08-28T04:18:17.296Z,85.56
2023-08-28T04:18:50.763Z,85.39
2023-08-28T04:19:24.134Z,85.17
2023-08-28T04:19:58.214Z,84.96
2023-08-28T04:20:31.740Z,84.99
2023-08-28T04:21:08.579Z,85.26
2023-08-28T04:21:43.062Z,85.32
2023-08-28T04:22:16.398Z,85.52
2023-08-28T04:22:49.726Z,85.49
2023-08-28T04:23:23.397Z,85.49
2023-08-28T04:23:56.626Z,85.78
2023-08-28T04:24:29.929Z,85.92
2023-08-28T04:25:05.075Z,86.11
2023-08-28T04:25:39.459Z,86.28
2023-08-28T04:26:12.728Z,86.37
2023-08-28T04:26:46.022Z,86.33
2023-08-28T04:27:19.507Z,86.48
2023-08-28T04:27:52.917Z,86.30
2023-08-28T04:28:26.209Z,86.32
2023-08-28T04:28:59.673Z,86.32
2023-08-28T04:29:35.957Z,86.47
2023-08-28T04:30:10.739Z,86.29
2023-08-28T04:30:44.118Z,86.32
2023-08-28T04:31:18.322Z,86.37
2023-08-28T04:31:51.987Z,86.30
2023-08-28T04:32:25.366Z,86.46
2023-08-28T04:32:58.863Z,86.46
2023-08-28T04:33:32.369Z,86.44
2023-08-28T04:34:05.772Z,86.25
2023-08-28T04:34:39.091Z,86.06
2023-08-28T04:35:12.418Z,85.59
2023-08-28T04:35:45.687Z,85.57
2023-08-28T04:36:19.014Z,85.73
2023-08-28T04:36:52.436Z,85.50
2023-08-28T04:37:26.424Z,85.50
2023-08-28T04:37:59.753Z,85.18
2023-08-28T04:38:33.200Z,85.41
2023-08-28T04:39:06.580Z,85.60
2023-08-28T04:39:39.984Z,85.82
2023-08-28T04:40:13.380Z,85.59
2023-08-28T04:40:46.926Z,85.74
2023-08-28T04:41:20.296Z,85.87
2023-08-28T04:41:54.039Z,85.91
2023-08-28T04:42:27.462Z,86.12
2023-08-28T04:43:01.994Z,86.22
2023-08-28T04:43:36.064Z,86.32
2023-08-28T04:44:09.581Z,86.06
2023-08-28T04:44:43.194Z,86.00
2023-08-28T04:45:16.682Z,86.21
2023-08-28T04:45:50.844Z,86.21
2023-08-28T04:46:25.996Z,86.14
2023-08-28T04:47:00.632Z,86.21
2023-08-28T04:47:34.144Z,86.10
2023-08-28T04:48:07.844Z,86.16
2023-08-28T04:48:41.208Z,86.30
2023-08-28T04:49:16.302Z,86.46
2023-08-28T04:49:49.708Z,86.59
2023-08-28T04:50:23.246Z,86.57
2023-08-28T04:50:56.914Z,86.54
2023-08-28T04:51:30.212Z,86.73
2023-08-28T04:52:04.405Z,86.73
2023-08-28T04:52:37.904Z,86.42
2023-08-28T04:53:11.334Z,86.11
2023-08-28T04:53:44.732Z,86.04
2023-08-28T04:54:18.218Z,86.18
2023-08-28T04:54:51.444Z,86.35
2023-08-28T04:55:24.760Z,86.30
2023-08-28T04:55:58.086Z,86.11
2023-08-28T04:56:31.500Z,86.19
2023-08-28T04:57:05.012Z,86.30
2023-08-28T04:57:38.605Z,86.31
2023-08-28T04:58:12.147Z,86.44
2023-08-28T04:58:46.934Z,86.52
2023-08-28T04:59:20.667Z,86.33
2023-08-28T04:59:54.038Z,86.43
2023-08-28T05:00:28.840Z,86.44
2023-08-28T05:01:02.681Z,86.56
2023-08-28T05:01:35.985Z,86.27
2023-08-28T05:02:09.310Z,86.41
2023-08-28T05:02:42.693Z,86.22
2023-08-28T05:03:16.531Z,86.08
2023-08-28T05:03:49.958Z,86.30
2023-08-28T05:04:23.505Z,86.22
2023-08-28T05:04:56.869Z,86.45
2023-08-28T05:05:30.275Z,86.54
2023-08-28T05:06:03.848Z,86.65
2023-08-28T05:06:38.399Z,86.52
2023-08-28T05:07:12.879Z,86.50
2023-08-28T05:07:46.956Z,86.63
2023-08-28T05:08:20.293Z,86.57
2023-08-28T05:08:53.720Z,86.67
2023-08-28T05:09:27.287Z,86.66
2023-08-28T05:10:00.615Z,86.73
2023-08-28T05:10:34.297Z,86.74
2023-08-28T05:11:07.673Z,86.78
2023-08-28T05:11:40.993Z,86.86
2023-08-28T05:12:14.364Z,86.74
2023-08-28T05:12:47.713Z,86.79
2023-08-28T05:13:21.228Z,86.78
2023-08-28T05:13:54.748Z,86.76
2023-08-28T05:14:28.162Z,86.82
2023-08-28T05:15:01.580Z,86.87
2023-08-28T05:15:35.209Z,86.86
2023-08-28T05:16:08.550Z,86.78
2023-08-28T05:16:43.591Z,86.90
2023-08-28T05:17:16.943Z,86.92
2023-08-28T05:17:50.354Z,87.07
2023-08-28T05:18:24.790Z,86.95
2023-08-28T05:18:58.242Z,86.77
2023-08-28T05:19:31.717Z,86.66
2023-08-28T05:20:06.929Z,86.73
2023-08-28T05:20:40.442Z,86.73
2023-08-28T05:21:14.099Z,86.92
2023-08-28T05:21:47.437Z,86.87
2023-08-28T05:22:21.239Z,86.92
2023-08-28T05:22:54.641Z,86.91
2023-08-28T05:23:28.209Z,86.96
2023-08-28T05:24:01.596Z,86.85
2023-08-28T05:24:35.897Z,86.59
2023-08-28T05:25:09.571Z,86.47
2023-08-28T05:25:42.929Z,86.45
2023-08-28T05:26:18.311Z,86.52
2023-08-28T05:26:51.777Z,86.64
2023-08-28T05:27:25.219Z,86.66
2023-08-28T05:27:58.574Z,86.70
2023-08-28T05:28:36.992Z,86.54
2023-08-28T05:29:10.288Z,86.70
2023-08-28T05:29:45.386Z,86.65
2023-08-28T05:30:19.065Z,86.64
2023-08-28T05:30:52.364Z,86.65
2023-08-28T05:31:26.290Z,86.73
2023-08-28T05:31:59.713Z,86.54
2023-08-28T05:32:34.420Z,86.58
2023-08-28T05:33:08.562Z,86.47
2023-08-28T05:33:41.944Z,86.50
2023-08-28T05:34:15.686Z,86.57
2023-08-28T05:34:51.021Z,86.57
2023-08-28T05:35:25.577Z,86.73
2023-08-28T05:35:59.690Z,85.89
2023-08-28T05:36:33.020Z,86.24
2023-08-28T05:37:06.512Z,85.97
2023-08-28T05:37:40.470Z,85.75
2023-08-28T05:38:13.925Z,85.84
2023-08-28T05:38:47.400Z,85.94
2023-08-28T05:39:22.260Z,85.84
2023-08-28T05:39:55.600Z,86.07
2023-08-28T05:40:29.171Z,86.04
2023-08-28T05:41:02.392Z,86.23
2023-08-28T05:41:35.866Z,86.07
2023-08-28T05:42:09.073Z,86.23
2023-08-28T05:42:45.224Z,86.15
2023-08-28T05:43:18.610Z,86.03
2023-08-28T05:43:52.134Z,86.04
2023-08-28T05:44:25.497Z,86.09
2023-08-28T05:44:58.787Z,86.23
2023-08-28T05:45:32.879Z,86.29
2023-08-28T05:46:06.265Z,86.33
2023-08-28T05:46:40.679Z,86.47
2023-08-28T05:47:13.990Z,86.57
2023-08-28T05:47:49.990Z,86.48
2023-08-28T05:48:23.510Z,86.58
2023-08-28T05:48:57.231Z,86.71
2023-08-28T05:49:30.640Z,86.80
2023-08-28T05:50:05.129Z,86.80
2023-08-28T05:50:40.950Z,86.66
2023-08-28T05:51:14.568Z,86.23
2023-08-28T05:51:49.124Z,85.98
2023-08-28T05:52:22.743Z,85.92
2023-08-28T05:52:56.004Z,85.83
2023-08-28T05:53:30.932Z,86.08
2023-08-28T05:54:04.655Z,86.40
2023-08-28T05:54:38.047Z,86.10
2023-08-28T05:55:11.505Z,86.19
2023-08-28T05:55:46.627Z,86.29
2023-08-28T05:56:19.925Z,86.39
2023-08-28T05:56:53.282Z,86.49
2023-08-28T05:57:26.565Z,86.40
2023-08-28T05:57:59.938Z,86.75
2023-08-28T05:58:33.603Z,86.82
2023-08-28T05:59:06.889Z,86.72
2023-08-28T05:59:42.935Z,86.93
2023-08-28T06:00:17.889Z,86.97
2023-08-28T06:00:52.930Z,86.95
2023-08-28T06:01:26.371Z,87.10
2023-08-28T06:02:00.406Z,86.91
2023-08-28T06:02:34.665Z,86.83
2023-08-28T06:03:08.474Z,86.82
2023-08-28T06:03:42.205Z,86.56
2023-08-28T06:04:16.666Z,86.57
2023-08-28T06:04:52.287Z,86.51
2023-08-28T06:05:27.109Z,86.51
2023-08-28T06:06:00.529Z,86.24
2023-08-28T06:06:33.943Z,85.97
2023-08-28T06:07:07.386Z,85.96
2023-08-28T06:07:40.801Z,85.85
2023-08-28T06:08:14.365Z,86.03
2023-08-28T06:08:48.662Z,85.94
2023-08-28T06:09:22.114Z,85.82
2023-08-28T06:09:55.396Z,85.40
2023-08-28T06:10:30.617Z,85.41
2023-08-28T06:11:04.490Z,85.68
2023-08-28T06:11:37.867Z,85.79
2023-08-28T06:12:11.901Z,85.66
2023-08-28T06:12:46.253Z,85.80
2023-08-28T06:13:19.571Z,85.91
2023-08-28T06:13:53.355Z,85.78
2023-08-28T06:14:26.557Z,85.77
2023-08-28T06:14:59.875Z,85.63
2023-08-28T06:15:33.191Z,85.39
2023-08-28T06:16:07.258Z,85.35
2023-08-28T06:16:41.319Z,85.58
2023-08-28T06:17:16.903Z,85.29
2023-08-28T06:17:55.505Z,85.57
2023-08-28T06:18:28.949Z,85.67
2023-08-28T06:19:05.155Z,85.71
2023-08-28T06:19:39.109Z,85.43
2023-08-28T06:20:12.745Z,85.41
2023-08-28T06:20:46.085Z,85.15
2023-08-28T06:21:19.337Z,85.24
2023-08-28T06:21:52.710Z,85.12
2023-08-28T06:22:26.080Z,85.07
2023-08-28T06:22:59.464Z,84.96
2023-08-28T06:23:32.921Z,84.64
2023-08-28T06:24:06.541Z,84.82
2023-08-28T06:24:39.928Z,85.06
2023-08-28T06:25:13.308Z,85.00
2023-08-28T06:25:49.032Z,84.80
2023-08-28T06:26:22.563Z,84.85
2023-08-28T06:26:55.860Z,84.97
2023-08-28T06:27:29.522Z,84.91
2023-08-28T06:28:02.920Z,84.87
2023-08-28T06:28:36.448Z,84.89
2023-08-28T06:29:10.080Z,84.73
2023-08-28T06:29:43.569Z,84.62
2023-08-28T06:30:16.946Z,84.76
2023-08-28T06:30:53.423Z,84.65
2023-08-28T06:31:28.364Z,84.86
2023-08-28T06:32:01.815Z,84.84
2023-08-28T06:32:37.887Z,84.90
2023-08-28T06:33:11.702Z,84.70
2023-08-28T06:33:45.826Z,85.03
2023-08-28T06:34:19.163Z,85.16
2023-08-28T06:34:52.574Z,85.35
2023-08-28T06:35:25.881Z,85.31
2023-08-28T06:35:59.252Z,85.30
2023-08-28T06:36:32.726Z,85.09
2023-08-28T06:37:06.081Z,85.40
2023-08-28T06:37:39.503Z,84.99
2023-08-28T06:38:13.662Z,85.13
2023-08-28T06:38:50.053Z,85.16
2023-08-28T06:39:23.501Z,85.13
2023-08-28T06:39:57.060Z,85.27
2023-08-28T06:40:30.479Z,85.01
2023-08-28T06:41:04.148Z,85.01
2023-08-28T06:41:37.604Z,84.92
2023-08-28T06:42:14.033Z,85.10
2023-08-28T06:42:49.046Z,85.00
2023-08-28T06:43:22.510Z,84.88
2023-08-28T06:43:55.873Z,84.62
2023-08-28T06:44:29.533Z,84.52
2023-08-28T06:45:02.997Z,84.77
2023-08-28T06:45:37.153Z,84.66
2023-08-28T06:46:10.727Z,84.27
2023-08-28T06:46:44.293Z,83.91
2023-08-28T06:47:18.384Z,84.18
2023-08-28T06:47:51.950Z,84.07
2023-08-28T06:48:25.355Z,84.27
2023-08-28T06:48:58.968Z,84.36
2023-08-28T06:49:32.520Z,83.91
2023-08-28T06:50:06.636Z,84.15
2023-08-28T06:50:40.205Z,83.78
2023-08-28T06:51:13.790Z,83.94
2023-08-28T06:51:48.051Z,84.08
2023-08-28T06:52:22.127Z,84.40
2023-08-28T06:52:55.626Z,84.42
2023-08-28T06:53:29.060Z,84.18
2023-08-28T06:54:02.427Z,84.19
2023-08-28T06:54:49.637Z,83.96
2023-08-28T06:55:26.709Z,84.23
2023-08-28T06:56:00.120Z,84.43
2023-08-28T06:56:33.598Z,83.90
2023-08-28T06:57:06.906Z,84.24
2023-08-28T06:57:40.326Z,84.27
2023-08-28T06:58:14.134Z,84.60
2023-08-28T06:58:47.607Z,84.60
2023-08-28T06:59:21.148Z,84.73
2023-08-28T06:59:55.047Z,83.97
2023-08-28T07:00:28.508Z,84.37
2023-08-28T07:01:02.039Z,84.05
2023-08-28T07:01:35.739Z,84.07
2023-08-28T07:02:09.265Z,83.84
2023-08-28T07:02:42.817Z,83.84
2023-08-28T07:03:16.332Z,83.93
2023-08-28T07:03:49.870Z,84.28
2023-08-28T07:04:23.317Z,84.30
2023-08-28T07:04:56.565Z,84.32
2023-08-28T07:05:29.829Z,83.99
2023-08-28T07:06:03.181Z,84.25
2023-08-28T07:06:36.743Z,84.41
2023-08-28T07:07:10.152Z,84.22
2023-08-28T07:07:43.464Z,84.24
2023-08-28T07:08:16.872Z,84.35
2023-08-28T07:08:50.243Z,84.48
2023-08-28T07:09:23.593Z,84.44
2023-08-28T07:09:57.090Z,84.34
2023-08-28T07:10:30.553Z,84.47
2023-08-28T07:11:04.263Z,84.57
2023-08-28T07:11:38.039Z,84.25
2023-08-28T07:12:11.431Z,84.25
2023-08-28T07:12:44.793Z,84.24
2023-08-28T07:13:20.291Z,83.99
2023-08-28T07:13:55.982Z,84.03
2023-08-28T07:14:29.564Z,84.24
2023-08-28T07:15:12.708Z,83.97
2023-08-28T07:15:45.858Z,83.57
2023-08-28T07:16:19.340Z,83.74
2023-08-28T07:16:52.830Z,83.69
2023-08-28T07:17:26.299Z,83.92
2023-08-28T07:17:59.827Z,83.87
2023-08-28T07:18:33.282Z,83.76
2023-08-28T07:19:06.720Z,83.71
2023-08-28T07:19:40.109Z,83.82
2023-08-28T07:20:13.630Z,83.81
2023-08-28T07:20:46.953Z,83.88
2023-08-28T07:21:20.533Z,83.79
2023-08-28T07:21:54.547Z,83.79
2023-08-28T07:22:27.932Z,83.59
2023-08-28T07:23:01.873Z,83.73
2023-08-28T07:23:37.825Z,84.08
2023-08-28T07:24:11.309Z,84.15
2023-08-28T07:24:44.974Z,84.32
2023-08-28T07:25:24.189Z,84.40
2023-08-28T07:26:00.489Z,83.97