createdAt,value
2022-10-31T00:01:43.913Z,11.06
2022-10-31T00:04:42.354Z,11.10
2022-10-31T00:07:16.573Z,11.00
2022-10-31T00:09:53.621Z,11.00
2022-10-31T00:12:30.733Z,10.92
2022-10-31T00:15:12.535Z,10.88
2022-10-31T00:17:41.757Z,10.88
2022-10-31T00:20:17.763Z,10.80
2022-10-31T00:22:52.637Z,10.80
2022-10-31T00:25:30.894Z,10.80
2022-10-31T00:28:09.055Z,10.72
2022-10-31T00:30:38.195Z,10.70
2022-10-31T00:33:13.612Z,10.70
2022-10-31T00:36:06.721Z,10.70
2022-10-31T00:38:46.064Z,10.68
2022-10-31T00:41:20.900Z,10.68
2022-10-31T00:44:18.313Z,10.60
2022-10-31T00:46:53.632Z,10.58
2022-10-31T00:49:51.313Z,10.50
2022-10-31T00:52:25.568Z,10.50
2022-10-31T00:55:03.168Z,10.50
2022-10-31T00:57:37.589Z,10.50
2022-10-31T01:00:13.362Z,10.50
2022-10-31T01:02:44.226Z,10.50
2022-10-31T01:05:41.433Z,10.50
2022-10-31T01:08:15.632Z,10.50
2022-10-31T01:11:05.984Z,10.50
2022-10-31T01:13:42.012Z,10.50
2022-10-31T01:16:20.480Z,10.50
2022-10-31T01:18:54.932Z,10.50
2022-10-31T01:21:30.561Z,10.48
2022-10-31T01:24:05.125Z,10.40
2022-10-31T01:26:41.012Z,10.30
2022-10-31T01:29:16.562Z,10.20
2022-10-31T01:31:50.652Z,10.20
2022-10-31T01:34:26.460Z,10.20
2022-10-31T01:37:00.551Z,10.12
2022-10-31T01:39:36.590Z,10.12
2022-10-31T01:42:25.401Z,10.16
2022-10-31T01:45:02.846Z,10.10
2022-10-31T01:47:48.693Z,10.12
2022-10-31T01:50:38.042Z,10.20
2022-10-31T01:53:14.712Z,10.20
2022-10-31T01:55:57.013Z,10.18
2022-10-31T01:58:33.790Z,10.14
2022-10-31T02:01:09.709Z,10.10
2022-10-31T02:03:47.790Z,10.10
2022-10-31T02:06:56.093Z,10.10
2022-10-31T02:09:27.713Z,10.10
2022-10-31T02:12:00.805Z,10.10
2022-10-31T02:14:32.605Z,10.00
2022-10-31T02:17:08.401Z,10.00
2022-10-31T02:20:04.035Z,9.90
2022-10-31T02:23:00.532Z,9.78
2022-10-31T02:25:53.823Z,9.70
2022-10-31T02:28:48.083Z,9.66
2022-10-31T02:31:56.403Z,9.60
2022-10-31T02:34:55.523Z,9.60
2022-10-31T02:38:00.403Z,9.50
2022-10-31T02:41:14.732Z,9.50
2022-10-31T02:44:33.363Z,9.50
2022-10-31T02:47:38.657Z,9.50
2022-10-31T02:50:45.545Z,9.46
2022-10-31T02:53:21.915Z,9.40
2022-10-31T02:56:01.417Z,9.34
2022-10-31T02:58:46.605Z,9.30
2022-10-31T03:01:49.689Z,9.30
2022-10-31T03:04:47.647Z,9.24
2022-10-31T03:08:01.885Z,9.20
2022-10-31T03:10:57.247Z,9.20
2022-10-31T03:13:57.144Z,9.10
2022-10-31T03:16:48.647Z,9.10
2022-10-31T03:19:33.885Z,9.10
2022-10-31T03:22:20.963Z,9.08
2022-10-31T03:25:05.928Z,9.00
2022-10-31T03:27:45.227Z,8.96
2022-10-31T03:30:16.129Z,8.80
2022-10-31T03:32:55.938Z,8.70
2022-10-31T03:35:29.119Z,8.70
2022-10-31T03:38:07.898Z,8.70
2022-10-31T03:40:41.886Z,8.62
2022-10-31T03:43:26.004Z,8.60
2022-10-31T03:46:01.097Z,8.60
2022-10-31T03:48:36.510Z,8.60
2022-10-31T03:51:17.498Z,8.54
2022-10-31T03:54:04.696Z,8.50
2022-10-31T03:57:14.216Z,8.50
2022-10-31T03:59:57.897Z,8.40
2022-10-31T04:02:39.492Z,8.40
2022-10-31T04:05:19.197Z,8.40
2022-10-31T04:07:58.649Z,8.40
2022-10-31T04:10:38.510Z,8.46
2022-10-31T04:13:27.312Z,8.50
2022-10-31T04:16:02.700Z,8.50
2022-10-31T04:18:38.408Z,8.50
2022-10-31T04:21:11.487Z,8.40
2022-10-31T04:23:45.287Z,8.40
2022-10-31T04:26:20.251Z,8.40
2022-10-31T04:28:53.173Z,8.34
2022-10-31T04:31:23.037Z,8.30
2022-10-31T04:34:02.369Z,8.22
2022-10-31T04:36:38.188Z,8.20
2022-10-31T04:39:15.107Z,8.20
2022-10-31T04:41:44.242Z,8.10
2022-10-31T04:44:17.809Z,8.10
2022-10-31T04:46:54.149Z,8.10
2022-10-31T04:49:27.391Z,8.20
2022-10-31T04:51:56.149Z,8.20
2022-10-31T04:54:31.107Z,8.20
2022-10-31T04:57:08.748Z,8.16
2022-10-31T04:59:37.527Z,8.10
2022-10-31T05:02:11.416Z,8.00
2022-10-31T05:04:45.296Z,7.92
2022-10-31T05:07:14.030Z,7.90
2022-10-31T05:09:54.836Z,7.86
2022-10-31T05:12:30.230Z,7.88
2022-10-31T05:15:07.478Z,7.84
2022-10-31T05:17:44.138Z,7.90
2022-10-31T05:20:21.119Z,7.90
2022-10-31T05:22:58.868Z,7.90
2022-10-31T05:25:34.734Z,7.90
2022-10-31T05:28:03.697Z,7.90
2022-10-31T05:30:34.590Z,7.94
2022-10-31T05:33:11.168Z,8.00
2022-10-31T05:35:46.209Z,8.00
2022-10-31T05:38:19.328Z,8.00
2022-10-31T05:40:50.608Z,8.10
2022-10-31T05:43:25.168Z,8.10
2022-10-31T05:45:59.228Z,8.10
2022-10-31T05:48:31.129Z,8.20
2022-10-31T05:51:00.084Z,8.20
2022-10-31T05:53:58.208Z,8.20
2022-10-31T05:56:34.188Z,8.30
2022-10-31T05:59:09.208Z,8.32
2022-10-31T06:01:37.993Z,8.40
2022-10-31T06:04:06.648Z,8.50
2022-10-31T06:06:35.327Z,8.60
2022-10-31T06:09:04.119Z,8.60
2022-10-31T06:11:32.709Z,8.70
2022-10-31T06:14:01.388Z,8.70
2022-10-31T06:16:29.862Z,8.70
2022-10-31T06:18:58.672Z,8.80
2022-10-31T06:21:27.447Z,8.90
2022-10-31T06:23:56.128Z,8.90
2022-10-31T06:26:24.928Z,8.90
2022-10-31T06:28:53.829Z,9.00
2022-10-31T06:31:22.608Z,9.00
2022-10-31T06:33:51.189Z,9.00
2022-10-31T06:36:19.917Z,9.08
2022-10-31T06:38:48.699Z,9.08
2022-10-31T06:41:17.668Z,9.10
2022-10-31T06:43:48.691Z,9.20
2022-10-31T06:46:17.488Z,9.30
2022-10-31T06:48:46.292Z,9.34
2022-10-31T06:51:16.088Z,9.44
2022-10-31T06:53:44.888Z,9.54
2022-10-31T06:56:13.768Z,9.70
2022-10-31T06:58:42.468Z,9.78
2022-10-31T07:01:11.463Z,9.90
2022-10-31T07:03:40.469Z,10.00
2022-10-31T07:06:09.053Z,10.10
2022-10-31T07:08:37.828Z,10.20
2022-10-31T07:11:07.031Z,10.30
2022-10-31T07:13:36.108Z,10.30
2022-10-31T07:16:08.012Z,10.34
2022-10-31T07:18:37.591Z,10.50
2022-10-31T07:21:07.149Z,10.66
2022-10-31T07:23:35.990Z,10.80
2022-10-31T07:26:04.930Z,10.90
2022-10-31T07:28:33.669Z,11.00
2022-10-31T07:31:02.656Z,11.10
2022-10-31T07:33:31.248Z,11.20
2022-10-31T07:36:00.029Z,11.30
2022-10-31T07:38:28.751Z,11.40
2022-10-31T07:40:57.350Z,11.58
2022-10-31T07:43:26.090Z,11.70
2022-10-31T07:45:55.667Z,11.80
2022-10-31T07:48:24.588Z,11.90
2022-10-31T07:50:53.268Z,12.00
2022-10-31T07:53:22.170Z,12.18
2022-10-31T07:55:50.749Z,12.30
2022-10-31T07:58:19.390Z,12.40
2022-10-31T08:00:49.620Z,12.50
2022-10-31T08:03:20.747Z,12.60
2022-10-31T08:05:49.429Z,12.70
2022-10-31T08:08:18.385Z,12.84
2022-10-31T08:10:47.078Z,13.00
2022-10-31T08:13:16.213Z,13.20
2022-10-31T08:15:45.969Z,13.36
2022-10-31T08:18:16.509Z,13.50
2022-10-31T08:20:45.474Z,13.70
2022-10-31T08:23:15.349Z,13.80
2022-10-31T08:25:44.214Z,14.00
2022-10-31T08:28:13.388Z,14.10
2022-10-31T08:30:43.255Z,14.30
2022-10-31T08:33:19.390Z,14.40
2022-10-31T08:35:48.887Z,14.60
2022-10-31T08:38:17.714Z,14.70
2022-10-31T08:40:50.916Z,14.80
2022-10-31T08:43:20.568Z,15.00
2022-10-31T08:45:51.071Z,15.10
2022-10-31T08:48:19.989Z,15.30
2022-10-31T08:50:49.088Z,15.40
2022-10-31T08:53:20.851Z,15.50
2022-10-31T08:55:49.540Z,15.68
2022-10-31T08:58:22.537Z,15.80
2022-10-31T09:00:54.848Z,15.90
2022-10-31T09:03:30.309Z,15.90
2022-10-31T09:06:04.623Z,15.98
2022-10-31T09:08:34.690Z,16.00
2022-10-31T09:11:05.128Z,16.00
2022-10-31T09:13:36.479Z,16.00
2022-10-31T09:16:09.238Z,16.08
2022-10-31T09:18:37.908Z,16.10
2022-10-31T09:21:06.630Z,16.10
2022-10-31T09:23:35.326Z,16.18
2022-10-31T09:26:05.188Z,16.20
2022-10-31T09:28:34.708Z,16.20
2022-10-31T09:31:03.389Z,16.20
2022-10-31T09:33:31.989Z,16.30
2022-10-31T09:36:00.972Z,16.30
2022-10-31T09:38:29.669Z,16.40
2022-10-31T09:41:26.150Z,16.40
2022-10-31T09:44:00.634Z,16.50
2022-10-31T09:46:55.629Z,16.50
2022-10-31T09:50:28.408Z,16.60
2022-10-31T09:53:12.577Z,16.66
2022-10-31T09:55:46.369Z,16.70
2022-10-31T09:58:40.155Z,16.80
2022-10-31T10:01:55.876Z,16.90
2022-10-31T10:04:42.655Z,16.98
2022-10-31T10:07:31.611Z,17.00
2022-10-31T10:10:16.296Z,17.10
2022-10-31T10:13:10.298Z,17.10
2022-10-31T10:16:07.606Z,17.20
2022-10-31T10:19:00.396Z,17.30
2022-10-31T10:21:53.929Z,17.32
2022-10-31T10:25:23.088Z,17.42
2022-10-31T10:28:24.941Z,17.50
2022-10-31T10:31:05.439Z,17.52
2022-10-31T10:33:52.895Z,17.60
2022-10-31T10:36:46.448Z,17.70
2022-10-31T10:39:32.056Z,17.78
2022-10-31T10:42:20.032Z,17.80
2022-10-31T10:45:10.367Z,17.90
2022-10-31T10:48:12.191Z,18.00
2022-10-31T10:50:50.807Z,18.00
2022-10-31T10:53:36.947Z,18.10
2022-10-31T10:56:12.988Z,18.10
2022-10-31T10:58:44.030Z,18.20
2022-10-31T11:03:49.510Z,18.40
2022-10-31T11:06:27.413Z,18.40
2022-10-31T11:08:56.192Z,18.50
2022-10-31T11:11:31.856Z,18.60
2022-10-31T11:14:18.239Z,18.64
2022-10-31T11:16:52.873Z,18.70
2022-10-31T11:19:28.305Z,18.80
2022-10-31T11:22:10.090Z,18.80
2022-10-31T11:24:43.609Z,18.86
2022-10-31T11:27:38.507Z,18.90
2022-10-31T11:30:11.008Z,18.90
2022-10-31T11:32:52.415Z,18.90
2022-10-31T11:35:26.135Z,18.90
2022-10-31T11:38:00.574Z,18.90
2022-10-31T11:40:29.999Z,19.00
2022-10-31T11:43:00.884Z,19.00
2022-10-31T11:45:38.181Z,19.02
2022-10-31T11:48:21.306Z,19.10
2022-10-31T11:50:58.128Z,19.10
2022-10-31T11:53:35.055Z,19.10
2022-10-31T11:56:17.048Z,19.10
2022-10-31T11:59:04.432Z,19.10
2022-10-31T12:01:34.989Z,19.16
2022-10-31T12:04:15.357Z,19.16
2022-10-31T12:06:47.494Z,19.18
2022-10-31T12:09:28.568Z,19.20
2022-10-31T12:12:34.329Z,19.20
2022-10-31T12:15:39.721Z,19.30
2022-10-31T12:18:30.178Z,19.30
2022-10-31T12:21:52.596Z,19.30
2022-10-31T12:25:04.308Z,19.40
2022-10-31T12:28:09.032Z,19.40
2022-10-31T12:31:08.343Z,19.40
2022-10-31T12:34:02.626Z,19.40
2022-10-31T12:37:12.265Z,19.40
2022-10-31T12:40:29.509Z,19.42
2022-10-31T12:43:13.583Z,19.46
2022-10-31T12:46:00.606Z,19.42
2022-10-31T12:48:58.441Z,19.42
2022-10-31T12:52:03.665Z,19.50
2022-10-31T12:54:54.786Z,19.50
2022-10-31T12:57:32.613Z,19.50
2022-10-31T13:00:19.467Z,19.50
2022-10-31T13:03:06.358Z,19.50
2022-10-31T13:05:43.528Z,19.52
2022-10-31T13:08:52.732Z,19.60
2022-10-31T13:11:36.586Z,19.60
2022-10-31T13:14:43.351Z,19.60
2022-10-31T13:17:36.726Z,19.60
2022-10-31T13:20:31.306Z,19.64
2022-10-31T13:23:44.705Z,19.70
2022-10-31T13:26:25.310Z,19.70
2022-10-31T13:29:14.027Z,19.68
2022-10-31T13:31:45.007Z,19.60
2022-10-31T13:34:43.908Z,19.60
2022-10-31T13:37:16.087Z,19.60
2022-10-31T13:40:28.966Z,19.60
2022-10-31T13:43:01.096Z,19.60
2022-10-31T13:45:33.562Z,19.54
2022-10-31T13:48:19.243Z,19.52
2022-10-31T13:51:06.027Z,19.50
2022-10-31T13:53:47.042Z,19.50
2022-10-31T13:56:23.585Z,19.50
2022-10-31T13:59:24.766Z,19.50
2022-10-31T14:02:16.406Z,19.40
2022-10-31T14:05:35.885Z,19.40
2022-10-31T14:08:08.005Z,19.30
2022-10-31T14:10:55.508Z,19.20
2022-10-31T14:13:44.185Z,19.10
2022-10-31T14:16:29.546Z,19.10
2022-10-31T14:19:16.363Z,19.00
2022-10-31T14:21:50.388Z,18.90
2022-10-31T14:24:35.547Z,18.90
2022-10-31T14:27:30.048Z,18.80
2022-10-31T14:30:17.952Z,18.80
2022-10-31T14:32:58.850Z,18.70
2022-10-31T14:35:53.138Z,18.60
2022-10-31T14:39:00.558Z,18.60
2022-10-31T14:42:09.866Z,18.40
2022-10-31T14:45:03.426Z,18.30
2022-10-31T14:47:46.968Z,18.20
2022-10-31T14:50:57.030Z,18.02
2022-10-31T14:53:36.726Z,17.90
2022-10-31T14:56:13.006Z,17.80
2022-10-31T14:58:50.227Z,17.70
2022-10-31T15:01:30.000Z,17.60
2022-10-31T15:04:23.097Z,17.50
2022-10-31T15:07:24.985Z,17.32
2022-10-31T15:10:03.898Z,17.20
2022-10-31T15:12:38.993Z,17.00
2022-10-31T15:15:27.909Z,16.82
2022-10-31T15:18:02.685Z,16.70
2022-10-31T15:20:43.373Z,16.60
2022-10-31T15:23:18.765Z,16.50
2022-10-31T15:25:48.166Z,16.30
2022-10-31T15:28:26.186Z,16.20
2022-10-31T15:31:01.439Z,16.04
2022-10-31T15:33:45.231Z,15.90
2022-10-31T15:36:29.256Z,15.80
2022-10-31T15:39:00.745Z,15.70
2022-10-31T15:41:56.252Z,15.60
2022-10-31T15:44:37.854Z,15.40
2022-10-31T15:53:37.089Z,15.00
2022-10-31T15:56:14.714Z,14.90
2022-10-31T15:58:52.281Z,14.80
2022-10-31T16:01:26.441Z,14.76
2022-10-31T16:04:23.336Z,14.66
2022-10-31T16:07:18.775Z,14.50
2022-10-31T16:09:58.075Z,14.40
2022-10-31T16:12:38.337Z,14.36
2022-10-31T16:15:17.270Z,14.30
2022-10-31T16:17:50.648Z,14.20
2022-10-31T16:20:30.458Z,14.10
2022-10-31T16:23:00.679Z,14.00
2022-10-31T16:25:38.833Z,14.00
2022-10-31T16:28:18.813Z,13.90
2022-10-31T16:30:53.722Z,13.80
2022-10-31T16:33:41.785Z,13.76
2022-10-31T16:36:36.492Z,13.70
2022-10-31T16:39:06.485Z,13.66
2022-10-31T16:41:44.722Z,13.60
2022-10-31T16:44:20.432Z,13.52
2022-10-31T16:46:49.436Z,13.50
2022-10-31T16:49:17.942Z,13.40
2022-10-31T16:51:47.012Z,13.30
2022-10-31T16:54:15.692Z,13.20
2022-10-31T16:56:44.302Z,13.20
2022-10-31T16:59:16.423Z,13.10
2022-10-31T17:01:50.409Z,13.06
2022-10-31T17:04:19.154Z,13.00
2022-10-31T17:06:48.083Z,13.00
2022-10-31T17:09:17.035Z,13.00
2022-10-31T17:11:53.812Z,13.00
2022-10-31T17:14:22.938Z,12.90
2022-10-31T17:16:52.733Z,12.90
2022-10-31T17:19:21.414Z,12.80
2022-10-31T17:21:50.234Z,12.80
2022-10-31T17:24:18.773Z,12.80
2022-10-31T17:26:47.776Z,12.70
2022-10-31T17:29:16.454Z,12.70
2022-10-31T17:31:45.554Z,12.60
2022-10-31T17:34:14.255Z,12.60
2022-10-31T17:36:43.035Z,12.50
2022-10-31T17:39:11.979Z,12.40
2022-10-31T17:41:40.602Z,12.20
2022-10-31T17:44:12.399Z,12.10
2022-10-31T17:46:40.942Z,12.00
2022-10-31T17:49:12.962Z,11.98
2022-10-31T17:51:41.594Z,11.90
2022-10-31T17:54:11.293Z,11.80
2022-10-31T17:56:40.094Z,11.80
2022-10-31T17:59:08.801Z,11.70
2022-10-31T18:01:38.678Z,11.60
2022-10-31T18:04:07.495Z,11.60
2022-10-31T18:06:36.276Z,11.60
2022-10-31T18:09:07.262Z,11.60
2022-10-31T18:11:35.891Z,11.50
2022-10-31T18:14:04.743Z,11.40
2022-10-31T18:16:33.752Z,11.30
2022-10-31T18:19:02.462Z,11.30
2022-10-31T18:21:31.678Z,11.30
2022-10-31T18:24:03.276Z,11.30
2022-10-31T18:26:34.751Z,11.20
2022-10-31T18:29:05.005Z,11.20
2022-10-31T18:31:33.488Z,11.10
2022-10-31T18:34:02.278Z,11.10
2022-10-31T18:36:31.266Z,11.04
2022-10-31T18:38:59.953Z,11.00
2022-10-31T18:41:28.632Z,11.00
2022-10-31T18:44:00.859Z,10.86
2022-10-31T18:46:29.836Z,10.80
2022-10-31T18:48:58.683Z,10.80
2022-10-31T18:51:28.572Z,10.80
2022-10-31T18:54:00.772Z,10.80
2022-10-31T18:56:34.480Z,11.00
2022-10-31T18:59:03.677Z,11.00
2022-10-31T19:01:32.791Z,11.10
2022-10-31T19:04:01.862Z,11.10
2022-10-31T19:06:31.308Z,11.10
2022-10-31T19:09:04.323Z,11.30
2022-10-31T19:11:35.150Z,11.40
2022-10-31T19:14:05.212Z,11.60
2022-10-31T19:16:33.793Z,11.70
2022-10-31T19:19:03.609Z,11.72
2022-10-31T19:21:32.915Z,11.78
2022-10-31T19:24:02.424Z,11.70
2022-10-31T19:26:33.510Z,11.70
2022-10-31T19:29:02.457Z,11.60
2022-10-31T19:31:31.456Z,11.50
2022-10-31T19:34:00.024Z,11.40
2022-10-31T19:36:30.037Z,11.44
2022-10-31T19:38:58.729Z,11.40
2022-10-31T19:41:29.794Z,11.30
2022-10-31T19:44:01.465Z,11.20
2022-10-31T19:49:18.773Z,11.10
2022-10-31T19:51:47.448Z,11.20
2022-10-31T19:54:16.378Z,11.30
2022-10-31T19:56:45.257Z,11.50
2022-10-31T19:59:14.040Z,11.68
2022-10-31T20:01:42.706Z,11.80
2022-10-31T20:04:11.870Z,11.90
2022-10-31T20:06:42.337Z,12.00
2022-10-31T20:09:14.051Z,12.10
2022-10-31T20:11:45.578Z,12.20
2022-10-31T20:14:17.879Z,12.30
2022-10-31T20:16:47.274Z,12.40
2022-10-31T20:19:15.799Z,12.40
2022-10-31T20:21:44.537Z,12.40
2022-10-31T20:24:13.278Z,12.40
2022-10-31T20:26:42.462Z,12.44
2022-10-31T20:29:19.904Z,12.40
2022-10-31T20:31:49.476Z,12.40
2022-10-31T20:34:18.384Z,12.40
2022-10-31T20:36:47.052Z,12.30
2022-10-31T20:39:15.736Z,12.30
2022-10-31T20:41:44.319Z,12.20
2022-10-31T20:44:13.012Z,12.20
2022-10-31T20:46:42.006Z,12.20
2022-10-31T20:49:10.677Z,12.10
2022-10-31T20:51:39.315Z,12.10
2022-10-31T20:54:07.856Z,12.00
2022-10-31T20:56:36.565Z,11.94
2022-10-31T20:59:05.227Z,11.90
2022-10-31T21:01:36.819Z,11.80
2022-10-31T21:04:06.617Z,11.80
2022-10-31T21:06:35.886Z,11.70
2022-10-31T21:09:05.826Z,11.60
2022-10-31T21:11:34.888Z,11.60
2022-10-31T21:14:03.387Z,11.50
2022-10-31T21:16:36.326Z,11.40
2022-10-31T21:19:06.082Z,11.40
2022-10-31T21:21:37.431Z,11.30
2022-10-31T21:24:11.840Z,11.30
2022-10-31T21:26:44.690Z,11.24
2022-10-31T21:29:14.736Z,11.20
2022-10-31T21:31:44.240Z,11.18
2022-10-31T21:34:13.516Z,11.20
2022-10-31T21:36:42.460Z,11.20
2022-10-31T21:39:11.015Z,11.20
2022-10-31T21:41:40.094Z,11.30
2022-10-31T21:44:08.725Z,11.30
2022-10-31T21:46:39.161Z,11.30
2022-10-31T21:49:07.926Z,11.38
2022-10-31T21:51:37.376Z,11.40
2022-10-31T21:54:25.078Z,11.40
2022-10-31T21:56:55.438Z,11.40
2022-10-31T21:59:24.496Z,11.40
2022-10-31T22:01:54.051Z,11.40
2022-10-31T22:04:22.897Z,11.40
2022-10-31T22:06:51.686Z,11.40
2022-10-31T22:09:20.785Z,11.40
2022-10-31T22:11:49.351Z,11.40
2022-10-31T22:14:18.056Z,11.40
2022-10-31T22:16:46.726Z,11.36
2022-10-31T22:19:15.808Z,11.32
2022-10-31T22:21:49.257Z,11.38
2022-10-31T22:24:19.035Z,11.40
2022-10-31T22:26:48.135Z,11.40
2022-10-31T22:29:20.088Z,11.30
2022-10-31T22:31:53.529Z,11.30
2022-10-31T22:34:26.179Z,11.20
2022-10-31T22:36:56.532Z,11.10
2022-10-31T22:39:25.177Z,11.00
2022-10-31T22:41:53.976Z,11.00
2022-10-31T22:44:22.776Z,11.00
2022-10-31T22:46:51.427Z,11.10
2022-10-31T22:49:20.036Z,11.10
2022-10-31T22:51:52.367Z,11.10
2022-10-31T22:54:20.949Z,11.10
2022-10-31T22:56:49.457Z,11.10
