createdAt,value
2019-03-18T00:02:19.425Z,100298.63
2019-03-18T00:04:49.121Z,100305.57
2019-03-18T00:07:19.438Z,100306.73
2019-03-18T00:09:49.080Z,100301.50
2019-03-18T00:12:19.477Z,100303.19
2019-03-18T00:15:00.473Z,100317.86
2019-03-18T00:17:29.233Z,100314.24
2019-03-18T00:19:58.608Z,100319.12
2019-03-18T00:22:28.327Z,100329.41
2019-03-18T00:24:57.712Z,100321.86
2019-03-18T00:27:27.450Z,100324.45
2019-03-18T00:29:57.136Z,100329.86
2019-03-18T00:32:26.787Z,100322.45
2019-03-18T00:34:56.273Z,100329.67
2019-03-18T00:37:25.617Z,100335.85
2019-03-18T00:39:55.237Z,100328.34
2019-03-18T00:42:24.678Z,100337.00
2019-03-18T00:44:54.308Z,100334.89
2019-03-18T00:48:03.700Z,100335.57
2019-03-18T00:50:33.351Z,100332.91
2019-03-18T00:53:02.701Z,100330.23
2019-03-18T00:55:46.021Z,100339.11
2019-03-18T00:58:16.349Z,100339.11
2019-03-18T01:00:45.693Z,100344.17
2019-03-18T01:03:15.335Z,100356.45
2019-03-18T01:05:44.689Z,100362.36
2019-03-18T01:08:14.336Z,100371.42
2019-03-18T01:10:43.696Z,100361.14
2019-03-18T01:13:13.327Z,100365.03
2019-03-18T01:15:48.669Z,100366.76
2019-03-18T01:18:19.719Z,100361.25
2019-03-18T01:20:49.375Z,100365.31
2019-03-18T01:23:19.778Z,100360.30
2019-03-18T01:25:49.350Z,100361.53
2019-03-18T01:28:19.682Z,100364.59
2019-03-18T01:30:49.333Z,100370.97
2019-03-18T01:33:20.017Z,100369.53
2019-03-18T01:35:49.585Z,100372.30
2019-03-18T01:38:19.788Z,100371.25
2019-03-18T01:40:49.485Z,100359.03
2019-03-18T01:43:19.807Z,100352.25
2019-03-18T01:45:49.440Z,100363.58
2019-03-18T01:48:19.872Z,100375.58
2019-03-18T01:50:49.861Z,100370.84
2019-03-18T01:53:19.857Z,100374.13
2019-03-18T01:55:50.833Z,100381.17
2019-03-18T01:58:20.491Z,100381.17
2019-03-18T02:00:51.553Z,100386.13
2019-03-18T02:03:21.206Z,100380.78
2019-03-18T02:05:50.690Z,100376.52
2019-03-18T02:08:22.576Z,100381.68
2019-03-18T02:10:51.951Z,100389.68
2019-03-18T02:13:21.854Z,100379.40
2019-03-18T02:15:53.549Z,100395.30
2019-03-18T02:18:41.719Z,100386.84
2019-03-18T02:21:11.095Z,100383.41
2019-03-18T02:23:40.734Z,100396.45
2019-03-18T02:26:10.398Z,100395.47
2019-03-18T02:28:39.744Z,100393.95
2019-03-18T02:31:09.383Z,100398.25
2019-03-18T02:33:38.725Z,100405.02
2019-03-18T02:36:08.099Z,100412.25
2019-03-18T02:38:38.021Z,100415.86
2019-03-18T02:41:07.715Z,100415.19
2019-03-18T02:43:37.073Z,100419.67
2019-03-18T02:46:10.557Z,100421.95
2019-03-18T02:48:56.836Z,100413.11
2019-03-18T02:51:26.204Z,100409.66
2019-03-18T02:53:55.853Z,100412.98
2019-03-18T02:56:25.548Z,100421.55
2019-03-18T02:58:54.897Z,100416.86
2019-03-18T03:01:24.587Z,100418.47
2019-03-18T03:03:54.185Z,100429.00
2019-03-18T03:06:23.797Z,100410.90
2019-03-18T03:08:53.157Z,100409.38
2019-03-18T03:11:22.820Z,100406.71
2019-03-18T03:13:52.178Z,100410.80
2019-03-18T03:16:26.822Z,100412.69
2019-03-18T03:19:12.261Z,100415.36
2019-03-18T03:21:41.819Z,100417.34
2019-03-18T03:24:11.145Z,100422.67
2019-03-18T03:26:40.806Z,100423.23
2019-03-18T03:29:10.160Z,100426.67
2019-03-18T03:31:39.898Z,100429.73
2019-03-18T03:34:13.481Z,100427.06
2019-03-18T03:36:46.130Z,100447.60
2019-03-18T03:39:15.476Z,100447.60
2019-03-18T03:41:45.064Z,100454.81
2019-03-18T03:44:14.438Z,100451.21
2019-03-18T03:46:44.225Z,100466.42
2019-03-18T03:49:34.193Z,100462.36
2019-03-18T03:52:16.700Z,100463.34
2019-03-18T03:54:46.061Z,100463.34
2019-03-18T03:57:15.428Z,100476.95
2019-03-18T03:59:45.085Z,100474.68
2019-03-18T04:02:14.715Z,100478.58
2019-03-18T04:04:44.390Z,100479.45
2019-03-18T04:07:14.032Z,100482.88
2019-03-18T04:09:43.395Z,100484.20
2019-03-18T04:12:13.092Z,100488.01
2019-03-18T04:14:42.464Z,100485.64
2019-03-18T04:17:12.019Z,100495.81
2019-03-18T04:19:41.730Z,100492.14
2019-03-18T04:22:11.119Z,100496.98
2019-03-18T04:24:40.449Z,100502.80
2019-03-18T04:27:10.115Z,100518.95
2019-03-18T04:29:39.753Z,100515.77
2019-03-18T04:32:09.141Z,100521.59
2019-03-18T04:34:38.492Z,100515.61
2019-03-18T04:37:08.119Z,100513.08
2019-03-18T04:39:37.779Z,100522.93
2019-03-18T04:42:07.231Z,100519.13
2019-03-18T04:44:36.588Z,100523.03
2019-03-18T04:47:14.312Z,100530.64
2019-03-18T04:49:56.643Z,100528.30
2019-03-18T04:52:26.315Z,100526.96
2019-03-18T04:54:55.674Z,100529.20
2019-03-18T04:57:26.659Z,100523.80
2019-03-18T04:59:56.235Z,100529.33
2019-03-18T05:02:26.458Z,100535.98
2019-03-18T05:04:56.108Z,100542.46
2019-03-18T05:07:25.485Z,100532.37
2019-03-18T05:09:55.160Z,100531.89
2019-03-18T05:12:24.544Z,100531.34
2019-03-18T05:14:54.231Z,100543.18
2019-03-18T05:17:26.875Z,100547.53
2019-03-18T05:20:33.439Z,100543.93
2019-03-18T05:23:02.811Z,100543.93
2019-03-18T05:25:32.463Z,100546.73
2019-03-18T05:28:01.848Z,100550.83
2019-03-18T05:30:31.494Z,100555.22
2019-03-18T05:33:01.163Z,100559.41
2019-03-18T05:35:30.771Z,100553.53
2019-03-18T05:38:00.301Z,100558.77
2019-03-18T05:40:29.952Z,100569.53
2019-03-18T05:43:00.944Z,100561.04
2019-03-18T05:45:31.919Z,100567.00
2019-03-18T05:48:01.441Z,100577.27
2019-03-18T05:50:30.802Z,100586.74
2019-03-18T05:53:00.412Z,100585.16
2019-03-18T05:55:30.320Z,100596.27
2019-03-18T05:57:59.693Z,100587.72
2019-03-18T06:00:29.614Z,100591.33
2019-03-18T06:02:59.305Z,100602.25
2019-03-18T06:05:28.656Z,100602.25
2019-03-18T06:07:58.367Z,100609.47
2019-03-18T06:10:28.017Z,100617.17
2019-03-18T06:12:57.561Z,100623.20
2019-03-18T06:15:26.914Z,100626.55
2019-03-18T06:17:56.489Z,100626.55
2019-03-18T06:20:25.841Z,100633.55
2019-03-18T06:22:55.418Z,100635.09
2019-03-18T06:25:24.774Z,100648.03
2019-03-18T06:27:54.446Z,100642.54
2019-03-18T06:30:23.831Z,100652.56
2019-03-18T06:33:12.895Z,100652.56
2019-03-18T06:43:50.733Z,100681.20
2019-03-18T06:46:21.182Z,100693.06
2019-03-18T06:48:50.699Z,100698.78
2019-03-18T06:51:20.974Z,100689.29
2019-03-18T06:53:50.647Z,100704.52
2019-03-18T06:56:20.924Z,100702.23
2019-03-18T06:58:50.578Z,100698.05
2019-03-18T07:01:21.865Z,100700.55
2019-03-18T07:03:51.226Z,100708.07
2019-03-18T07:06:21.072Z,100715.69
2019-03-18T07:08:50.646Z,100711.33
2019-03-18T07:11:21.111Z,100712.17
2019-03-18T07:13:50.883Z,100710.03
2019-03-18T07:16:20.999Z,100714.95
2019-03-18T07:18:50.654Z,100714.48
2019-03-18T07:21:21.076Z,100729.13
2019-03-18T07:23:50.760Z,100729.42
2019-03-18T07:26:21.033Z,100727.73
2019-03-18T07:28:50.692Z,100729.03
2019-03-18T07:31:21.188Z,100736.78
2019-03-18T07:34:30.833Z,100744.59
2019-03-18T07:37:00.190Z,100744.59
2019-03-18T07:39:41.689Z,100752.33
2019-03-18T07:42:11.044Z,100752.33
2019-03-18T07:44:41.077Z,100754.30
2019-03-18T07:47:10.985Z,100745.53
2019-03-18T07:49:40.684Z,100743.94
2019-03-18T07:52:10.033Z,100759.42
2019-03-18T07:54:39.392Z,100754.23
2019-03-18T07:57:08.844Z,100762.16
2019-03-18T07:59:39.843Z,100770.79
2019-03-18T08:02:09.193Z,100769.64
2019-03-18T08:04:38.874Z,100787.91
2019-03-18T08:07:08.228Z,100773.66
2019-03-18T08:09:57.309Z,100794.60
2019-03-18T08:12:26.830Z,100794.60
2019-03-18T08:14:56.202Z,100798.61
2019-03-18T08:17:25.554Z,100792.77
2019-03-18T08:20:07.903Z,100795.68
2019-03-18T08:22:37.295Z,100795.68
2019-03-18T08:28:30.123Z,100809.63
2019-03-18T08:30:59.507Z,100825.63
2019-03-18T08:33:29.206Z,100816.78
2019-03-18T08:35:58.866Z,100814.95
2019-03-18T08:38:47.869Z,100827.88
2019-03-18T08:41:17.278Z,100827.88
2019-03-18T08:43:46.932Z,100816.89
2019-03-18T08:46:16.278Z,100830.28
2019-03-18T08:48:55.352Z,100827.67
2019-03-18T08:51:22.403Z,100825.75
2019-03-18T08:53:52.419Z,100836.48
2019-03-18T08:56:21.787Z,100836.48
2019-03-18T08:58:53.059Z,100840.21
2019-03-18T09:01:34.482Z,100830.95
2019-03-18T09:04:16.237Z,100853.05
2019-03-18T09:06:45.868Z,100853.05
2019-03-18T09:09:15.564Z,100847.98
2019-03-18T09:11:45.175Z,100848.51
2019-03-18T09:14:14.537Z,100852.95
2019-03-18T09:16:44.438Z,100861.19
2019-03-18T09:19:14.125Z,100858.73
2019-03-18T09:21:43.487Z,100870.28
2019-03-18T09:24:32.468Z,100876.20
2019-03-18T09:27:02.891Z,100876.20
2019-03-18T09:29:39.422Z,100871.07
2019-03-18T09:32:08.766Z,100865.70
2019-03-18T09:34:38.294Z,100876.41
2019-03-18T09:37:07.641Z,100878.77
2019-03-18T09:39:37.312Z,100878.77
2019-03-18T09:42:07.048Z,100887.58
2019-03-18T09:44:38.558Z,100877.83
2019-03-18T09:47:07.898Z,100880.08
2019-03-18T09:49:37.576Z,100880.19
2019-03-18T09:52:07.277Z,100889.17
2019-03-18T09:54:36.658Z,100890.14
2019-03-18T09:57:06.261Z,100890.14
2019-03-18T09:59:35.923Z,100890.14
2019-03-18T10:02:05.724Z,100900.30
2019-03-18T10:04:35.385Z,100906.32
2019-03-18T10:07:04.731Z,100903.33
2019-03-18T10:09:34.414Z,100912.34
2019-03-18T10:12:03.758Z,100901.56
2019-03-18T10:14:33.380Z,100903.67
2019-03-18T10:17:09.468Z,100916.62
2019-03-18T10:19:39.674Z,100926.07
2019-03-18T10:22:09.318Z,100943.88
2019-03-18T10:24:38.689Z,100946.48
2019-03-18T10:27:16.250Z,100947.45
2019-03-18T10:29:45.620Z,100947.41
2019-03-18T10:32:14.973Z,100952.54
2019-03-18T10:34:44.529Z,100976.45
2019-03-18T10:37:14.178Z,100977.75
2019-03-18T10:39:43.542Z,101006.63
2019-03-18T10:42:12.902Z,101017.61
2019-03-18T10:45:01.979Z,101031.84
2019-03-18T10:47:33.266Z,101031.84
2019-03-18T10:50:44.589Z,101032.25
2019-03-18T10:53:14.225Z,101042.90
2019-03-18T10:55:43.574Z,101022.46
2019-03-18T10:58:12.925Z,100985.27
2019-03-18T11:00:42.691Z,100991.79
2019-03-18T11:03:31.388Z,100980.16
2019-03-18T11:06:01.056Z,100980.16
2019-03-18T11:08:30.698Z,100987.01
2019-03-18T11:11:00.376Z,100975.16
2019-03-18T11:13:29.835Z,100978.44
2019-03-18T11:15:59.201Z,100978.66
2019-03-18T11:18:28.812Z,100985.64
2019-03-18T11:20:58.464Z,100989.05
2019-03-18T11:23:27.833Z,100989.05
2019-03-18T11:25:57.195Z,100981.48
2019-03-18T11:28:28.163Z,100995.41
2019-03-18T11:30:57.576Z,100998.05
2019-03-18T11:33:28.555Z,100994.66
2019-03-18T11:36:07.198Z,100995.67
2019-03-18T11:38:36.838Z,100994.50
2019-03-18T11:41:06.208Z,100994.73
2019-03-18T11:43:55.203Z,100992.72
2019-03-18T11:46:24.876Z,100992.72
2019-03-18T11:48:54.529Z,100978.55
2019-03-18T11:51:24.003Z,100997.45
2019-03-18T11:53:53.643Z,100988.28
2019-03-18T11:56:23.303Z,100987.23
2019-03-18T11:58:52.764Z,100992.59
2019-03-18T12:01:22.252Z,100998.67
2019-03-18T12:03:51.746Z,101001.09
2019-03-18T12:06:22.031Z,101050.44
2019-03-18T12:08:51.711Z,101061.42
2019-03-18T12:11:22.149Z,101068.70
2019-03-18T12:13:52.129Z,101066.41
2019-03-18T12:16:22.199Z,101093.61
2019-03-18T12:18:52.063Z,101092.67
2019-03-18T12:21:22.120Z,101092.67
2019-03-18T12:24:11.134Z,101100.52
2019-03-18T12:26:40.825Z,101100.52
2019-03-18T12:29:10.176Z,101099.28
2019-03-18T12:31:39.844Z,101092.52
2019-03-18T12:34:09.183Z,101083.55
2019-03-18T12:36:39.057Z,101078.06
2019-03-18T12:39:08.698Z,101073.50
2019-03-18T12:41:38.218Z,101067.53
2019-03-18T12:44:27.199Z,101068.70
2019-03-18T12:46:56.856Z,101068.70
2019-03-18T12:49:26.221Z,101066.37
2019-03-18T12:51:55.869Z,101072.97
2019-03-18T12:54:25.495Z,101068.11
2019-03-18T12:56:54.878Z,101065.85
2019-03-18T12:59:24.221Z,101065.24
2019-03-18T13:01:53.587Z,101073.87
2019-03-18T13:04:23.232Z,101066.88
2019-03-18T13:06:54.217Z,101068.26
2019-03-18T13:09:43.201Z,101081.48
2019-03-18T13:12:13.347Z,101081.48
2019-03-18T13:18:26.030Z,101083.38
2019-03-18T13:21:07.338Z,101090.63
2019-03-18T13:23:32.568Z,101101.77
2019-03-18T13:26:02.110Z,101112.58
2019-03-18T13:28:32.093Z,101112.32
2019-03-18T13:31:01.444Z,101102.63
2019-03-18T13:33:31.092Z,101105.84
2019-03-18T13:36:00.470Z,101111.63
2019-03-18T13:38:30.328Z,101097.30
2019-03-18T13:40:59.705Z,101095.00
2019-03-18T13:43:29.360Z,101098.08
2019-03-18T13:45:58.722Z,101091.77
2019-03-18T13:48:28.615Z,101098.50
2019-03-18T13:50:57.973Z,101098.16
2019-03-18T13:53:27.630Z,101106.52
2019-03-18T13:55:57.053Z,101108.20
2019-03-18T13:58:26.697Z,101115.77
2019-03-18T14:00:56.365Z,101115.52
2019-03-18T14:03:25.741Z,101115.52
2019-03-18T14:05:55.382Z,101131.31
2019-03-18T14:08:26.752Z,101135.50
2019-03-18T14:10:56.110Z,101130.36
2019-03-18T14:13:27.396Z,101141.53
2019-03-18T14:15:56.755Z,101143.07
2019-03-18T14:18:26.430Z,101148.22
2019-03-18T14:20:55.799Z,101157.98
2019-03-18T14:23:25.458Z,101167.64
2019-03-18T14:25:54.813Z,101170.94
2019-03-18T14:28:24.578Z,101170.17
2019-03-18T14:33:49.994Z,101176.80
2019-03-18T14:36:19.581Z,101178.90
2019-03-18T14:38:49.200Z,101190.28
2019-03-18T14:41:18.899Z,101189.65
2019-03-18T14:43:48.556Z,101195.98
2019-03-18T14:46:17.904Z,101188.78
2019-03-18T14:48:48.873Z,101195.89
2019-03-18T14:51:18.226Z,101198.66
2019-03-18T14:53:47.694Z,101199.61
2019-03-18T14:56:17.398Z,101201.83
2019-03-18T14:58:46.765Z,101207.38
2019-03-18T15:01:16.418Z,101202.61
2019-03-18T15:03:45.791Z,101201.56
2019-03-18T15:06:15.141Z,101207.99
2019-03-18T15:08:44.627Z,101206.25
2019-03-18T15:11:13.980Z,101203.11
2019-03-18T15:16:32.045Z,101212.20
2019-03-18T15:19:01.587Z,101209.20
2019-03-18T15:21:30.943Z,101210.65
2019-03-18T15:24:00.609Z,101212.16
2019-03-18T15:26:29.971Z,101211.58
2019-03-18T15:28:59.634Z,101206.63
2019-03-18T15:31:28.994Z,101209.56
2019-03-18T15:33:58.590Z,101211.16
2019-03-18T15:36:28.249Z,101230.81
2019-03-18T15:41:46.121Z,101224.27
2019-03-18T15:44:15.667Z,101231.25
2019-03-18T15:46:45.031Z,101242.36
2019-03-18T15:49:14.712Z,101252.34
2019-03-18T15:51:44.068Z,101263.30
2019-03-18T15:54:33.099Z,101279.22
2019-03-18T15:57:04.082Z,101300.06
2019-03-18T15:59:33.874Z,101289.88
2019-03-18T16:02:24.020Z,101291.67
2019-03-18T16:04:53.709Z,101306.19
2019-03-18T16:07:23.180Z,101306.79
2019-03-18T16:09:52.738Z,101320.90
2019-03-18T16:12:22.970Z,101320.22
2019-03-18T16:17:41.806Z,101336.86
2019-03-18T16:23:25.004Z,101326.41
2019-03-18T16:25:54.654Z,101331.77
2019-03-18T16:28:24.019Z,101339.25
2019-03-18T16:30:53.663Z,101345.65
2019-03-18T16:33:23.101Z,101352.98
2019-03-18T16:35:52.748Z,101350.81
2019-03-18T16:38:23.439Z,101349.17
2019-03-18T16:40:52.802Z,101354.09
2019-03-18T16:43:23.299Z,101355.83
2019-03-18T16:46:04.739Z,101357.86
2019-03-18T16:48:34.416Z,101357.86
2019-03-18T16:51:23.326Z,101368.38
2019-03-18T16:54:04.833Z,101377.66
2019-03-18T16:56:34.229Z,101377.66
2019-03-18T16:59:03.866Z,101378.39
2019-03-18T17:01:33.196Z,101378.39
2019-03-18T17:04:02.842Z,101386.52
2019-03-18T17:06:32.754Z,101386.52
2019-03-18T17:09:02.120Z,101399.34
2019-03-18T17:11:33.369Z,101398.33
2019-03-18T17:14:14.794Z,101400.70
2019-03-18T17:16:44.144Z,101400.70
2019-03-18T17:19:14.213Z,101394.17
2019-03-18T17:21:56.666Z,101414.20
2019-03-18T17:24:26.378Z,101414.20
2019-03-18T17:26:55.980Z,101417.51
2019-03-18T17:29:25.346Z,101417.51
2019-03-18T17:32:14.202Z,101426.17
2019-03-18T17:34:43.891Z,101433.02
2019-03-18T17:37:13.248Z,101433.02
2019-03-18T17:39:42.880Z,101439.31
2019-03-18T17:42:12.529Z,101444.35
2019-03-18T17:44:42.267Z,101448.59
2019-03-18T17:47:31.227Z,101452.70
2019-03-18T17:50:00.894Z,101452.70
2019-03-18T17:52:30.244Z,101454.18
2019-03-18T17:54:59.923Z,101456.15
2019-03-18T17:57:29.280Z,101460.93
2019-03-18T17:59:58.647Z,101471.41
2019-03-18T18:02:28.298Z,101473.83
2019-03-18T18:05:10.643Z,101479.48
2019-03-18T18:07:40.263Z,101479.48
2019-03-18T18:10:49.965Z,101489.95
2019-03-18T18:13:19.319Z,101494.64
2019-03-18T18:16:08.327Z,101504.03
2019-03-18T18:18:38.022Z,101504.03
2019-03-18T18:21:09.272Z,101502.64
2019-03-18T18:23:38.936Z,101503.42
2019-03-18T18:26:08.291Z,101506.14
2019-03-18T18:28:50.256Z,101509.83
2019-03-18T18:31:19.920Z,101509.83
2019-03-18T18:33:49.266Z,101513.39
2019-03-18T18:36:18.636Z,101517.05
2019-03-18T18:38:48.188Z,101529.23
2019-03-18T18:41:17.793Z,101532.77
2019-03-18T18:43:47.145Z,101537.70
2019-03-18T18:46:16.506Z,101543.34
2019-03-18T18:48:46.498Z,101540.27
2019-03-18T18:51:16.158Z,101550.72
2019-03-18T18:53:45.514Z,101548.25
2019-03-18T18:56:15.165Z,101556.72
2019-03-18T18:58:44.514Z,101557.73
2019-03-18T19:01:14.184Z,101556.48
2019-03-18T19:03:43.856Z,101569.96
2019-03-18T19:06:13.336Z,101579.84
2019-03-18T19:08:42.931Z,101571.50
2019-03-18T19:11:12.295Z,101581.66
2019-03-18T19:13:41.654Z,101589.95
2019-03-18T19:16:11.294Z,101601.83
2019-03-18T19:18:40.946Z,101606.52
2019-03-18T19:21:29.432Z,101632.81
2019-03-18T19:23:58.790Z,101629.28
2019-03-18T19:26:28.475Z,101636.22
2019-03-18T19:29:16.955Z,101641.11
2019-03-18T19:31:46.379Z,101634.95
2019-03-18T19:34:15.732Z,101638.23
2019-03-18T19:36:45.309Z,101636.09
2019-03-18T19:39:14.658Z,101642.38
2019-03-18T19:41:44.336Z,101637.91
2019-03-18T19:44:13.683Z,101625.59
2019-03-18T19:46:43.304Z,101625.76
2019-03-18T19:49:12.942Z,101626.89
2019-03-18T19:51:42.419Z,101627.63
2019-03-18T19:54:12.928Z,101632.23
2019-03-18T19:56:48.466Z,101637.37
2019-03-18T19:59:17.817Z,101638.25
2019-03-18T20:01:47.443Z,101651.25
2019-03-18T20:04:16.786Z,101650.19
2019-03-18T20:06:46.375Z,101642.55
2019-03-18T20:09:15.839Z,101645.08
2019-03-18T20:11:45.470Z,101643.98
2019-03-18T20:14:14.817Z,101654.99
2019-03-18T20:16:44.735Z,101659.66
2019-03-18T20:19:14.420Z,101653.91
2019-03-18T20:21:43.797Z,101666.33
2019-03-18T20:24:13.435Z,101673.08
2019-03-18T20:26:42.795Z,101685.42
2019-03-18T20:29:12.456Z,101705.20
2019-03-18T20:31:41.828Z,101712.02
2019-03-18T20:34:11.522Z,101724.94
2019-03-18T20:36:41.216Z,101721.34
2019-03-18T20:39:12.469Z,101723.30
2019-03-18T20:41:41.987Z,101726.74
2019-03-18T20:44:11.623Z,101718.88
2019-03-18T20:46:40.978Z,101712.13
2019-03-18T20:49:10.530Z,101715.26
2019-03-18T20:51:40.196Z,101702.82
2019-03-18T20:54:12.303Z,101714.83
2019-03-18T20:56:49.830Z,101709.01
2019-03-18T20:59:19.537Z,101707.23
2019-03-18T21:01:48.907Z,101716.61
2019-03-18T21:04:18.540Z,101715.03
2019-03-18T21:06:47.909Z,101722.19
2019-03-18T21:09:17.560Z,101719.35
2019-03-18T21:11:46.923Z,101724.03
2019-03-18T21:14:16.562Z,101721.09
2019-03-18T21:16:45.915Z,101726.60
2019-03-18T21:19:15.620Z,101722.77
2019-03-18T21:21:44.993Z,101729.50
2019-03-18T21:24:22.699Z,101727.92
2019-03-18T21:26:51.275Z,101732.09
2019-03-18T21:29:20.784Z,101725.12
2019-03-18T21:31:50.156Z,101734.58
2019-03-18T21:34:19.784Z,101741.63
2019-03-18T21:36:49.151Z,101746.52
2019-03-18T21:39:38.147Z,101748.87
2019-03-18T21:42:07.837Z,101748.87
2019-03-18T21:44:37.188Z,101749.75
2019-03-18T21:47:06.821Z,101747.19
2019-03-18T21:49:36.170Z,101746.77
2019-03-18T21:52:05.790Z,101750.42
2019-03-18T21:54:35.137Z,101758.84
2019-03-18T21:57:06.132Z,101757.00
2019-03-18T21:59:35.794Z,101760.10
2019-03-18T22:02:05.514Z,101753.60
2019-03-18T22:04:35.182Z,101759.34
2019-03-18T22:07:04.905Z,101759.34
2019-03-18T22:09:34.280Z,101760.27
2019-03-18T22:18:07.478Z,101767.31
2019-03-18T22:20:37.122Z,101764.58
2019-03-18T22:23:06.875Z,101757.09
2019-03-18T22:25:36.222Z,101761.56
2019-03-18T22:28:05.881Z,101763.66
2019-03-18T22:30:35.535Z,101766.73
2019-03-18T22:33:05.108Z,101764.58
2019-03-18T22:35:34.452Z,101779.78
2019-03-18T22:38:03.989Z,101780.13
2019-03-18T22:40:33.421Z,101790.69
2019-03-18T22:43:02.963Z,101792.34
2019-03-18T22:45:32.315Z,101789.67
2019-03-18T22:48:01.988Z,101796.13
2019-03-18T22:50:31.339Z,101790.95
2019-03-18T22:53:00.992Z,101795.66
2019-03-18T22:55:30.344Z,101790.73
2019-03-18T22:57:59.999Z,101800.76
2019-03-18T23:00:48.838Z,101812.48
2019-03-18T23:06:20.249Z,101810.13
2019-03-18T23:08:49.935Z,101812.12
2019-03-18T23:11:19.292Z,101810.11
2019-03-18T23:13:48.659Z,101815.14
2019-03-18T23:16:18.080Z,101818.72
2019-03-18T23:18:47.456Z,101818.02
2019-03-18T23:21:17.104Z,101815.52
2019-03-18T23:23:46.464Z,101820.47
2019-03-18T23:26:16.138Z,101812.86
2019-03-18T23:28:45.507Z,101814.19
2019-03-18T23:31:15.239Z,101811.53
2019-03-18T23:33:44.603Z,101815.91
2019-03-18T23:39:24.592Z,101823.75
2019-03-18T23:41:54.258Z,101830.36
2019-03-18T23:44:38.292Z,101827.42
2019-03-18T23:47:07.912Z,101827.42
2019-03-18T23:49:37.473Z,101830.47
2019-03-18T23:52:07.132Z,101830.41
2019-03-18T23:54:36.792Z,101832.66
2019-03-18T23:57:06.394Z,101833.49
2019-03-18T23:59:35.794Z,101838.34
