createdAt,value
2019-03-04T00:02:18.569Z,1.90
2019-03-04T00:04:58.792Z,1.80
2019-03-04T00:07:38.633Z,2.00
2019-03-04T00:10:18.849Z,1.80
2019-03-04T00:12:59.093Z,1.70
2019-03-04T00:15:39.353Z,1.90
2019-03-04T00:18:19.685Z,1.70
2019-03-04T00:20:59.763Z,1.67
2019-03-04T00:23:39.776Z,1.70
2019-03-04T00:26:19.916Z,1.57
2019-03-04T00:29:00.110Z,1.60
2019-03-04T00:31:40.383Z,1.93
2019-03-04T00:34:20.713Z,1.63
2019-03-04T00:37:00.586Z,1.70
2019-03-04T00:39:40.696Z,2.00
2019-03-04T00:42:20.764Z,1.97
2019-03-04T00:45:00.870Z,1.70
2019-03-04T00:47:41.034Z,2.10
2019-03-04T00:50:21.088Z,1.70
2019-03-04T00:53:01.101Z,1.87
2019-03-04T00:55:41.264Z,1.90
2019-03-04T00:58:21.512Z,1.90
2019-03-04T01:01:01.603Z,1.90
2019-03-04T01:03:41.769Z,1.67
2019-03-04T01:06:21.752Z,1.60
2019-03-04T01:12:00.472Z,1.80
2019-03-04T01:14:40.367Z,1.80
2019-03-04T01:17:20.547Z,1.87
2019-03-04T01:20:00.776Z,1.90
2019-03-04T01:22:28.484Z,1.57
2019-03-04T01:25:15.983Z,1.77
2019-03-04T01:27:56.201Z,1.50
2019-03-04T01:30:36.609Z,1.70
2019-03-04T01:33:16.797Z,1.87
2019-03-04T01:35:56.785Z,1.60
2019-03-04T01:38:36.856Z,1.83
2019-03-04T01:41:17.179Z,2.10
2019-03-04T01:43:57.325Z,1.60
2019-03-04T01:46:37.398Z,1.77
2019-03-04T01:49:17.519Z,1.70
2019-03-04T01:51:57.663Z,2.00
2019-03-04T01:54:37.745Z,1.70
2019-03-04T01:57:17.859Z,1.80
2019-03-04T01:59:57.788Z,1.80
2019-03-04T02:02:37.856Z,1.83
2019-03-04T02:05:19.016Z,1.87
2019-03-04T02:07:59.079Z,2.00
2019-03-04T02:10:39.361Z,1.60
2019-03-04T02:13:19.537Z,1.67
2019-03-04T02:15:59.912Z,1.80
2019-03-04T02:18:39.953Z,2.03
2019-03-04T02:21:20.053Z,1.90
2019-03-04T02:24:00.262Z,1.80
2019-03-04T02:26:40.532Z,1.90
2019-03-04T02:29:20.621Z,2.00
2019-03-04T02:32:00.612Z,1.90
2019-03-04T02:34:40.795Z,1.70
2019-03-04T02:37:20.941Z,1.90
2019-03-04T02:40:01.389Z,1.60
2019-03-04T02:42:41.775Z,1.70
2019-03-04T02:45:21.968Z,1.90
2019-03-04T02:48:01.900Z,1.60
2019-03-04T02:50:42.432Z,2.03
2019-03-04T02:53:22.156Z,2.00
2019-03-04T02:56:02.244Z,1.47
2019-03-04T02:58:42.372Z,1.33
2019-03-04T03:01:22.418Z,1.77
2019-03-04T03:04:02.636Z,1.50
2019-03-04T03:06:42.592Z,1.40
2019-03-04T03:09:22.605Z,1.60
2019-03-04T03:12:03.186Z,1.50
2019-03-04T03:14:43.106Z,1.47
2019-03-04T03:17:23.249Z,1.70
2019-03-04T03:20:03.139Z,1.70
2019-03-04T03:22:43.419Z,1.60
2019-03-04T03:25:23.550Z,1.60
2019-03-04T03:28:03.942Z,1.40
2019-03-04T03:30:43.554Z,1.30
2019-03-04T03:33:23.629Z,1.50
2019-03-04T03:36:03.685Z,1.50
2019-03-04T03:38:43.828Z,1.23
2019-03-04T03:41:23.871Z,1.30
2019-03-04T03:44:04.611Z,1.33
2019-03-04T03:46:44.350Z,1.40
2019-03-04T03:49:24.997Z,1.47
2019-03-04T03:52:04.853Z,1.50
2019-03-04T03:54:44.828Z,1.50
2019-03-04T03:57:24.820Z,1.50
2019-03-04T04:00:04.845Z,1.70
2019-03-04T04:02:45.141Z,1.50
2019-03-04T04:05:25.396Z,1.60
2019-03-04T04:08:06.410Z,1.60
2019-03-04T04:10:46.529Z,1.63
2019-03-04T04:13:26.654Z,1.50
2019-03-04T04:16:06.737Z,1.67
2019-03-04T04:18:46.949Z,1.57
2019-03-04T04:21:26.614Z,1.60
2019-03-04T04:26:49.903Z,1.70
2019-03-04T04:29:37.867Z,1.70
2019-03-04T04:32:06.018Z,1.43
2019-03-04T04:34:33.601Z,1.60
2019-03-04T04:37:01.223Z,1.77
2019-03-04T04:39:28.816Z,1.80
2019-03-04T04:41:56.371Z,1.53
2019-03-04T04:44:23.960Z,1.50
2019-03-04T04:46:58.736Z,1.30
2019-03-04T04:49:28.594Z,1.50
2019-03-04T04:51:56.155Z,1.40
2019-03-04T04:54:23.749Z,1.70
2019-03-04T04:56:51.413Z,1.73
2019-03-04T04:59:19.084Z,1.40
2019-03-04T05:01:46.992Z,1.47
2019-03-04T05:04:14.580Z,1.87
2019-03-04T05:06:42.240Z,1.40
2019-03-04T05:09:09.945Z,1.63
2019-03-04T05:11:37.573Z,1.40
2019-03-04T05:14:05.304Z,1.50
2019-03-04T05:16:32.946Z,1.60
2019-03-04T05:19:00.789Z,1.47
2019-03-04T05:21:28.476Z,1.47
2019-03-04T05:23:56.158Z,1.40
2019-03-04T05:26:23.755Z,1.87
2019-03-04T05:28:51.412Z,1.50
2019-03-04T05:31:19.117Z,1.40
2019-03-04T05:33:47.292Z,1.40
2019-03-04T05:36:14.986Z,1.50
2019-03-04T05:38:42.752Z,1.50
2019-03-04T05:41:10.425Z,1.30
2019-03-04T05:43:38.074Z,1.50
2019-03-04T05:46:05.696Z,1.67
2019-03-04T05:48:33.316Z,1.60
2019-03-04T05:51:00.959Z,1.60
2019-03-04T05:53:28.579Z,1.70
2019-03-04T05:55:56.264Z,1.80
2019-03-04T05:58:43.243Z,1.60
2019-03-04T06:01:31.457Z,2.00
2019-03-04T06:04:11.303Z,2.70
2019-03-04T06:06:55.062Z,2.10
2019-03-04T06:09:35.532Z,3.70
2019-03-04T06:12:15.724Z,4.00
2019-03-04T06:14:56.140Z,2.03
2019-03-04T06:17:36.377Z,1.67
2019-03-04T06:20:16.962Z,2.00
2019-03-04T06:22:57.115Z,1.57
2019-03-04T06:25:37.069Z,1.83
2019-03-04T06:28:05.358Z,1.80
2019-03-04T06:30:52.450Z,1.80
2019-03-04T06:33:39.494Z,1.63
2019-03-04T06:36:19.798Z,4.60
2019-03-04T06:38:59.668Z,2.80
2019-03-04T06:41:39.745Z,1.97
2019-03-04T06:44:19.758Z,1.90
2019-03-04T06:46:59.771Z,2.00
2019-03-04T06:49:40.202Z,1.70
2019-03-04T06:52:20.128Z,2.00
2019-03-04T06:55:00.337Z,1.57
2019-03-04T07:00:22.677Z,2.20
2019-03-04T07:03:02.550Z,2.00
2019-03-04T07:05:43.203Z,2.53
2019-03-04T07:08:23.041Z,2.10
2019-03-04T07:11:03.030Z,2.20
2019-03-04T07:13:43.155Z,2.90
2019-03-04T07:16:23.306Z,2.60
2019-03-04T07:19:03.511Z,2.67
2019-03-04T07:21:44.031Z,2.67
2019-03-04T07:24:24.573Z,3.20
2019-03-04T07:27:04.432Z,2.77
2019-03-04T07:29:44.561Z,2.80
2019-03-04T07:32:25.136Z,2.83
2019-03-04T07:35:04.904Z,2.60
2019-03-04T07:37:44.984Z,2.77
2019-03-04T07:40:25.161Z,2.63
2019-03-04T07:43:06.014Z,2.57
2019-03-04T07:45:46.461Z,2.50
2019-03-04T07:48:26.233Z,2.53
2019-03-04T07:51:06.343Z,2.60
2019-03-04T07:53:46.959Z,2.63
2019-03-04T07:56:26.614Z,2.80
2019-03-04T07:59:06.973Z,2.70
2019-03-04T08:01:47.019Z,2.60
2019-03-04T08:07:26.254Z,2.30
2019-03-04T08:10:06.421Z,2.43
2019-03-04T08:12:46.697Z,2.30
2019-03-04T08:15:26.767Z,2.40
2019-03-04T08:18:07.331Z,2.20
2019-03-04T08:20:34.859Z,2.20
2019-03-04T08:23:02.456Z,2.20
2019-03-04T08:25:30.198Z,2.07
2019-03-04T08:27:57.786Z,2.10
2019-03-04T08:30:25.534Z,2.20
2019-03-04T08:32:53.275Z,2.00
2019-03-04T08:35:21.120Z,2.03
2019-03-04T08:37:48.730Z,2.03
2019-03-04T08:40:16.460Z,2.03
2019-03-04T08:42:44.276Z,2.00
2019-03-04T08:45:13.855Z,2.10
2019-03-04T08:47:41.468Z,2.00
2019-03-04T08:50:09.656Z,2.00
2019-03-04T08:52:49.397Z,1.90
2019-03-04T08:55:29.476Z,1.80
2019-03-04T08:58:09.441Z,2.13
2019-03-04T09:00:49.508Z,1.90
2019-03-04T09:03:29.761Z,1.80
2019-03-04T09:06:12.435Z,1.80
2019-03-04T09:08:53.000Z,1.90
2019-03-04T09:11:33.233Z,1.87
2019-03-04T09:14:13.235Z,2.10
2019-03-04T09:16:53.704Z,2.30
2019-03-04T09:19:33.492Z,2.00
2019-03-04T09:22:02.072Z,1.80
2019-03-04T09:24:49.092Z,1.90
2019-03-04T09:27:28.754Z,1.90
2019-03-04T09:30:08.405Z,2.00
2019-03-04T09:32:48.762Z,1.97
2019-03-04T09:35:28.478Z,1.80
2019-03-04T09:38:08.916Z,2.00
2019-03-04T09:40:48.822Z,2.17
2019-03-04T09:43:28.993Z,2.30
2019-03-04T09:46:09.064Z,2.20
2019-03-04T09:52:00.865Z,1.87
2019-03-04T09:54:41.052Z,2.30
2019-03-04T09:57:21.061Z,2.20
2019-03-04T10:00:01.115Z,2.27
2019-03-04T10:02:41.499Z,2.80
2019-03-04T10:05:21.377Z,2.50
2019-03-04T10:08:01.398Z,2.40
2019-03-04T10:10:41.565Z,2.47
2019-03-04T10:13:21.525Z,2.50
2019-03-04T10:16:28.204Z,2.60
2019-03-04T10:19:34.632Z,2.23
2019-03-04T10:22:14.252Z,2.20
2019-03-04T10:24:54.549Z,2.03
2019-03-04T10:27:34.568Z,1.50
2019-03-04T10:30:14.472Z,1.80
2019-03-04T10:32:54.628Z,1.70
2019-03-04T10:35:34.642Z,1.70
2019-03-04T10:38:22.303Z,1.40
2019-03-04T10:40:57.927Z,1.70
2019-03-04T10:43:38.312Z,1.37
2019-03-04T10:46:19.785Z,1.63
2019-03-04T10:49:01.765Z,1.20
2019-03-04T10:51:41.797Z,1.20
2019-03-04T10:54:21.723Z,1.10
2019-03-04T10:57:01.928Z,1.20
2019-03-04T10:59:41.901Z,0.97
2019-03-04T11:02:21.892Z,1.00
2019-03-04T11:05:01.853Z,0.70
2019-03-04T11:07:42.214Z,1.10
2019-03-04T11:10:22.276Z,1.00
2019-03-04T11:13:02.228Z,0.80
2019-03-04T11:15:42.562Z,1.00
2019-03-04T11:18:22.744Z,1.00
2019-03-04T11:21:02.652Z,1.00
2019-03-04T11:23:42.922Z,1.00
2019-03-04T11:26:23.256Z,1.20
2019-03-04T11:29:03.820Z,1.03
2019-03-04T11:31:45.149Z,1.00
2019-03-04T11:34:25.754Z,1.00
2019-03-04T11:37:06.056Z,0.80
2019-03-04T11:40:05.293Z,0.73
2019-03-04T11:42:44.993Z,0.73
2019-03-04T11:45:25.072Z,0.70
2019-03-04T11:48:05.172Z,0.77
2019-03-04T11:50:45.369Z,0.73
2019-03-04T11:53:26.114Z,0.70
2019-03-04T11:56:05.809Z,0.70
2019-03-04T11:58:45.936Z,0.60
2019-03-04T12:04:36.024Z,0.50
2019-03-04T12:09:58.446Z,0.80
2019-03-04T12:12:38.635Z,0.60
2019-03-04T12:15:19.004Z,0.90
2019-03-04T12:17:59.028Z,0.90
2019-03-04T12:20:39.145Z,0.60
2019-03-04T12:23:06.800Z,0.63
2019-03-04T12:25:54.407Z,0.60
2019-03-04T12:28:34.790Z,0.50
2019-03-04T12:31:14.818Z,0.73
2019-03-04T12:33:55.074Z,0.80
2019-03-04T12:36:35.040Z,0.77
2019-03-04T12:39:15.200Z,0.77
2019-03-04T12:41:55.298Z,0.90
2019-03-04T12:44:35.292Z,0.80
2019-03-04T12:47:16.397Z,0.83
2019-03-04T12:49:56.397Z,0.90
2019-03-04T12:52:36.272Z,0.90
2019-03-04T12:55:16.624Z,1.00
2019-03-04T12:57:56.805Z,0.70
2019-03-04T13:00:37.125Z,0.80
2019-03-04T13:03:17.221Z,0.87
2019-03-04T13:05:57.721Z,0.73
2019-03-04T13:08:37.424Z,0.80
2019-03-04T13:14:18.804Z,0.93
2019-03-04T13:16:59.038Z,0.80
2019-03-04T13:19:26.836Z,1.10
2019-03-04T13:22:14.225Z,1.03
2019-03-04T13:24:54.672Z,1.20
2019-03-04T13:27:34.844Z,0.80
2019-03-04T13:30:15.943Z,1.13
2019-03-04T13:32:56.612Z,1.00
2019-03-04T13:35:38.302Z,1.00
2019-03-04T13:38:18.929Z,0.97
2019-03-04T13:40:58.809Z,1.20
2019-03-04T13:43:39.157Z,1.20
2019-03-04T13:46:19.384Z,1.30
2019-03-04T13:48:59.339Z,1.10
2019-03-04T13:51:39.283Z,1.03
2019-03-04T13:54:19.396Z,1.40
2019-03-04T13:56:59.548Z,1.60
2019-03-04T13:59:39.568Z,1.77
2019-03-04T14:02:19.559Z,1.40
2019-03-04T14:04:59.944Z,1.37
2019-03-04T14:07:39.664Z,1.37
2019-03-04T14:10:20.102Z,1.23
2019-03-04T14:12:59.981Z,1.20
2019-03-04T14:15:39.959Z,1.30
2019-03-04T14:18:19.949Z,1.23
2019-03-04T14:21:00.117Z,1.80
2019-03-04T14:23:27.785Z,1.23
2019-03-04T14:26:14.832Z,1.30
2019-03-04T14:28:54.664Z,1.20
2019-03-04T14:31:34.717Z,1.40
2019-03-04T14:34:14.814Z,1.40
2019-03-04T14:36:54.910Z,1.70
2019-03-04T14:39:34.805Z,1.73
2019-03-04T14:42:15.704Z,1.23
2019-03-04T14:44:56.165Z,1.70
2019-03-04T14:47:36.103Z,1.57
2019-03-04T14:50:16.225Z,1.23
2019-03-04T14:52:56.540Z,1.30
2019-03-04T14:55:37.308Z,1.30
2019-03-04T14:58:17.490Z,1.40
2019-03-04T15:00:57.694Z,1.40
2019-03-04T15:03:37.918Z,1.90
2019-03-04T15:06:07.142Z,1.50
2019-03-04T15:08:35.166Z,1.60
2019-03-04T15:11:02.813Z,1.20
2019-03-04T15:13:30.427Z,1.50
2019-03-04T15:16:02.525Z,1.60
2019-03-04T15:18:27.539Z,1.40
2019-03-04T15:20:55.167Z,1.40
2019-03-04T15:23:22.889Z,1.60
2019-03-04T15:26:09.958Z,1.80
2019-03-04T15:28:56.992Z,1.70
2019-03-04T15:31:37.141Z,1.40
2019-03-04T15:34:17.144Z,1.43
2019-03-04T15:36:57.205Z,1.50
2019-03-04T15:39:37.722Z,1.50
2019-03-04T15:42:18.009Z,1.47
2019-03-04T15:44:58.135Z,1.57
2019-03-04T15:47:39.239Z,1.30
2019-03-04T15:50:19.747Z,1.30
2019-03-04T15:52:59.742Z,1.23
2019-03-04T15:55:39.873Z,1.30
2019-03-04T15:58:20.076Z,1.50
2019-03-04T16:01:00.086Z,1.40
2019-03-04T16:03:41.394Z,1.40
2019-03-04T16:06:21.432Z,1.40
2019-03-04T16:09:01.436Z,1.50
2019-03-04T16:11:41.854Z,1.47
2019-03-04T16:14:21.764Z,1.40
2019-03-04T16:17:01.613Z,1.63
2019-03-04T16:22:44.820Z,1.30
2019-03-04T16:25:25.244Z,1.37
2019-03-04T16:28:05.426Z,1.60
2019-03-04T16:30:45.777Z,1.20
2019-03-04T16:33:26.399Z,1.40
2019-03-04T16:36:06.021Z,1.00
2019-03-04T16:38:46.336Z,1.10
2019-03-04T16:41:26.392Z,1.10
2019-03-04T16:44:06.582Z,1.00
2019-03-04T16:46:46.961Z,1.30
2019-03-04T16:49:14.737Z,1.10
2019-03-04T16:52:02.402Z,1.20
2019-03-04T16:54:42.523Z,1.30
2019-03-04T16:57:22.882Z,1.33
2019-03-04T17:00:03.209Z,1.10
2019-03-04T17:02:43.418Z,1.10
2019-03-04T17:05:23.525Z,0.80
2019-03-04T17:08:03.810Z,1.10
2019-03-04T17:10:43.998Z,0.70
2019-03-04T17:13:24.299Z,0.87
2019-03-04T17:16:04.176Z,0.90
2019-03-04T17:18:44.276Z,1.30
2019-03-04T17:21:24.341Z,1.17
2019-03-04T17:24:04.445Z,1.07
2019-03-04T17:26:44.489Z,0.80
2019-03-04T17:29:24.775Z,1.07
2019-03-04T17:32:05.184Z,1.30
2019-03-04T17:37:58.450Z,0.93
2019-03-04T17:40:38.137Z,1.10
2019-03-04T17:43:18.570Z,1.17
2019-03-04T17:45:58.584Z,0.93
2019-03-04T17:48:38.731Z,1.03
2019-03-04T17:51:18.706Z,1.10
2019-03-04T17:53:58.701Z,1.00
2019-03-04T17:56:38.872Z,1.30
2019-03-04T17:59:19.100Z,1.00
2019-03-04T18:01:59.042Z,1.40
2019-03-04T18:04:38.994Z,1.70
2019-03-04T18:07:19.306Z,1.63
2019-03-04T18:09:59.641Z,2.20
2019-03-04T18:12:40.884Z,2.10
2019-03-04T18:15:21.016Z,1.40
2019-03-04T18:18:01.433Z,1.13
2019-03-04T18:20:41.452Z,1.13
2019-03-04T18:23:21.703Z,1.30
2019-03-04T18:26:01.599Z,0.80
2019-03-04T18:28:41.931Z,0.80
2019-03-04T18:31:21.941Z,1.40
2019-03-04T18:34:02.080Z,1.10
2019-03-04T18:36:42.109Z,1.20
2019-03-04T18:39:22.241Z,1.20
2019-03-04T18:42:02.725Z,1.10
2019-03-04T18:44:42.554Z,1.90
2019-03-04T18:47:22.613Z,1.40
2019-03-04T18:50:03.052Z,1.53
2019-03-04T18:52:43.198Z,1.60
2019-03-04T18:55:23.073Z,2.00
2019-03-04T18:58:03.266Z,1.23
2019-03-04T19:00:43.332Z,0.90
2019-03-04T19:03:23.737Z,0.80
2019-03-04T19:06:03.556Z,1.10
2019-03-04T19:08:43.703Z,1.37
2019-03-04T19:11:23.951Z,1.20
2019-03-04T19:14:04.128Z,1.17
2019-03-04T19:16:44.396Z,1.10
2019-03-04T19:19:24.418Z,1.30
2019-03-04T19:22:04.696Z,1.10
2019-03-04T19:24:45.120Z,1.70
2019-03-04T19:27:25.201Z,1.17
2019-03-04T19:30:05.489Z,1.20
2019-03-04T19:32:45.573Z,1.37
2019-03-04T19:35:25.675Z,1.50
2019-03-04T19:38:06.066Z,1.10
2019-03-04T19:40:46.317Z,1.63
2019-03-04T19:43:32.888Z,1.33
2019-03-04T19:46:08.456Z,1.30
2019-03-04T19:48:48.489Z,1.33
2019-03-04T19:51:28.852Z,1.30
2019-03-04T19:54:09.042Z,1.20
2019-03-04T19:56:49.525Z,0.90
2019-03-04T20:02:28.318Z,1.10
2019-03-04T20:05:08.382Z,1.00
2019-03-04T20:07:48.557Z,1.17
2019-03-04T20:10:28.712Z,1.30
2019-03-04T20:13:08.871Z,1.40
2019-03-04T20:15:49.096Z,1.40
2019-03-04T20:18:29.246Z,1.00
2019-03-04T20:21:09.233Z,1.13
2019-03-04T20:23:49.401Z,1.30
2019-03-04T20:26:29.470Z,1.20
2019-03-04T20:31:55.248Z,0.80
2019-03-04T20:34:42.288Z,1.00
2019-03-04T20:37:22.006Z,1.10
2019-03-04T20:40:03.355Z,1.30
2019-03-04T20:42:43.504Z,1.33
2019-03-04T20:45:23.840Z,1.20
2019-03-04T20:48:04.350Z,1.40
2019-03-04T20:50:31.920Z,1.53
2019-03-04T20:52:59.504Z,1.33
2019-03-04T20:55:27.256Z,1.70
2019-03-04T20:57:54.995Z,1.63
2019-03-04T21:00:28.541Z,1.50
2019-03-04T21:02:56.216Z,1.40
2019-03-04T21:05:25.701Z,1.03
2019-03-04T21:07:53.244Z,1.33
2019-03-04T21:10:20.897Z,1.37
2019-03-04T21:12:49.384Z,1.83
2019-03-04T21:15:19.452Z,2.13
2019-03-04T21:18:06.462Z,3.60
2019-03-04T21:20:46.708Z,2.60
2019-03-04T21:23:26.635Z,1.93
2019-03-04T21:26:06.620Z,2.00
2019-03-04T21:28:46.776Z,1.23
2019-03-04T21:31:26.699Z,1.30
2019-03-04T21:34:06.796Z,1.80
2019-03-04T21:36:46.798Z,1.40
2019-03-04T21:39:31.190Z,1.47
2019-03-04T21:42:11.327Z,1.37
2019-03-04T21:44:51.476Z,1.37
2019-03-04T21:47:31.598Z,1.17
2019-03-04T21:50:11.588Z,1.10
2019-03-04T21:52:51.972Z,0.80
2019-03-04T21:55:31.969Z,1.00
2019-03-04T21:58:11.944Z,1.00
2019-03-04T22:00:52.296Z,1.00
2019-03-04T22:03:32.363Z,0.90
2019-03-04T22:06:12.637Z,0.80
2019-03-04T22:08:52.964Z,1.20
2019-03-04T22:11:33.331Z,0.73
2019-03-04T22:14:13.470Z,1.13
2019-03-04T22:16:53.921Z,1.10
2019-03-04T22:19:33.780Z,1.20
2019-03-04T22:22:14.084Z,1.60
2019-03-04T22:24:54.552Z,1.47
2019-03-04T22:27:34.346Z,0.90
2019-03-04T22:30:15.287Z,1.07
2019-03-04T22:32:55.615Z,1.10
2019-03-04T22:35:35.825Z,0.80
2019-03-04T22:38:15.790Z,0.90
2019-03-04T22:40:55.937Z,1.03
2019-03-04T22:43:36.323Z,1.40
2019-03-04T22:46:16.805Z,1.23
2019-03-04T22:48:56.736Z,1.13
2019-03-04T22:51:36.828Z,1.33
2019-03-04T22:54:16.721Z,0.93
2019-03-04T22:56:56.931Z,1.20
2019-03-04T22:59:24.644Z,1.20
2019-03-04T23:02:11.668Z,1.30
2019-03-04T23:05:05.860Z,1.10
2019-03-04T23:07:45.708Z,1.10
2019-03-04T23:10:26.165Z,1.30
2019-03-04T23:13:06.397Z,1.03
2019-03-04T23:15:46.658Z,1.27
2019-03-04T23:18:26.896Z,1.37
2019-03-04T23:21:06.924Z,1.23
2019-03-04T23:23:46.984Z,1.10
2019-03-04T23:26:27.284Z,1.20
2019-03-04T23:29:07.505Z,1.40
2019-03-04T23:31:48.275Z,1.20
2019-03-04T23:34:28.754Z,0.80
2019-03-04T23:37:09.156Z,1.30
2019-03-04T23:39:49.201Z,1.30
2019-03-04T23:42:29.193Z,1.27
2019-03-04T23:45:09.288Z,1.40
2019-03-04T23:47:49.561Z,1.27
2019-03-04T23:50:29.523Z,1.30
2019-03-04T23:53:09.680Z,1.30
2019-03-04T23:55:50.126Z,1.27
2019-03-04T23:58:30.005Z,1.20
