createdAt,value
2022-12-28T17:53:23.398Z,7.34
2022-12-28T17:53:47.947Z,7.44
2022-12-28T17:54:47.934Z,7.34
2022-12-28T17:55:47.972Z,7.41
2022-12-28T17:56:54.936Z,7.42
2022-12-28T17:57:47.908Z,7.42
2022-12-28T17:58:47.895Z,7.47
2022-12-28T17:59:47.892Z,7.44
2022-12-28T18:00:47.894Z,7.47
2022-12-28T18:01:48.031Z,7.34
2022-12-28T18:09:46.286Z,7.48
2022-12-28T18:10:32.263Z,7.45
2022-12-28T18:11:32.302Z,7.58
2022-12-28T18:15:03.635Z,7.47
2022-12-28T18:16:03.626Z,7.57
2022-12-28T18:17:03.729Z,7.52
2022-12-28T18:18:03.621Z,7.50
2022-12-28T18:19:03.611Z,7.50
2022-12-28T18:20:10.590Z,7.48
2022-12-28T18:21:21.755Z,7.57
2022-12-28T18:22:18.201Z,7.50
2022-12-28T18:23:18.175Z,7.48
2022-12-28T18:24:18.173Z,7.55
2022-12-28T18:25:18.161Z,7.57
2022-12-28T18:26:18.149Z,7.54
2022-12-28T18:27:18.155Z,7.57
2022-12-28T18:28:18.147Z,7.57
2022-12-28T18:29:18.158Z,7.69
2022-12-28T18:30:19.238Z,7.58
2022-12-28T18:31:19.257Z,7.73
2022-12-28T18:32:19.223Z,7.70
2022-12-28T18:33:19.204Z,7.67
2022-12-28T18:34:19.257Z,7.77
2022-12-28T18:35:19.181Z,7.73
2022-12-28T18:36:19.193Z,7.62
2022-12-28T18:37:19.228Z,7.69
2022-12-28T18:38:19.154Z,7.69
2022-12-28T18:39:19.151Z,7.62
2022-12-28T18:40:19.142Z,7.66
2022-12-28T18:41:19.126Z,7.67
2022-12-28T18:42:19.139Z,7.69
2022-12-28T18:43:19.111Z,7.71
2022-12-28T18:44:19.114Z,7.70
2022-12-28T18:45:19.096Z,7.73
2022-12-28T18:46:19.257Z,7.76
2022-12-28T18:47:19.098Z,7.76
2022-12-28T18:48:19.071Z,7.69
2022-12-28T18:49:19.059Z,7.69
2022-12-28T18:50:19.051Z,7.69
2022-12-28T18:51:19.047Z,7.74
2022-12-28T18:52:19.043Z,7.76
2022-12-28T18:53:19.025Z,7.73
2022-12-28T18:54:19.552Z,7.70
2022-12-28T18:55:19.007Z,7.73
2022-12-28T18:56:19.014Z,7.79
2022-12-28T18:57:19.005Z,7.73
2022-12-28T18:58:18.979Z,7.76
2022-12-28T18:59:18.964Z,7.73
2022-12-28T19:00:19.973Z,7.74
2022-12-28T19:02:04.619Z,7.73
2022-12-28T19:02:21.171Z,7.69
2022-12-28T19:03:19.078Z,7.77
2022-12-28T19:04:19.327Z,7.76
2022-12-28T19:05:18.915Z,7.84
2022-12-28T19:06:18.909Z,7.84
2022-12-28T19:07:18.912Z,7.76
2022-12-28T19:08:19.028Z,7.77
2022-12-28T19:09:18.903Z,7.81
2022-12-28T19:10:18.882Z,7.77
2022-12-28T19:11:18.865Z,7.81
2022-12-28T19:12:18.863Z,7.79
2022-12-28T19:13:18.872Z,7.77
2022-12-28T19:14:18.836Z,7.82
2022-12-28T19:15:18.820Z,7.76
2022-12-28T19:16:18.853Z,7.74
2022-12-28T19:17:18.824Z,7.77
2022-12-28T19:18:18.784Z,7.84
2022-12-28T19:19:19.784Z,7.77
2022-12-28T19:20:18.777Z,7.89
2022-12-28T19:21:18.769Z,7.76
2022-12-28T19:22:18.916Z,7.74
2022-12-28T19:23:18.751Z,7.79
2022-12-28T19:24:18.783Z,7.82
2022-12-28T19:25:18.730Z,7.84
2022-12-28T19:26:18.721Z,7.79
2022-12-28T19:27:18.720Z,7.76
2022-12-28T19:28:18.708Z,7.77
2022-12-28T19:29:18.704Z,7.77
2022-12-28T19:30:18.689Z,7.84
2022-12-28T19:31:18.720Z,7.86
2022-12-28T19:32:18.677Z,7.79
2022-12-28T19:33:18.670Z,7.84
2022-12-28T19:34:18.649Z,7.85
2022-12-28T19:35:18.651Z,7.84
2022-12-28T19:36:18.668Z,7.86
2022-12-28T19:37:18.637Z,7.84
2022-12-28T19:38:18.611Z,7.82
2022-12-28T19:39:18.599Z,7.84
2022-12-28T19:40:18.589Z,7.82
2022-12-28T19:41:18.583Z,7.81
2022-12-28T19:42:18.585Z,7.76
2022-12-28T19:43:18.565Z,7.82
2022-12-28T19:44:18.561Z,7.82
2022-12-28T19:45:18.554Z,7.82
2022-12-28T19:46:18.557Z,7.88
2022-12-28T19:47:18.550Z,7.79
2022-12-28T19:48:18.525Z,7.77
2022-12-28T19:49:18.511Z,7.86
2022-12-28T19:50:18.507Z,7.77
2022-12-28T19:51:18.499Z,7.76
2022-12-28T19:52:18.504Z,7.79
2022-12-28T19:53:18.477Z,7.79
2022-12-28T19:54:18.518Z,7.81
2022-12-28T19:55:18.463Z,7.77
2022-12-28T19:56:18.455Z,7.79
2022-12-28T19:57:18.445Z,7.77
2022-12-28T19:58:18.448Z,7.71
2022-12-28T19:59:18.430Z,7.74
2022-12-28T20:00:18.440Z,7.69
2022-12-28T20:01:18.579Z,7.63
2022-12-28T20:02:18.564Z,7.74
2022-12-28T20:03:18.541Z,7.67
2022-12-28T20:04:18.387Z,7.71
2022-12-28T20:05:18.378Z,7.67
2022-12-28T20:06:18.378Z,7.60
2022-12-28T20:07:18.370Z,7.77
2022-12-28T20:08:18.358Z,7.76
2022-12-28T20:09:18.456Z,7.73
2022-12-28T20:10:18.327Z,7.73
2022-12-28T20:11:18.318Z,7.66
2022-12-28T20:12:18.313Z,7.70
2022-12-28T20:13:18.312Z,7.71
2022-12-28T20:14:24.848Z,7.74
2022-12-28T20:15:20.295Z,7.71
2022-12-28T20:16:18.333Z,7.71
2022-12-28T20:17:18.262Z,7.71
2022-12-28T20:18:18.268Z,7.67
2022-12-28T20:19:18.246Z,7.70
2022-12-28T20:20:20.438Z,7.62
2022-12-28T20:21:21.442Z,7.73
2022-12-28T20:22:19.223Z,7.71
2022-12-28T20:23:18.220Z,7.69
2022-12-28T20:24:18.208Z,7.63
2022-12-28T20:25:18.197Z,7.60
2022-12-28T20:26:18.207Z,7.63
2022-12-28T20:27:18.189Z,7.67
2022-12-28T20:28:18.178Z,7.67
2022-12-28T20:29:18.161Z,7.70
2022-12-28T20:30:18.152Z,7.66
2022-12-28T20:31:18.238Z,7.62
2022-12-28T20:32:18.140Z,7.69
2022-12-28T20:33:18.181Z,7.63
2022-12-28T20:34:18.111Z,7.58
2022-12-28T20:35:18.121Z,7.67
2022-12-28T20:36:18.098Z,7.67
2022-12-28T20:37:18.085Z,7.67
2022-12-28T20:38:18.108Z,7.58
2022-12-28T20:39:18.190Z,7.71
2022-12-28T20:40:18.053Z,7.60
2022-12-28T20:41:18.055Z,7.62
2022-12-28T20:42:18.047Z,7.69
2022-12-28T20:43:18.055Z,7.57
2022-12-28T20:44:18.017Z,7.62
2022-12-28T20:45:18.029Z,7.52
2022-12-28T20:46:18.083Z,7.58
2022-12-28T20:47:18.697Z,7.67
2022-12-28T20:48:17.993Z,7.67
2022-12-28T20:49:17.971Z,7.67
2022-12-28T20:50:17.973Z,7.62
2022-12-28T20:51:17.970Z,7.73
2022-12-28T20:52:17.954Z,7.60
2022-12-28T20:53:17.985Z,7.69
2022-12-28T20:54:17.962Z,7.69
2022-12-28T20:55:18.153Z,7.62
2022-12-28T20:56:17.980Z,7.69
2022-12-28T20:57:17.905Z,7.71
2022-12-28T20:58:17.907Z,7.63
2022-12-28T20:59:17.894Z,7.74
2022-12-28T21:00:17.876Z,7.69
2022-12-28T21:01:18.135Z,7.70
2022-12-28T21:02:21.567Z,7.70
2022-12-28T21:03:17.857Z,7.67
2022-12-28T21:04:17.880Z,7.62
2022-12-28T21:05:17.845Z,7.73
2022-12-28T21:06:17.824Z,7.69
2022-12-28T21:07:17.817Z,7.73
2022-12-28T21:08:17.808Z,7.74
2022-12-28T21:09:17.821Z,7.74
2022-12-28T21:10:18.807Z,7.73
2022-12-28T21:11:17.789Z,7.73
2022-12-28T21:12:17.787Z,7.71
2022-12-28T21:13:17.773Z,7.74
2022-12-28T21:14:17.750Z,7.79
2022-12-28T21:15:17.753Z,7.79
2022-12-28T21:16:17.830Z,7.84
2022-12-28T21:17:19.546Z,7.77
2022-12-28T21:18:17.740Z,7.85
2022-12-28T21:19:18.691Z,7.76
2022-12-28T21:20:18.567Z,7.74
2022-12-28T21:21:17.692Z,7.79
2022-12-28T21:22:17.689Z,7.76
2022-12-28T21:23:17.737Z,7.81
2022-12-28T21:24:17.660Z,7.85
2022-12-28T21:25:17.701Z,7.91
2022-12-28T21:26:17.659Z,7.79
2022-12-28T21:27:17.982Z,7.77
2022-12-28T21:28:17.620Z,7.84
2022-12-28T21:29:22.173Z,7.82
2022-12-28T21:30:19.608Z,7.82
2022-12-28T21:31:17.707Z,7.88
2022-12-28T21:32:18.582Z,7.81
2022-12-28T21:33:17.581Z,7.84
2022-12-28T21:34:18.580Z,7.79
2022-12-28T21:35:19.112Z,7.84
2022-12-28T21:36:18.707Z,7.86
2022-12-28T21:37:17.545Z,7.85
2022-12-28T21:38:17.536Z,7.81
2022-12-28T21:39:17.584Z,7.81
2022-12-28T21:40:17.612Z,7.76
2022-12-28T21:41:17.524Z,7.88
2022-12-28T21:42:17.509Z,7.84
2022-12-28T21:43:17.740Z,7.82
2022-12-28T21:44:17.494Z,7.77
2022-12-28T21:45:17.482Z,7.84
2022-12-28T21:46:17.517Z,7.81
2022-12-28T21:47:19.572Z,7.86
2022-12-28T21:48:17.453Z,7.85
2022-12-28T21:49:17.449Z,7.84
2022-12-28T21:50:17.421Z,7.82
2022-12-28T21:51:17.429Z,7.81
2022-12-28T21:52:17.434Z,7.86
2022-12-28T21:53:17.401Z,7.81
2022-12-28T21:54:17.411Z,7.82
2022-12-28T21:55:17.398Z,7.84
2022-12-28T21:56:17.407Z,7.88
2022-12-28T21:57:17.371Z,7.86
2022-12-28T21:58:17.384Z,7.92
2022-12-28T21:59:18.039Z,7.92
2022-12-28T22:00:17.351Z,7.82
2022-12-28T22:01:17.425Z,7.91
2022-12-28T22:02:17.532Z,7.85
2022-12-28T22:03:17.434Z,7.96
2022-12-28T22:04:17.431Z,7.92
2022-12-28T22:05:17.300Z,7.99
2022-12-28T22:06:17.295Z,7.82
2022-12-28T22:07:17.291Z,7.99
2022-12-28T22:08:17.289Z,7.95
2022-12-28T22:09:17.274Z,7.92
2022-12-28T22:10:18.033Z,8.04
2022-12-28T22:11:17.260Z,7.95
2022-12-28T22:12:17.245Z,7.91
2022-12-28T22:13:17.228Z,7.91
2022-12-28T22:14:17.235Z,7.92
2022-12-28T22:15:17.440Z,8.00
2022-12-28T22:16:17.241Z,7.92
2022-12-28T22:17:17.197Z,7.96
2022-12-28T22:18:30.171Z,7.94
2022-12-28T22:19:19.186Z,8.02
2022-12-28T22:20:17.167Z,7.89
2022-12-28T22:21:17.156Z,7.96
2022-12-28T22:22:17.151Z,7.94
2022-12-28T22:23:18.045Z,7.96
2022-12-28T22:24:19.034Z,7.96
2022-12-28T22:25:17.155Z,8.02
2022-12-28T22:26:17.108Z,7.96
2022-12-28T22:27:18.043Z,8.02
2022-12-28T22:28:19.034Z,7.88
2022-12-28T22:29:18.136Z,8.00
2022-12-28T22:30:17.087Z,7.96
2022-12-28T22:31:17.078Z,7.99
2022-12-28T22:32:17.363Z,8.00
2022-12-28T22:33:17.052Z,8.00
2022-12-28T22:34:17.117Z,7.95
2022-12-28T22:35:17.052Z,8.03
2022-12-28T22:36:17.044Z,7.86
2022-12-28T22:37:17.019Z,7.95
2022-12-28T22:38:17.012Z,7.95
2022-12-28T22:39:17.016Z,8.04
2022-12-28T22:40:16.982Z,7.91
2022-12-28T22:41:16.981Z,7.95
2022-12-28T22:42:16.971Z,7.85
2022-12-28T22:43:16.967Z,8.03
2022-12-28T22:44:16.963Z,7.99
2022-12-28T22:45:16.941Z,7.91
2022-12-28T22:46:16.964Z,7.89
2022-12-28T22:47:16.929Z,7.96
2022-12-28T22:48:16.919Z,7.86
2022-12-28T22:49:16.923Z,8.00
2022-12-28T22:50:16.903Z,7.86
2022-12-28T22:51:16.896Z,7.89
2022-12-28T22:52:16.882Z,7.91
2022-12-28T22:53:16.878Z,7.95
2022-12-28T22:54:16.875Z,7.84
2022-12-28T22:55:16.855Z,7.95
2022-12-28T22:56:16.861Z,7.84
2022-12-28T22:57:16.836Z,7.96
2022-12-28T22:58:16.834Z,7.85
2022-12-28T22:59:16.829Z,7.84
2022-12-28T23:00:16.823Z,7.94
2022-12-28T23:01:16.952Z,7.95
2022-12-28T23:02:16.936Z,7.91
2022-12-28T23:03:16.819Z,8.00
2022-12-28T23:04:16.814Z,7.84
2022-12-28T23:05:16.779Z,7.89
2022-12-28T23:06:16.757Z,7.96
2022-12-28T23:07:16.761Z,7.91
2022-12-28T23:08:16.738Z,8.00
2022-12-28T23:09:16.748Z,7.81
2022-12-28T23:10:16.728Z,7.91
2022-12-28T23:11:16.714Z,7.96
2022-12-28T23:12:16.705Z,7.89
2022-12-28T23:13:16.696Z,7.99
2022-12-28T23:14:16.701Z,7.89
2022-12-28T23:15:16.673Z,7.86
2022-12-28T23:16:16.690Z,7.89
2022-12-28T23:17:16.671Z,7.94
2022-12-28T23:18:16.647Z,7.85
2022-12-28T23:19:16.651Z,7.91
2022-12-28T23:20:16.668Z,7.81
2022-12-28T23:21:16.646Z,7.91
2022-12-28T23:22:16.612Z,7.89
2022-12-28T23:23:16.659Z,7.96
2022-12-28T23:24:16.684Z,7.92
2022-12-28T23:25:16.588Z,7.89
2022-12-28T23:26:16.582Z,7.99
2022-12-28T23:27:16.568Z,7.91
2022-12-28T23:28:16.582Z,7.94
2022-12-28T23:29:16.558Z,7.85
2022-12-28T23:30:16.546Z,7.92
2022-12-28T23:31:16.586Z,7.88
2022-12-28T23:32:16.530Z,7.96
2022-12-28T23:33:16.515Z,7.96
2022-12-28T23:34:16.515Z,7.91
2022-12-28T23:35:16.494Z,7.91
2022-12-28T23:36:16.488Z,7.99
2022-12-28T23:37:16.476Z,7.91
2022-12-28T23:38:16.475Z,7.89
2022-12-28T23:39:16.499Z,7.96
2022-12-28T23:40:16.460Z,7.89
2022-12-28T23:41:16.446Z,7.96
2022-12-28T23:42:16.435Z,7.92
2022-12-28T23:43:16.417Z,7.84
2022-12-28T23:44:17.425Z,7.95
2022-12-28T23:45:16.406Z,8.00
2022-12-28T23:46:16.431Z,7.91
2022-12-28T23:47:16.411Z,8.00
2022-12-28T23:48:16.383Z,7.88
2022-12-28T23:49:16.385Z,7.85
2022-12-28T23:50:16.368Z,7.94
2022-12-28T23:51:16.352Z,7.95
2022-12-28T23:52:19.587Z,7.95
2022-12-28T23:53:17.335Z,7.92
2022-12-28T23:54:16.337Z,8.00
2022-12-28T23:55:16.310Z,7.88
2022-12-28T23:56:16.307Z,7.95
2022-12-28T23:57:16.298Z,8.00
2022-12-28T23:58:16.285Z,7.89
2022-12-28T23:59:16.419Z,8.02
