createdAt,value
2022-11-19T00:02:00.856Z,1.70
2022-11-19T00:04:28.394Z,1.79
2022-11-19T00:06:57.468Z,1.74
2022-11-19T00:09:26.993Z,1.76
2022-11-19T00:12:12.904Z,1.73
2022-11-19T00:14:40.591Z,1.73
2022-11-19T00:17:08.228Z,1.67
2022-11-19T00:19:35.930Z,1.71
2022-11-19T00:22:05.137Z,1.67
2022-11-19T00:24:32.692Z,1.64
2022-11-19T00:27:01.071Z,1.83
2022-11-19T00:29:28.653Z,1.74
2022-11-19T00:31:56.235Z,1.71
2022-11-19T00:34:23.829Z,1.67
2022-11-19T00:36:51.648Z,1.77
2022-11-19T00:39:22.281Z,1.67
2022-11-19T00:41:51.036Z,1.71
2022-11-19T00:44:18.645Z,1.63
2022-11-19T00:46:46.408Z,1.69
2022-11-19T00:49:14.929Z,1.58
2022-11-19T00:51:42.516Z,1.65
2022-11-19T00:54:11.209Z,1.66
2022-11-19T00:56:41.635Z,1.68
2022-11-19T00:59:09.117Z,1.63
2022-11-19T01:01:37.709Z,1.60
2022-11-19T01:04:06.350Z,1.60
2022-11-19T01:06:33.907Z,1.60
2022-11-19T01:09:01.393Z,1.49
2022-11-19T01:11:30.696Z,1.44
2022-11-19T01:14:00.630Z,1.59
2022-11-19T01:16:29.704Z,1.51
2022-11-19T01:18:57.829Z,1.56
2022-11-19T01:21:26.753Z,1.45
2022-11-19T01:23:54.957Z,1.48
2022-11-19T01:26:22.963Z,1.44
2022-11-19T01:28:51.775Z,1.47
2022-11-19T01:31:23.207Z,1.46
2022-11-19T01:33:51.526Z,1.53
2022-11-19T01:36:20.910Z,1.51
2022-11-19T01:38:50.809Z,1.52
2022-11-19T01:41:19.213Z,1.52
2022-11-19T01:43:48.314Z,1.46
2022-11-19T01:46:17.916Z,1.48
2022-11-19T01:48:50.515Z,1.45
2022-11-19T01:51:22.649Z,1.43
2022-11-19T01:53:51.500Z,1.51
2022-11-19T01:56:22.037Z,1.41
2022-11-19T01:58:53.244Z,1.46
2022-11-19T02:01:21.183Z,1.49
2022-11-19T02:03:50.644Z,1.51
2022-11-19T02:06:18.500Z,1.42
2022-11-19T02:08:48.787Z,1.39
2022-11-19T02:11:43.167Z,1.42
2022-11-19T02:14:25.357Z,1.46
2022-11-19T02:17:01.066Z,1.45
2022-11-19T02:19:51.394Z,1.40
2022-11-19T02:22:29.592Z,1.43
2022-11-19T02:25:03.304Z,1.32
2022-11-19T02:28:05.008Z,1.42
2022-11-19T02:30:36.596Z,1.39
2022-11-19T02:33:06.673Z,1.44
2022-11-19T02:35:48.340Z,1.41
2022-11-19T02:38:23.085Z,1.38
2022-11-19T02:40:56.107Z,1.37
2022-11-19T02:43:28.465Z,1.37
2022-11-19T02:45:59.467Z,1.33
2022-11-19T02:48:30.913Z,1.29
2022-11-19T02:51:00.587Z,1.41
2022-11-19T02:53:28.182Z,1.34
2022-11-19T02:56:14.203Z,1.21
2022-11-19T02:59:01.389Z,1.29
2022-11-19T03:01:48.589Z,1.25
2022-11-19T03:04:32.330Z,1.29
2022-11-19T03:07:03.932Z,1.28
2022-11-19T03:09:32.380Z,1.32
2022-11-19T03:12:10.500Z,1.32
2022-11-19T03:15:02.910Z,1.25
2022-11-19T03:17:39.581Z,1.22
2022-11-19T03:20:11.786Z,1.20
2022-11-19T03:22:43.566Z,1.19
2022-11-19T03:25:14.050Z,1.21
2022-11-19T03:27:43.033Z,1.19
2022-11-19T03:30:12.305Z,1.18
2022-11-19T03:32:45.574Z,1.15
2022-11-19T03:35:16.941Z,1.20
2022-11-19T03:37:46.371Z,1.12
2022-11-19T03:40:16.515Z,1.11
2022-11-19T03:42:46.292Z,1.14
2022-11-19T03:45:17.740Z,1.13
2022-11-19T03:47:51.210Z,1.13
2022-11-19T03:50:24.038Z,1.15
2022-11-19T03:52:52.415Z,1.08
2022-11-19T03:55:20.768Z,1.01
2022-11-19T03:57:48.758Z,1.00
2022-11-19T04:00:17.456Z,0.99
2022-11-19T04:02:45.121Z,0.93
2022-11-19T04:05:14.143Z,0.96
2022-11-19T04:07:41.723Z,1.05
2022-11-19T04:10:10.109Z,0.97
2022-11-19T04:12:37.679Z,0.93
2022-11-19T04:15:06.286Z,0.97
2022-11-19T04:17:33.826Z,0.95
2022-11-19T04:20:01.534Z,0.94
2022-11-19T04:22:30.596Z,0.94
2022-11-19T04:24:58.249Z,0.84
2022-11-19T04:27:26.126Z,0.83
2022-11-19T04:29:55.697Z,0.81
2022-11-19T04:32:23.713Z,0.75
2022-11-19T04:34:51.367Z,0.70
2022-11-19T04:37:18.948Z,0.68
2022-11-19T04:39:48.613Z,0.63
2022-11-19T04:42:17.161Z,0.59
2022-11-19T04:44:45.135Z,0.48
2022-11-19T04:47:12.871Z,0.55
2022-11-19T04:49:40.651Z,0.60
2022-11-19T04:52:09.188Z,0.55
2022-11-19T04:54:36.778Z,0.44
2022-11-19T04:57:05.697Z,0.41
2022-11-19T04:59:33.430Z,0.28
2022-11-19T05:02:01.074Z,0.17
2022-11-19T05:04:28.744Z,0.07
2022-11-19T05:06:56.545Z,-0.04
2022-11-19T05:09:27.357Z,-0.19
2022-11-19T05:11:54.945Z,-0.41
2022-11-19T05:14:29.912Z,-0.54
2022-11-19T05:16:59.246Z,-0.63
2022-11-19T05:19:26.836Z,-0.63
2022-11-19T05:21:54.378Z,-0.75
2022-11-19T05:24:22.023Z,-0.79
2022-11-19T05:26:50.079Z,-0.82
2022-11-19T05:29:19.224Z,-0.84
2022-11-19T05:31:48.339Z,-0.90
2022-11-19T05:34:17.038Z,-0.92
2022-11-19T05:36:44.649Z,-0.96
2022-11-19T05:39:15.108Z,-1.03
2022-11-19T05:41:45.016Z,-1.01
2022-11-19T05:44:12.574Z,-1.09
2022-11-19T05:46:41.261Z,-1.14
2022-11-19T05:49:10.479Z,-1.11
2022-11-19T05:51:38.301Z,-1.18
2022-11-19T05:54:06.095Z,-1.14
2022-11-19T05:56:33.742Z,-1.23
2022-11-19T05:59:01.386Z,-1.28
2022-11-19T06:01:30.414Z,-1.28
2022-11-19T06:03:58.116Z,-1.28
2022-11-19T06:06:27.193Z,-1.34
2022-11-19T06:08:54.951Z,-1.39
2022-11-19T06:11:39.954Z,-1.40
2022-11-19T06:14:08.298Z,-1.34
2022-11-19T06:16:35.821Z,-1.40
2022-11-19T06:19:03.395Z,-1.47
2022-11-19T06:21:32.563Z,-1.41
2022-11-19T06:24:01.272Z,-1.43
2022-11-19T06:26:30.478Z,-1.47
2022-11-19T06:28:58.102Z,-1.45
2022-11-19T06:31:26.854Z,-1.46
2022-11-19T06:33:54.526Z,-1.50
2022-11-19T06:36:23.183Z,-1.55
2022-11-19T06:38:54.293Z,-1.57
2022-11-19T06:41:22.912Z,-1.56
2022-11-19T06:43:50.615Z,-1.58
2022-11-19T06:46:19.058Z,-1.68
2022-11-19T06:48:46.928Z,-1.64
2022-11-19T06:51:16.257Z,-1.62
2022-11-19T06:53:44.211Z,-1.62
2022-11-19T06:56:13.150Z,-1.65
2022-11-19T06:58:40.731Z,-1.68
2022-11-19T07:01:08.472Z,-1.66
2022-11-19T07:03:36.417Z,-1.68
2022-11-19T07:06:05.460Z,-1.73
2022-11-19T07:08:34.799Z,-1.79
2022-11-19T07:11:23.893Z,-1.74
2022-11-19T07:13:59.751Z,-1.76
2022-11-19T07:16:32.100Z,-1.76
2022-11-19T07:19:00.358Z,-1.74
2022-11-19T07:21:29.086Z,-1.76
2022-11-19T07:23:57.124Z,-1.75
2022-11-19T07:26:25.809Z,-1.73
2022-11-19T07:28:54.903Z,-1.74
2022-11-19T07:31:23.182Z,-1.74
2022-11-19T07:33:50.906Z,-1.75
2022-11-19T07:36:19.653Z,-1.75
2022-11-19T07:38:47.403Z,-1.71
2022-11-19T07:41:32.542Z,-1.68
2022-11-19T07:44:05.462Z,-1.68
2022-11-19T07:46:33.118Z,-1.63
2022-11-19T07:49:01.010Z,-1.64
2022-11-19T07:51:28.598Z,-1.59
2022-11-19T07:53:58.106Z,-1.63
2022-11-19T07:56:25.974Z,-1.61
2022-11-19T07:58:54.927Z,-1.57
2022-11-19T08:01:25.180Z,-1.57
2022-11-19T08:03:56.608Z,-1.53
2022-11-19T08:06:26.178Z,-1.51
2022-11-19T08:08:55.414Z,-1.52
2022-11-19T08:11:23.395Z,-1.47
2022-11-19T08:13:50.946Z,-1.39
2022-11-19T08:16:39.648Z,-1.41
2022-11-19T08:19:09.500Z,-1.37
2022-11-19T08:21:37.714Z,-1.30
2022-11-19T08:24:05.637Z,-1.30
2022-11-19T08:26:34.071Z,-1.21
2022-11-19T08:29:01.793Z,-1.23
2022-11-19T08:31:29.648Z,-1.22
2022-11-19T08:33:57.896Z,-1.24
2022-11-19T08:36:27.006Z,-1.21
2022-11-19T08:38:57.168Z,-1.21
2022-11-19T08:41:42.160Z,-1.18
2022-11-19T08:44:09.954Z,-1.12
2022-11-19T08:46:37.562Z,-1.08
2022-11-19T08:49:06.179Z,-1.06
2022-11-19T08:51:35.854Z,-1.00
2022-11-19T08:54:03.365Z,-1.00
2022-11-19T08:56:30.957Z,-1.03
2022-11-19T08:59:02.785Z,-0.93
2022-11-19T09:01:31.104Z,-0.81
2022-11-19T09:03:58.844Z,-0.71
2022-11-19T09:06:26.896Z,-0.85
2022-11-19T09:08:55.939Z,-0.73
2022-11-19T09:11:23.905Z,-0.74
2022-11-19T09:13:51.724Z,-0.69
2022-11-19T09:16:19.266Z,-0.66
2022-11-19T09:18:46.808Z,-0.69
2022-11-19T09:21:17.390Z,-0.58
2022-11-19T09:23:44.966Z,-0.55
2022-11-19T09:26:15.764Z,-0.49
2022-11-19T09:28:43.871Z,-0.45
2022-11-19T09:31:14.587Z,-0.45
2022-11-19T09:33:43.878Z,-0.37
2022-11-19T09:36:13.190Z,-0.32
2022-11-19T09:38:41.232Z,-0.28
2022-11-19T09:41:27.735Z,-0.25
2022-11-19T09:44:05.114Z,-0.21
2022-11-19T09:46:38.688Z,-0.19
2022-11-19T09:49:10.439Z,0.03
2022-11-19T09:51:40.192Z,0.04
2022-11-19T09:54:09.625Z,0.15
2022-11-19T09:56:40.437Z,0.14
2022-11-19T09:59:13.094Z,0.12
2022-11-19T10:01:40.905Z,0.04
2022-11-19T10:04:22.685Z,0.32
2022-11-19T10:06:59.193Z,0.37
2022-11-19T10:09:41.026Z,0.36
2022-11-19T10:12:19.434Z,0.46
2022-11-19T10:14:59.702Z,0.50
2022-11-19T10:17:36.326Z,0.45
2022-11-19T10:20:21.855Z,0.64
2022-11-19T10:22:57.105Z,0.56
2022-11-19T10:25:27.535Z,0.63
2022-11-19T10:28:01.784Z,0.84
2022-11-19T10:30:31.554Z,0.80
2022-11-19T10:33:03.079Z,0.74
2022-11-19T10:35:33.589Z,0.80
2022-11-19T10:38:03.530Z,0.85
2022-11-19T10:40:38.107Z,0.87
2022-11-19T10:43:19.443Z,1.01
2022-11-19T10:45:50.865Z,0.84
2022-11-19T10:48:21.822Z,0.78
2022-11-19T10:50:49.631Z,0.79
2022-11-19T10:53:22.557Z,1.09
2022-11-19T10:55:54.773Z,1.02
2022-11-19T10:58:26.970Z,1.00
2022-11-19T11:00:55.574Z,0.89
2022-11-19T11:03:25.626Z,1.07
2022-11-19T11:05:59.282Z,1.28
2022-11-19T11:08:26.936Z,1.16
2022-11-19T11:10:54.810Z,1.19
2022-11-19T11:13:56.192Z,1.28
2022-11-19T11:16:26.967Z,1.32
2022-11-19T11:18:55.595Z,1.22
2022-11-19T11:21:32.665Z,1.46
2022-11-19T11:24:01.939Z,1.45
2022-11-19T11:26:33.538Z,1.29
2022-11-19T11:29:08.702Z,1.70
2022-11-19T11:31:38.770Z,1.72
2022-11-19T11:34:07.366Z,1.74
2022-11-19T11:36:36.568Z,1.62
2022-11-19T11:39:05.736Z,1.48
2022-11-19T11:44:26.072Z,1.65
2022-11-19T11:46:55.203Z,1.49
2022-11-19T11:49:27.399Z,1.74
2022-11-19T11:52:09.130Z,1.68
2022-11-19T11:54:38.488Z,1.64
2022-11-19T11:57:15.778Z,1.87
2022-11-19T11:59:45.118Z,1.86
2022-11-19T12:02:21.717Z,1.84
2022-11-19T12:04:52.176Z,2.26
2022-11-19T12:07:32.581Z,1.96
2022-11-19T12:10:04.910Z,1.97
2022-11-19T12:12:39.893Z,2.10
2022-11-19T12:15:17.347Z,1.97
2022-11-19T12:17:49.197Z,2.01
2022-11-19T12:20:36.978Z,1.95
2022-11-19T12:23:19.299Z,1.91
2022-11-19T12:25:53.548Z,2.23
2022-11-19T12:28:40.557Z,2.12
2022-11-19T12:31:19.966Z,1.92
2022-11-19T12:34:10.398Z,1.99
2022-11-19T12:36:47.515Z,1.91
2022-11-19T12:39:27.707Z,2.02
2022-11-19T12:42:08.039Z,2.25
2022-11-19T12:44:42.017Z,2.10
2022-11-19T12:47:21.692Z,2.04
2022-11-19T12:50:04.481Z,2.32
2022-11-19T12:53:11.006Z,2.09
2022-11-19T12:55:45.658Z,2.23
2022-11-19T12:58:20.121Z,2.15
2022-11-19T13:00:52.468Z,2.04
2022-11-19T13:03:26.859Z,2.03
2022-11-19T13:05:56.587Z,2.12
2022-11-19T13:08:29.931Z,2.22
2022-11-19T13:11:06.214Z,2.24
2022-11-19T13:13:37.120Z,2.15
2022-11-19T13:16:08.884Z,2.17
2022-11-19T13:18:41.258Z,2.19
2022-11-19T13:21:16.473Z,2.05
2022-11-19T13:23:47.050Z,2.24
2022-11-19T13:26:17.163Z,2.26
2022-11-19T13:28:48.690Z,2.13
2022-11-19T13:31:25.072Z,2.53
2022-11-19T13:33:58.493Z,2.28
2022-11-19T13:36:32.550Z,2.41
2022-11-19T13:39:04.354Z,2.07
2022-11-19T13:41:33.501Z,2.49
2022-11-19T13:44:34.290Z,3.91
2022-11-19T13:47:02.288Z,3.46
2022-11-19T13:49:33.501Z,3.68
2022-11-19T13:52:03.422Z,4.36
2022-11-19T13:54:35.277Z,3.45
2022-11-19T13:57:03.293Z,3.73
2022-11-19T13:59:34.992Z,3.84
2022-11-19T14:02:16.494Z,4.37
2022-11-19T14:05:01.840Z,4.85
2022-11-19T14:07:49.527Z,4.17
2022-11-19T14:10:23.415Z,3.52
2022-11-19T14:13:08.232Z,3.26
2022-11-19T14:16:11.581Z,3.43
2022-11-19T14:18:57.975Z,3.15
2022-11-19T14:22:06.303Z,2.99
2022-11-19T14:25:11.528Z,3.21
2022-11-19T14:27:39.664Z,2.36
2022-11-19T14:30:18.709Z,2.33
2022-11-19T14:32:49.257Z,1.84
2022-11-19T14:35:22.819Z,1.72
2022-11-19T14:37:54.008Z,1.52
2022-11-19T14:40:24.366Z,1.43
2022-11-19T14:44:06.872Z,1.29
2022-11-19T14:46:34.728Z,1.39
2022-11-19T14:49:05.761Z,1.75
2022-11-19T14:51:36.107Z,1.20
2022-11-19T14:54:19.586Z,1.06
2022-11-19T14:56:48.903Z,0.95
2022-11-19T14:59:22.034Z,0.76
2022-11-19T15:01:57.993Z,0.71
2022-11-19T15:04:31.767Z,0.57
2022-11-19T15:07:00.705Z,0.41
2022-11-19T15:09:58.179Z,0.30
2022-11-19T15:12:35.055Z,0.24
2022-11-19T15:15:28.868Z,0.06
2022-11-19T15:18:06.136Z,-0.14
2022-11-19T15:20:37.462Z,-0.23
2022-11-19T15:23:09.354Z,-0.48
2022-11-19T15:25:49.503Z,-0.49
2022-11-19T15:28:28.490Z,-0.59
2022-11-19T15:31:12.241Z,-0.72
2022-11-19T15:33:57.994Z,-0.81
2022-11-19T15:36:31.398Z,-0.98
2022-11-19T15:39:03.464Z,-1.09
2022-11-19T15:41:36.538Z,-1.14
2022-11-19T15:44:09.495Z,-1.28
2022-11-19T15:46:41.195Z,-1.25
2022-11-19T15:49:14.025Z,-1.27
2022-11-19T15:51:58.019Z,-1.43
2022-11-19T15:54:28.434Z,-1.56
2022-11-19T15:56:59.970Z,-1.74
2022-11-19T15:59:28.810Z,-1.82
2022-11-19T16:02:01.017Z,-1.94
2022-11-19T16:04:36.937Z,-2.00
2022-11-19T16:07:11.384Z,-1.92
2022-11-19T16:09:39.087Z,-1.96
2022-11-19T16:12:26.181Z,-1.92
2022-11-19T16:15:12.051Z,-1.97
2022-11-19T16:17:44.679Z,-2.07
2022-11-19T16:20:22.072Z,-2.04
2022-11-19T16:22:54.013Z,-2.18
2022-11-19T16:25:27.564Z,-2.13
2022-11-19T16:27:59.878Z,-2.04
2022-11-19T16:30:28.693Z,-2.10
2022-11-19T16:32:59.045Z,-2.24
2022-11-19T16:35:28.421Z,-2.32
2022-11-19T16:37:56.605Z,-2.46
2022-11-19T16:40:24.765Z,-2.58
2022-11-19T16:42:53.526Z,-2.63
2022-11-19T16:45:24.126Z,-2.66
2022-11-19T16:47:54.062Z,-2.62
2022-11-19T16:50:31.549Z,-2.70
2022-11-19T16:53:00.341Z,-2.63
2022-11-19T16:55:50.457Z,-2.72
2022-11-19T16:58:20.777Z,-2.76
2022-11-19T17:00:51.682Z,-2.82
2022-11-19T17:03:36.545Z,-2.69
2022-11-19T17:06:06.421Z,-2.63
2022-11-19T17:08:36.586Z,-2.67
2022-11-19T17:11:36.497Z,-2.67
2022-11-19T17:14:23.243Z,-2.70
2022-11-19T17:16:53.555Z,-2.75
2022-11-19T17:19:26.221Z,-2.73
2022-11-19T17:21:58.605Z,-2.55
2022-11-19T17:24:28.264Z,-2.66
2022-11-19T17:26:56.259Z,-2.72
2022-11-19T17:29:24.991Z,-2.89
2022-11-19T17:31:56.873Z,-2.99
2022-11-19T17:34:29.388Z,-3.03
2022-11-19T17:36:56.919Z,-3.02
2022-11-19T17:39:25.964Z,-3.14
2022-11-19T17:42:12.486Z,-3.09
2022-11-19T17:44:40.802Z,-3.02
2022-11-19T17:47:21.801Z,-3.06
2022-11-19T17:49:50.724Z,-3.04
2022-11-19T17:52:23.153Z,-3.11
2022-11-19T17:54:51.515Z,-3.18
2022-11-19T17:57:19.029Z,-3.14
2022-11-19T17:59:47.677Z,-3.21
2022-11-19T18:02:17.895Z,-3.19
2022-11-19T18:04:47.791Z,-3.18
2022-11-19T18:07:16.025Z,-3.09
2022-11-19T18:09:43.628Z,-3.13
2022-11-19T18:12:16.142Z,-3.08
2022-11-19T18:14:44.054Z,-2.94
2022-11-19T18:17:12.561Z,-3.02
2022-11-19T18:19:42.407Z,-3.05
2022-11-19T18:22:14.559Z,-3.10
2022-11-19T18:24:42.093Z,-3.18
2022-11-19T18:27:09.804Z,-3.07
2022-11-19T18:29:39.026Z,-3.09
2022-11-19T18:32:06.961Z,-3.17
2022-11-19T18:34:35.120Z,-3.26
2022-11-19T18:37:03.993Z,-3.28
2022-11-19T18:39:31.498Z,-3.28
2022-11-19T18:41:59.166Z,-3.29
2022-11-19T18:44:34.636Z,-3.29
2022-11-19T18:47:03.277Z,-3.37
2022-11-19T18:49:33.626Z,-3.43
2022-11-19T18:52:01.578Z,-3.31
2022-11-19T18:54:32.021Z,-3.37
2022-11-19T18:57:00.710Z,-3.32
2022-11-19T18:59:28.678Z,-3.38
2022-11-19T19:01:56.663Z,-3.38
2022-11-19T19:04:24.877Z,-3.50
2022-11-19T19:06:57.025Z,-3.54
2022-11-19T19:09:24.972Z,-3.57
2022-11-19T19:12:13.979Z,-3.49
2022-11-19T19:14:41.933Z,-3.36
2022-11-19T19:17:09.814Z,-3.29
2022-11-19T19:19:38.256Z,-3.08
2022-11-19T19:22:06.067Z,-3.23
2022-11-19T19:24:34.435Z,-3.30
2022-11-19T19:27:03.690Z,-3.34
2022-11-19T19:29:31.412Z,-3.32
2022-11-19T19:31:59.492Z,-3.32
2022-11-19T19:34:27.199Z,-3.20
2022-11-19T19:36:54.799Z,-3.21
2022-11-19T19:39:22.494Z,-3.23
2022-11-19T19:41:50.195Z,-3.28
2022-11-19T19:44:19.551Z,-3.25
2022-11-19T19:46:48.708Z,-3.28
2022-11-19T19:49:16.340Z,-3.41
2022-11-19T19:51:43.994Z,-3.45
2022-11-19T19:54:11.675Z,-3.39
2022-11-19T19:56:39.970Z,-3.57
2022-11-19T19:59:08.776Z,-3.63
2022-11-19T20:01:37.953Z,-3.76
2022-11-19T20:04:07.875Z,-3.77
2022-11-19T20:07:37.040Z,-3.76
2022-11-19T20:10:05.303Z,-3.77
2022-11-19T20:12:46.960Z,-3.83
2022-11-19T20:15:15.375Z,-3.88
2022-11-19T20:17:44.299Z,-3.79
2022-11-19T20:20:12.866Z,-3.83
2022-11-19T20:22:41.148Z,-3.98
2022-11-19T20:25:09.071Z,-3.90
2022-11-19T20:27:38.009Z,-3.91
2022-11-19T20:30:06.605Z,-3.95
2022-11-19T20:32:34.101Z,-3.99
2022-11-19T20:35:03.590Z,-4.06
2022-11-19T20:37:31.267Z,-4.10
2022-11-19T20:39:59.859Z,-4.12
2022-11-19T20:42:45.421Z,-4.16
2022-11-19T20:45:13.040Z,-4.21
2022-11-19T20:47:40.634Z,-4.23
2022-11-19T20:50:10.321Z,-4.05
2022-11-19T20:52:39.887Z,-4.11
2022-11-19T20:55:08.222Z,-4.19
2022-11-19T20:57:35.974Z,-4.11
2022-11-19T21:00:03.557Z,-4.21
2022-11-19T21:02:31.197Z,-4.32
2022-11-19T21:04:58.786Z,-4.34
2022-11-19T21:07:29.732Z,-4.46
2022-11-19T21:09:57.290Z,-4.53
2022-11-19T21:12:25.209Z,-4.46
2022-11-19T21:14:52.777Z,-4.43
2022-11-19T21:17:20.447Z,-4.38
2022-11-19T21:19:48.680Z,-4.30
2022-11-19T21:22:16.453Z,-4.22
2022-11-19T21:24:45.509Z,-4.27
2022-11-19T21:27:14.002Z,-4.27
2022-11-19T21:29:41.534Z,-4.39
2022-11-19T21:32:09.047Z,-4.47
2022-11-19T21:34:36.835Z,-4.46
2022-11-19T21:37:04.526Z,-4.30
2022-11-19T21:39:33.053Z,-4.06
2022-11-19T21:42:01.871Z,-4.18
2022-11-19T21:44:29.543Z,-4.35
2022-11-19T21:46:57.261Z,-4.56
2022-11-19T21:49:25.837Z,-4.51
2022-11-19T21:51:53.396Z,-4.47
2022-11-19T21:54:21.010Z,-4.50
2022-11-19T21:56:49.674Z,-4.58
2022-11-19T21:59:18.904Z,-4.31
2022-11-19T22:01:51.772Z,-4.14
2022-11-19T22:04:22.029Z,-4.15
2022-11-19T22:06:50.822Z,-4.26
2022-11-19T22:09:19.083Z,-4.37
2022-11-19T22:11:47.761Z,-4.44
2022-11-19T22:14:15.694Z,-4.60
2022-11-19T22:16:44.606Z,-4.28
2022-11-19T22:19:13.772Z,-4.32
2022-11-19T22:21:41.863Z,-4.25
2022-11-19T22:24:09.593Z,-4.26
2022-11-19T22:26:37.325Z,-4.21
2022-11-19T22:29:05.058Z,-4.65
2022-11-19T22:31:32.940Z,-4.50
2022-11-19T22:34:01.873Z,-4.68
2022-11-19T22:36:31.195Z,-4.71
2022-11-19T22:38:58.900Z,-4.76
2022-11-19T22:41:26.470Z,-4.87
2022-11-19T22:43:54.022Z,-4.81
2022-11-19T22:46:21.912Z,-4.72
2022-11-19T22:48:49.499Z,-4.72
2022-11-19T22:51:20.048Z,-4.51
2022-11-19T22:53:50.197Z,-4.47
2022-11-19T22:56:19.884Z,-4.46
2022-11-19T22:58:49.025Z,-4.36
2022-11-19T23:01:18.668Z,-4.30
2022-11-19T23:03:47.150Z,-4.34
2022-11-19T23:06:18.910Z,-4.31
2022-11-19T23:08:46.920Z,-4.54
2022-11-19T23:11:16.027Z,-4.70
2022-11-19T23:13:44.202Z,-4.62
2022-11-19T23:16:13.808Z,-4.76
2022-11-19T23:18:42.960Z,-4.67
2022-11-19T23:21:13.225Z,-4.58
2022-11-19T23:23:42.190Z,-4.69
2022-11-19T23:26:26.354Z,-4.86
2022-11-19T23:28:54.640Z,-5.06
2022-11-19T23:31:25.143Z,-5.07
2022-11-19T23:33:58.760Z,-5.06
2022-11-19T23:36:28.497Z,-4.96
2022-11-19T23:38:58.799Z,-5.04
2022-11-19T23:41:27.218Z,-5.06
2022-11-19T23:43:55.515Z,-5.15
2022-11-19T23:46:24.654Z,-5.05
2022-11-19T23:48:53.288Z,-4.96
2022-11-19T23:51:23.119Z,-5.07
2022-11-19T23:53:51.098Z,-5.11
2022-11-19T23:56:22.115Z,-5.13
2022-11-19T23:58:49.796Z,-4.93
