createdAt,value
2017-05-27T00:00:07.796Z,63.41
2017-05-27T00:01:07.393Z,63.25
2017-05-27T00:02:08.054Z,63.59
2017-05-27T00:03:07.754Z,63.97
2017-05-27T00:04:08.347Z,63.57
2017-05-27T00:05:07.997Z,63.67
2017-05-27T00:06:07.698Z,63.60
2017-05-27T00:07:08.322Z,63.49
2017-05-27T00:08:08.002Z,63.55
2017-05-27T00:09:07.619Z,63.31
2017-05-27T00:10:08.286Z,63.40
2017-05-27T00:11:07.946Z,63.44
2017-05-27T00:12:07.570Z,63.70
2017-05-27T00:13:08.295Z,63.71
2017-05-27T00:14:07.906Z,63.73
2017-05-27T00:15:07.634Z,63.95
2017-05-27T00:16:08.249Z,64.01
2017-05-27T00:17:07.917Z,64.05
2017-05-27T00:18:07.724Z,63.65
2017-05-27T00:19:07.463Z,63.94
2017-05-27T00:20:08.084Z,63.72
2017-05-27T00:21:07.739Z,64.02
2017-05-27T00:22:07.405Z,64.01
2017-05-27T00:23:08.111Z,64.13
2017-05-27T00:24:07.691Z,64.09
2017-05-27T00:25:08.445Z,64.02
2017-05-27T00:26:08.016Z,64.20
2017-05-27T00:27:07.699Z,63.88
2017-05-27T00:28:08.313Z,63.65
2017-05-27T00:29:07.926Z,63.56
2017-05-27T00:30:07.587Z,64.01
2017-05-27T00:31:08.307Z,63.56
2017-05-27T00:32:07.913Z,63.85
2017-05-27T00:33:07.611Z,64.05
2017-05-27T00:34:08.213Z,64.32
2017-05-27T00:35:07.874Z,64.13
2017-05-27T00:36:07.541Z,64.27
2017-05-27T00:37:08.204Z,64.27
2017-05-27T00:38:07.962Z,64.59
2017-05-27T00:39:07.490Z,64.72
2017-05-27T00:40:08.179Z,64.70
2017-05-27T00:41:07.855Z,64.78
2017-05-27T00:42:07.547Z,65.01
2017-05-27T00:43:08.197Z,64.76
2017-05-27T00:44:07.862Z,64.57
2017-05-27T00:45:07.502Z,63.86
2017-05-27T00:46:08.117Z,63.92
2017-05-27T00:47:07.795Z,64.17
2017-05-27T00:48:07.475Z,63.93
2017-05-27T00:49:08.074Z,64.03
2017-05-27T00:50:07.716Z,64.43
2017-05-27T00:51:08.415Z,64.65
2017-05-27T00:52:07.976Z,64.52
2017-05-27T00:53:07.727Z,64.71
2017-05-27T00:54:08.316Z,64.77
2017-05-27T00:55:07.990Z,65.00
2017-05-27T00:56:07.605Z,65.04
2017-05-27T00:57:08.241Z,65.01
2017-05-27T00:58:08.446Z,65.28
2017-05-27T00:59:07.560Z,65.29
2017-05-27T01:00:08.236Z,65.54
2017-05-27T01:01:07.886Z,65.35
2017-05-27T01:02:07.511Z,65.23
2017-05-27T01:03:08.300Z,65.24
2017-05-27T01:04:07.911Z,65.28
2017-05-27T01:05:07.529Z,65.21
2017-05-27T01:06:08.236Z,65.42
2017-05-27T01:07:07.851Z,65.18
2017-05-27T01:08:07.482Z,65.29
2017-05-27T01:09:08.092Z,65.31
2017-05-27T01:10:07.769Z,65.40
2017-05-27T01:11:07.447Z,65.27
2017-05-27T01:12:08.073Z,65.19
2017-05-27T01:13:07.800Z,65.25
2017-05-27T01:14:08.401Z,65.29
2017-05-27T01:15:08.063Z,65.27
2017-05-27T01:16:07.751Z,65.14
2017-05-27T01:17:08.436Z,65.07
2017-05-27T01:18:08.211Z,65.01
2017-05-27T01:19:07.793Z,64.93
2017-05-27T01:20:07.429Z,65.24
2017-05-27T01:21:08.092Z,65.54
2017-05-27T01:22:07.884Z,65.52
2017-05-27T01:23:07.529Z,65.52
2017-05-27T01:24:08.113Z,65.50
2017-05-27T01:25:07.803Z,65.36
2017-05-27T01:26:07.399Z,65.33
2017-05-27T01:27:08.111Z,65.57
2017-05-27T01:28:08.836Z,65.44
2017-05-27T01:29:07.402Z,65.51
2017-05-27T01:30:08.109Z,65.55
2017-05-27T01:31:07.884Z,65.56
2017-05-27T01:32:07.413Z,65.58
2017-05-27T01:33:08.131Z,65.42
2017-05-27T01:34:07.783Z,65.46
2017-05-27T01:35:07.416Z,65.23
2017-05-27T01:36:08.092Z,65.58
2017-05-27T01:37:07.740Z,65.66
2017-05-27T01:38:07.443Z,65.73
2017-05-27T01:39:08.082Z,65.67
2017-05-27T01:40:07.797Z,65.42
2017-05-27T01:41:07.475Z,65.31
2017-05-27T01:42:08.095Z,65.19
2017-05-27T01:43:07.767Z,65.45
2017-05-27T01:44:07.430Z,65.01
2017-05-27T01:45:08.099Z,65.28
2017-05-27T01:46:07.794Z,64.93
2017-05-27T01:47:08.387Z,64.48
2017-05-27T01:48:08.141Z,64.75
2017-05-27T01:49:07.703Z,64.63
2017-05-27T01:50:08.362Z,64.64
2017-05-27T01:51:07.995Z,64.55
2017-05-27T01:52:07.615Z,64.60
2017-05-27T01:53:08.379Z,64.61
2017-05-27T01:54:07.963Z,64.55
2017-05-27T01:55:07.977Z,64.67
2017-05-27T01:56:08.263Z,64.42
2017-05-27T01:57:07.934Z,64.58
2017-05-27T01:58:07.608Z,64.74
2017-05-27T01:59:08.255Z,64.78
2017-05-27T02:00:07.893Z,64.58
2017-05-27T02:01:07.518Z,64.52
2017-05-27T02:02:08.168Z,64.80
2017-05-27T02:03:07.867Z,64.75
2017-05-27T02:04:07.461Z,64.96
2017-05-27T02:05:08.128Z,65.14
2017-05-27T02:06:07.774Z,65.37
2017-05-27T02:07:07.424Z,65.44
2017-05-27T02:08:08.250Z,65.31
2017-05-27T02:09:07.783Z,65.40
2017-05-27T02:10:08.517Z,65.30
2017-05-27T02:11:08.066Z,65.51
2017-05-27T02:12:07.708Z,65.45
2017-05-27T02:13:07.479Z,65.38
2017-05-27T02:14:08.148Z,65.43
2017-05-27T02:15:07.865Z,65.33
2017-05-27T02:16:07.445Z,65.54
2017-05-27T02:17:08.213Z,65.22
2017-05-27T02:18:07.942Z,65.21
2017-05-27T02:19:07.581Z,65.10
2017-05-27T02:20:08.234Z,65.26
2017-05-27T02:21:07.891Z,65.45
2017-05-27T02:22:07.564Z,65.30
2017-05-27T02:23:08.554Z,65.22
2017-05-27T02:24:07.885Z,65.56
2017-05-27T02:25:07.512Z,65.57
2017-05-27T02:26:08.199Z,65.51
2017-05-27T02:27:07.840Z,65.73
2017-05-27T02:28:07.527Z,65.81
2017-05-27T02:29:08.194Z,66.10
2017-05-27T02:30:07.887Z,66.15
2017-05-27T02:31:07.549Z,66.40
2017-05-27T02:32:08.141Z,66.37
2017-05-27T02:33:07.855Z,66.60
2017-05-27T02:34:07.510Z,66.83
2017-05-27T02:35:08.162Z,66.91
2017-05-27T02:36:07.810Z,67.03
2017-05-27T02:37:07.472Z,67.10
2017-05-27T02:38:08.190Z,66.96
2017-05-27T02:39:07.813Z,66.86
2017-05-27T02:40:07.447Z,66.91
2017-05-27T02:41:08.086Z,67.06
2017-05-27T02:42:07.755Z,66.61
2017-05-27T02:43:07.473Z,66.38
2017-05-27T02:44:08.179Z,66.22
2017-05-27T02:45:07.883Z,66.08
2017-05-27T02:46:08.382Z,66.37
2017-05-27T02:47:08.050Z,66.73
2017-05-27T02:48:07.703Z,66.92
2017-05-27T02:49:08.429Z,67.01
2017-05-27T02:50:07.987Z,67.04
2017-05-27T02:51:07.771Z,67.08
2017-05-27T02:52:08.393Z,67.22
2017-05-27T02:53:08.101Z,67.18
2017-05-27T02:54:07.731Z,67.33
2017-05-27T02:55:08.300Z,67.26
2017-05-27T02:56:08.004Z,66.75
2017-05-27T02:57:07.663Z,66.44
2017-05-27T02:58:08.356Z,66.13
2017-05-27T02:59:08.023Z,66.23
2017-05-27T03:00:07.568Z,66.23
2017-05-27T03:01:08.216Z,66.09
2017-05-27T03:02:07.869Z,66.11
2017-05-27T03:03:07.477Z,66.01
2017-05-27T03:04:08.179Z,66.08
2017-05-27T03:05:07.797Z,66.45
2017-05-27T03:06:07.440Z,66.67
2017-05-27T03:07:08.099Z,66.57
2017-05-27T03:08:07.709Z,66.82
2017-05-27T03:09:08.488Z,66.93
2017-05-27T03:10:08.037Z,67.07
2017-05-27T03:11:07.658Z,67.24
2017-05-27T03:12:08.294Z,66.72
2017-05-27T03:13:07.975Z,66.70
2017-05-27T03:14:07.724Z,66.75
2017-05-27T03:15:08.389Z,66.81
2017-05-27T03:16:09.005Z,66.89
2017-05-27T03:17:07.664Z,66.74
2017-05-27T03:18:08.386Z,66.84
2017-05-27T03:19:08.088Z,66.94
2017-05-27T03:20:07.727Z,66.88
2017-05-27T03:21:08.389Z,66.80
2017-05-27T03:22:07.966Z,66.63
2017-05-27T03:23:07.636Z,66.64
2017-05-27T03:24:08.389Z,67.08
2017-05-27T03:25:07.941Z,66.99
2017-05-27T03:26:07.565Z,66.75
2017-05-27T03:27:08.296Z,66.83
2017-05-27T03:28:07.927Z,67.16
2017-05-27T03:29:07.619Z,67.62
2017-05-27T03:30:08.200Z,67.70
2017-05-27T03:31:07.847Z,67.47
2017-05-27T03:32:07.502Z,67.67
2017-05-27T03:33:08.193Z,67.43
2017-05-27T03:34:07.880Z,67.30
2017-05-27T03:35:07.455Z,66.99
2017-05-27T03:36:08.090Z,66.85
2017-05-27T03:37:15.250Z,66.80
2017-05-27T03:38:08.332Z,66.97
2017-05-27T03:39:07.995Z,67.38
2017-05-27T03:40:07.695Z,67.57
2017-05-27T03:41:08.253Z,66.96
2017-05-27T03:42:09.025Z,66.85
2017-05-27T03:43:07.584Z,66.62
2017-05-27T03:44:08.293Z,66.70
2017-05-27T03:45:07.879Z,66.81
2017-05-27T03:46:07.539Z,67.14
2017-05-27T03:47:08.220Z,67.29
2017-05-27T03:48:07.852Z,67.43
2017-05-27T03:49:07.516Z,67.63
2017-05-27T03:50:08.145Z,67.83
2017-05-27T03:51:07.874Z,68.09
2017-05-27T03:52:08.519Z,68.19
2017-05-27T03:53:08.127Z,68.31
2017-05-27T03:54:07.766Z,68.32
2017-05-27T03:55:08.379Z,68.41
2017-05-27T03:56:08.018Z,68.26
2017-05-27T03:57:07.598Z,68.20
2017-05-27T03:58:08.331Z,68.30
2017-05-27T03:59:08.074Z,68.17
2017-05-27T04:00:07.637Z,67.76
2017-05-27T04:01:08.287Z,67.86
2017-05-27T04:02:07.952Z,67.48
2017-05-27T04:03:07.593Z,67.38
2017-05-27T04:04:08.300Z,67.26
2017-05-27T04:05:07.866Z,66.96
2017-05-27T04:06:07.505Z,66.63
2017-05-27T04:07:08.192Z,66.97
2017-05-27T04:08:07.785Z,67.10
2017-05-27T04:09:07.607Z,67.01
2017-05-27T04:10:08.151Z,67.01
2017-05-27T04:11:07.793Z,67.33
2017-05-27T04:12:07.416Z,67.38
2017-05-27T04:13:08.041Z,67.58
2017-05-27T04:14:07.831Z,67.66
2017-05-27T04:15:07.465Z,68.16
2017-05-27T04:16:08.087Z,68.23
2017-05-27T04:17:07.834Z,68.00
2017-05-27T04:18:07.551Z,68.14
2017-05-27T04:19:08.237Z,68.19
2017-05-27T04:20:07.901Z,68.08
2017-05-27T04:21:07.540Z,67.96
2017-05-27T04:22:08.189Z,67.82
2017-05-27T04:23:07.840Z,68.07
2017-05-27T04:24:07.504Z,68.31
2017-05-27T04:25:11.266Z,67.85
2017-05-27T04:26:08.043Z,68.16
2017-05-27T04:27:07.732Z,68.25
2017-05-27T04:28:07.423Z,68.10
2017-05-27T04:29:08.129Z,67.98
2017-05-27T04:30:07.730Z,68.12
2017-05-27T04:31:08.370Z,68.32
2017-05-27T04:32:08.093Z,68.60
2017-05-27T04:33:07.683Z,68.16
2017-05-27T04:34:08.382Z,67.53
2017-05-27T04:35:08.000Z,67.66
2017-05-27T04:36:07.714Z,68.04
2017-05-27T04:37:08.321Z,68.04
2017-05-27T04:38:08.006Z,67.97
2017-05-27T04:39:07.839Z,67.73
2017-05-27T04:40:07.443Z,68.24
2017-05-27T04:41:08.109Z,68.04
2017-05-27T04:42:07.692Z,68.01
2017-05-27T04:43:08.415Z,67.73
2017-05-27T04:44:08.123Z,67.40
2017-05-27T04:45:07.708Z,67.55
2017-05-27T04:46:08.320Z,68.06
2017-05-27T04:47:07.956Z,67.86
2017-05-27T04:48:07.633Z,68.14
2017-05-27T04:49:08.318Z,67.98
2017-05-27T04:50:08.461Z,67.81
2017-05-27T04:51:07.593Z,67.96
2017-05-27T04:52:15.761Z,67.59
2017-05-27T04:53:07.943Z,67.42
2017-05-27T04:54:07.543Z,67.40
2017-05-27T04:55:08.231Z,67.27
2017-05-27T04:56:07.843Z,66.38
2017-05-27T04:57:07.491Z,66.90
2017-05-27T04:58:08.170Z,67.31
2017-05-27T04:59:07.899Z,66.81
2017-05-27T05:00:07.407Z,66.60
2017-05-27T05:01:08.128Z,66.57
2017-05-27T05:02:07.731Z,67.17
2017-05-27T05:03:08.351Z,66.91
2017-05-27T05:04:08.080Z,67.49
2017-05-27T05:05:07.692Z,67.29
2017-05-27T05:06:08.337Z,66.63
2017-05-27T05:07:07.995Z,67.26
2017-05-27T05:08:07.613Z,67.33
2017-05-27T05:09:08.332Z,66.85
2017-05-27T05:10:07.942Z,66.95
2017-05-27T05:11:07.613Z,67.35
2017-05-27T05:12:08.207Z,67.47
2017-05-27T05:13:07.847Z,67.61
2017-05-27T05:14:07.523Z,67.34
2017-05-27T05:15:08.264Z,67.68
2017-05-27T05:16:07.827Z,67.22
2017-05-27T05:17:07.553Z,66.98
2017-05-27T05:18:08.305Z,67.75
2017-05-27T05:19:07.985Z,67.62
2017-05-27T05:20:07.748Z,67.64
2017-05-27T05:21:08.315Z,67.77
2017-05-27T05:22:08.001Z,66.88
2017-05-27T05:23:07.605Z,67.48
2017-05-27T05:24:08.293Z,68.33
2017-05-27T05:25:07.922Z,67.60
2017-05-27T05:26:07.652Z,67.46
2017-05-27T05:27:08.333Z,67.34
2017-05-27T05:28:07.952Z,67.16
2017-05-27T05:29:07.566Z,66.33
2017-05-27T05:30:08.170Z,66.81
2017-05-27T05:31:08.343Z,65.80
2017-05-27T05:32:07.503Z,65.80
2017-05-27T05:33:08.195Z,66.42
2017-05-27T05:34:07.831Z,66.07
2017-05-27T05:35:07.502Z,66.82
2017-05-27T05:36:08.134Z,66.55
2017-05-27T05:37:07.797Z,67.69
2017-05-27T05:38:07.428Z,67.01
2017-05-27T05:39:08.214Z,67.64
2017-05-27T05:40:07.754Z,66.67
2017-05-27T05:41:07.430Z,66.24
2017-05-27T05:42:08.066Z,66.30
2017-05-27T05:43:07.724Z,66.71
2017-05-27T05:44:08.437Z,66.29
2017-05-27T05:45:08.101Z,67.37
2017-05-27T05:46:07.725Z,66.71
2017-05-27T05:47:08.343Z,67.02
2017-05-27T05:48:07.938Z,66.35
2017-05-27T05:49:07.606Z,67.06
2017-05-27T05:50:08.328Z,67.23
2017-05-27T05:51:07.950Z,67.55
2017-05-27T05:52:07.617Z,66.98
2017-05-27T05:53:08.281Z,67.38
2017-05-27T05:54:07.907Z,67.06
2017-05-27T05:55:07.534Z,67.15
2017-05-27T05:56:08.204Z,67.07
2017-05-27T05:57:07.893Z,67.28
2017-05-27T05:58:07.471Z,66.23
2017-05-27T05:59:08.155Z,66.28
2017-05-27T06:00:07.822Z,65.70
2017-05-27T06:01:07.473Z,65.28
2017-05-27T06:02:08.147Z,65.09
2017-05-27T06:03:07.764Z,65.95
2017-05-27T06:04:07.418Z,65.94
2017-05-27T06:05:08.102Z,66.03
2017-05-27T06:06:07.697Z,66.15
2017-05-27T06:07:08.358Z,65.57
2017-05-27T06:08:08.026Z,65.57
2017-05-27T06:09:07.695Z,65.56
2017-05-27T06:10:08.366Z,65.77
2017-05-27T06:11:08.096Z,66.29
2017-05-27T06:12:07.626Z,66.14
2017-05-27T06:13:08.290Z,66.26
2017-05-27T06:14:07.951Z,66.12
2017-05-27T06:15:07.768Z,65.94
2017-05-27T06:16:08.358Z,66.04
2017-05-27T06:17:08.036Z,66.05
2017-05-27T06:18:07.961Z,65.40
2017-05-27T06:19:07.616Z,65.90
2017-05-27T06:20:08.225Z,65.66
2017-05-27T06:21:07.832Z,65.88
2017-05-27T06:22:07.523Z,65.53
2017-05-27T06:23:08.181Z,65.73
2017-05-27T06:24:07.828Z,65.51
2017-05-27T06:25:07.486Z,65.00
2017-05-27T06:26:08.187Z,64.84
2017-05-27T06:27:07.798Z,64.53
2017-05-27T06:28:07.399Z,65.18
2017-05-27T06:29:08.070Z,64.99
2017-05-27T06:30:07.762Z,64.76
2017-05-27T06:31:08.377Z,64.76
2017-05-27T06:32:08.053Z,64.95
2017-05-27T06:33:07.679Z,64.74
2017-05-27T06:34:08.354Z,64.81
2017-05-27T06:35:08.087Z,64.81
2017-05-27T06:36:07.665Z,64.81
2017-05-27T06:37:08.390Z,64.77
2017-05-27T06:38:07.964Z,64.54
2017-05-27T06:39:08.067Z,64.70
2017-05-27T06:40:07.727Z,64.43
2017-05-27T06:41:08.463Z,64.85
2017-05-27T06:42:08.053Z,64.67
2017-05-27T06:43:07.653Z,64.32
2017-05-27T06:44:15.847Z,64.13
2017-05-27T06:45:08.027Z,64.26
2017-05-27T06:46:07.625Z,64.10
2017-05-27T06:47:08.258Z,63.98
2017-05-27T06:48:07.947Z,63.88
2017-05-27T06:49:07.617Z,63.77
2017-05-27T06:50:08.306Z,63.77
2017-05-27T06:51:07.921Z,63.80
2017-05-27T06:52:07.557Z,63.85
2017-05-27T06:53:08.257Z,64.01
2017-05-27T06:54:07.923Z,64.26
2017-05-27T06:55:07.551Z,64.11
2017-05-27T06:56:08.251Z,64.15
2017-05-27T06:57:07.874Z,64.27
2017-05-27T06:58:07.543Z,64.12
2017-05-27T06:59:08.221Z,64.43
2017-05-27T07:00:07.870Z,64.20
2017-05-27T07:01:07.537Z,64.02
2017-05-27T07:02:08.189Z,63.84
2017-05-27T07:03:07.839Z,63.70
2017-05-27T07:04:07.491Z,63.35
2017-05-27T07:05:08.143Z,63.00
2017-05-27T07:06:07.809Z,62.98
2017-05-27T07:07:07.450Z,63.00
2017-05-27T07:08:08.143Z,62.66
2017-05-27T07:09:07.817Z,62.55
2017-05-27T07:10:07.500Z,62.54
2017-05-27T07:11:08.146Z,62.55
2017-05-27T07:12:07.710Z,62.58
2017-05-27T07:13:08.419Z,62.73
2017-05-27T07:14:08.000Z,62.81
2017-05-27T07:15:07.727Z,62.72
2017-05-27T07:16:08.418Z,62.90
2017-05-27T07:17:07.984Z,63.03
2017-05-27T07:18:07.789Z,63.40
2017-05-27T07:19:07.397Z,63.54
2017-05-27T07:20:08.096Z,63.53
2017-05-27T07:21:07.692Z,63.14
2017-05-27T07:22:08.402Z,62.90
2017-05-27T07:23:08.002Z,62.94
2017-05-27T07:24:07.700Z,63.10
2017-05-27T07:25:08.354Z,63.03
2017-05-27T07:26:08.728Z,63.22
2017-05-27T07:27:08.091Z,63.27
2017-05-27T07:28:07.747Z,63.11
2017-05-27T07:29:07.447Z,63.08
2017-05-27T07:30:08.121Z,63.01
2017-05-27T07:31:07.803Z,63.00
2017-05-27T07:32:07.433Z,63.28
2017-05-27T07:33:08.110Z,63.13
2017-05-27T07:34:07.738Z,62.75
2017-05-27T07:35:08.389Z,62.76
2017-05-27T07:36:08.022Z,62.84
2017-05-27T07:37:07.795Z,62.99
2017-05-27T07:38:08.325Z,62.87
2017-05-27T07:39:08.196Z,62.31
2017-05-27T07:40:07.864Z,61.82
2017-05-27T07:41:07.508Z,61.98
2017-05-27T07:42:08.155Z,61.42
2017-05-27T07:43:07.798Z,61.20
2017-05-27T07:44:07.450Z,61.09
2017-05-27T07:45:08.118Z,61.04
2017-05-27T07:46:07.732Z,61.04
2017-05-27T07:47:08.363Z,61.21
2017-05-27T07:48:08.074Z,61.35
2017-05-27T07:49:07.696Z,61.49
2017-05-27T07:50:08.393Z,61.64
2017-05-27T07:51:08.103Z,61.71
2017-05-27T07:52:07.856Z,60.97
2017-05-27T07:53:07.553Z,60.61
2017-05-27T07:54:08.069Z,60.41
2017-05-27T07:55:07.968Z,60.32
2017-05-27T07:56:08.420Z,61.09
2017-05-27T07:57:08.021Z,61.04
2017-05-27T07:58:07.721Z,60.65
2017-05-27T07:59:08.388Z,60.32
2017-05-27T08:00:08.066Z,60.93
2017-05-27T08:01:07.661Z,60.51
2017-05-27T08:02:08.308Z,60.96
2017-05-27T08:03:08.315Z,59.14
2017-05-27T08:04:07.978Z,59.70
2017-05-27T08:05:07.686Z,60.22
2017-05-27T08:06:08.418Z,60.63
2017-05-27T08:07:08.070Z,61.28
2017-05-27T08:08:07.688Z,60.31
2017-05-27T08:09:08.411Z,60.36
2017-05-27T08:10:08.032Z,60.17
2017-05-27T08:11:07.702Z,60.39
2017-05-27T08:12:08.362Z,60.28
2017-05-27T08:13:08.283Z,60.23
2017-05-27T08:14:07.971Z,60.24
2017-05-27T08:15:07.779Z,60.41
2017-05-27T08:16:08.299Z,59.77
2017-05-27T08:17:08.064Z,60.07
2017-05-27T08:18:07.762Z,60.52
2017-05-27T08:19:08.418Z,60.86
2017-05-27T08:20:08.137Z,59.98
2017-05-27T08:21:08.199Z,60.20
2017-05-27T08:22:08.330Z,59.11
2017-05-27T08:23:08.009Z,59.74
2017-05-27T08:24:07.641Z,60.09
2017-05-27T08:25:08.361Z,59.26
2017-05-27T08:26:07.995Z,59.36
2017-05-27T08:27:07.722Z,59.38
2017-05-27T08:28:08.288Z,59.45
2017-05-27T08:29:07.973Z,59.47
2017-05-27T08:30:07.720Z,59.92
2017-05-27T08:31:08.242Z,59.36
2017-05-27T08:32:07.964Z,59.33
2017-05-27T08:33:07.591Z,59.57
2017-05-27T08:34:08.223Z,59.67
2017-05-27T08:35:09.010Z,58.89
2017-05-27T08:36:07.545Z,57.95
2017-05-27T08:37:08.179Z,58.32
2017-05-27T08:38:07.833Z,59.06
2017-05-27T08:39:07.468Z,58.00
2017-05-27T08:40:08.199Z,57.98
2017-05-27T08:41:08.852Z,57.26
2017-05-27T08:42:07.560Z,56.86
2017-05-27T08:43:08.118Z,57.88
2017-05-27T08:44:07.747Z,57.63
2017-05-27T08:45:07.447Z,57.98
2017-05-27T08:46:08.080Z,57.17
2017-05-27T08:47:07.700Z,56.74
2017-05-27T08:48:08.355Z,56.73
2017-05-27T08:49:08.044Z,56.54
2017-05-27T08:50:07.705Z,56.64
2017-05-27T08:51:08.449Z,56.78
2017-05-27T08:52:08.041Z,57.24
2017-05-27T08:53:07.683Z,56.82
2017-05-27T08:54:08.303Z,56.48
2017-05-27T08:55:07.968Z,57.31
2017-05-27T08:56:07.642Z,58.29
2017-05-27T08:57:08.353Z,58.44
2017-05-27T08:58:07.979Z,58.44
2017-05-27T08:59:08.111Z,57.12
2017-05-27T09:00:07.784Z,55.48
2017-05-27T09:01:07.444Z,56.22
2017-05-27T09:02:08.201Z,55.75
2017-05-27T09:03:07.813Z,56.11
2017-05-27T09:04:07.524Z,55.94
2017-05-27T09:05:08.125Z,56.91
2017-05-27T09:06:08.129Z,56.36
2017-05-27T09:07:07.848Z,55.80
2017-05-27T09:08:07.459Z,56.66
2017-05-27T09:09:08.131Z,55.97
2017-05-27T09:10:07.928Z,56.17
2017-05-27T09:11:07.564Z,57.88
2017-05-27T09:12:08.277Z,58.47
2017-05-27T09:13:07.912Z,58.04
2017-05-27T09:14:07.583Z,57.88
2017-05-27T09:15:08.213Z,58.45
2017-05-27T09:16:07.863Z,58.33
2017-05-27T09:17:07.709Z,56.32
2017-05-27T09:18:08.412Z,55.67
2017-05-27T09:19:08.031Z,56.21
2017-05-27T09:20:07.428Z,56.83
2017-05-27T09:21:08.108Z,55.85
2017-05-27T09:22:07.955Z,55.29
2017-05-27T09:23:07.557Z,55.85
2017-05-27T09:24:08.184Z,54.99
2017-05-27T09:25:07.870Z,56.31
2017-05-27T09:26:07.554Z,56.20
2017-05-27T09:27:08.322Z,55.58
2017-05-27T09:28:07.867Z,55.66
2017-05-27T09:29:07.519Z,55.92
2017-05-27T09:30:08.132Z,55.96
2017-05-27T09:31:07.819Z,55.30
2017-05-27T09:32:07.510Z,54.59
2017-05-27T09:33:08.160Z,55.93
2017-05-27T09:34:07.831Z,56.47
2017-05-27T09:35:07.418Z,57.39
2017-05-27T09:36:08.099Z,57.50
2017-05-27T09:37:07.730Z,55.65
2017-05-27T09:38:08.371Z,55.57
2017-05-27T09:39:08.021Z,54.58
2017-05-27T09:40:07.672Z,53.91
2017-05-27T09:41:08.334Z,56.32
2017-05-27T09:42:08.061Z,54.40
2017-05-27T09:43:07.697Z,54.36
2017-05-27T09:44:08.298Z,53.76
2017-05-27T09:45:08.013Z,54.21
2017-05-27T09:46:07.660Z,55.86
2017-05-27T09:47:08.339Z,57.10
2017-05-27T09:48:07.981Z,57.13
2017-05-27T09:49:07.617Z,56.96
2017-05-27T09:50:08.293Z,55.63
2017-05-27T09:51:08.012Z,54.96
2017-05-27T09:52:07.724Z,54.07
2017-05-27T09:53:09.355Z,53.43
2017-05-27T09:54:07.942Z,52.85
2017-05-27T09:55:07.635Z,53.04
2017-05-27T09:56:08.261Z,54.13
2017-05-27T09:57:07.949Z,54.17
2017-05-27T09:58:07.552Z,53.39
2017-05-27T09:59:08.267Z,52.32
2017-05-27T10:00:08.090Z,54.32
2017-05-27T10:01:07.562Z,56.61
2017-05-27T10:02:08.306Z,56.12
2017-05-27T10:03:07.918Z,55.82
2017-05-27T10:04:07.529Z,53.88
2017-05-27T10:05:08.130Z,53.20
2017-05-27T10:06:07.843Z,52.88
2017-05-27T10:07:07.546Z,52.34
2017-05-27T10:08:08.170Z,52.33
2017-05-27T10:09:07.845Z,52.96
2017-05-27T10:10:07.505Z,52.11
2017-05-27T10:11:08.108Z,52.09
2017-05-27T10:12:07.777Z,52.92
2017-05-27T10:13:07.418Z,54.38
2017-05-27T10:14:08.097Z,54.40
2017-05-27T10:15:07.801Z,55.80
2017-05-27T10:16:07.460Z,56.83
2017-05-27T10:17:08.198Z,56.92
2017-05-27T10:18:07.882Z,56.74
2017-05-27T10:19:07.446Z,56.21
2017-05-27T10:20:08.146Z,57.20
2017-05-27T10:21:07.769Z,56.63
2017-05-27T10:22:07.504Z,56.25
2017-05-27T10:23:08.134Z,52.16
2017-05-27T10:24:07.751Z,52.35
2017-05-27T10:25:07.428Z,53.26
2017-05-27T10:26:08.071Z,54.79
2017-05-27T10:27:07.754Z,52.94
2017-05-27T10:28:07.485Z,52.44
2017-05-27T10:29:08.105Z,52.73
2017-05-27T10:30:07.777Z,52.50
2017-05-27T10:31:08.401Z,52.93
2017-05-27T10:32:08.058Z,53.82
2017-05-27T10:33:07.752Z,55.18
2017-05-27T10:34:08.307Z,54.05
2017-05-27T10:35:08.039Z,56.18
2017-05-27T10:36:07.654Z,54.98
2017-05-27T10:37:08.373Z,55.55
2017-05-27T10:38:08.077Z,54.88
2017-05-27T10:39:07.613Z,53.91
2017-05-27T10:40:08.298Z,53.09
2017-05-27T10:41:07.977Z,52.44
2017-05-27T10:42:07.639Z,53.37
2017-05-27T10:43:15.850Z,55.20
2017-05-27T10:44:08.009Z,54.00
2017-05-27T10:45:07.633Z,52.12
2017-05-27T10:46:08.344Z,51.79
2017-05-27T10:47:08.025Z,52.12
2017-05-27T10:48:07.653Z,52.68
2017-05-27T10:49:08.348Z,53.31
2017-05-27T10:50:07.942Z,51.71
2017-05-27T10:51:07.577Z,51.44
2017-05-27T10:52:08.270Z,51.05
2017-05-27T10:53:07.949Z,50.58
2017-05-27T10:54:07.569Z,51.68
2017-05-27T10:55:08.302Z,55.95
2017-05-27T10:56:07.924Z,54.07
2017-05-27T10:57:07.683Z,53.74
2017-05-27T10:58:08.224Z,53.92
2017-05-27T10:59:07.896Z,53.07
2017-05-27T11:00:07.570Z,53.08
2017-05-27T11:01:08.267Z,53.36
2017-05-27T11:02:08.033Z,53.57
2017-05-27T11:03:07.528Z,52.89
2017-05-27T11:04:08.237Z,51.77
2017-05-27T11:05:07.880Z,51.71
2017-05-27T11:06:07.500Z,50.67
2017-05-27T11:07:08.431Z,50.38
2017-05-27T11:08:07.870Z,49.98
2017-05-27T11:09:07.500Z,51.23
2017-05-27T11:10:08.179Z,50.98
2017-05-27T11:11:07.799Z,51.02
2017-05-27T11:12:08.636Z,50.60
2017-05-27T11:13:08.117Z,50.40
2017-05-27T11:14:07.832Z,52.30
2017-05-27T11:15:07.391Z,54.76
2017-05-27T11:16:08.088Z,54.01
2017-05-27T11:17:07.826Z,53.53
2017-05-27T11:18:07.577Z,51.70
2017-05-27T11:19:08.233Z,53.20
2017-05-27T11:20:07.843Z,52.29
2017-05-27T11:21:07.480Z,51.65
2017-05-27T11:22:08.160Z,50.72
2017-05-27T11:23:07.918Z,50.97
2017-05-27T11:24:07.508Z,51.93
2017-05-27T11:25:08.138Z,53.45
2017-05-27T11:26:07.819Z,53.35
2017-05-27T11:27:07.509Z,53.34
2017-05-27T11:28:08.228Z,53.51
2017-05-27T11:29:07.795Z,53.06
2017-05-27T11:30:07.468Z,52.97
2017-05-27T11:31:08.048Z,51.40
2017-05-27T11:32:07.813Z,51.30
2017-05-27T11:33:08.415Z,52.05
2017-05-27T11:34:08.052Z,51.53
2017-05-27T11:35:07.696Z,51.88
2017-05-27T11:36:08.299Z,53.75
2017-05-27T11:37:08.022Z,53.72
2017-05-27T11:38:07.893Z,53.02
2017-05-27T11:39:08.379Z,52.37
2017-05-27T11:40:07.935Z,52.63
2017-05-27T11:41:07.627Z,51.82
2017-05-27T11:42:15.778Z,50.34
2017-05-27T11:43:08.005Z,51.48
2017-05-27T11:44:07.626Z,51.97
2017-05-27T11:45:08.341Z,52.14
2017-05-27T11:46:07.947Z,51.08
2017-05-27T11:47:07.578Z,52.40
2017-05-27T11:48:08.204Z,53.09
2017-05-27T11:49:07.915Z,53.01
2017-05-27T11:50:07.536Z,51.60
2017-05-27T11:51:08.183Z,50.39
2017-05-27T11:52:07.837Z,50.21
2017-05-27T11:53:07.545Z,50.88
2017-05-27T11:54:08.182Z,50.68
2017-05-27T11:55:07.883Z,51.50
2017-05-27T11:56:07.446Z,50.66
2017-05-27T11:57:08.065Z,50.12
2017-05-27T11:58:07.772Z,51.59
2017-05-27T11:59:08.387Z,51.08
2017-05-27T12:00:08.054Z,50.94
2017-05-27T12:01:07.719Z,50.04
2017-05-27T12:02:08.340Z,51.40
2017-05-27T12:03:08.002Z,51.16
2017-05-27T12:04:07.705Z,50.08
2017-05-27T12:05:08.333Z,49.06
2017-05-27T12:06:07.993Z,50.85
2017-05-27T12:07:07.672Z,50.60
2017-05-27T12:08:08.277Z,49.59
2017-05-27T12:09:07.950Z,52.51
2017-05-27T12:10:07.596Z,51.88
2017-05-27T12:11:08.256Z,52.69
2017-05-27T12:12:07.874Z,52.69
2017-05-27T12:13:07.561Z,52.64
2017-05-27T12:14:08.215Z,53.10
2017-05-27T12:15:07.784Z,53.02
2017-05-27T12:16:07.485Z,52.28
2017-05-27T12:17:08.138Z,51.65
2017-05-27T12:18:07.837Z,51.65
2017-05-27T12:19:07.432Z,52.66
2017-05-27T12:20:08.122Z,52.15
2017-05-27T12:21:07.769Z,52.89
2017-05-27T12:22:07.430Z,51.94
2017-05-27T12:23:08.062Z,50.76
2017-05-27T12:24:07.761Z,49.06
2017-05-27T12:25:08.398Z,48.31
2017-05-27T12:26:08.017Z,48.87
2017-05-27T12:27:07.923Z,50.53
2017-05-27T12:28:08.318Z,50.97
2017-05-27T12:29:08.012Z,51.84
2017-05-27T12:30:07.630Z,51.62
2017-05-27T12:31:08.237Z,51.63
2017-05-27T12:32:09.028Z,51.09
2017-05-27T12:33:07.626Z,50.45
2017-05-27T12:34:08.224Z,49.46
2017-05-27T12:35:08.023Z,49.93
2017-05-27T12:36:07.630Z,50.17
2017-05-27T12:37:08.227Z,49.42
2017-05-27T12:38:08.970Z,50.31
2017-05-27T12:39:07.571Z,49.54
2017-05-27T12:40:08.374Z,47.92
2017-05-27T12:41:07.873Z,47.79
2017-05-27T12:42:07.527Z,48.73
2017-05-27T12:43:08.262Z,47.81
2017-05-27T12:44:07.874Z,49.44
2017-05-27T12:45:07.544Z,49.95
2017-05-27T12:46:08.136Z,51.19
2017-05-27T12:47:07.810Z,51.06
2017-05-27T12:48:07.487Z,49.42
2017-05-27T12:49:08.088Z,48.32
2017-05-27T12:50:07.772Z,47.49
2017-05-27T12:51:08.400Z,48.02
2017-05-27T12:52:08.034Z,49.26