createdAt,value
2019-05-28T00:01:24.722Z,14.00
2019-05-28T00:06:40.689Z,14.20
2019-05-28T00:11:50.162Z,14.30
2019-05-28T00:16:59.652Z,14.30
2019-05-28T00:22:07.018Z,14.40
2019-05-28T00:27:17.626Z,14.40
2019-05-28T00:32:28.466Z,14.40
2019-05-28T00:37:42.864Z,14.40
2019-05-28T00:42:52.400Z,14.40
2019-05-28T00:48:01.132Z,14.40
2019-05-28T00:53:09.388Z,14.40
2019-05-28T00:58:17.484Z,14.30
2019-05-28T01:03:25.298Z,14.10
2019-05-28T01:08:32.499Z,14.00
2019-05-28T01:13:39.784Z,13.80
2019-05-28T01:18:47.822Z,14.00
2019-05-28T01:23:55.332Z,13.90
2019-05-28T01:29:04.251Z,13.80
2019-05-28T01:34:11.775Z,13.80
2019-05-28T01:39:25.887Z,13.70
2019-05-28T01:44:35.814Z,13.40
2019-05-28T01:50:00.132Z,13.50
2019-05-28T01:55:14.058Z,13.30
2019-05-28T02:00:34.222Z,13.10
2019-05-28T02:05:59.561Z,13.30
2019-05-28T02:11:25.354Z,13.50
2019-05-28T02:16:32.895Z,13.40
2019-05-28T02:21:40.928Z,13.40
2019-05-28T02:26:49.301Z,13.50
2019-05-28T02:31:59.034Z,13.60
2019-05-28T02:37:08.572Z,13.60
2019-05-28T02:42:16.304Z,13.60
2019-05-28T02:47:24.857Z,13.50
2019-05-28T02:52:32.673Z,13.60
2019-05-28T02:57:49.133Z,13.60
2019-05-28T03:02:58.289Z,13.60
2019-05-28T03:08:26.478Z,13.60
2019-05-28T03:13:51.450Z,13.30
2019-05-28T03:19:01.497Z,13.20
2019-05-28T03:24:14.066Z,13.30
2019-05-28T03:29:39.720Z,13.30
2019-05-28T03:34:48.631Z,13.30
2019-05-28T03:39:59.327Z,13.30
2019-05-28T03:45:09.353Z,13.20
2019-05-28T03:50:34.618Z,13.20
2019-05-28T03:55:44.762Z,13.30
2019-05-28T04:00:52.102Z,13.00
2019-05-28T04:05:59.844Z,13.10
2019-05-28T04:11:16.162Z,13.00
2019-05-28T04:16:42.900Z,13.10
2019-05-28T04:21:52.093Z,13.00
2019-05-28T04:27:06.581Z,13.20
2019-05-28T04:32:40.061Z,13.00
2019-05-28T04:37:57.956Z,13.00
2019-05-28T04:43:05.408Z,12.90
2019-05-28T04:48:30.732Z,12.90
2019-05-28T04:53:40.553Z,13.00
2019-05-28T04:59:07.184Z,13.00
2019-05-28T05:04:22.908Z,13.20
2019-05-28T05:09:39.864Z,13.20
2019-05-28T05:15:02.511Z,13.00
2019-05-28T05:20:17.904Z,12.90
2019-05-28T05:25:28.259Z,12.80
2019-05-28T05:30:51.151Z,12.80
2019-05-28T05:35:59.356Z,12.90
2019-05-28T05:41:13.714Z,12.90
2019-05-28T05:46:22.305Z,12.90
2019-05-28T05:51:30.603Z,12.90
2019-05-28T05:56:56.155Z,12.80
2019-05-28T06:02:05.969Z,12.90
2019-05-28T06:07:15.780Z,13.10
2019-05-28T06:12:25.512Z,13.00
2019-05-28T06:17:39.108Z,13.00
2019-05-28T06:22:48.623Z,13.00
2019-05-28T06:27:56.521Z,12.80
2019-05-28T06:33:06.725Z,12.10
2019-05-28T06:38:16.789Z,12.00
2019-05-28T06:43:27.464Z,11.90
2019-05-28T06:48:53.117Z,11.90
2019-05-28T06:54:05.958Z,12.00
2019-05-28T06:59:15.999Z,11.90
2019-05-28T07:04:32.775Z,11.90
2019-05-28T07:09:38.586Z,12.10
2019-05-28T07:14:45.886Z,12.20
2019-05-28T07:19:54.312Z,12.10
2019-05-28T07:25:01.683Z,12.10
2019-05-28T07:30:10.552Z,12.10
2019-05-28T07:35:19.604Z,12.00
2019-05-28T07:40:31.731Z,12.00
2019-05-28T07:45:37.194Z,12.30
2019-05-28T07:50:45.609Z,12.50
2019-05-28T07:55:52.992Z,12.50
2019-05-28T08:01:00.417Z,12.60
2019-05-28T08:06:08.744Z,12.70
2019-05-28T08:11:16.856Z,12.60
2019-05-28T08:16:26.511Z,12.70
2019-05-28T08:21:35.568Z,12.90
2019-05-28T08:26:42.945Z,13.10
2019-05-28T08:31:51.094Z,13.20
2019-05-28T08:37:05.992Z,13.30
2019-05-28T08:42:08.037Z,13.30
2019-05-28T08:47:15.983Z,13.40
2019-05-28T08:52:26.544Z,13.50
2019-05-28T08:57:35.128Z,13.60
2019-05-28T09:02:42.452Z,13.80
2019-05-28T09:07:50.587Z,13.80
2019-05-28T09:12:59.068Z,13.90
2019-05-28T09:18:08.939Z,13.60
2019-05-28T09:23:17.125Z,13.60
2019-05-28T09:28:30.096Z,13.70
2019-05-28T09:33:34.947Z,13.90
2019-05-28T09:38:42.250Z,14.00
2019-05-28T09:43:50.670Z,14.10
2019-05-28T09:48:59.191Z,14.20
2019-05-28T09:54:07.610Z,14.10
2019-05-28T09:59:15.541Z,14.30
2019-05-28T10:04:43.044Z,14.00
2019-05-28T10:09:32.667Z,14.00
2019-05-28T10:14:44.199Z,14.00
2019-05-28T10:19:51.462Z,14.20
2019-05-28T10:24:59.907Z,14.30
2019-05-28T10:30:11.000Z,14.40
2019-05-28T10:35:18.960Z,14.40
2019-05-28T10:40:26.472Z,14.10
2019-05-28T10:45:34.004Z,14.30
2019-05-28T10:50:42.576Z,14.50
2019-05-28T10:55:50.987Z,14.60
2019-05-28T11:01:01.159Z,14.80
2019-05-28T11:06:08.985Z,14.90
2019-05-28T11:11:16.289Z,15.00
2019-05-28T11:16:23.642Z,15.20
2019-05-28T11:21:31.953Z,15.40
2019-05-28T11:26:40.293Z,15.10
2019-05-28T11:31:47.609Z,15.50
2019-05-28T11:37:08.901Z,15.80
2019-05-28T11:42:06.613Z,15.90
2019-05-28T11:47:16.436Z,15.90
2019-05-28T11:52:24.929Z,16.10
2019-05-28T11:57:34.610Z,16.20
2019-05-28T12:02:41.932Z,16.40
2019-05-28T12:07:51.984Z,16.40
2019-05-28T12:13:01.936Z,15.90
2019-05-28T12:18:15.998Z,15.80
2019-05-28T12:23:24.146Z,16.20
2019-05-28T12:28:37.706Z,16.10
2019-05-28T12:33:41.995Z,16.30
2019-05-28T12:38:50.258Z,16.30
2019-05-28T12:43:57.502Z,16.30
2019-05-28T12:49:05.872Z,16.50
2019-05-28T12:54:13.140Z,16.70
2019-05-28T12:59:20.487Z,16.80
2019-05-28T13:04:27.753Z,16.70
2019-05-28T13:09:35.034Z,16.40
2019-05-28T13:14:43.133Z,16.40
2019-05-28T13:19:51.439Z,16.40
2019-05-28T13:24:59.670Z,16.40
2019-05-28T13:30:13.313Z,16.20
2019-05-28T13:35:23.371Z,16.10
2019-05-28T13:40:31.701Z,16.20
2019-05-28T13:45:40.228Z,16.20
2019-05-28T13:50:48.330Z,16.40
2019-05-28T13:55:55.758Z,16.50
2019-05-28T14:01:05.831Z,16.50
2019-05-28T14:06:13.125Z,16.50
2019-05-28T14:11:21.096Z,16.30
2019-05-28T14:16:29.147Z,16.40
2019-05-28T14:21:37.485Z,16.50
2019-05-28T14:26:45.726Z,16.70
2019-05-28T14:31:53.619Z,16.70
2019-05-28T14:37:01.925Z,16.40
2019-05-28T14:42:09.352Z,16.20
2019-05-28T14:47:19.249Z,16.20
2019-05-28T14:52:30.746Z,16.40
2019-05-28T14:57:40.954Z,16.30
2019-05-28T15:02:48.379Z,16.20
2019-05-28T15:07:55.880Z,16.30
2019-05-28T15:13:05.323Z,16.20
2019-05-28T15:18:12.692Z,16.10
2019-05-28T15:23:25.072Z,16.10
2019-05-28T15:28:35.723Z,15.80
2019-05-28T15:33:43.076Z,15.80
2019-05-28T15:38:51.705Z,15.60
2019-05-28T15:43:59.064Z,15.40
2019-05-28T15:49:07.666Z,15.40
2019-05-28T15:54:16.844Z,15.30
2019-05-28T15:59:24.202Z,15.40
2019-05-28T16:04:31.600Z,15.20
2019-05-28T16:09:54.997Z,15.20
2019-05-28T16:14:48.434Z,15.10
2019-05-28T16:19:56.503Z,15.20
2019-05-28T16:25:08.548Z,15.20
2019-05-28T16:30:17.499Z,15.10
2019-05-28T16:35:25.659Z,14.90
2019-05-28T16:40:32.977Z,14.90
2019-05-28T16:45:40.276Z,15.00
2019-05-28T16:50:47.531Z,15.10
2019-05-28T16:55:54.930Z,15.00
2019-05-28T17:01:21.107Z,14.70
2019-05-28T17:06:11.349Z,15.10
2019-05-28T17:11:19.128Z,14.90
2019-05-28T17:16:26.965Z,15.10
2019-05-28T17:21:35.167Z,15.00
2019-05-28T17:26:43.014Z,15.10
2019-05-28T17:31:51.323Z,15.20
2019-05-28T17:37:00.410Z,15.00
2019-05-28T17:42:08.034Z,15.20
2019-05-28T17:47:25.316Z,15.30
2019-05-28T17:52:33.840Z,15.20
2019-05-28T17:57:42.289Z,15.30
2019-05-28T18:02:52.154Z,15.20
2019-05-28T18:07:59.383Z,15.20
2019-05-28T18:13:09.178Z,15.00
2019-05-28T18:18:17.638Z,15.00
2019-05-28T18:23:26.455Z,14.90
2019-05-28T18:28:33.978Z,14.90
2019-05-28T18:33:42.379Z,14.90
2019-05-28T18:38:49.717Z,14.90
2019-05-28T18:44:01.336Z,14.80
2019-05-28T18:49:09.224Z,14.00
2019-05-28T18:54:18.362Z,13.50
2019-05-28T18:59:26.231Z,13.30
2019-05-28T19:04:33.785Z,12.60
2019-05-28T19:09:42.866Z,12.40
2019-05-28T19:14:51.229Z,12.40
2019-05-28T19:19:58.961Z,12.20
2019-05-28T19:25:10.708Z,12.20
2019-05-28T19:30:22.518Z,12.00
2019-05-28T19:35:30.985Z,12.00
2019-05-28T19:40:44.282Z,12.00
2019-05-28T19:45:51.880Z,11.80
2019-05-28T19:50:59.242Z,11.70
2019-05-28T19:56:24.723Z,11.80
2019-05-28T20:01:39.988Z,11.60
2019-05-28T20:06:49.523Z,11.60
2019-05-28T20:12:11.480Z,11.60
2019-05-28T20:17:06.691Z,11.50
2019-05-28T20:22:13.956Z,11.70
2019-05-28T20:27:22.126Z,11.60
2019-05-28T20:32:29.427Z,11.40
2019-05-28T20:37:36.792Z,11.50
2019-05-28T20:42:44.185Z,11.70
2019-05-28T20:47:51.542Z,11.60
2019-05-28T20:52:58.951Z,11.50
2019-05-28T20:58:06.409Z,11.60
2019-05-28T21:03:15.586Z,11.50
2019-05-28T21:08:22.964Z,11.30
2019-05-28T21:13:30.277Z,11.30
2019-05-28T21:18:38.449Z,11.40
2019-05-28T21:23:45.673Z,11.40
2019-05-28T21:28:54.190Z,11.40
2019-05-28T21:34:02.543Z,11.50
2019-05-28T21:39:10.927Z,11.40
2019-05-28T21:44:18.259Z,11.30
2019-05-28T21:49:25.494Z,11.30
2019-05-28T21:54:32.806Z,11.40
2019-05-28T21:59:41.467Z,11.30
2019-05-28T22:04:49.899Z,11.30
2019-05-28T22:09:57.663Z,11.30
2019-05-28T22:15:09.745Z,11.40
2019-05-28T22:20:17.120Z,11.50
2019-05-28T22:25:24.465Z,11.40
2019-05-28T22:30:32.799Z,11.30
2019-05-28T22:35:40.195Z,11.30
2019-05-28T22:40:48.543Z,11.40
2019-05-28T22:45:56.926Z,11.30
2019-05-28T23:08:51.651Z,10.90
2019-05-28T23:14:02.065Z,10.80
2019-05-28T23:19:10.884Z,10.80
2019-05-28T23:24:18.296Z,10.70
2019-05-28T23:29:26.452Z,10.60
2019-05-28T23:34:36.131Z,10.80
2019-05-28T23:39:43.409Z,10.60
2019-05-28T23:44:51.324Z,10.80
2019-05-28T23:49:58.689Z,10.60
2019-05-28T23:55:07.833Z,10.60
