createdAt,value
2019-05-01T00:01:51.487Z,9.30
2019-05-01T00:04:38.304Z,9.20
2019-05-01T00:07:28.583Z,9.10
2019-05-01T00:09:59.383Z,9.00
2019-05-01T00:12:29.088Z,9.00
2019-05-01T00:14:59.380Z,9.00
2019-05-01T00:17:29.171Z,8.90
2019-05-01T00:20:01.714Z,8.90
2019-05-01T00:22:31.502Z,8.80
2019-05-01T00:25:01.310Z,8.80
2019-05-01T00:27:31.155Z,8.70
2019-05-01T00:30:00.890Z,8.70
2019-05-01T00:32:30.663Z,8.70
2019-05-01T00:35:01.387Z,8.70
2019-05-01T00:37:31.172Z,8.60
2019-05-01T00:40:00.952Z,8.60
2019-05-01T00:42:30.788Z,8.60
2019-05-01T00:45:00.576Z,8.50
2019-05-01T00:47:30.308Z,8.50
2019-05-01T00:49:59.989Z,8.50
2019-05-01T00:52:29.777Z,8.40
2019-05-01T00:55:17.392Z,8.40
2019-05-01T00:57:51.752Z,8.40
2019-05-01T01:00:42.928Z,8.40
2019-05-01T01:03:06.696Z,8.30
2019-05-01T01:05:37.181Z,8.30
2019-05-01T01:08:07.198Z,8.30
2019-05-01T01:10:37.045Z,8.20
2019-05-01T01:13:06.757Z,8.20
2019-05-01T01:15:36.409Z,8.20
2019-05-01T01:18:06.281Z,8.20
2019-05-01T01:20:36.100Z,8.10
2019-05-01T01:23:06.385Z,8.10
2019-05-01T01:25:36.197Z,8.10
2019-05-01T01:28:06.121Z,8.10
2019-05-01T01:30:35.836Z,8.10
2019-05-01T01:33:05.646Z,8.00
2019-05-01T01:35:35.439Z,8.00
2019-05-01T01:38:06.001Z,8.00
2019-05-01T01:40:38.074Z,8.00
2019-05-01T01:43:25.626Z,8.10
2019-05-01T01:46:13.527Z,8.10
2019-05-01T01:48:43.518Z,8.10
2019-05-01T01:51:13.364Z,8.20
2019-05-01T01:54:36.426Z,8.20
2019-05-01T01:57:06.428Z,8.20
2019-05-01T01:59:36.238Z,8.30
2019-05-01T02:02:23.425Z,8.30
2019-05-01T02:05:01.514Z,8.30
2019-05-01T02:07:32.091Z,8.40
2019-05-01T02:10:02.482Z,8.40
2019-05-01T02:12:32.353Z,8.40
2019-05-01T02:15:02.140Z,8.50
2019-05-01T02:17:31.854Z,8.50
2019-05-01T02:20:01.662Z,8.40
2019-05-01T02:22:31.472Z,8.50
2019-05-01T02:25:01.228Z,8.50
2019-05-01T02:27:34.111Z,8.50
2019-05-01T02:30:06.474Z,8.50
2019-05-01T02:32:37.465Z,8.50
2019-05-01T02:35:08.682Z,8.50
2019-05-01T02:37:39.507Z,8.60
2019-05-01T02:40:45.332Z,8.60
2019-05-01T02:43:19.435Z,8.60
2019-05-01T02:45:53.565Z,8.70
2019-05-01T02:48:25.499Z,8.70
2019-05-01T02:50:59.730Z,8.70
2019-05-01T02:53:32.574Z,8.70
2019-05-01T02:56:23.951Z,8.80
2019-05-01T02:58:56.519Z,8.80
2019-05-01T03:01:26.830Z,8.80
2019-05-01T03:03:58.380Z,8.90
2019-05-01T03:06:31.670Z,8.90
2019-05-01T03:09:06.993Z,8.90
2019-05-01T03:11:40.393Z,8.90
2019-05-01T03:14:14.546Z,8.90
2019-05-01T03:16:47.391Z,9.00
2019-05-01T03:19:23.982Z,9.00
2019-05-01T03:22:01.243Z,9.00
2019-05-01T03:24:31.761Z,9.00
2019-05-01T03:27:03.064Z,9.00
2019-05-01T03:29:33.169Z,9.10
2019-05-01T03:32:17.087Z,9.00
2019-05-01T03:34:36.727Z,9.00
2019-05-01T03:37:06.739Z,9.00
2019-05-01T03:39:36.843Z,9.00
2019-05-01T03:42:07.619Z,8.90
2019-05-01T03:45:04.598Z,8.90
2019-05-01T03:47:34.927Z,8.90
2019-05-01T03:50:05.600Z,8.90
2019-05-01T03:52:35.695Z,8.90
2019-05-01T03:55:06.147Z,8.90
2019-05-01T03:57:36.239Z,8.80
2019-05-01T04:00:09.831Z,8.80
2019-05-01T04:02:57.367Z,8.80
2019-05-01T04:05:27.339Z,8.70
2019-05-01T04:07:58.511Z,8.60
2019-05-01T04:10:28.480Z,8.60
2019-05-01T04:12:58.215Z,8.50
2019-05-01T04:15:28.031Z,8.50
2019-05-01T04:17:59.677Z,8.50
2019-05-01T04:20:30.356Z,8.50
2019-05-01T04:23:00.090Z,8.40
2019-05-01T04:25:29.800Z,8.40
2019-05-01T04:28:01.826Z,8.40
2019-05-01T04:30:39.529Z,8.30
2019-05-01T04:33:11.267Z,8.30
2019-05-01T04:35:45.644Z,8.30
2019-05-01T04:38:15.535Z,8.20
2019-05-01T04:40:45.488Z,8.20
2019-05-01T04:43:16.308Z,8.20
2019-05-01T04:45:46.106Z,8.20
2019-05-01T04:48:16.013Z,8.20
2019-05-01T04:50:45.828Z,8.20
2019-05-01T04:53:15.815Z,8.10
2019-05-01T04:55:46.092Z,8.10
2019-05-01T04:58:16.735Z,8.10
2019-05-01T05:00:46.796Z,8.00
2019-05-01T05:03:19.196Z,8.00
2019-05-01T05:05:49.781Z,8.00
2019-05-01T05:08:19.576Z,8.00
2019-05-01T05:10:51.280Z,8.00
2019-05-01T05:13:31.766Z,8.10
2019-05-01T05:16:19.127Z,8.10
2019-05-01T05:18:48.314Z,8.10
2019-05-01T05:21:18.176Z,8.10
2019-05-01T05:23:48.588Z,8.10
2019-05-01T05:26:18.315Z,8.10
2019-05-01T05:28:49.610Z,8.20
2019-05-01T05:31:21.169Z,8.30
2019-05-01T05:33:53.007Z,8.40
2019-05-01T05:36:26.060Z,8.50
2019-05-01T05:39:01.066Z,8.60
2019-05-01T05:41:32.288Z,8.60
2019-05-01T05:44:02.800Z,8.70
2019-05-01T05:46:32.677Z,8.80
2019-05-01T05:49:02.652Z,8.90
2019-05-01T05:51:37.209Z,8.90
2019-05-01T05:54:25.976Z,9.10
2019-05-01T05:56:59.154Z,9.20
2019-05-01T05:59:32.997Z,9.30
2019-05-01T06:02:09.255Z,9.40
2019-05-01T06:04:49.147Z,9.50
2019-05-01T06:07:24.051Z,9.50
2019-05-01T06:10:07.767Z,9.60
2019-05-01T06:12:41.631Z,9.70
2019-05-01T06:15:19.956Z,9.70
2019-05-01T06:17:59.079Z,9.70
2019-05-01T06:20:33.328Z,9.80
2019-05-01T06:23:15.853Z,9.90
2019-05-01T06:26:00.124Z,9.90
2019-05-01T06:28:28.136Z,9.90
2019-05-01T06:30:59.416Z,9.90
2019-05-01T06:33:29.134Z,10.00
2019-05-01T06:35:58.958Z,10.10
2019-05-01T06:38:31.588Z,10.10
2019-05-01T06:41:01.774Z,10.30
2019-05-01T06:43:48.317Z,10.40
2019-05-01T06:46:27.187Z,10.50
2019-05-01T06:49:13.764Z,10.70
2019-05-01T06:51:48.118Z,10.80
2019-05-01T06:54:17.815Z,10.90
2019-05-01T06:56:50.716Z,11.10
2019-05-01T06:59:26.120Z,11.30
2019-05-01T07:02:00.272Z,11.50
2019-05-01T07:04:37.762Z,11.90
2019-05-01T07:07:09.740Z,12.10
2019-05-01T07:09:44.191Z,12.30
2019-05-01T07:12:14.858Z,12.50
2019-05-01T07:17:57.752Z,13.10
2019-05-01T07:20:55.607Z,13.40
2019-05-01T07:23:29.705Z,13.60
2019-05-01T07:25:59.928Z,13.70
2019-05-01T07:28:34.255Z,13.80
2019-05-01T07:31:07.791Z,13.70
2019-05-01T07:33:38.125Z,13.80
2019-05-01T07:36:15.486Z,13.90
2019-05-01T07:39:04.264Z,13.90
2019-05-01T07:41:37.980Z,13.80
2019-05-01T07:44:11.924Z,13.80
2019-05-01T07:46:44.432Z,13.80
2019-05-01T07:49:17.605Z,13.70
2019-05-01T07:51:55.737Z,13.60
2019-05-01T07:54:37.725Z,13.50
2019-05-01T07:57:08.040Z,13.30
2019-05-01T07:59:37.996Z,13.30
2019-05-01T08:02:14.917Z,13.20
2019-05-01T08:04:59.945Z,13.10
2019-05-01T08:07:32.380Z,13.10
2019-05-01T08:10:02.749Z,12.80
2019-05-01T08:12:36.759Z,12.70
2019-05-01T08:15:08.568Z,12.70
2019-05-01T08:20:19.726Z,12.70
2019-05-01T08:22:54.748Z,12.70
2019-05-01T08:25:28.712Z,12.60
2019-05-01T08:28:20.274Z,12.60
2019-05-01T08:30:58.400Z,12.70
2019-05-01T08:33:59.974Z,12.60
2019-05-01T08:36:35.979Z,12.70
2019-05-01T08:39:11.389Z,12.70
2019-05-01T08:41:43.373Z,12.80
2019-05-01T08:44:13.187Z,12.70
2019-05-01T08:46:59.513Z,12.70
2019-05-01T08:49:56.328Z,12.70
2019-05-01T08:52:26.180Z,12.80
2019-05-01T08:54:59.570Z,12.80
2019-05-01T08:57:34.455Z,12.80
2019-05-01T09:00:12.090Z,12.90
2019-05-01T09:02:43.412Z,12.90
2019-05-01T09:08:27.067Z,13.00
2019-05-01T09:11:00.271Z,13.40
2019-05-01T09:13:30.000Z,13.70
2019-05-01T09:16:00.236Z,13.90
2019-05-01T09:18:30.031Z,14.00
2019-05-01T09:21:00.574Z,14.00
2019-05-01T09:23:34.302Z,14.10
2019-05-01T09:26:23.225Z,14.30
2019-05-01T09:28:58.492Z,14.70
2019-05-01T09:31:33.901Z,14.90
2019-05-01T09:34:09.397Z,14.90
2019-05-01T09:36:38.428Z,15.00
2019-05-01T09:39:09.865Z,14.90
2019-05-01T09:41:43.049Z,14.90
2019-05-01T09:44:12.140Z,14.60
2019-05-01T09:46:41.969Z,15.00
2019-05-01T09:49:14.290Z,15.20
2019-05-01T09:51:49.300Z,15.30
2019-05-01T09:54:21.762Z,15.20
2019-05-01T09:56:51.483Z,15.10
2019-05-01T09:59:21.164Z,15.00
2019-05-01T10:01:51.138Z,15.00
2019-05-01T10:04:20.827Z,15.20
2019-05-01T10:06:52.236Z,15.30
2019-05-01T10:09:22.026Z,15.50
2019-05-01T10:11:51.743Z,15.90
2019-05-01T10:14:21.482Z,16.20
2019-05-01T10:16:51.287Z,16.40
2019-05-01T10:19:22.463Z,17.00
2019-05-01T10:21:52.288Z,17.40
2019-05-01T10:24:22.168Z,17.50
2019-05-01T10:26:55.115Z,17.30
2019-05-01T10:29:29.439Z,16.70
2019-05-01T10:32:06.863Z,16.60
2019-05-01T10:34:42.930Z,16.10
2019-05-01T10:37:13.492Z,16.40
2019-05-01T10:39:43.292Z,16.40
2019-05-01T10:42:13.677Z,16.30
2019-05-01T10:44:45.003Z,16.30
2019-05-01T10:47:14.713Z,16.60
2019-05-01T10:49:45.356Z,16.50
2019-05-01T10:52:18.134Z,16.60
2019-05-01T10:54:49.418Z,16.50
2019-05-01T10:57:22.063Z,16.60
2019-05-01T10:59:53.647Z,16.70
2019-05-01T11:02:24.136Z,16.70
2019-05-01T11:04:57.120Z,16.40
2019-05-01T11:07:31.359Z,16.20
2019-05-01T11:10:01.232Z,16.40
2019-05-01T11:12:31.002Z,16.50
2019-05-01T11:15:14.084Z,16.50
2019-05-01T11:18:13.285Z,16.50
2019-05-01T11:20:45.368Z,16.30
2019-05-01T11:23:16.319Z,16.20
2019-05-01T11:25:46.198Z,16.30
2019-05-01T11:28:17.600Z,16.40
2019-05-01T11:30:53.198Z,16.50
2019-05-01T11:33:25.654Z,16.30
2019-05-01T11:36:08.868Z,16.50
2019-05-01T11:38:49.358Z,16.40
2019-05-01T11:41:29.704Z,16.50
2019-05-01T11:43:59.365Z,16.30
2019-05-01T11:46:29.113Z,16.50
2019-05-01T11:48:59.025Z,16.60
2019-05-01T11:51:28.754Z,16.70
2019-05-01T11:53:58.411Z,16.90
2019-05-01T11:56:28.117Z,17.00
2019-05-01T11:58:57.779Z,17.00
2019-05-01T12:01:27.562Z,16.90
2019-05-01T12:03:57.768Z,17.00
2019-05-01T12:06:28.661Z,16.70
2019-05-01T12:08:58.289Z,16.70
2019-05-01T12:11:29.682Z,16.60
2019-05-01T12:13:59.488Z,16.60
2019-05-01T12:16:49.652Z,16.60
2019-05-01T12:19:20.651Z,16.80
2019-05-01T12:21:50.517Z,16.70
2019-05-01T12:24:21.757Z,16.90
2019-05-01T12:26:52.859Z,16.80
2019-05-01T12:29:29.258Z,16.80
2019-05-01T12:31:59.632Z,16.70
2019-05-01T12:34:30.470Z,16.80
2019-05-01T12:37:16.720Z,16.60
2019-05-01T12:39:51.182Z,16.70
2019-05-01T12:42:29.348Z,16.80
2019-05-01T12:44:59.196Z,16.70
2019-05-01T12:47:33.260Z,16.60
2019-05-01T12:50:03.091Z,16.80
2019-05-01T12:52:34.457Z,16.80
2019-05-01T12:55:07.097Z,16.40
2019-05-01T12:57:36.780Z,16.60
2019-05-01T13:00:09.951Z,16.40
2019-05-01T13:02:41.183Z,16.50
2019-05-01T13:05:11.881Z,16.70
2019-05-01T13:07:41.805Z,16.50
2019-05-01T13:10:12.473Z,16.60
2019-05-01T13:12:42.262Z,16.70
2019-05-01T13:15:16.265Z,16.60
2019-05-01T13:17:45.921Z,16.60
2019-05-01T13:20:15.670Z,16.50
2019-05-01T13:22:45.266Z,16.60
2019-05-01T13:25:14.975Z,16.60
2019-05-01T13:27:49.057Z,16.50
2019-05-01T13:30:20.832Z,16.60
2019-05-01T13:32:52.181Z,16.70
2019-05-01T13:35:21.920Z,16.70
2019-05-01T13:37:51.860Z,16.70
2019-05-01T13:40:22.048Z,16.50
2019-05-01T13:42:51.940Z,16.10
2019-05-01T13:45:22.770Z,16.20
2019-05-01T13:47:54.411Z,16.10
2019-05-01T13:50:24.739Z,16.20
2019-05-01T13:52:54.483Z,16.30
2019-05-01T13:55:24.335Z,16.40
2019-05-01T13:57:54.180Z,16.40
2019-05-01T14:00:25.081Z,16.60
2019-05-01T14:02:54.951Z,16.60
2019-05-01T14:05:24.734Z,16.60
2019-05-01T14:07:54.533Z,16.50
2019-05-01T14:10:24.422Z,16.60
2019-05-01T14:12:54.225Z,16.70
2019-05-01T14:15:24.040Z,16.40
2019-05-01T14:17:53.777Z,16.40
2019-05-01T14:20:28.309Z,16.40
2019-05-01T14:23:08.744Z,16.50
2019-05-01T14:25:56.344Z,16.30
2019-05-01T14:28:26.060Z,16.20
2019-05-01T14:30:55.846Z,16.30
2019-05-01T14:33:31.380Z,16.40
2019-05-01T14:36:01.187Z,16.20
2019-05-01T14:38:31.164Z,16.30
2019-05-01T14:41:01.002Z,16.40
2019-05-01T14:43:33.681Z,16.40
2019-05-01T14:46:03.469Z,16.50
2019-05-01T14:48:33.281Z,16.60
2019-05-01T14:51:02.917Z,16.70
2019-05-01T14:53:42.069Z,16.50
2019-05-01T14:56:12.436Z,16.40
2019-05-01T14:58:42.183Z,16.40
2019-05-01T15:01:11.928Z,16.40
2019-05-01T15:03:42.630Z,16.40
2019-05-01T15:06:12.530Z,16.30
2019-05-01T15:08:42.645Z,16.50
2019-05-01T15:11:12.509Z,16.40
2019-05-01T15:13:48.738Z,16.50
2019-05-01T15:16:29.817Z,16.50
2019-05-01T15:19:07.330Z,16.50
2019-05-01T15:21:37.120Z,16.30
2019-05-01T15:24:13.647Z,16.30
2019-05-01T15:26:43.538Z,16.20
2019-05-01T15:29:13.318Z,16.10
2019-05-01T15:31:47.165Z,16.20
2019-05-01T15:34:53.025Z,16.20
2019-05-01T15:37:26.721Z,16.20
2019-05-01T15:45:42.842Z,15.80
2019-05-01T15:48:15.489Z,15.90
2019-05-01T15:50:50.618Z,15.70
2019-05-01T15:53:20.519Z,15.60
2019-05-01T15:55:50.282Z,15.60
2019-05-01T15:58:20.111Z,15.50
2019-05-01T16:00:50.299Z,15.60
2019-05-01T16:03:20.045Z,15.50
2019-05-01T16:05:50.564Z,15.60
2019-05-01T16:08:20.429Z,15.30
2019-05-01T16:10:51.835Z,15.50
2019-05-01T16:13:21.727Z,15.50
2019-05-01T16:15:51.598Z,15.60
2019-05-01T16:18:21.461Z,15.60
2019-05-01T16:21:03.485Z,15.60
2019-05-01T16:23:33.109Z,15.70
2019-05-01T16:26:03.847Z,15.60
2019-05-01T16:28:34.184Z,15.70
2019-05-01T16:31:04.128Z,15.70
2019-05-01T16:33:33.981Z,15.70
2019-05-01T16:36:03.926Z,15.80
2019-05-01T16:38:35.840Z,15.90
2019-05-01T16:41:07.323Z,15.80
2019-05-01T16:43:54.777Z,15.70
2019-05-01T16:46:26.163Z,15.80
2019-05-01T16:48:55.862Z,15.70
2019-05-01T16:51:25.520Z,15.30
2019-05-01T16:53:55.166Z,15.30
2019-05-01T16:56:24.853Z,15.30
2019-05-01T16:58:54.717Z,15.30
2019-05-01T17:01:26.093Z,15.20
2019-05-01T17:04:00.396Z,15.20
2019-05-01T17:06:34.554Z,15.10
2019-05-01T17:09:16.130Z,15.10
2019-05-01T17:11:45.984Z,15.00
2019-05-01T17:14:17.202Z,15.00
2019-05-01T17:16:47.157Z,15.00
2019-05-01T17:19:16.887Z,15.00
2019-05-01T17:21:46.574Z,14.90
2019-05-01T17:24:16.185Z,14.90
2019-05-01T17:26:45.897Z,14.80
2019-05-01T17:29:15.543Z,14.80
2019-05-01T17:31:45.346Z,14.80
2019-05-01T17:37:15.999Z,14.60
2019-05-01T17:39:45.891Z,14.50
2019-05-01T17:42:15.594Z,14.40
2019-05-01T17:44:45.386Z,14.40
2019-05-01T17:47:17.968Z,14.30
2019-05-01T17:49:46.662Z,14.30
2019-05-01T17:52:17.014Z,14.30
2019-05-01T17:54:46.736Z,14.20
2019-05-01T17:57:16.456Z,14.20
2019-05-01T17:59:47.729Z,14.10
2019-05-01T18:02:19.133Z,14.10
2019-05-01T18:04:55.059Z,14.00
2019-05-01T18:07:28.767Z,13.80
2019-05-01T18:09:56.977Z,13.70
2019-05-01T18:12:28.587Z,13.60
2019-05-01T18:14:58.272Z,13.60
2019-05-01T18:17:28.046Z,13.60
2019-05-01T18:19:57.696Z,13.50
2019-05-01T18:22:44.813Z,13.50
2019-05-01T18:25:16.393Z,13.40
2019-05-01T18:27:59.833Z,13.40
2019-05-01T18:30:31.260Z,13.30
2019-05-01T18:33:01.036Z,13.20
2019-05-01T18:35:35.525Z,13.20
2019-05-01T18:38:11.506Z,13.20
2019-05-01T18:40:49.578Z,13.10
2019-05-01T18:43:21.796Z,13.00
2019-05-01T18:45:57.724Z,12.90
2019-05-01T18:48:29.361Z,12.90
2019-05-01T18:50:59.835Z,12.90
2019-05-01T18:53:31.361Z,12.80
2019-05-01T18:56:05.176Z,12.70
2019-05-01T18:58:32.531Z,12.70
2019-05-01T19:01:03.943Z,12.70
2019-05-01T19:03:37.152Z,12.70
2019-05-01T19:06:06.373Z,12.60
2019-05-01T19:08:36.079Z,12.60
2019-05-01T19:11:12.693Z,12.50
2019-05-01T19:13:37.518Z,12.50
2019-05-01T19:16:08.027Z,12.50
2019-05-01T19:18:38.096Z,12.40
2019-05-01T19:21:08.026Z,12.30
2019-05-01T19:23:37.669Z,12.30
2019-05-01T19:26:07.437Z,12.20
2019-05-01T19:28:37.154Z,12.20
2019-05-01T19:31:07.180Z,12.10
2019-05-01T19:33:36.929Z,12.10
2019-05-01T19:36:10.329Z,12.10
2019-05-01T19:38:40.376Z,12.10
2019-05-01T19:41:14.125Z,12.00
2019-05-01T19:43:43.702Z,11.90
2019-05-01T19:46:14.570Z,11.90
2019-05-01T19:48:45.555Z,11.80
2019-05-01T19:51:19.095Z,11.80
2019-05-01T19:53:51.671Z,11.80
2019-05-01T19:56:21.393Z,11.70
2019-05-01T19:58:51.094Z,11.70
2019-05-01T20:01:20.972Z,11.60
2019-05-01T20:03:50.624Z,11.60
2019-05-01T20:06:20.395Z,11.50
2019-05-01T20:08:50.082Z,11.40
2019-05-01T20:11:19.786Z,11.40
2019-05-01T20:13:49.944Z,11.30
2019-05-01T20:16:20.603Z,11.30
2019-05-01T20:18:50.281Z,11.20
2019-05-01T20:21:20.081Z,11.20
2019-05-01T20:23:50.925Z,11.10
2019-05-01T20:26:20.598Z,11.10
2019-05-01T20:28:50.320Z,11.10
2019-05-01T20:31:20.880Z,11.00
2019-05-01T20:33:51.523Z,11.00
2019-05-01T20:36:21.107Z,10.90
2019-05-01T20:38:50.738Z,10.90
2019-05-01T20:41:20.474Z,10.80
2019-05-01T20:43:50.227Z,10.80
2019-05-01T20:46:21.388Z,10.70
2019-05-01T20:48:51.787Z,10.70
2019-05-01T20:51:23.054Z,10.60
2019-05-01T20:53:52.874Z,10.60
2019-05-01T20:56:42.443Z,10.60
2019-05-01T20:59:12.433Z,10.50
2019-05-01T21:01:42.245Z,10.50
2019-05-01T21:04:29.470Z,10.40
2019-05-01T21:07:15.441Z,10.40
2019-05-01T21:09:47.740Z,10.30
2019-05-01T21:12:16.872Z,10.30
2019-05-01T21:14:49.739Z,10.20
2019-05-01T21:17:18.929Z,10.20
2019-05-01T21:19:48.675Z,10.20
2019-05-01T21:22:18.434Z,10.10
2019-05-01T21:24:48.149Z,10.10
2019-05-01T21:27:17.784Z,10.10
2019-05-01T21:29:47.398Z,10.10
2019-05-01T21:32:18.210Z,10.00
2019-05-01T21:34:48.460Z,9.90
2019-05-01T21:37:18.155Z,9.90
2019-05-01T21:39:47.802Z,9.90
2019-05-01T21:42:17.566Z,9.90
2019-05-01T21:44:47.971Z,9.90
2019-05-01T21:47:17.696Z,9.90
2019-05-01T21:49:47.412Z,9.80
2019-05-01T21:52:17.866Z,9.70
2019-05-01T21:54:50.262Z,9.70
2019-05-01T21:57:19.819Z,9.70
2019-05-01T21:59:49.536Z,9.70
2019-05-01T22:02:19.188Z,9.60
2019-05-01T22:04:48.871Z,9.60
2019-05-01T22:07:18.907Z,9.60
2019-05-01T22:09:50.494Z,9.50
2019-05-01T22:12:20.257Z,9.50
2019-05-01T22:14:51.591Z,9.50
2019-05-01T22:17:34.997Z,9.50
2019-05-01T22:20:07.182Z,9.40
2019-05-01T22:22:50.685Z,9.40
2019-05-01T22:25:34.090Z,9.40
2019-05-01T22:28:05.445Z,9.40
2019-05-01T22:30:36.794Z,9.30
2019-05-01T22:33:07.280Z,9.30
2019-05-01T22:35:38.655Z,9.20
2019-05-01T22:38:08.762Z,9.20
2019-05-01T22:40:49.109Z,9.10
2019-05-01T22:43:20.531Z,9.10
2019-05-01T22:45:50.392Z,9.10
2019-05-01T22:48:20.027Z,9.10
2019-05-01T22:50:51.367Z,9.10
2019-05-01T22:53:22.137Z,9.00
2019-05-01T22:55:51.877Z,9.00
2019-05-01T22:58:21.560Z,9.00
2019-05-01T23:00:52.877Z,9.00
2019-05-01T23:03:40.768Z,9.00
2019-05-01T23:06:07.693Z,8.90
2019-05-01T23:08:37.509Z,8.90
2019-05-01T23:11:19.217Z,8.80
2019-05-01T23:13:39.120Z,8.80
2019-05-01T23:16:08.842Z,8.80
2019-05-01T23:18:38.570Z,8.80
2019-05-01T23:21:09.810Z,8.80
2019-05-01T23:23:39.613Z,8.70
2019-05-01T23:26:11.664Z,8.70
2019-05-01T23:28:41.810Z,8.70
2019-05-01T23:31:11.514Z,8.70
2019-05-01T23:33:45.836Z,8.70
2019-05-01T23:36:22.993Z,8.60
2019-05-01T23:38:44.048Z,8.60
2019-05-01T23:41:13.889Z,8.60
2019-05-01T23:43:45.195Z,8.60
2019-05-01T23:46:15.019Z,8.60
2019-05-01T23:48:44.730Z,8.60
2019-05-01T23:51:14.488Z,8.50
2019-05-01T23:53:48.101Z,8.50
2019-05-01T23:56:15.633Z,8.50
2019-05-01T23:58:45.254Z,8.50
