createdAt,value
2023-05-23T00:01:22.995Z,45.20
2023-05-23T00:03:54.239Z,45.22
2023-05-23T00:06:22.301Z,46.13
2023-05-23T00:08:50.917Z,44.40
2023-05-23T00:11:20.511Z,43.83
2023-05-23T00:13:48.955Z,43.38
2023-05-23T00:16:17.317Z,43.63
2023-05-23T00:18:47.415Z,45.05
2023-05-23T00:21:16.052Z,43.05
2023-05-23T00:23:48.273Z,44.63
2023-05-23T00:26:16.518Z,44.60
2023-05-23T00:28:44.442Z,44.17
2023-05-23T00:31:13.845Z,42.78
2023-05-23T00:33:41.947Z,43.53
2023-05-23T00:36:13.389Z,42.08
2023-05-23T00:38:41.338Z,42.58
2023-05-23T00:41:09.554Z,41.47
2023-05-23T00:43:37.535Z,39.92
2023-05-23T00:46:06.560Z,40.72
2023-05-23T00:51:03.945Z,37.83
2023-05-23T00:53:33.408Z,38.60
2023-05-23T00:56:02.566Z,37.08
2023-05-23T00:58:32.049Z,38.22
2023-05-23T01:01:00.659Z,36.63
2023-05-23T01:03:30.360Z,37.33
2023-05-23T01:05:59.212Z,37.13
2023-05-23T01:08:27.513Z,36.70
2023-05-23T01:11:01.350Z,38.22
2023-05-23T01:13:40.621Z,34.60
2023-05-23T01:16:15.001Z,36.97
2023-05-23T01:18:53.164Z,37.28
2023-05-23T01:21:24.085Z,36.42
2023-05-23T01:24:28.072Z,35.40
2023-05-23T01:27:11.408Z,35.88
2023-05-23T01:32:13.121Z,33.92
2023-05-23T01:34:42.677Z,32.42
2023-05-23T01:37:12.083Z,33.88
2023-05-23T01:39:42.395Z,33.42
2023-05-23T01:42:10.912Z,35.63
2023-05-23T01:44:41.179Z,35.72
2023-05-23T01:47:11.501Z,35.50
2023-05-23T01:49:41.262Z,34.65
2023-05-23T01:52:11.565Z,34.20
2023-05-23T01:54:43.451Z,36.67
2023-05-23T01:57:15.433Z,36.77
2023-05-23T01:59:45.147Z,35.50
2023-05-23T02:02:13.389Z,36.40
2023-05-23T02:04:41.485Z,37.65
2023-05-23T02:07:09.466Z,36.88
2023-05-23T02:09:37.695Z,37.38
2023-05-23T02:12:10.039Z,36.95
2023-05-23T02:14:42.153Z,36.38
2023-05-23T02:17:12.382Z,37.27
2023-05-23T02:19:40.462Z,36.72
2023-05-23T02:22:08.655Z,36.75
2023-05-23T02:24:37.121Z,40.08
2023-05-23T02:27:05.976Z,37.88
2023-05-23T02:29:35.880Z,38.28
2023-05-23T02:32:03.959Z,37.58
2023-05-23T02:34:34.390Z,38.20
2023-05-23T02:37:02.400Z,36.60
2023-05-23T02:39:31.153Z,38.88
2023-05-23T02:41:59.763Z,38.45
2023-05-23T02:44:27.841Z,38.30
2023-05-23T02:46:55.961Z,38.60
2023-05-23T02:49:24.021Z,36.90
2023-05-23T02:51:53.788Z,38.72
2023-05-23T02:54:21.747Z,37.65
2023-05-23T02:56:50.760Z,38.90
2023-05-23T02:59:19.283Z,36.70
2023-05-23T03:01:47.677Z,36.92
2023-05-23T03:04:16.443Z,37.92
2023-05-23T03:06:44.430Z,36.88
2023-05-23T03:09:13.738Z,37.40
2023-05-23T03:11:41.923Z,36.83
2023-05-23T03:14:10.330Z,36.25
2023-05-23T03:16:38.321Z,35.13
2023-05-23T03:19:07.336Z,36.88
2023-05-23T03:21:36.256Z,36.13
2023-05-23T03:24:04.466Z,36.72
2023-05-23T03:26:37.174Z,36.30
2023-05-23T03:29:05.416Z,35.33
2023-05-23T03:31:33.322Z,32.35
2023-05-23T03:34:01.869Z,34.30
2023-05-23T03:36:34.156Z,33.97
2023-05-23T03:39:02.104Z,32.35
2023-05-23T03:41:33.159Z,34.42
2023-05-23T03:44:01.703Z,33.58
2023-05-23T03:46:30.207Z,32.58
2023-05-23T03:48:58.704Z,32.67
2023-05-23T03:51:28.096Z,32.97
2023-05-23T03:53:56.050Z,33.08
2023-05-23T03:56:24.212Z,31.80
2023-05-23T03:58:53.457Z,31.08
2023-05-23T04:01:21.477Z,30.67
2023-05-23T04:03:51.422Z,31.55
2023-05-23T04:06:20.576Z,31.05
2023-05-23T04:08:48.496Z,30.05
2023-05-23T04:11:17.959Z,31.45
2023-05-23T04:13:47.348Z,29.92
2023-05-23T04:16:17.061Z,30.30
2023-05-23T04:18:47.232Z,31.05
2023-05-23T04:21:15.546Z,30.40
2023-05-23T04:23:44.034Z,32.60
2023-05-23T04:26:13.384Z,31.50
2023-05-23T04:28:46.210Z,30.63
2023-05-23T04:31:15.078Z,31.85
2023-05-23T04:33:44.455Z,29.65
2023-05-23T04:36:16.357Z,31.75
2023-05-23T04:38:44.514Z,31.48
2023-05-23T04:41:12.608Z,31.00
2023-05-23T04:43:42.853Z,31.23
2023-05-23T04:46:11.144Z,30.38
2023-05-23T04:48:40.282Z,29.23
2023-05-23T04:51:09.943Z,29.20
2023-05-23T04:53:38.706Z,27.17
2023-05-23T04:56:08.740Z,27.30
2023-05-23T04:58:36.998Z,25.25
2023-05-23T05:01:06.453Z,26.02
2023-05-23T05:03:35.155Z,23.45
2023-05-23T05:06:04.513Z,23.25
2023-05-23T05:08:34.669Z,23.02
2023-05-23T05:11:02.654Z,22.45
2023-05-23T05:13:31.090Z,21.58
2023-05-23T05:16:00.969Z,21.40
2023-05-23T05:18:29.209Z,21.85
2023-05-23T05:20:58.607Z,21.25
2023-05-23T05:23:29.592Z,21.48
2023-05-23T05:26:04.433Z,21.98
2023-05-23T05:28:32.449Z,20.65
2023-05-23T05:31:05.490Z,20.20
2023-05-23T05:33:36.198Z,19.83
2023-05-23T05:36:04.884Z,20.27
2023-05-23T05:38:36.545Z,20.10
2023-05-23T05:41:08.887Z,19.88
2023-05-23T05:43:37.541Z,18.40
2023-05-23T05:46:06.027Z,18.13
2023-05-23T05:48:34.075Z,19.15
2023-05-23T05:51:03.249Z,19.42
2023-05-23T05:53:31.564Z,18.88
2023-05-23T05:55:59.752Z,19.65
2023-05-23T05:58:29.238Z,20.13
2023-05-23T06:00:57.424Z,20.38
2023-05-23T06:03:26.220Z,19.88
2023-05-23T06:05:54.557Z,19.95
2023-05-23T06:08:22.543Z,19.85
2023-05-23T06:10:50.823Z,19.15
2023-05-23T06:13:19.010Z,20.63
2023-05-23T06:15:51.371Z,19.70
2023-05-23T06:18:19.321Z,20.10
2023-05-23T06:20:47.797Z,21.77
2023-05-23T06:23:15.789Z,19.33
2023-05-23T06:25:43.738Z,19.77
2023-05-23T06:28:11.993Z,20.70
2023-05-23T06:30:40.904Z,21.50
2023-05-23T06:33:11.886Z,20.05
2023-05-23T06:35:40.240Z,21.20
2023-05-23T06:38:09.465Z,18.35
2023-05-23T06:40:37.596Z,20.35
2023-05-23T06:43:06.981Z,18.95
2023-05-23T06:45:36.201Z,19.38
2023-05-23T06:48:04.236Z,18.80
2023-05-23T06:50:33.819Z,16.83
2023-05-23T06:53:03.408Z,16.73
2023-05-23T06:55:33.919Z,17.00
2023-05-23T06:58:05.501Z,15.80
2023-05-23T07:00:33.735Z,15.70
2023-05-23T07:03:03.678Z,13.63
2023-05-23T07:05:34.691Z,13.98
2023-05-23T07:08:02.914Z,13.15
2023-05-23T07:10:31.130Z,12.85
2023-05-23T07:12:59.041Z,12.80
2023-05-23T07:15:27.210Z,13.15
2023-05-23T07:17:55.312Z,13.80
2023-05-23T07:20:23.719Z,13.05
2023-05-23T07:22:53.073Z,12.45
2023-05-23T07:25:24.401Z,11.77
2023-05-23T07:27:54.990Z,11.63
2023-05-23T07:30:23.690Z,11.60
2023-05-23T07:32:52.745Z,11.23
2023-05-23T07:35:26.006Z,12.02
2023-05-23T07:37:56.074Z,12.05
2023-05-23T07:40:24.560Z,12.02
2023-05-23T07:42:53.634Z,10.90
2023-05-23T07:45:22.121Z,11.48
2023-05-23T07:47:53.744Z,10.70
2023-05-23T07:50:21.852Z,10.55
2023-05-23T07:52:51.376Z,10.77
2023-05-23T07:55:21.392Z,11.82
2023-05-23T07:57:49.686Z,10.63
2023-05-23T08:00:20.124Z,9.80
2023-05-23T08:02:48.423Z,9.65
2023-05-23T08:05:16.788Z,9.35
2023-05-23T08:07:44.867Z,10.02
2023-05-23T08:10:13.030Z,9.85
2023-05-23T08:12:42.672Z,9.48
2023-05-23T08:15:11.599Z,7.90
2023-05-23T08:17:41.176Z,8.43
2023-05-23T08:20:12.058Z,7.93
2023-05-23T08:22:41.418Z,7.38
2023-05-23T08:25:10.300Z,8.10
2023-05-23T08:27:38.474Z,7.82
2023-05-23T08:30:09.858Z,8.00
2023-05-23T08:32:38.064Z,7.10
2023-05-23T08:35:07.298Z,6.20
2023-05-23T08:37:35.714Z,6.47
2023-05-23T08:40:04.071Z,5.55
2023-05-23T08:42:34.093Z,5.53
2023-05-23T08:45:02.664Z,5.93
2023-05-23T08:47:36.016Z,5.78
2023-05-23T08:50:06.703Z,5.80
2023-05-23T08:52:36.240Z,5.32
2023-05-23T08:55:04.535Z,5.20
2023-05-23T08:57:32.791Z,5.20
2023-05-23T09:00:02.344Z,5.22
2023-05-23T09:02:36.333Z,5.15
2023-05-23T09:05:04.978Z,5.32
2023-05-23T09:07:33.056Z,5.05
2023-05-23T09:10:01.073Z,5.20
2023-05-23T09:12:29.557Z,4.93
2023-05-23T09:14:57.705Z,4.90
2023-05-23T09:17:25.706Z,4.60
2023-05-23T09:19:55.758Z,3.88
2023-05-23T09:22:27.420Z,4.28
2023-05-23T09:24:56.372Z,3.72
2023-05-23T09:27:25.074Z,4.32
2023-05-23T09:29:53.262Z,3.45
2023-05-23T09:32:22.700Z,3.50
2023-05-23T09:34:59.139Z,3.28
2023-05-23T09:37:32.731Z,3.45
2023-05-23T09:40:01.752Z,3.80
2023-05-23T09:42:34.748Z,3.78
2023-05-23T09:47:33.110Z,3.47
2023-05-23T09:50:03.101Z,3.28
2023-05-23T09:52:37.606Z,3.50
2023-05-23T09:55:06.742Z,3.20
2023-05-23T09:57:37.684Z,3.45
2023-05-23T10:00:08.633Z,3.47
2023-05-23T10:02:57.435Z,3.40
2023-05-23T10:05:35.326Z,3.92
2023-05-23T10:08:07.677Z,3.67
2023-05-23T10:10:50.749Z,3.97
2023-05-23T10:15:48.812Z,4.00
2023-05-23T10:18:22.406Z,4.00
2023-05-23T10:20:58.646Z,4.53
2023-05-23T10:23:27.011Z,4.50
2023-05-23T10:25:55.735Z,3.88
2023-05-23T10:28:25.005Z,4.00
2023-05-23T10:30:53.255Z,4.13
2023-05-23T10:33:22.684Z,4.57
2023-05-23T10:36:02.735Z,4.35
2023-05-23T10:38:37.505Z,4.95
2023-05-23T10:41:12.780Z,5.07
2023-05-23T10:43:49.985Z,5.22
2023-05-23T10:46:22.993Z,4.90
2023-05-23T10:48:57.351Z,5.00
2023-05-23T10:51:26.836Z,4.57
2023-05-23T10:53:56.219Z,4.95
2023-05-23T10:56:25.201Z,5.07
2023-05-23T10:58:57.584Z,4.85
2023-05-23T11:01:26.153Z,4.50
2023-05-23T11:03:55.943Z,5.30
2023-05-23T11:06:33.722Z,5.32
2023-05-23T11:09:07.816Z,5.13
2023-05-23T11:12:02.807Z,4.13
2023-05-23T11:14:37.822Z,4.88
2023-05-23T11:17:18.625Z,4.93
2023-05-23T11:20:02.034Z,4.82
2023-05-23T11:22:31.581Z,4.95
2023-05-23T11:25:01.303Z,4.50
2023-05-23T11:27:30.720Z,4.38
2023-05-23T11:30:00.320Z,4.35
2023-05-23T11:32:31.015Z,5.55
2023-05-23T11:35:01.965Z,5.35
2023-05-23T11:37:32.540Z,5.32
2023-05-23T11:40:02.034Z,5.28
2023-05-23T11:42:30.054Z,5.50
2023-05-23T11:44:58.193Z,5.88
2023-05-23T11:47:26.395Z,6.22
2023-05-23T11:49:54.898Z,5.70
2023-05-23T11:52:23.127Z,6.20
2023-05-23T11:54:55.234Z,6.18
2023-05-23T11:57:24.302Z,5.68
2023-05-23T11:59:53.597Z,6.28
2023-05-23T12:02:23.105Z,7.55
2023-05-23T12:04:51.480Z,7.75
2023-05-23T12:07:20.912Z,7.65
2023-05-23T12:09:49.107Z,6.57
2023-05-23T12:12:20.741Z,6.75
2023-05-23T12:14:48.773Z,7.38
2023-05-23T12:17:17.083Z,7.32
2023-05-23T12:19:47.946Z,6.50
2023-05-23T12:22:16.009Z,6.85
2023-05-23T12:24:48.098Z,6.60
2023-05-23T12:27:19.680Z,6.05
2023-05-23T12:29:52.715Z,6.63
2023-05-23T12:32:20.897Z,7.22
2023-05-23T12:34:50.808Z,6.05
2023-05-23T12:37:20.663Z,6.70
2023-05-23T12:39:48.917Z,6.97
2023-05-23T12:42:17.038Z,5.97
2023-05-23T12:44:50.834Z,6.65
2023-05-23T12:47:19.034Z,6.30
2023-05-23T12:49:47.774Z,6.38
2023-05-23T12:52:15.848Z,6.10
2023-05-23T12:54:43.804Z,7.32
2023-05-23T12:57:11.953Z,6.78
2023-05-23T12:59:39.950Z,7.35
2023-05-23T13:02:09.722Z,7.55
2023-05-23T13:04:37.807Z,8.05
2023-05-23T13:07:06.694Z,9.07
2023-05-23T13:09:34.769Z,9.27
2023-05-23T13:12:02.762Z,8.95
2023-05-23T13:14:31.239Z,10.10
2023-05-23T13:16:59.220Z,8.40
2023-05-23T13:19:28.851Z,9.25
2023-05-23T13:21:57.292Z,8.05
2023-05-23T13:24:25.362Z,9.00
2023-05-23T13:26:53.993Z,8.77
2023-05-23T13:29:22.333Z,8.80
2023-05-23T13:31:51.178Z,10.55
2023-05-23T13:34:19.275Z,9.90
2023-05-23T13:36:49.174Z,8.82
2023-05-23T13:39:19.070Z,8.75
2023-05-23T13:41:48.625Z,8.70
2023-05-23T13:44:16.640Z,8.88
2023-05-23T13:46:44.957Z,8.82
2023-05-23T13:49:12.936Z,8.65
2023-05-23T13:51:41.977Z,8.80
2023-05-23T13:54:13.410Z,8.05
2023-05-23T13:56:41.645Z,7.32
2023-05-23T13:59:10.330Z,6.85
2023-05-23T14:01:38.329Z,6.22
2023-05-23T14:04:07.316Z,6.35
2023-05-23T14:06:36.802Z,6.22
2023-05-23T14:09:05.475Z,6.70
2023-05-23T14:11:35.836Z,6.95
2023-05-23T14:14:04.102Z,6.75
2023-05-23T14:16:32.888Z,6.28
2023-05-23T14:19:02.598Z,5.15
2023-05-23T14:21:31.397Z,5.15
2023-05-23T14:23:59.322Z,5.60
2023-05-23T14:26:27.710Z,5.70
2023-05-23T14:28:59.796Z,6.35
2023-05-23T14:31:28.118Z,5.65
2023-05-23T14:33:56.353Z,6.05
2023-05-23T14:36:26.544Z,7.20
2023-05-23T14:38:54.496Z,7.70
2023-05-23T14:41:22.923Z,7.28
2023-05-23T14:43:51.443Z,7.18
2023-05-23T14:46:21.777Z,7.22
2023-05-23T14:48:50.884Z,9.40
2023-05-23T14:51:34.681Z,8.65
2023-05-23T14:54:07.859Z,9.18
2023-05-23T14:56:39.016Z,8.50
2023-05-23T14:59:07.381Z,8.52
2023-05-23T15:01:39.422Z,8.48
2023-05-23T15:04:09.817Z,9.32
2023-05-23T15:06:38.373Z,8.32
2023-05-23T15:09:07.458Z,7.75
2023-05-23T15:11:37.937Z,8.40
2023-05-23T15:14:06.517Z,7.97
2023-05-23T15:16:36.828Z,8.50
2023-05-23T15:19:05.735Z,7.72
2023-05-23T15:21:34.484Z,9.25
2023-05-23T15:24:02.969Z,8.65
2023-05-23T15:26:31.226Z,7.85
2023-05-23T15:28:59.500Z,7.60
2023-05-23T15:31:28.183Z,7.47
2023-05-23T15:33:58.218Z,7.30
2023-05-23T15:36:26.697Z,6.97
2023-05-23T15:38:54.650Z,8.27
2023-05-23T15:41:22.846Z,7.18
2023-05-23T15:43:50.931Z,8.13
2023-05-23T15:46:19.395Z,8.15
2023-05-23T15:48:47.650Z,7.82
2023-05-23T15:51:17.457Z,8.02
2023-05-23T15:53:59.693Z,9.25
2023-05-23T15:56:29.394Z,8.63
2023-05-23T15:58:57.664Z,8.90
2023-05-23T16:01:25.870Z,9.73
2023-05-23T16:03:54.668Z,10.15
2023-05-23T16:06:25.254Z,10.80
2023-05-23T16:08:53.375Z,11.93
2023-05-23T16:11:22.925Z,11.05
2023-05-23T16:13:50.839Z,11.15
2023-05-23T16:16:19.070Z,11.82
2023-05-23T16:18:47.301Z,11.15
2023-05-23T16:21:20.204Z,10.50
2023-05-23T16:23:50.589Z,10.02
2023-05-23T16:26:19.232Z,10.55
2023-05-23T16:28:47.508Z,10.25
2023-05-23T16:31:16.941Z,9.55
2023-05-23T16:33:46.676Z,9.65
2023-05-23T16:36:15.326Z,10.23
2023-05-23T16:38:43.575Z,9.07
2023-05-23T16:41:13.025Z,9.88
2023-05-23T16:43:41.112Z,9.43
2023-05-23T16:46:10.297Z,9.57
2023-05-23T16:48:38.349Z,9.95
2023-05-23T16:51:06.553Z,10.15
2023-05-23T16:53:34.543Z,10.05
2023-05-23T16:56:04.481Z,9.52
2023-05-23T16:58:38.366Z,8.85
2023-05-23T17:01:09.407Z,8.57
2023-05-23T17:03:37.719Z,8.95
2023-05-23T17:06:06.041Z,8.65
2023-05-23T17:08:34.341Z,9.02
2023-05-23T17:11:02.357Z,9.32
2023-05-23T17:13:30.474Z,10.40
2023-05-23T17:16:00.490Z,9.90
2023-05-23T17:18:28.592Z,10.57
2023-05-23T17:20:57.357Z,11.23
2023-05-23T17:23:25.584Z,12.77
2023-05-23T17:25:53.572Z,12.23
2023-05-23T17:28:21.567Z,12.20
2023-05-23T17:30:51.576Z,13.00
2023-05-23T17:33:21.853Z,12.38
2023-05-23T17:35:50.155Z,10.88
2023-05-23T17:38:18.293Z,10.05
2023-05-23T17:40:46.610Z,9.43
2023-05-23T17:43:15.011Z,9.88
2023-05-23T17:45:43.073Z,9.90
2023-05-23T17:48:11.673Z,9.55
2023-05-23T17:50:41.332Z,10.77
2023-05-23T17:53:09.764Z,9.13
2023-05-23T17:55:37.765Z,11.05
2023-05-23T17:58:05.829Z,11.07
2023-05-23T18:00:35.343Z,11.23
2023-05-23T18:03:06.577Z,10.60
2023-05-23T18:05:34.585Z,11.27
2023-05-23T18:08:04.182Z,11.20
2023-05-23T18:10:32.690Z,11.07
2023-05-23T18:13:00.868Z,10.98
2023-05-23T18:15:29.448Z,11.25
2023-05-23T18:17:57.843Z,11.93
2023-05-23T18:20:25.913Z,11.73
2023-05-23T18:22:56.080Z,8.50
2023-05-23T18:25:27.663Z,9.70
2023-05-23T18:27:56.739Z,7.80
2023-05-23T18:30:24.916Z,8.25
2023-05-23T18:32:53.430Z,6.97
2023-05-23T18:35:22.632Z,7.30
2023-05-23T18:37:51.863Z,6.70
2023-05-23T18:40:21.700Z,7.03
2023-05-23T18:42:52.269Z,7.35
2023-05-23T18:45:20.572Z,6.53
2023-05-23T18:47:48.767Z,7.63
2023-05-23T18:50:17.099Z,7.05
2023-05-23T18:52:45.212Z,7.22
2023-05-23T18:55:13.667Z,6.90
2023-05-23T18:57:41.975Z,7.50
2023-05-23T19:00:12.577Z,7.10
2023-05-23T19:02:44.666Z,7.15
2023-05-23T19:05:13.446Z,8.20
2023-05-23T19:07:42.193Z,6.57
2023-05-23T19:10:11.065Z,6.13
2023-05-23T19:12:40.004Z,6.82
2023-05-23T19:15:10.254Z,6.55
2023-05-23T19:17:39.694Z,6.72
2023-05-23T19:20:09.607Z,5.78
2023-05-23T19:22:50.281Z,6.88
2023-05-23T19:25:20.792Z,6.53
2023-05-23T19:27:49.262Z,6.07
2023-05-23T19:30:17.337Z,5.78
2023-05-23T19:32:47.143Z,6.20
2023-05-23T19:35:16.720Z,5.30
2023-05-23T19:37:45.418Z,5.30
2023-05-23T19:40:14.040Z,5.72
2023-05-23T19:42:42.221Z,5.40
2023-05-23T19:45:10.934Z,6.03
2023-05-23T19:47:39.786Z,5.60
2023-05-23T19:50:11.973Z,5.75
2023-05-23T19:52:41.176Z,5.60
2023-05-23T19:55:11.548Z,5.20
2023-05-23T19:57:39.915Z,5.03
2023-05-23T20:00:11.107Z,5.35
2023-05-23T20:02:39.864Z,5.07
2023-05-23T20:05:11.306Z,5.13
2023-05-23T20:07:39.765Z,5.38
2023-05-23T20:10:08.632Z,5.18
2023-05-23T20:12:37.194Z,4.95
2023-05-23T20:15:06.346Z,5.22
2023-05-23T20:17:34.874Z,5.70
2023-05-23T20:20:04.213Z,5.13
2023-05-23T20:22:34.214Z,5.60
2023-05-23T20:25:03.118Z,5.68
2023-05-23T20:27:31.453Z,5.10
2023-05-23T20:30:04.097Z,4.90
2023-05-23T20:32:35.262Z,5.60
2023-05-23T20:35:05.530Z,5.63
2023-05-23T20:37:35.345Z,5.63
2023-05-23T20:40:03.620Z,5.28
2023-05-23T20:42:33.023Z,5.38
2023-05-23T20:45:02.686Z,5.15
2023-05-23T20:47:31.093Z,5.90
2023-05-23T20:49:59.440Z,5.85
2023-05-23T20:52:27.910Z,5.65
2023-05-23T20:54:57.375Z,6.20
2023-05-23T20:57:25.383Z,5.25
2023-05-23T20:59:55.330Z,5.22
2023-05-23T21:02:23.857Z,6.13
2023-05-23T21:04:53.552Z,5.93
2023-05-23T21:07:25.678Z,5.97
2023-05-23T21:09:54.479Z,5.43
2023-05-23T21:12:25.611Z,5.78
2023-05-23T21:14:57.983Z,5.88
2023-05-23T21:17:26.684Z,5.75
2023-05-23T21:19:55.474Z,5.72
2023-05-23T21:22:23.514Z,5.80
2023-05-23T21:24:52.085Z,5.40
2023-05-23T21:27:20.521Z,5.70
2023-05-23T21:29:52.488Z,5.63
2023-05-23T21:32:21.682Z,6.40
2023-05-23T21:34:50.167Z,6.03
2023-05-23T21:37:18.698Z,5.88
2023-05-23T21:39:51.813Z,6.95
2023-05-23T21:42:21.277Z,5.95
2023-05-23T21:44:51.698Z,6.15
2023-05-23T21:47:21.563Z,6.53
2023-05-23T21:49:49.812Z,6.15
2023-05-23T21:52:18.782Z,6.25
2023-05-23T21:54:48.732Z,6.50
2023-05-23T21:57:17.130Z,6.95
2023-05-23T21:59:45.732Z,7.28
2023-05-23T22:02:15.550Z,7.70
2023-05-23T22:04:45.072Z,7.97
2023-05-23T22:07:14.932Z,7.72
2023-05-23T22:09:43.228Z,7.50
2023-05-23T22:12:12.145Z,7.75
2023-05-23T22:14:40.726Z,7.28
2023-05-23T22:17:10.114Z,7.43
2023-05-23T22:19:40.254Z,7.65
2023-05-23T22:22:10.044Z,7.93
2023-05-23T22:24:38.239Z,7.93
2023-05-23T22:27:08.293Z,8.25
2023-05-23T22:29:36.256Z,7.90
2023-05-23T22:32:04.653Z,7.93
2023-05-23T22:34:32.843Z,7.85
2023-05-23T22:37:03.398Z,8.48
2023-05-23T22:39:31.577Z,7.32
2023-05-23T22:41:59.859Z,7.88
2023-05-23T22:44:27.850Z,7.97
2023-05-23T22:46:58.139Z,8.63
2023-05-23T22:49:30.323Z,8.75
2023-05-23T22:51:59.344Z,8.40
2023-05-23T22:54:28.781Z,9.30
2023-05-23T22:56:56.813Z,7.38
2023-05-23T22:59:26.845Z,8.23
2023-05-23T23:01:57.728Z,7.80
2023-05-23T23:04:31.388Z,8.48
2023-05-23T23:07:01.707Z,8.68
2023-05-23T23:09:31.183Z,7.88
2023-05-23T23:11:59.852Z,8.65
2023-05-23T23:14:27.846Z,8.15
2023-05-23T23:16:58.335Z,7.80
2023-05-23T23:19:26.947Z,8.63
2023-05-23T23:21:55.844Z,8.63
2023-05-23T23:24:24.229Z,8.40
2023-05-23T23:26:54.479Z,7.90
2023-05-23T23:29:22.831Z,8.20
2023-05-23T23:31:51.249Z,7.63
2023-05-23T23:34:19.892Z,7.72
2023-05-23T23:36:50.494Z,8.55
2023-05-23T23:39:21.297Z,7.60
2023-05-23T23:41:49.354Z,7.15
2023-05-23T23:44:19.312Z,6.85
2023-05-23T23:46:50.044Z,7.70
2023-05-23T23:49:19.475Z,7.93
2023-05-23T23:51:47.812Z,7.72
2023-05-23T23:54:16.542Z,7.13
2023-05-23T23:56:45.137Z,6.82
2023-05-23T23:59:13.550Z,7.22
