createdAt,value
2018-02-05T00:00:44.741Z,-1.8
2018-02-05T00:01:44.685Z,-1.8
2018-02-05T00:02:44.782Z,-1.8
2018-02-05T00:03:45.025Z,-1.8
2018-02-05T00:04:44.716Z,-1.8
2018-02-05T00:05:44.664Z,-1.8
2018-02-05T00:06:44.836Z,-1.8
2018-02-05T00:07:45.077Z,-1.8
2018-02-05T00:08:44.742Z,-1.8
2018-02-05T00:09:45.016Z,-1.8
2018-02-05T00:10:44.647Z,-1.8
2018-02-05T00:11:44.606Z,-1.8
2018-02-05T00:12:44.650Z,-1.8
2018-02-05T00:13:45.278Z,-1.8
2018-02-05T00:14:44.995Z,-1.8
2018-02-05T00:15:44.737Z,-1.8
2018-02-05T00:16:44.651Z,-1.8
2018-02-05T00:17:44.686Z,-1.8
2018-02-05T00:18:44.772Z,-1.8
2018-02-05T00:19:44.657Z,-1.8
2018-02-05T00:20:44.687Z,-1.8
2018-02-05T00:22:44.721Z,-1.8
2018-02-05T00:23:44.906Z,-1.8
2018-02-05T00:24:44.658Z,-1.9
2018-02-05T00:25:44.740Z,-1.9
2018-02-05T00:26:44.690Z,-1.9
2018-02-05T00:27:44.738Z,-1.9
2018-02-05T00:28:45.094Z,-1.9
2018-02-05T00:29:44.936Z,-1.9
2018-02-05T00:30:45.095Z,-1.9
2018-02-05T00:31:44.861Z,-1.9
2018-02-05T00:32:44.872Z,-1.9
2018-02-05T00:33:44.959Z,-1.9
2018-02-05T00:34:44.704Z,-1.9
2018-02-05T00:36:44.703Z,-1.9
2018-02-05T00:37:45.107Z,-1.9
2018-02-05T00:38:44.762Z,-1.9
2018-02-05T00:39:44.955Z,-1.9
2018-02-05T00:40:44.721Z,-1.9
2018-02-05T00:41:44.901Z,-1.9
2018-02-05T00:42:45.115Z,-1.8
2018-02-05T00:44:44.765Z,-1.9
2018-02-05T00:45:45.122Z,-1.9
2018-02-05T00:47:45.243Z,-1.9
2018-02-05T00:48:45.113Z,-1.9
2018-02-05T00:50:44.754Z,-1.9
2018-02-05T00:51:44.770Z,-1.9
2018-02-05T00:52:44.693Z,-1.9
2018-02-05T00:53:44.706Z,-1.9
2018-02-05T00:54:45.106Z,-1.9
2018-02-05T00:55:44.987Z,-1.9
2018-02-05T00:56:44.892Z,-1.9
2018-02-05T00:57:44.782Z,-1.9
2018-02-05T00:58:44.878Z,-1.9
2018-02-05T00:59:44.743Z,-1.9
2018-02-05T01:00:44.742Z,-2.0
2018-02-05T01:01:45.138Z,-2.0
2018-02-05T01:02:45.152Z,-2.0
2018-02-05T01:03:45.327Z,-2.0
2018-02-05T01:04:45.070Z,-2.0
2018-02-05T01:05:44.776Z,-2.0
2018-02-05T01:06:44.719Z,-2.0
2018-02-05T01:07:44.764Z,-2.0
2018-02-05T01:08:44.737Z,-2.0
2018-02-05T01:09:45.045Z,-2.0
2018-02-05T01:10:44.732Z,-2.0
2018-02-05T01:13:44.754Z,-2.0
2018-02-05T01:14:44.714Z,-2.0
2018-02-05T01:15:44.943Z,-1.9
2018-02-05T01:16:45.128Z,-1.9
2018-02-05T01:17:44.780Z,-1.9
2018-02-05T01:18:44.751Z,-2.0
2018-02-05T01:20:44.938Z,-2.0
2018-02-05T01:21:44.749Z,-2.0
2018-02-05T01:22:44.841Z,-2.0
2018-02-05T01:23:44.738Z,-2.1
2018-02-05T01:24:45.142Z,-2.1
2018-02-05T01:25:44.941Z,-2.2
2018-02-05T01:26:44.809Z,-2.2
2018-02-05T01:28:44.759Z,-2.1
2018-02-05T01:29:45.094Z,-2.1
2018-02-05T01:30:44.928Z,-2.2
2018-02-05T01:31:44.779Z,-2.2
2018-02-05T01:32:44.795Z,-2.2
2018-02-05T01:33:44.967Z,-2.2
2018-02-05T01:34:45.184Z,-2.2
2018-02-05T01:35:45.156Z,-2.2
2018-02-05T01:36:45.629Z,-2.2
2018-02-05T01:37:44.771Z,-2.2
2018-02-05T01:38:45.030Z,-2.2
2018-02-05T01:39:44.827Z,-2.2
2018-02-05T01:40:44.805Z,-2.1
2018-02-05T01:41:44.833Z,-2.1
2018-02-05T01:43:45.195Z,-2.2
2018-02-05T01:44:44.954Z,-2.2
2018-02-05T01:45:44.832Z,-2.2
2018-02-05T01:46:45.188Z,-2.2
2018-02-05T01:47:44.984Z,-2.2
2018-02-05T01:48:44.843Z,-2.2
2018-02-05T01:49:45.231Z,-2.2
2018-02-05T01:50:44.782Z,-2.2
2018-02-05T01:51:44.859Z,-2.2
2018-02-05T01:52:44.888Z,-2.2
2018-02-05T01:53:44.826Z,-2.2
2018-02-05T01:54:45.289Z,-2.2
2018-02-05T01:55:45.259Z,-2.2
2018-02-05T01:56:45.020Z,-2.2
2018-02-05T01:57:44.840Z,-2.2
2018-02-05T01:58:44.863Z,-2.2
2018-02-05T01:59:44.865Z,-2.2
2018-02-05T02:00:45.061Z,-2.2
2018-02-05T02:01:44.830Z,-2.2
2018-02-05T02:02:44.835Z,-2.2
2018-02-05T02:03:44.877Z,-2.2
2018-02-05T02:04:44.860Z,-2.2
2018-02-05T02:05:44.854Z,-2.2
2018-02-05T02:06:45.259Z,-2.2
2018-02-05T02:07:45.040Z,-2.2
2018-02-05T02:08:44.886Z,-2.2
2018-02-05T02:09:45.321Z,-2.2
2018-02-05T02:10:44.821Z,-2.2
2018-02-05T02:11:44.956Z,-2.2
2018-02-05T02:12:44.849Z,-2.2
2018-02-05T02:13:45.017Z,-2.2
2018-02-05T02:14:45.026Z,-2.2
2018-02-05T02:15:44.869Z,-2.2
2018-02-05T02:16:44.903Z,-2.1
2018-02-05T02:17:44.886Z,-2.1
2018-02-05T02:19:45.079Z,-2.1
2018-02-05T02:20:44.899Z,-2.1
2018-02-05T02:21:45.196Z,-2.1
2018-02-05T02:22:44.903Z,-2.1
2018-02-05T02:23:45.293Z,-2.1
2018-02-05T02:24:45.286Z,-2.1
2018-02-05T02:25:45.068Z,-2.1
2018-02-05T02:26:44.977Z,-2.1
2018-02-05T02:27:44.863Z,-2.1
2018-02-05T02:28:44.834Z,-2.1
2018-02-05T02:29:45.244Z,-2.1
2018-02-05T02:30:45.059Z,-2.1
2018-02-05T02:31:44.926Z,-2.0
2018-02-05T02:32:44.924Z,-2.0
2018-02-05T02:33:45.068Z,-2.0
2018-02-05T02:34:45.257Z,-2.0
2018-02-05T02:35:45.122Z,-2.0
2018-02-05T02:36:45.158Z,-2.0
2018-02-05T02:37:44.896Z,-2.0
2018-02-05T02:38:45.314Z,-2.0
2018-02-05T02:39:45.290Z,-2.0
2018-02-05T02:40:45.082Z,-2.0
2018-02-05T02:41:44.982Z,-2.0
2018-02-05T02:43:44.890Z,-2.0
2018-02-05T02:44:44.858Z,-2.0
2018-02-05T02:45:45.291Z,-2.0
2018-02-05T02:46:44.940Z,-2.0
2018-02-05T02:47:44.943Z,-2.0
2018-02-05T02:48:44.930Z,-2.0
2018-02-05T02:49:44.950Z,-2.0
2018-02-05T02:50:45.457Z,-2.0
2018-02-05T02:51:44.931Z,-2.0
2018-02-05T02:52:45.088Z,-2.0
2018-02-05T02:53:45.303Z,-2.0
2018-02-05T02:54:44.924Z,-2.0
2018-02-05T02:55:45.155Z,-2.0
2018-02-05T02:56:45.313Z,-2.0
2018-02-05T02:57:45.336Z,-2.1
2018-02-05T02:58:44.957Z,-2.1
2018-02-05T02:59:45.124Z,-2.1
2018-02-05T03:00:44.949Z,-2.1
2018-02-05T03:01:45.156Z,-2.1
2018-02-05T03:02:44.897Z,-2.1
2018-02-05T03:03:44.968Z,-2.1
2018-02-05T03:04:44.954Z,-2.1
2018-02-05T03:06:45.429Z,-2.1
2018-02-05T03:07:45.142Z,-2.1
2018-02-05T03:08:45.360Z,-2.1
2018-02-05T03:09:44.955Z,-2.1
2018-02-05T03:10:45.148Z,-2.1
2018-02-05T03:11:44.983Z,-2.1
2018-02-05T03:12:45.156Z,-2.0
2018-02-05T03:13:45.405Z,-2.0
2018-02-05T03:15:45.000Z,-2.1
2018-02-05T03:16:44.981Z,-2.1
2018-02-05T03:17:44.996Z,-2.2
2018-02-05T03:18:45.327Z,-2.2
2018-02-05T03:19:45.020Z,-2.2
2018-02-05T03:20:44.942Z,-2.1
2018-02-05T03:21:45.015Z,-2.1
2018-02-05T03:22:45.400Z,-2.1
2018-02-05T03:23:45.167Z,-2.1
2018-02-05T03:24:45.205Z,-2.1
2018-02-05T03:25:45.372Z,-2.1
2018-02-05T03:26:44.976Z,-2.1
2018-02-05T03:27:45.399Z,-2.1
2018-02-05T03:28:45.184Z,-2.1
2018-02-05T03:29:45.024Z,-2.1
2018-02-05T03:30:45.384Z,-2.2
2018-02-05T03:31:45.176Z,-2.2
2018-02-05T03:32:45.018Z,-2.2
2018-02-05T03:33:45.045Z,-2.2
2018-02-05T03:34:45.028Z,-2.2
2018-02-05T03:35:45.004Z,-2.2
2018-02-05T03:36:45.222Z,-2.2
2018-02-05T03:37:44.967Z,-2.2
2018-02-05T03:38:45.140Z,-2.2
2018-02-05T03:39:45.217Z,-2.2
2018-02-05T03:40:45.082Z,-2.2
2018-02-05T03:41:45.011Z,-2.2
2018-02-05T03:42:45.407Z,-2.2
2018-02-05T03:43:45.164Z,-2.2
2018-02-05T03:44:45.200Z,-2.2
2018-02-05T03:45:45.034Z,-2.1
2018-02-05T03:46:45.018Z,-2.1
2018-02-05T03:47:45.398Z,-2.1
2018-02-05T03:48:45.016Z,-2.1
2018-02-05T03:49:45.057Z,-2.1
2018-02-05T03:50:45.119Z,-2.2
2018-02-05T03:51:45.046Z,-2.2
2018-02-05T03:52:45.201Z,-2.2
2018-02-05T03:53:45.036Z,-2.2
2018-02-05T03:54:45.031Z,-2.2
2018-02-05T03:55:45.412Z,-2.2
2018-02-05T03:56:45.015Z,-2.2
2018-02-05T03:57:45.027Z,-2.2
2018-02-05T03:58:45.224Z,-2.2
2018-02-05T03:59:45.435Z,-2.2
2018-02-05T04:00:45.432Z,-2.2
2018-02-05T04:01:45.093Z,-2.2
2018-02-05T04:03:45.229Z,-2.2
2018-02-05T04:04:45.247Z,-2.2
2018-02-05T04:06:45.051Z,-2.2
2018-02-05T04:07:45.219Z,-2.2
2018-02-05T04:08:45.194Z,-2.2
2018-02-05T04:09:45.027Z,-2.2
2018-02-05T04:10:45.277Z,-2.1
2018-02-05T04:11:45.471Z,-2.1
2018-02-05T04:12:45.104Z,-2.1
2018-02-05T04:13:45.487Z,-2.1
2018-02-05T04:14:45.105Z,-2.1
2018-02-05T04:15:45.103Z,-2.1
2018-02-05T04:16:45.504Z,-2.1
2018-02-05T04:17:45.149Z,-2.1
2018-02-05T04:18:45.253Z,-2.0
2018-02-05T04:19:45.052Z,-2.0
2018-02-05T04:20:45.421Z,-2.0
2018-02-05T04:21:45.058Z,-2.0
2018-02-05T04:22:45.263Z,-2.0
2018-02-05T04:23:45.260Z,-2.0
2018-02-05T04:24:45.121Z,-2.0
2018-02-05T04:25:45.482Z,-2.0
2018-02-05T04:26:45.438Z,-2.0
2018-02-05T04:27:45.161Z,-2.0
2018-02-05T04:28:45.947Z,-2.0
2018-02-05T04:29:45.096Z,-2.0
2018-02-05T04:30:45.491Z,-2.0
2018-02-05T04:31:45.268Z,-2.0
2018-02-05T04:32:45.340Z,-2.0
2018-02-05T04:33:45.317Z,-2.0
2018-02-05T04:34:45.292Z,-2.0
2018-02-05T04:35:45.082Z,-2.0
2018-02-05T04:36:45.163Z,-2.1
2018-02-05T04:37:45.112Z,-2.1
2018-02-05T04:38:45.134Z,-2.2
2018-02-05T04:39:45.285Z,-2.2
2018-02-05T04:40:45.102Z,-2.2
2018-02-05T04:41:45.102Z,-2.1
2018-02-05T04:42:45.170Z,-2.1
2018-02-05T04:43:45.550Z,-2.2
2018-02-05T04:44:45.282Z,-2.2
2018-02-05T04:45:45.553Z,-2.2
2018-02-05T04:46:45.317Z,-2.2
2018-02-05T04:47:45.375Z,-2.2
2018-02-05T04:48:45.564Z,-2.2
2018-02-05T04:49:45.288Z,-2.2
2018-02-05T04:50:45.310Z,-2.2
2018-02-05T04:51:45.126Z,-2.2
2018-02-05T04:52:45.174Z,-2.2
2018-02-05T04:53:45.302Z,-2.2
2018-02-05T04:54:45.471Z,-2.2
2018-02-05T04:55:45.334Z,-2.2
2018-02-05T04:56:45.361Z,-2.2
2018-02-05T04:57:45.314Z,-2.2
2018-02-05T04:58:45.360Z,-2.2
2018-02-05T05:01:45.582Z,-2.4
2018-02-05T05:02:45.190Z,-2.4
2018-02-05T05:03:45.217Z,-2.4
2018-02-05T05:04:45.568Z,-2.3
2018-02-05T05:05:45.144Z,-2.3
2018-02-05T05:07:45.359Z,-2.3
2018-02-05T05:09:01.479Z,-2.3
2018-02-05T05:09:45.343Z,-2.4
2018-02-05T05:11:45.159Z,-2.5
2018-02-05T05:12:45.309Z,-2.5
2018-02-05T05:13:45.342Z,-2.5
2018-02-05T05:14:45.617Z,-2.5
2018-02-05T05:15:45.550Z,-2.5
2018-02-05T05:16:45.148Z,-2.5
2018-02-05T05:17:45.732Z,-2.5
2018-02-05T05:18:45.349Z,-2.5
2018-02-05T05:19:45.552Z,-2.6
2018-02-05T05:20:45.590Z,-2.6
2018-02-05T05:21:45.180Z,-2.6
2018-02-05T05:22:45.188Z,-2.5
2018-02-05T05:23:45.174Z,-2.5
2018-02-05T05:24:45.169Z,-2.5
2018-02-05T05:25:45.593Z,-2.5
2018-02-05T05:26:45.568Z,-2.5
2018-02-05T05:27:45.579Z,-2.5
2018-02-05T05:28:45.192Z,-2.5
2018-02-05T05:29:45.131Z,-2.5
2018-02-05T05:31:45.693Z,-2.5
2018-02-05T05:32:45.549Z,-2.5
2018-02-05T05:33:45.355Z,-2.5
2018-02-05T05:34:45.392Z,-2.5
2018-02-05T05:35:45.568Z,-2.5
2018-02-05T05:36:45.599Z,-2.5
2018-02-05T05:37:45.403Z,-2.5
2018-02-05T05:38:45.263Z,-2.5
2018-02-05T05:39:45.169Z,-2.5
2018-02-05T05:40:45.652Z,-2.5
2018-02-05T05:41:45.276Z,-2.5
2018-02-05T05:42:45.254Z,-2.5
2018-02-05T05:43:45.220Z,-2.5
2018-02-05T05:44:45.405Z,-2.6
2018-02-05T05:45:45.633Z,-2.6
2018-02-05T05:46:45.454Z,-2.6
2018-02-05T05:47:45.403Z,-2.6
2018-02-05T05:48:45.225Z,-2.6
2018-02-05T05:49:45.214Z,-2.6
2018-02-05T05:50:45.522Z,-2.6
2018-02-05T05:51:45.299Z,-2.6
2018-02-05T05:52:45.518Z,-2.6
2018-02-05T05:54:45.642Z,-2.6
2018-02-05T05:55:45.277Z,-2.6
2018-02-05T05:56:45.477Z,-2.6
2018-02-05T05:57:45.252Z,-2.6
2018-02-05T05:58:46.185Z,-2.6
2018-02-05T06:00:45.282Z,-2.6
2018-02-05T06:01:45.254Z,-2.6
2018-02-05T06:02:45.695Z,-2.6
2018-02-05T06:03:45.697Z,-2.6
2018-02-05T06:04:45.339Z,-2.6
2018-02-05T06:05:45.637Z,-2.7
2018-02-05T06:06:45.338Z,-2.7
2018-02-05T06:07:45.699Z,-2.7
2018-02-05T06:08:45.785Z,-2.7
2018-02-05T06:09:45.247Z,-2.7
2018-02-05T06:10:45.663Z,-2.7
2018-02-05T06:11:45.247Z,-2.7
2018-02-05T06:12:45.301Z,-2.7
2018-02-05T06:14:45.668Z,-2.7
2018-02-05T06:15:45.446Z,-2.6
2018-02-05T06:16:45.301Z,-2.6
2018-02-05T06:17:45.651Z,-2.6
2018-02-05T06:18:45.276Z,-2.6
2018-02-05T06:19:45.295Z,-2.6
2018-02-05T06:21:45.322Z,-2.6
2018-02-05T06:22:45.658Z,-2.6
2018-02-05T06:23:45.444Z,-2.6
2018-02-05T06:24:45.276Z,-2.6
2018-02-05T06:25:46.646Z,-2.6
2018-02-05T06:26:45.286Z,-2.6
2018-02-05T06:27:45.680Z,-2.6
2018-02-05T06:28:45.258Z,-2.6
2018-02-05T06:29:45.450Z,-2.6
2018-02-05T06:30:45.720Z,-2.6
2018-02-05T06:31:45.655Z,-2.6
2018-02-05T06:32:45.439Z,-2.6
2018-02-05T06:33:45.470Z,-2.6
2018-02-05T06:34:45.479Z,-2.6
2018-02-05T06:35:45.359Z,-2.6
2018-02-05T06:36:45.484Z,-2.6
2018-02-05T06:37:45.474Z,-2.6
2018-02-05T06:38:45.489Z,-2.6
2018-02-05T06:39:45.286Z,-2.6
2018-02-05T06:40:45.571Z,-2.6
2018-02-05T06:41:45.554Z,-2.6
2018-02-05T06:42:45.350Z,-2.6
2018-02-05T06:43:45.731Z,-2.6
2018-02-05T06:44:45.477Z,-2.6
2018-02-05T06:45:45.440Z,-2.5
2018-02-05T06:46:45.367Z,-2.5
2018-02-05T06:47:45.755Z,-2.5
2018-02-05T06:48:45.728Z,-2.5
2018-02-05T06:49:45.354Z,-2.5
2018-02-05T06:50:45.333Z,-2.5
2018-02-05T06:51:45.367Z,-2.5
2018-02-05T06:52:45.356Z,-2.5
2018-02-05T06:53:45.365Z,-2.4
2018-02-05T06:54:45.516Z,-2.4
2018-02-05T06:55:45.756Z,-2.4
2018-02-05T06:56:45.541Z,-2.5
2018-02-05T06:57:45.527Z,-2.5
2018-02-05T06:58:45.395Z,-2.5
2018-02-05T06:59:46.342Z,-2.5
2018-02-05T07:00:45.588Z,-2.5
2018-02-05T07:01:45.556Z,-2.5
2018-02-05T07:02:45.435Z,-2.5
2018-02-05T07:04:45.379Z,-2.5
2018-02-05T07:05:45.525Z,-2.5
2018-02-05T07:06:45.381Z,-2.4
2018-02-05T07:07:45.797Z,-2.4
2018-02-05T07:08:45.358Z,-2.4
2018-02-05T07:09:45.379Z,-2.4
2018-02-05T07:10:45.422Z,-2.4
2018-02-05T07:11:45.331Z,-2.5
2018-02-05T07:13:45.436Z,-2.4
2018-02-05T07:14:45.461Z,-2.4
2018-02-05T07:15:45.392Z,-2.4
2018-02-05T07:16:45.387Z,-2.5
2018-02-05T07:17:45.792Z,-2.5
2018-02-05T07:18:45.633Z,-2.5
2018-02-05T07:19:45.577Z,-2.5
2018-02-05T07:20:45.821Z,-2.5
2018-02-05T07:21:45.603Z,-2.5
2018-02-05T07:22:45.891Z,-2.5
2018-02-05T07:23:45.626Z,-2.5
2018-02-05T07:24:45.787Z,-2.4
2018-02-05T07:25:45.806Z,-2.4
2018-02-05T07:26:45.438Z,-2.4
2018-02-05T07:27:45.474Z,-2.4
2018-02-05T07:28:45.438Z,-2.4
2018-02-05T07:29:45.456Z,-2.4
2018-02-05T07:30:45.437Z,-2.4
2018-02-05T07:31:45.445Z,-2.3
2018-02-05T07:32:45.471Z,-2.3
2018-02-05T07:33:45.625Z,-2.3
2018-02-05T07:34:45.636Z,-2.3
2018-02-05T07:35:45.457Z,-2.3
2018-02-05T07:36:45.602Z,-2.3
2018-02-05T07:37:45.428Z,-2.3
2018-02-05T07:38:45.881Z,-2.3
2018-02-05T07:39:45.605Z,-2.3
2018-02-05T07:40:45.501Z,-2.3
2018-02-05T07:41:45.483Z,-2.2
2018-02-05T07:42:45.667Z,-2.2
2018-02-05T07:43:45.650Z,-2.2
2018-02-05T07:44:45.837Z,-2.2
2018-02-05T07:45:45.633Z,-2.2
2018-02-05T07:46:45.542Z,-2.2
2018-02-05T07:47:45.895Z,-2.2
2018-02-05T07:48:45.482Z,-2.2
2018-02-05T07:49:45.670Z,-2.2
2018-02-05T07:50:45.851Z,-2.2
2018-02-05T07:51:45.978Z,-2.1
2018-02-05T07:52:45.783Z,-2.1
2018-02-05T07:53:45.877Z,-2.1
2018-02-05T07:54:45.447Z,-2.1
2018-02-05T07:55:45.500Z,-2.1
2018-02-05T07:56:45.672Z,-2.1
2018-02-05T07:57:45.665Z,-2.0
2018-02-05T07:58:45.632Z,-2.0
2018-02-05T07:59:45.685Z,-2.0
2018-02-05T08:00:48.376Z,-2.0
2018-02-05T08:01:45.509Z,-2.0
2018-02-05T08:02:45.932Z,-1.9
2018-02-05T08:03:45.846Z,-1.9
2018-02-05T08:04:45.697Z,-2.0
2018-02-05T08:05:45.477Z,-2.0
2018-02-05T08:06:45.484Z,-2.0
2018-02-05T08:07:45.935Z,-1.8
2018-02-05T08:09:45.528Z,-1.8
2018-02-05T08:10:45.562Z,-1.8
2018-02-05T08:12:45.715Z,-1.8
2018-02-05T08:14:45.538Z,-1.8
2018-02-05T08:16:45.703Z,-1.8
2018-02-05T08:17:45.522Z,-1.7
2018-02-05T08:18:45.719Z,-1.7
2018-02-05T08:19:45.916Z,-1.7
2018-02-05T08:20:45.518Z,-1.7
2018-02-05T08:21:45.935Z,-1.7
2018-02-05T08:22:45.969Z,-1.5
2018-02-05T08:23:45.553Z,-1.5
2018-02-05T08:24:45.512Z,-1.5
2018-02-05T08:25:45.716Z,-1.4
2018-02-05T08:26:45.513Z,-1.4
2018-02-05T08:27:45.584Z,-1.3
2018-02-05T08:28:45.598Z,-1.3
2018-02-05T08:29:45.575Z,-1.3
2018-02-05T08:31:45.562Z,-1.1
2018-02-05T08:32:45.945Z,-1.1
2018-02-05T08:33:45.574Z,-1.1
2018-02-05T08:34:45.895Z,-1.1
2018-02-05T08:35:45.543Z,-1.1
2018-02-05T08:36:45.579Z,-1.1
2018-02-05T08:37:45.752Z,-1.0
2018-02-05T08:38:45.590Z,-1.0
2018-02-05T08:39:45.703Z,-1.0
2018-02-05T08:41:46.275Z,-0.8
2018-02-05T08:42:45.981Z,-0.6
2018-02-05T08:43:45.578Z,-0.6
2018-02-05T08:44:45.574Z,-0.6
2018-02-05T08:45:45.578Z,-0.6
2018-02-05T08:46:45.959Z,-0.6
2018-02-05T08:47:45.594Z,-0.6
2018-02-05T08:48:45.583Z,-0.6
2018-02-05T08:50:45.730Z,-0.6
2018-02-05T08:51:45.634Z,-0.6
2018-02-05T08:52:45.619Z,-0.6
2018-02-05T08:53:45.980Z,-0.6
2018-02-05T08:54:45.673Z,-0.6
2018-02-05T08:55:45.987Z,-0.6
2018-02-05T08:56:45.753Z,-0.6
2018-02-05T08:57:45.790Z,-0.6
2018-02-05T08:58:45.946Z,-0.6
2018-02-05T08:59:46.143Z,-0.6
2018-02-05T09:00:45.594Z,-0.6
2018-02-05T09:01:45.568Z,-0.6
2018-02-05T09:02:45.596Z,-0.6
2018-02-05T09:04:45.605Z,-0.5
2018-02-05T09:05:45.649Z,-0.3
2018-02-05T09:06:45.969Z,-0.3
2018-02-05T09:07:46.016Z,-0.3
2018-02-05T09:08:45.614Z,-0.2
2018-02-05T09:09:46.016Z,-0.2
2018-02-05T09:10:46.098Z,-0.2
2018-02-05T09:11:46.024Z,-0.2
2018-02-05T09:12:45.595Z,-0.2
2018-02-05T09:13:46.088Z,-0.2
2018-02-05T09:14:45.639Z,-0.2
2018-02-05T09:16:45.653Z,0.1
2018-02-05T09:17:46.514Z,0.1
2018-02-05T09:18:45.806Z,-0.2
2018-02-05T09:19:45.990Z,-0.2
2018-02-05T09:20:45.639Z,-0.2
2018-02-05T09:21:46.028Z,-0.2
2018-02-05T09:22:45.624Z,-0.2
2018-02-05T09:23:45.632Z,-0.2
2018-02-05T09:24:45.792Z,-0.2
2018-02-05T09:25:46.048Z,-0.2
2018-02-05T09:26:46.085Z,-0.2
2018-02-05T09:27:45.687Z,-0.2
2018-02-05T09:28:45.783Z,0.0
2018-02-05T09:29:45.806Z,0.0
2018-02-05T09:30:45.596Z,0.0
2018-02-05T09:31:46.001Z,0.2
2018-02-05T09:32:45.646Z,0.2
2018-02-05T09:33:45.651Z,0.4
2018-02-05T09:34:46.018Z,0.4
2018-02-05T09:35:46.058Z,0.4
2018-02-05T09:36:46.010Z,0.3
2018-02-05T09:37:45.804Z,0.3
2018-02-05T09:38:45.670Z,0.3
2018-02-05T09:40:46.100Z,0.3
2018-02-05T09:41:56.571Z,0.3
2018-02-05T09:43:10.851Z,0.3
2018-02-05T09:43:52.686Z,0.2
2018-02-05T09:44:45.832Z,0.2
2018-02-05T09:45:46.082Z,0.2
2018-02-05T09:46:46.039Z,0.3
2018-02-05T09:48:46.153Z,0.3
2018-02-05T09:49:45.683Z,0.3
2018-02-05T09:50:45.863Z,0.3
2018-02-05T09:51:45.788Z,0.3
2018-02-05T09:52:45.710Z,0.3
2018-02-05T09:53:51.601Z,0.3
2018-02-05T09:54:47.264Z,0.5
2018-02-05T09:55:45.739Z,0.5
2018-02-05T09:56:45.722Z,0.4
2018-02-05T09:57:45.810Z,0.4
2018-02-05T09:58:45.738Z,0.4
2018-02-05T09:59:45.814Z,0.2
2018-02-05T10:00:45.929Z,0.2
2018-02-05T10:01:45.818Z,0.0
2018-02-05T10:02:45.893Z,0.0
2018-02-05T10:03:46.198Z,0.0
2018-02-05T10:04:45.939Z,0.0
2018-02-05T10:05:46.099Z,0.0
2018-02-05T10:06:45.722Z,0.0
2018-02-05T10:07:45.940Z,0.0
2018-02-05T10:08:45.766Z,0.0
2018-02-05T10:10:46.731Z,0.1
2018-02-05T10:11:45.898Z,0.2
2018-02-05T10:12:45.716Z,0.2
2018-02-05T10:13:45.677Z,0.2
2018-02-05T10:14:46.101Z,0.5
2018-02-05T10:15:45.984Z,0.5
2018-02-05T10:16:45.721Z,0.6
2018-02-05T10:17:45.895Z,0.6
2018-02-05T10:18:45.813Z,0.6
2018-02-05T10:19:45.987Z,0.7
2018-02-05T10:20:45.997Z,0.7
2018-02-05T10:21:45.979Z,0.7
2018-02-05T10:22:46.152Z,0.7
2018-02-05T10:23:45.749Z,0.7
2018-02-05T10:24:45.719Z,0.7
2018-02-05T10:26:46.167Z,0.7
2018-02-05T10:27:46.260Z,0.9
2018-02-05T10:29:45.789Z,0.9
2018-02-05T10:30:46.427Z,0.9
2018-02-05T10:31:45.769Z,0.9
2018-02-05T10:32:45.974Z,1.0
2018-02-05T10:33:46.238Z,1.0
2018-02-05T10:34:46.015Z,1.1
2018-02-05T10:35:45.827Z,1.1
2018-02-05T10:36:46.287Z,1.1
2018-02-05T10:37:45.870Z,0.9
2018-02-05T10:38:45.855Z,0.9
2018-02-05T10:39:45.814Z,0.9
2018-02-05T10:40:46.101Z,0.9
2018-02-05T10:41:45.950Z,0.9
2018-02-05T10:42:45.799Z,1.1
2018-02-05T10:43:46.132Z,1.1
2018-02-05T10:44:46.213Z,1.1
2018-02-05T10:45:45.758Z,1.1
2018-02-05T10:46:46.169Z,1.1
2018-02-05T10:47:45.979Z,1.2
2018-02-05T10:48:45.843Z,1.2
2018-02-05T10:49:45.801Z,1.5
2018-02-05T10:50:45.797Z,1.5
2018-02-05T10:51:45.756Z,1.5
2018-02-05T10:52:46.240Z,1.5
2018-02-05T10:53:45.862Z,1.5
2018-02-05T10:54:45.827Z,1.5
2018-02-05T10:55:46.210Z,1.4
2018-02-05T10:56:45.804Z,1.4
2018-02-05T10:57:45.811Z,1.4
2018-02-05T10:58:45.888Z,1.4
2018-02-05T10:59:46.778Z,1.4
2018-02-05T11:00:45.846Z,1.4
2018-02-05T11:01:46.055Z,1.4
2018-02-05T11:02:45.860Z,1.4
2018-02-05T11:03:45.785Z,1.4
2018-02-05T11:04:46.140Z,1.4
2018-02-05T11:05:45.787Z,1.3
2018-02-05T11:06:46.462Z,1.3
2018-02-05T11:07:46.035Z,1.5
2018-02-05T11:08:45.851Z,1.5
2018-02-05T11:10:46.491Z,1.6
2018-02-05T11:11:46.007Z,1.6
2018-02-05T11:12:46.049Z,1.6
2018-02-05T11:13:46.230Z,1.6
2018-02-05T11:14:45.923Z,1.6
2018-02-05T11:15:45.822Z,1.6
2018-02-05T11:16:46.176Z,1.6
2018-02-05T11:17:45.986Z,1.6
2018-02-05T11:18:46.412Z,1.6
2018-02-05T11:19:46.019Z,1.6
2018-02-05T11:20:46.070Z,1.9
2018-02-05T11:21:45.996Z,1.9
2018-02-05T11:22:46.272Z,2.0
2018-02-05T11:23:45.852Z,2.0
2018-02-05T11:26:46.621Z,1.9
2018-02-05T11:29:46.278Z,1.9
2018-02-05T11:30:46.283Z,2.2
2018-02-05T11:31:46.242Z,2.2
2018-02-05T11:32:45.903Z,2.2
2018-02-05T11:33:45.882Z,2.1
2018-02-05T11:35:45.851Z,2.2
2018-02-05T11:36:45.907Z,2.2
2018-02-05T11:37:45.871Z,2.2
2018-02-05T11:38:45.878Z,1.9
2018-02-05T11:40:46.094Z,1.9
2018-02-05T11:41:45.967Z,1.9
2018-02-05T11:42:45.875Z,1.9
2018-02-05T11:43:46.294Z,1.9
2018-02-05T11:44:46.305Z,1.9
2018-02-05T11:45:45.871Z,2.2
2018-02-05T11:46:46.335Z,2.2
2018-02-05T11:48:46.294Z,2.2
2018-02-05T11:50:45.924Z,2.4
2018-02-05T11:51:46.540Z,2.4
2018-02-05T11:52:45.910Z,2.4
2018-02-05T11:53:45.846Z,2.7
2018-02-05T11:54:46.032Z,2.7
2018-02-05T11:55:45.858Z,2.7
2018-02-05T11:56:45.975Z,2.5
2018-02-05T11:58:46.320Z,2.5
2018-02-05T11:59:46.152Z,2.5
2018-02-05T12:00:45.968Z,2.5
2018-02-05T12:01:46.087Z,2.3
2018-02-05T12:02:45.972Z,2.3
2018-02-05T12:05:46.350Z,2.3
2018-02-05T12:06:46.080Z,2.2
2018-02-05T12:07:46.386Z,2.2
2018-02-05T12:08:46.033Z,2.2
2018-02-05T12:09:45.889Z,2.2
2018-02-05T12:10:45.980Z,2.2
2018-02-05T12:11:45.977Z,2.1
2018-02-05T12:13:46.076Z,2.1
2018-02-05T12:14:46.371Z,2.1
2018-02-05T12:15:46.334Z,2.1
2018-02-05T12:16:46.187Z,2.2
2018-02-05T12:17:45.944Z,2.2
2018-02-05T12:18:46.454Z,2.3
2018-02-05T12:19:45.992Z,2.3
2018-02-05T12:20:46.349Z,2.3
2018-02-05T12:21:45.932Z,2.5
2018-02-05T12:22:46.601Z,2.5
2018-02-05T12:24:46.018Z,2.5
2018-02-05T12:25:46.096Z,2.5
2018-02-05T12:26:45.944Z,2.3
2018-02-05T12:27:46.001Z,2.3
2018-02-05T12:28:46.162Z,2.3
2018-02-05T12:29:45.966Z,2.3
2018-02-05T12:30:46.009Z,2.3
2018-02-05T12:31:45.979Z,2.5
2018-02-05T12:32:46.066Z,2.5
2018-02-05T12:33:45.985Z,2.5
2018-02-05T12:34:46.714Z,2.7
2018-02-05T12:35:48.150Z,2.7
2018-02-05T12:36:47.225Z,3.0
2018-02-05T12:37:47.913Z,3.0
2018-02-05T12:39:45.975Z,3.1
2018-02-05T12:40:45.949Z,3.1
2018-02-05T12:41:46.339Z,2.9
2018-02-05T12:42:45.968Z,2.9
2018-02-05T12:44:46.026Z,3.0
2018-02-05T12:45:46.348Z,3.0
2018-02-05T12:47:46.192Z,3.1
2018-02-05T12:48:45.976Z,3.1
2018-02-05T12:49:45.990Z,3.0
2018-02-05T12:50:45.956Z,3.0
2018-02-05T12:51:46.158Z,3.0
2018-02-05T12:53:46.418Z,3.0
2018-02-05T12:54:46.026Z,3.2
2018-02-05T12:55:46.051Z,3.2
2018-02-05T12:56:45.987Z,3.2
2018-02-05T12:57:46.143Z,3.2
2018-02-05T12:58:45.959Z,3.2
2018-02-05T12:59:45.985Z,3.2
2018-02-05T13:00:46.042Z,3.2
2018-02-05T13:03:38.462Z,3.2
2018-02-05T13:03:49.746Z,3.2
2018-02-05T13:04:50.181Z,3.2
2018-02-05T13:06:49.821Z,3.2
2018-02-05T13:07:50.145Z,3.1
2018-02-05T13:08:49.987Z,3.1
2018-02-05T13:09:50.155Z,3.1
2018-02-05T13:10:49.779Z,3.1
2018-02-05T13:12:51.010Z,3.2
2018-02-05T13:13:49.770Z,3.2
2018-02-05T13:14:49.804Z,3.1
2018-02-05T13:15:49.798Z,3.1
2018-02-05T13:16:49.804Z,3.1
2018-02-05T13:17:49.752Z,3.0
2018-02-05T13:18:49.989Z,3.0
2018-02-05T13:19:49.770Z,3.2
2018-02-05T13:20:50.048Z,3.2
2018-02-05T13:22:49.802Z,3.4
2018-02-05T13:23:50.156Z,3.4
2018-02-05T13:25:49.780Z,3.4
2018-02-05T13:26:50.226Z,3.4
2018-02-05T13:27:49.993Z,3.1
2018-02-05T13:28:51.018Z,3.1
2018-02-05T13:29:49.962Z,3.0
2018-02-05T13:31:51.177Z,3.0
2018-02-05T13:32:50.425Z,2.9
2018-02-05T13:33:50.029Z,2.9
2018-02-05T13:34:50.270Z,2.9
2018-02-05T13:35:49.835Z,2.9
2018-02-05T13:36:49.977Z,2.9
2018-02-05T13:37:49.898Z,2.7
2018-02-05T13:38:50.826Z,2.7
2018-02-05T13:39:50.198Z,2.7
2018-02-05T13:40:49.794Z,2.8
2018-02-05T13:41:50.204Z,2.8
2018-02-05T13:42:49.805Z,3.0
2018-02-05T13:43:49.818Z,3.0
2018-02-05T13:44:49.818Z,3.0
2018-02-05T13:45:50.219Z,3.0
2018-02-05T13:46:50.207Z,3.0
2018-02-05T13:47:50.043Z,2.9
2018-02-05T13:48:50.241Z,2.9
2018-02-05T13:49:49.834Z,2.9
2018-02-05T13:51:50.234Z,2.9
2018-02-05T13:52:50.038Z,2.9
2018-02-05T13:53:49.905Z,2.9
2018-02-05T13:55:49.878Z,3.0
2018-02-05T13:56:49.846Z,3.0
2018-02-05T13:58:50.050Z,3.0
2018-02-05T13:59:50.026Z,3.0
2018-02-05T14:01:49.862Z,3.2
2018-02-05T14:02:49.897Z,3.2
2018-02-05T14:03:49.918Z,3.3
2018-02-05T14:04:50.260Z,3.3
2018-02-05T14:05:50.020Z,3.5
2018-02-05T14:06:49.893Z,3.5
2018-02-05T14:07:49.910Z,3.5
2018-02-05T14:08:50.082Z,3.6
2018-02-05T14:09:49.992Z,3.6
2018-02-05T14:10:50.263Z,3.7
2018-02-05T14:11:49.951Z,3.7
2018-02-05T14:12:50.028Z,3.7
2018-02-05T14:13:49.896Z,3.6
2018-02-05T14:14:50.834Z,3.6
2018-02-05T14:15:50.166Z,3.5
2018-02-05T14:16:49.882Z,3.5
2018-02-05T14:17:50.073Z,3.5
2018-02-05T14:18:49.959Z,3.6
2018-02-05T14:19:50.498Z,3.6
2018-02-05T14:22:50.115Z,3.6
2018-02-05T14:23:49.952Z,3.5
2018-02-05T14:24:50.080Z,3.5
2018-02-05T14:25:50.365Z,3.5
2018-02-05T14:26:50.352Z,3.5
2018-02-05T14:27:50.108Z,3.5
2018-02-05T14:28:50.266Z,3.6
2018-02-05T14:29:50.092Z,3.6
2018-02-05T14:30:49.929Z,3.8
2018-02-05T14:31:50.328Z,3.8
2018-02-05T14:32:50.079Z,3.8
2018-02-05T14:33:49.887Z,3.7
2018-02-05T14:34:49.941Z,3.7
2018-02-05T14:35:50.210Z,3.7
2018-02-05T14:36:49.919Z,3.6
2018-02-05T14:37:50.445Z,3.6
2018-02-05T14:38:50.124Z,3.5