createdAt,value
2022-11-25T00:01:36.511Z,100854.91
2022-11-25T00:04:08.850Z,100851.38
2022-11-25T00:06:36.214Z,100843.53
2022-11-25T00:09:08.359Z,100852.19
2022-11-25T00:11:42.987Z,100848.91
2022-11-25T00:14:15.001Z,100847.81
2022-11-25T00:16:48.441Z,100848.75
2022-11-25T00:19:15.805Z,100847.09
2022-11-25T00:21:42.630Z,100847.97
2022-11-25T00:24:09.332Z,100845.38
2022-11-25T00:26:38.442Z,100852.44
2022-11-25T00:29:08.838Z,100848.94
2022-11-25T00:31:37.738Z,100856.69
2022-11-25T00:34:08.216Z,100848.84
2022-11-25T00:36:37.259Z,100845.47
2022-11-25T00:39:05.272Z,100846.50
2022-11-25T00:41:50.606Z,100844.75
2022-11-25T00:44:38.652Z,100845.63
2022-11-25T00:47:15.881Z,100848.25
2022-11-25T00:49:44.746Z,100849.09
2022-11-25T00:52:15.321Z,100846.50
2022-11-25T00:54:42.152Z,100846.44
2022-11-25T00:57:08.753Z,100835.97
2022-11-25T00:59:35.357Z,100832.50
2022-11-25T01:02:02.023Z,100838.59
2022-11-25T01:04:28.750Z,100843.06
2022-11-25T01:06:56.837Z,100846.50
2022-11-25T01:09:23.611Z,100848.22
2022-11-25T01:11:51.400Z,100842.78
2022-11-25T01:14:18.828Z,100837.47
2022-11-25T01:16:45.506Z,100837.72
2022-11-25T01:19:12.563Z,100844.53
2022-11-25T01:21:39.400Z,100854.81
2022-11-25T01:24:06.550Z,100850.34
2022-11-25T01:26:34.875Z,100852.84
2022-11-25T01:29:04.113Z,100850.22
2022-11-25T01:31:33.441Z,100850.19
2022-11-25T01:34:05.997Z,100849.34
2022-11-25T01:36:32.629Z,100846.72
2022-11-25T01:39:00.382Z,100838.16
2022-11-25T01:41:29.425Z,100839.16
2022-11-25T01:44:09.653Z,100827.09
2022-11-25T01:47:01.419Z,100832.19
2022-11-25T01:49:39.924Z,100837.31
2022-11-25T01:52:11.517Z,100843.34
2022-11-25T01:54:59.833Z,100837.97
2022-11-25T01:57:35.544Z,100838.03
2022-11-25T02:00:04.124Z,100836.28
2022-11-25T02:02:31.300Z,100838.13
2022-11-25T02:04:58.710Z,100835.59
2022-11-25T02:07:27.779Z,100838.16
2022-11-25T02:09:55.789Z,100837.41
2022-11-25T02:12:22.776Z,100839.00
2022-11-25T02:14:51.232Z,100839.88
2022-11-25T02:17:17.962Z,100845.06
2022-11-25T02:20:05.275Z,100852.09
2022-11-25T02:22:41.996Z,100850.41
2022-11-25T02:25:30.098Z,100843.41
2022-11-25T02:28:01.285Z,100839.06
2022-11-25T02:30:27.869Z,100833.00
2022-11-25T02:32:54.511Z,100839.03
2022-11-25T02:35:25.625Z,100835.66
2022-11-25T02:37:53.887Z,100830.34
2022-11-25T02:40:20.563Z,100826.84
2022-11-25T02:42:49.907Z,100833.00
2022-11-25T02:45:17.905Z,100833.81
2022-11-25T02:47:44.460Z,100826.91
2022-11-25T02:50:13.677Z,100826.75
2022-11-25T02:52:40.262Z,100830.19
2022-11-25T02:55:07.093Z,100828.44
2022-11-25T02:57:33.668Z,100824.06
2022-11-25T03:00:00.272Z,100831.03
2022-11-25T03:02:26.904Z,100837.28
2022-11-25T03:04:53.512Z,100832.78
2022-11-25T03:07:20.095Z,100842.41
2022-11-25T03:09:46.829Z,100847.69
2022-11-25T03:12:19.304Z,100843.13
2022-11-25T03:14:46.047Z,100840.53
2022-11-25T03:17:12.727Z,100849.16
2022-11-25T03:19:39.603Z,100840.53
2022-11-25T03:22:06.235Z,100844.94
2022-11-25T03:24:33.729Z,100845.22
2022-11-25T03:27:00.459Z,100850.28
2022-11-25T03:29:27.098Z,100844.94
2022-11-25T03:31:53.774Z,100853.63
2022-11-25T03:34:20.427Z,100837.25
2022-11-25T03:36:47.099Z,100838.91
2022-11-25T03:39:13.782Z,100840.66
2022-11-25T03:41:40.443Z,100841.69
2022-11-25T03:44:07.105Z,100839.00
2022-11-25T03:46:33.797Z,100837.25
2022-11-25T03:49:00.425Z,100842.47
2022-11-25T03:51:27.057Z,100845.09
2022-11-25T03:53:53.822Z,100842.41
2022-11-25T03:56:20.510Z,100838.91
2022-11-25T03:58:48.378Z,100845.13
2022-11-25T04:01:15.071Z,100847.72
2022-11-25T04:03:41.786Z,100839.88
2022-11-25T04:06:08.478Z,100837.19
2022-11-25T04:08:35.182Z,100840.19
2022-11-25T04:11:01.965Z,100852.91
2022-11-25T04:13:29.027Z,100856.69
2022-11-25T04:15:55.800Z,100866.00
2022-11-25T04:18:22.480Z,100855.53
2022-11-25T04:20:49.124Z,100847.72
2022-11-25T04:23:15.840Z,100852.09
2022-11-25T04:25:42.624Z,100854.72
2022-11-25T04:28:09.295Z,100853.91
2022-11-25T04:30:37.258Z,100859.94
2022-11-25T04:33:03.890Z,100862.53
2022-11-25T04:35:30.529Z,100873.00
2022-11-25T04:37:57.268Z,100873.00
2022-11-25T04:40:23.880Z,100876.38
2022-11-25T04:42:50.531Z,100873.81
2022-11-25T04:45:25.171Z,100873.88
2022-11-25T04:47:52.015Z,100878.97
2022-11-25T04:50:21.271Z,100875.50
2022-11-25T04:52:48.011Z,100879.88
2022-11-25T04:55:14.584Z,100871.13
2022-11-25T04:57:41.191Z,100873.75
2022-11-25T05:00:09.445Z,100878.41
2022-11-25T05:02:36.152Z,100881.91
2022-11-25T05:05:03.541Z,100878.25
2022-11-25T05:07:30.240Z,100878.97
2022-11-25T05:09:56.898Z,100887.66
2022-11-25T05:12:26.521Z,100879.88
2022-11-25T05:14:53.526Z,100887.66
2022-11-25T05:17:22.397Z,100899.00
2022-11-25T05:19:49.903Z,100902.72
2022-11-25T05:22:19.037Z,100899.25
2022-11-25T05:24:45.640Z,100893.00
2022-11-25T05:27:12.285Z,100898.22
2022-11-25T05:29:39.126Z,100895.69
2022-11-25T05:32:06.442Z,100895.59
2022-11-25T05:34:33.178Z,100898.13
2022-11-25T05:36:59.943Z,100899.00
2022-11-25T05:39:26.609Z,100898.13
2022-11-25T05:41:53.289Z,100903.31
2022-11-25T05:44:23.091Z,100909.34
2022-11-25T05:46:50.366Z,100907.56
2022-11-25T05:49:18.025Z,100906.81
2022-11-25T05:51:44.754Z,100911.84
2022-11-25T05:54:11.409Z,100904.88
2022-11-25T05:56:38.302Z,100903.09
2022-11-25T05:59:06.415Z,100902.13
2022-11-25T06:01:33.631Z,100895.19
2022-11-25T06:04:01.323Z,100904.19
2022-11-25T06:06:28.345Z,100902.56
2022-11-25T06:08:55.049Z,100903.50
2022-11-25T06:11:22.238Z,100897.38
2022-11-25T06:13:49.072Z,100906.75
2022-11-25T06:16:21.420Z,100911.31
2022-11-25T06:18:48.904Z,100919.06
2022-11-25T06:21:15.901Z,100921.66
2022-11-25T06:23:44.793Z,100911.88
2022-11-25T06:26:17.162Z,100917.25
2022-11-25T06:28:44.657Z,100920.59
2022-11-25T06:31:17.799Z,100921.66
2022-11-25T06:33:49.356Z,100924.38
2022-11-25T06:36:19.436Z,100923.56
2022-11-25T06:38:48.479Z,100929.53
2022-11-25T06:41:15.891Z,100919.81
2022-11-25T06:43:42.678Z,100918.94
2022-11-25T06:46:12.529Z,100921.28
2022-11-25T06:48:39.599Z,100927.19
2022-11-25T06:51:11.767Z,100921.88
2022-11-25T06:53:39.215Z,100928.72
2022-11-25T06:56:13.455Z,100923.44
2022-11-25T06:58:41.085Z,100922.59
2022-11-25T07:01:12.796Z,100924.22
2022-11-25T07:03:39.678Z,100930.50
2022-11-25T07:06:06.998Z,100931.53
2022-11-25T07:08:34.490Z,100934.00
2022-11-25T07:11:11.669Z,100933.84
2022-11-25T07:13:38.613Z,100940.13
2022-11-25T07:16:06.773Z,100933.78
2022-11-25T07:18:35.615Z,100935.59
2022-11-25T07:21:24.033Z,100936.25
2022-11-25T07:23:51.759Z,100938.84
2022-11-25T07:26:26.855Z,100939.25
2022-11-25T07:28:54.860Z,100943.78
2022-11-25T07:31:31.603Z,100937.56
2022-11-25T07:34:04.554Z,100947.63
2022-11-25T07:36:32.575Z,100948.38
2022-11-25T07:39:00.424Z,100951.94
2022-11-25T07:41:27.999Z,100950.88
2022-11-25T07:43:56.847Z,100960.69
2022-11-25T07:46:32.794Z,100951.94
2022-11-25T07:49:02.436Z,100955.31
2022-11-25T07:51:32.817Z,100956.28
2022-11-25T07:54:01.074Z,100950.22
2022-11-25T07:56:28.897Z,100953.00
2022-11-25T07:58:56.204Z,100953.84
2022-11-25T08:01:23.035Z,100956.44
2022-11-25T08:03:50.477Z,100960.03
2022-11-25T08:06:22.585Z,100964.56
2022-11-25T08:08:50.187Z,100968.91
2022-11-25T08:11:19.412Z,100958.63
2022-11-25T08:13:46.331Z,100963.81
2022-11-25T08:16:15.328Z,100970.03
2022-11-25T08:18:42.344Z,100973.34
2022-11-25T08:21:10.906Z,100965.66
2022-11-25T08:23:39.762Z,100973.50
2022-11-25T08:26:09.086Z,100975.25
2022-11-25T08:28:36.737Z,100976.28
2022-11-25T08:31:05.688Z,100971.00
2022-11-25T08:33:32.779Z,100969.28
2022-11-25T08:36:00.387Z,100976.50
2022-11-25T08:38:28.249Z,100973.78
2022-11-25T08:40:55.652Z,100980.72
2022-11-25T08:43:27.908Z,100976.47
2022-11-25T08:45:56.049Z,100978.97
2022-11-25T08:48:22.668Z,100974.84
2022-11-25T08:50:52.525Z,100980.00
2022-11-25T08:53:20.197Z,100986.06
2022-11-25T08:55:48.308Z,100983.56
2022-11-25T08:58:14.915Z,100983.72
2022-11-25T09:00:42.198Z,100980.09
2022-11-25T09:03:09.670Z,100975.94
2022-11-25T09:05:40.628Z,100982.13
2022-11-25T09:08:09.880Z,100984.72
2022-11-25T09:10:39.027Z,100989.19
2022-11-25T09:13:05.686Z,100992.63
2022-11-25T09:15:32.651Z,100997.72
2022-11-25T09:18:03.770Z,100992.56
2022-11-25T09:20:32.573Z,100993.38
2022-11-25T09:23:00.255Z,100997.94
2022-11-25T09:25:27.507Z,101002.28
2022-11-25T09:27:55.307Z,100995.19
2022-11-25T09:30:22.116Z,100995.31
2022-11-25T09:32:50.113Z,100990.09
2022-11-25T09:35:17.189Z,100992.75
2022-11-25T09:37:43.788Z,101004.97
2022-11-25T09:40:19.062Z,101012.84
2022-11-25T09:43:08.840Z,101002.38
2022-11-25T09:46:14.815Z,101004.19
2022-11-25T09:48:56.654Z,100999.84
2022-11-25T09:51:30.899Z,100998.22
2022-11-25T09:53:58.431Z,100992.81
2022-11-25T09:56:27.966Z,101000.06
2022-11-25T09:59:03.511Z,101002.78
2022-11-25T10:01:31.219Z,101006.16
2022-11-25T10:04:13.978Z,100999.31
2022-11-25T10:06:54.930Z,100997.53
2022-11-25T10:09:25.500Z,100998.41
2022-11-25T10:12:06.453Z,101002.94
2022-11-25T10:14:40.315Z,101006.25
2022-11-25T10:17:09.874Z,101004.59
2022-11-25T10:19:54.884Z,101002.84
2022-11-25T10:22:32.912Z,101007.13
2022-11-25T10:25:12.729Z,101005.41
2022-11-25T10:28:05.107Z,101002.75
2022-11-25T10:30:39.352Z,101001.19
2022-11-25T10:33:22.582Z,101003.69
2022-11-25T10:35:52.609Z,101001.09
2022-11-25T10:38:42.204Z,100996.75
2022-11-25T10:41:13.745Z,100993.41
2022-11-25T10:43:41.334Z,100991.81
2022-11-25T10:46:20.167Z,100995.34
2022-11-25T10:49:15.850Z,100988.41
2022-11-25T10:51:50.767Z,100993.63
2022-11-25T10:54:27.295Z,100989.22
2022-11-25T10:57:05.850Z,100989.16
2022-11-25T10:59:35.013Z,100982.09
2022-11-25T11:02:25.095Z,100989.16
2022-11-25T11:04:53.654Z,100981.22
2022-11-25T11:07:20.772Z,100978.59
2022-11-25T11:09:48.837Z,100986.53
2022-11-25T11:12:24.722Z,100993.44
2022-11-25T11:14:52.956Z,100995.94
2022-11-25T11:17:36.828Z,100992.69
2022-11-25T11:20:25.223Z,100986.28
2022-11-25T11:23:07.112Z,100981.13
2022-11-25T11:25:37.688Z,100984.72
2022-11-25T11:28:24.952Z,100982.16
2022-11-25T11:31:01.156Z,100983.97
2022-11-25T11:33:41.637Z,100984.78
2022-11-25T11:36:46.174Z,100978.03
2022-11-25T11:39:21.941Z,100980.69
2022-11-25T11:41:55.949Z,100985.13
2022-11-25T11:44:53.748Z,100982.50
2022-11-25T11:47:27.909Z,100973.78
2022-11-25T11:50:22.531Z,100982.50
2022-11-25T11:52:57.351Z,100981.63
2022-11-25T11:55:33.214Z,100985.13
2022-11-25T11:58:28.734Z,100975.53
2022-11-25T12:01:34.138Z,100978.22
2022-11-25T12:04:17.212Z,100970.44
2022-11-25T12:06:46.909Z,100981.88
2022-11-25T12:09:17.322Z,100985.34
2022-11-25T12:11:47.909Z,100977.44
2022-11-25T12:14:40.816Z,100977.50
2022-11-25T12:17:13.802Z,100972.25
2022-11-25T12:19:59.292Z,100972.25
2022-11-25T12:22:58.683Z,100981.84
2022-11-25T12:25:36.440Z,100974.88
2022-11-25T12:28:26.413Z,100985.25
2022-11-25T12:31:07.197Z,100974.88
2022-11-25T12:34:01.325Z,100973.03
2022-11-25T12:36:40.057Z,100978.25
2022-11-25T12:39:24.180Z,100978.22
2022-11-25T12:42:02.661Z,100978.22
2022-11-25T12:44:34.993Z,100973.03
2022-11-25T12:47:02.256Z,100976.47
2022-11-25T12:49:31.113Z,100984.31
2022-11-25T12:52:08.447Z,100981.75
2022-11-25T12:54:54.462Z,100982.56
2022-11-25T12:57:44.403Z,100972.91
2022-11-25T13:00:43.828Z,100971.22
2022-11-25T13:03:29.657Z,100978.25
2022-11-25T13:06:10.702Z,100981.72
2022-11-25T13:08:57.597Z,100981.75
2022-11-25T13:12:13.388Z,100980.88
2022-11-25T13:15:18.401Z,100978.91
2022-11-25T13:17:46.442Z,100985.00
2022-11-25T13:20:28.396Z,100987.75
2022-11-25T13:23:13.599Z,100992.06
2022-11-25T13:25:42.086Z,100990.38
2022-11-25T13:28:34.970Z,100988.56
2022-11-25T13:31:13.820Z,100983.25
2022-11-25T13:33:43.426Z,100987.75
2022-11-25T13:36:25.962Z,100990.25
2022-11-25T13:38:52.479Z,100992.97
2022-11-25T13:41:56.400Z,100994.72
2022-11-25T13:44:30.682Z,100992.88
2022-11-25T13:46:58.387Z,100994.66
2022-11-25T13:49:51.902Z,101000.75
2022-11-25T13:52:18.475Z,101002.44
2022-11-25T13:54:55.647Z,101004.28
2022-11-25T13:57:26.810Z,101004.19
2022-11-25T13:59:55.032Z,100999.78
2022-11-25T14:02:27.806Z,101017.34
2022-11-25T14:05:31.389Z,101010.25
2022-11-25T14:08:33.343Z,101018.16
2022-11-25T14:11:31.556Z,101013.75
2022-11-25T14:14:36.190Z,101016.34
2022-11-25T14:17:28.627Z,101012.84
2022-11-25T14:20:05.603Z,101010.22
2022-11-25T14:22:33.304Z,101011.13
2022-11-25T14:25:22.855Z,101018.06
2022-11-25T14:27:56.326Z,101027.53
2022-11-25T14:30:25.655Z,101020.63
2022-11-25T14:32:59.785Z,101017.06
2022-11-25T14:35:33.040Z,101023.09
2022-11-25T14:38:07.407Z,101031.00
2022-11-25T14:40:38.841Z,101029.22
2022-11-25T14:43:20.604Z,101025.69
2022-11-25T14:45:47.370Z,101028.50
2022-11-25T14:48:21.691Z,101034.53
2022-11-25T14:50:55.064Z,101050.13
2022-11-25T14:53:21.644Z,101045.13
2022-11-25T14:55:49.016Z,101043.22
2022-11-25T14:58:16.237Z,101049.34
2022-11-25T15:00:58.265Z,101051.00
2022-11-25T15:03:25.442Z,101054.38
2022-11-25T15:05:57.262Z,101058.84
2022-11-25T15:08:25.432Z,101053.50
2022-11-25T15:10:58.741Z,101061.50
2022-11-25T15:13:30.673Z,101057.00
2022-11-25T15:16:05.864Z,101071.84
2022-11-25T15:18:34.964Z,101065.72
2022-11-25T15:21:02.074Z,101063.97
2022-11-25T15:23:32.518Z,101071.91
2022-11-25T15:25:59.164Z,101077.16
2022-11-25T15:28:25.765Z,101077.06
2022-11-25T15:31:00.411Z,101076.25
2022-11-25T15:33:28.494Z,101078.91
2022-11-25T15:35:55.612Z,101084.13
2022-11-25T15:38:37.619Z,101081.44
2022-11-25T15:41:05.491Z,101078.00
2022-11-25T15:43:32.728Z,101080.56
2022-11-25T15:46:04.167Z,101074.53
2022-11-25T15:48:39.196Z,101079.66
2022-11-25T15:51:19.863Z,101075.34
2022-11-25T15:53:52.107Z,101076.94
2022-11-25T15:56:21.934Z,101080.31
2022-11-25T15:58:48.520Z,101077.81
2022-11-25T16:01:15.109Z,101073.56
2022-11-25T16:03:41.979Z,101083.94
2022-11-25T16:06:25.885Z,101086.47
2022-11-25T16:08:54.710Z,101083.19
2022-11-25T16:11:23.008Z,101081.53
2022-11-25T16:13:52.868Z,101079.69
2022-11-25T16:16:24.664Z,101076.94
2022-11-25T16:19:06.133Z,101076.78
2022-11-25T16:21:35.777Z,101075.28
2022-11-25T16:24:08.251Z,101077.13
2022-11-25T16:26:52.995Z,101085.00
2022-11-25T16:29:33.325Z,101088.28
2022-11-25T16:32:01.230Z,101085.69
2022-11-25T16:34:28.220Z,101089.06
2022-11-25T16:36:55.039Z,101086.44
2022-11-25T16:39:21.695Z,101090.88
2022-11-25T16:41:55.717Z,101086.44
2022-11-25T16:44:24.183Z,101093.31
2022-11-25T16:46:51.219Z,101086.31
2022-11-25T16:49:19.258Z,101090.03
2022-11-25T16:51:45.889Z,101092.66
2022-11-25T16:54:12.882Z,101097.00
2022-11-25T16:56:41.207Z,101097.22
2022-11-25T16:59:29.912Z,101105.66
2022-11-25T17:01:57.068Z,101115.28
2022-11-25T17:04:23.884Z,101112.53
2022-11-25T17:07:16.529Z,101116.75
2022-11-25T17:09:37.419Z,101118.59
2022-11-25T17:12:05.931Z,101113.38
2022-11-25T17:14:34.740Z,101117.72
2022-11-25T17:17:02.159Z,101117.09
2022-11-25T17:19:30.345Z,101116.00
2022-11-25T17:21:57.102Z,101115.19
2022-11-25T17:24:25.244Z,101113.59
2022-11-25T17:27:00.855Z,101118.50
2022-11-25T17:29:40.431Z,101117.91
2022-11-25T17:32:07.503Z,101121.25
2022-11-25T17:34:38.166Z,101120.38
2022-11-25T17:37:15.068Z,101122.19
2022-11-25T17:39:41.845Z,101132.84
2022-11-25T17:42:13.241Z,101130.81
2022-11-25T17:44:40.392Z,101131.91
2022-11-25T17:47:11.788Z,101133.44
2022-11-25T17:49:38.580Z,101134.41
2022-11-25T17:52:05.768Z,101145.78
2022-11-25T17:54:32.361Z,101136.25
2022-11-25T17:56:59.436Z,101141.44
2022-11-25T17:59:31.341Z,101146.81
2022-11-25T18:02:00.900Z,101152.66
2022-11-25T18:04:36.500Z,101143.03
2022-11-25T18:07:03.472Z,101147.59
2022-11-25T18:09:30.176Z,101156.19
2022-11-25T18:11:59.301Z,101150.31
2022-11-25T18:14:28.185Z,101157.13
2022-11-25T18:16:55.818Z,101165.00
2022-11-25T18:19:22.552Z,101169.25
2022-11-25T18:21:49.282Z,101168.25
2022-11-25T18:24:15.893Z,101171.63
2022-11-25T18:26:48.587Z,101171.56
2022-11-25T18:29:17.574Z,101177.78
2022-11-25T18:31:46.610Z,101179.59
2022-11-25T18:34:15.539Z,101177.84
2022-11-25T18:36:43.432Z,101175.16
2022-11-25T18:39:12.118Z,101179.00
2022-11-25T18:41:39.565Z,101178.81
2022-11-25T18:44:07.286Z,101182.31
2022-11-25T18:46:37.560Z,101184.00
2022-11-25T18:49:14.590Z,101183.09
2022-11-25T18:51:42.659Z,101191.72
2022-11-25T18:54:09.526Z,101191.72
2022-11-25T18:56:37.305Z,101187.44
2022-11-25T18:59:04.561Z,101192.59
2022-11-25T19:01:31.247Z,101197.81
2022-11-25T19:04:00.029Z,101196.19
2022-11-25T19:06:29.499Z,101200.63
2022-11-25T19:08:56.681Z,101189.22
2022-11-25T19:11:29.933Z,101193.53
2022-11-25T19:14:20.906Z,101201.66
2022-11-25T19:16:47.654Z,101198.84
2022-11-25T19:19:17.571Z,101208.31
2022-11-25T19:21:44.204Z,101211.78
2022-11-25T19:24:16.304Z,101210.09
2022-11-25T19:26:49.222Z,101215.38
2022-11-25T19:29:21.972Z,101212.66
2022-11-25T19:31:50.158Z,101216.00
2022-11-25T19:34:24.673Z,101209.97
2022-11-25T19:36:51.549Z,101209.84
2022-11-25T19:39:19.184Z,101216.88
2022-11-25T19:41:46.450Z,101217.97
2022-11-25T19:44:14.657Z,101219.69
2022-11-25T19:47:16.377Z,101220.50
2022-11-25T19:49:38.863Z,101231.03
2022-11-25T19:52:05.667Z,101231.81
2022-11-25T19:54:33.085Z,101231.06
2022-11-25T19:57:00.588Z,101236.25
2022-11-25T19:59:27.722Z,101243.34
2022-11-25T20:01:54.885Z,101243.41
2022-11-25T20:04:22.565Z,101252.09
2022-11-25T20:06:49.825Z,101252.97
2022-11-25T20:09:17.357Z,101251.97
2022-11-25T20:11:44.498Z,101263.41
2022-11-25T20:14:12.708Z,101255.50
2022-11-25T20:16:41.159Z,101258.16
2022-11-25T20:19:14.739Z,101263.28
2022-11-25T20:21:41.896Z,101267.66
2022-11-25T20:24:14.859Z,101266.75
2022-11-25T20:26:46.291Z,101275.47
2022-11-25T20:29:27.387Z,101271.25
2022-11-25T20:31:57.201Z,101276.41
2022-11-25T20:34:25.143Z,101284.19
2022-11-25T20:36:52.323Z,101290.22
2022-11-25T20:39:20.346Z,101295.53
2022-11-25T20:41:49.943Z,101296.38
2022-11-25T20:44:16.941Z,101290.31
2022-11-25T20:46:43.681Z,101297.28
2022-11-25T20:49:29.375Z,101307.88
2022-11-25T20:51:56.906Z,101296.56
2022-11-25T20:54:26.575Z,101301.75
2022-11-25T20:56:53.252Z,101303.50
2022-11-25T20:59:21.714Z,101309.53
2022-11-25T21:01:50.014Z,101305.97
2022-11-25T21:04:18.390Z,101316.38
2022-11-25T21:06:45.153Z,101314.75
2022-11-25T21:09:21.980Z,101317.44
2022-11-25T21:11:48.834Z,101317.38
2022-11-25T21:14:17.973Z,101320.78
2022-11-25T21:16:45.171Z,101315.72
2022-11-25T21:19:12.652Z,101329.66
2022-11-25T21:21:41.992Z,101321.00
2022-11-25T21:24:25.711Z,101335.94
2022-11-25T21:26:52.575Z,101334.94
2022-11-25T21:29:19.699Z,101334.78
2022-11-25T21:31:46.638Z,101334.72
2022-11-25T21:34:14.313Z,101340.75
2022-11-25T21:36:42.069Z,101346.00
2022-11-25T21:39:29.669Z,101344.22
2022-11-25T21:41:58.763Z,101346.81
2022-11-25T21:44:31.614Z,101349.75
2022-11-25T21:46:58.553Z,101349.72
2022-11-25T21:49:26.421Z,101352.22
2022-11-25T21:51:53.276Z,101348.75
2022-11-25T21:54:20.384Z,101356.72
2022-11-25T21:56:47.436Z,101352.22
2022-11-25T21:59:18.530Z,101351.34
2022-11-25T22:01:46.214Z,101363.69
2022-11-25T22:04:15.965Z,101360.06
2022-11-25T22:06:46.419Z,101362.75
2022-11-25T22:09:16.652Z,101357.56
2022-11-25T22:11:46.306Z,101360.06
2022-11-25T22:14:42.381Z,101366.09
2022-11-25T22:17:17.346Z,101371.50
2022-11-25T22:19:45.260Z,101366.31
2022-11-25T22:22:16.428Z,101368.75
2022-11-25T22:24:43.788Z,101371.28
2022-11-25T22:27:25.485Z,101376.59
2022-11-25T22:29:55.193Z,101378.25
2022-11-25T22:32:22.160Z,101380.94
2022-11-25T22:34:48.743Z,101381.66
2022-11-25T22:37:20.689Z,101378.19
2022-11-25T22:39:48.387Z,101381.69
2022-11-25T22:42:27.222Z,101381.75
2022-11-25T22:44:55.761Z,101386.94
2022-11-25T22:47:30.610Z,101385.22
2022-11-25T22:49:57.324Z,101397.41
2022-11-25T22:52:35.572Z,101396.56
2022-11-25T22:55:30.000Z,101401.81
2022-11-25T22:57:58.252Z,101401.75
2022-11-25T23:00:28.636Z,101395.69
2022-11-25T23:02:57.507Z,101399.25
2022-11-25T23:05:33.164Z,101401.78
2022-11-25T23:08:14.783Z,101403.53
2022-11-25T23:10:44.476Z,101404.47
2022-11-25T23:13:13.891Z,101408.84
2022-11-25T23:15:45.873Z,101406.25
2022-11-25T23:18:17.936Z,101416.72
2022-11-25T23:20:50.575Z,101422.88
2022-11-25T23:23:19.892Z,101421.06
2022-11-25T23:25:46.934Z,101420.19
2022-11-25T23:28:14.037Z,101421.94
2022-11-25T23:30:54.058Z,101428.34
2022-11-25T23:33:45.059Z,101427.28
2022-11-25T23:36:22.424Z,101433.31
2022-11-25T23:38:59.633Z,101440.41
2022-11-25T23:41:29.199Z,101443.19
2022-11-25T23:43:59.176Z,101441.47
2022-11-25T23:46:36.027Z,101441.31
2022-11-25T23:49:03.966Z,101442.19
2022-11-25T23:51:31.090Z,101438.69
2022-11-25T23:56:51.443Z,101455.44
2022-11-25T23:59:38.649Z,101461.50
