createdAt,value
2022-07-29T00:01:21.186Z,16.00
2022-07-29T00:06:25.372Z,15.95
2022-07-29T00:11:27.121Z,15.94
2022-07-29T00:16:30.331Z,15.88
2022-07-29T00:21:34.644Z,15.86
2022-07-29T00:26:41.624Z,15.84
2022-07-29T00:31:44.341Z,15.82
2022-07-29T00:36:46.121Z,15.79
2022-07-29T00:41:50.627Z,15.75
2022-07-29T00:46:54.757Z,15.70
2022-07-29T00:51:59.551Z,15.69
2022-07-29T00:57:01.509Z,15.69
2022-07-29T01:02:06.080Z,15.63
2022-07-29T01:07:11.497Z,15.81
2022-07-29T01:12:30.628Z,15.70
2022-07-29T01:17:52.782Z,15.64
2022-07-29T01:23:10.131Z,15.58
2022-07-29T01:28:21.001Z,15.53
2022-07-29T01:33:45.218Z,15.53
2022-07-29T01:38:55.729Z,15.51
2022-07-29T01:44:03.866Z,15.46
2022-07-29T01:49:17.203Z,15.43
2022-07-29T01:54:43.914Z,15.38
2022-07-29T01:59:49.754Z,15.35
2022-07-29T02:04:52.181Z,15.32
2022-07-29T02:09:54.263Z,15.32
2022-07-29T02:14:58.056Z,15.32
2022-07-29T02:20:05.309Z,15.29
2022-07-29T02:25:14.053Z,15.25
2022-07-29T02:30:21.733Z,15.23
2022-07-29T02:35:28.178Z,15.23
2022-07-29T02:40:43.855Z,15.19
2022-07-29T02:45:46.244Z,15.17
2022-07-29T02:51:06.551Z,15.14
2022-07-29T02:56:16.823Z,15.08
2022-07-29T03:01:33.881Z,15.01
2022-07-29T03:06:40.822Z,14.94
2022-07-29T03:11:49.988Z,14.90
2022-07-29T03:16:54.918Z,14.84
2022-07-29T03:21:58.513Z,14.84
2022-07-29T03:27:00.560Z,14.84
2022-07-29T03:32:08.620Z,14.87
2022-07-29T03:37:10.652Z,14.89
2022-07-29T03:42:15.204Z,14.87
2022-07-29T03:47:39.323Z,14.88
2022-07-29T03:52:49.105Z,14.88
2022-07-29T03:57:53.791Z,14.90
2022-07-29T04:03:00.827Z,14.90
2022-07-29T04:08:03.612Z,14.92
2022-07-29T04:13:05.949Z,14.93
2022-07-29T04:18:08.656Z,14.94
2022-07-29T04:23:15.347Z,14.98
2022-07-29T04:28:19.231Z,15.02
2022-07-29T04:33:23.282Z,15.04
2022-07-29T04:38:30.326Z,15.06
2022-07-29T04:43:37.034Z,15.10
2022-07-29T04:48:41.173Z,15.13
2022-07-29T04:53:43.189Z,15.13
2022-07-29T04:58:54.957Z,15.14
2022-07-29T05:04:00.280Z,15.15
2022-07-29T05:09:06.094Z,15.15
2022-07-29T05:14:10.584Z,15.19
2022-07-29T05:19:14.620Z,15.18
2022-07-29T05:24:19.668Z,15.16
2022-07-29T05:29:42.763Z,15.18
2022-07-29T05:34:50.889Z,15.20
2022-07-29T05:39:57.199Z,15.23
2022-07-29T05:45:02.288Z,15.30
2022-07-29T05:50:05.385Z,15.35
2022-07-29T05:55:09.497Z,15.42
2022-07-29T06:00:11.687Z,15.50
2022-07-29T06:05:18.784Z,15.57
2022-07-29T06:10:26.986Z,15.68
2022-07-29T06:15:32.115Z,15.77
2022-07-29T06:20:36.256Z,15.92
2022-07-29T06:25:44.791Z,16.01
2022-07-29T06:30:46.630Z,16.14
2022-07-29T06:35:53.224Z,16.25
2022-07-29T06:41:05.013Z,16.35
2022-07-29T06:46:13.478Z,16.43
2022-07-29T06:51:15.667Z,16.56
2022-07-29T06:56:22.573Z,16.75
2022-07-29T07:01:26.034Z,16.91
2022-07-29T07:06:30.062Z,16.99
2022-07-29T07:11:34.969Z,17.09
2022-07-29T07:16:38.973Z,17.20
2022-07-29T07:21:41.459Z,17.31
2022-07-29T07:26:45.762Z,17.43
2022-07-29T07:31:50.402Z,17.50
2022-07-29T07:36:54.603Z,17.53
2022-07-29T07:41:56.513Z,17.59
2022-07-29T07:47:03.880Z,17.65
2022-07-29T07:52:18.774Z,17.83
2022-07-29T07:57:23.598Z,17.95
2022-07-29T08:02:26.283Z,18.17
2022-07-29T08:07:28.063Z,18.31
2022-07-29T08:12:34.659Z,18.39
2022-07-29T08:17:36.476Z,18.44
2022-07-29T08:22:47.329Z,18.52
2022-07-29T08:27:49.470Z,18.66
2022-07-29T08:32:54.990Z,18.84
2022-07-29T08:37:57.984Z,19.12
2022-07-29T08:43:06.509Z,19.18
2022-07-29T08:48:10.144Z,19.26
2022-07-29T08:53:20.634Z,19.37
2022-07-29T08:58:24.603Z,19.39
2022-07-29T09:03:31.569Z,19.33
2022-07-29T09:08:34.856Z,19.31
2022-07-29T09:13:37.063Z,19.42
2022-07-29T09:18:49.551Z,19.74
2022-07-29T09:24:10.713Z,20.03
2022-07-29T09:29:18.806Z,20.36
2022-07-29T09:34:32.645Z,20.67
2022-07-29T09:39:45.174Z,20.87
2022-07-29T09:44:49.825Z,21.06
2022-07-29T09:49:59.003Z,21.16
2022-07-29T09:55:17.895Z,21.37
2022-07-29T10:00:21.134Z,21.53
2022-07-29T10:05:25.092Z,21.81
2022-07-29T10:10:34.158Z,22.02
2022-07-29T10:15:42.517Z,22.13
2022-07-29T10:20:48.091Z,22.20
2022-07-29T10:25:50.159Z,22.21
2022-07-29T10:30:52.910Z,22.23
2022-07-29T10:36:09.768Z,22.35
2022-07-29T10:41:31.996Z,22.47
2022-07-29T10:46:41.271Z,22.72
2022-07-29T10:51:59.126Z,23.01
2022-07-29T10:57:53.776Z,23.06
2022-07-29T11:02:52.948Z,23.22
2022-07-29T11:08:20.136Z,23.30
2022-07-29T11:13:52.311Z,23.38
2022-07-29T11:19:13.233Z,23.36
2022-07-29T11:24:28.740Z,23.28
2022-07-29T11:29:32.371Z,23.33
2022-07-29T11:34:42.479Z,23.77
2022-07-29T11:40:01.535Z,23.53
2022-07-29T11:45:43.797Z,23.57
2022-07-29T11:50:44.606Z,23.58
2022-07-29T11:55:59.236Z,24.18
2022-07-29T12:01:04.119Z,24.70
2022-07-29T12:06:18.610Z,25.11
2022-07-29T12:11:26.082Z,25.73
2022-07-29T12:16:38.027Z,26.06
2022-07-29T12:21:56.990Z,25.70
2022-07-29T12:27:02.792Z,25.24
2022-07-29T12:32:14.640Z,25.60
2022-07-29T12:37:21.224Z,26.29
2022-07-29T12:43:03.129Z,27.08
2022-07-29T12:48:09.629Z,27.53
2022-07-29T12:53:13.520Z,27.07
2022-07-29T12:58:27.163Z,26.99
2022-07-29T13:03:45.198Z,27.49
2022-07-29T13:09:17.914Z,27.65
2022-07-29T13:14:32.775Z,27.26
2022-07-29T13:19:44.699Z,26.72
2022-07-29T13:24:55.824Z,26.22
2022-07-29T13:29:58.979Z,25.87
2022-07-29T13:35:07.140Z,25.63
2022-07-29T13:40:11.857Z,25.38
2022-07-29T13:45:17.005Z,25.22
2022-07-29T13:50:18.743Z,25.24
2022-07-29T13:55:20.645Z,25.25
2022-07-29T14:00:24.680Z,25.20
2022-07-29T14:05:26.694Z,25.14
2022-07-29T14:10:29.378Z,25.35
2022-07-29T14:15:31.162Z,26.37
2022-07-29T14:20:35.232Z,26.21
2022-07-29T14:25:47.522Z,25.98
2022-07-29T14:30:53.554Z,25.88
2022-07-29T14:36:01.078Z,25.85
2022-07-29T14:41:05.820Z,25.85
2022-07-29T14:46:08.947Z,25.64
2022-07-29T14:51:13.068Z,25.41
2022-07-29T14:56:36.642Z,25.29
2022-07-29T15:01:39.405Z,25.15
2022-07-29T15:06:41.285Z,25.03
2022-07-29T15:11:43.106Z,24.90
2022-07-29T15:16:48.661Z,24.73
2022-07-29T15:21:59.175Z,24.51
2022-07-29T15:27:06.501Z,24.22
2022-07-29T15:32:08.842Z,24.06
2022-07-29T15:37:12.449Z,23.95
2022-07-29T15:42:19.402Z,23.82
2022-07-29T15:47:21.234Z,23.72
2022-07-29T15:52:25.223Z,23.58
2022-07-29T15:57:31.230Z,23.48
2022-07-29T16:02:32.970Z,23.41
2022-07-29T16:07:37.759Z,23.37
2022-07-29T16:12:41.947Z,23.26
2022-07-29T16:17:43.784Z,23.17
2022-07-29T16:22:48.253Z,23.11
2022-07-29T16:27:50.023Z,22.98
2022-07-29T16:32:52.898Z,22.90
2022-07-29T16:38:01.643Z,22.85
2022-07-29T16:43:11.942Z,22.76
2022-07-29T16:48:18.887Z,22.61
2022-07-29T16:53:20.654Z,22.54
2022-07-29T16:58:22.837Z,22.44
2022-07-29T17:03:26.876Z,22.64
2022-07-29T17:08:35.508Z,22.47
2022-07-29T17:13:39.667Z,22.39
2022-07-29T17:18:47.905Z,22.33
2022-07-29T17:23:50.525Z,22.23
2022-07-29T17:28:52.346Z,22.11
2022-07-29T17:33:59.875Z,21.97
2022-07-29T17:39:05.793Z,21.88
2022-07-29T17:44:09.489Z,21.78
2022-07-29T17:49:13.954Z,21.70
2022-07-29T17:54:17.963Z,21.69
2022-07-29T17:59:22.818Z,21.61
2022-07-29T18:04:35.057Z,21.59
2022-07-29T18:09:39.812Z,21.53
2022-07-29T18:14:56.054Z,21.51
2022-07-29T18:19:57.815Z,21.47
2022-07-29T18:25:01.482Z,21.44
2022-07-29T18:30:06.062Z,21.43
2022-07-29T18:35:08.340Z,21.38
2022-07-29T18:40:12.306Z,21.33
2022-07-29T18:45:19.347Z,21.23
2022-07-29T18:50:25.713Z,21.12
2022-07-29T18:55:30.589Z,21.41
2022-07-29T19:00:35.422Z,21.27
2022-07-29T19:05:37.302Z,21.19
2022-07-29T19:10:42.357Z,21.18
2022-07-29T19:15:45.589Z,21.16
2022-07-29T19:20:47.556Z,21.15
2022-07-29T19:25:53.600Z,21.13
2022-07-29T19:30:58.806Z,21.13
2022-07-29T19:36:02.210Z,21.10
2022-07-29T19:41:07.095Z,21.06
2022-07-29T19:46:08.890Z,21.01
2022-07-29T19:51:13.019Z,20.95
2022-07-29T19:56:14.805Z,20.88
2022-07-29T20:01:19.970Z,20.82
2022-07-29T20:06:23.078Z,20.77
2022-07-29T20:11:25.047Z,20.70
2022-07-29T20:16:29.017Z,20.64
2022-07-29T20:21:31.475Z,20.58
2022-07-29T20:26:33.269Z,20.51
2022-07-29T20:31:35.169Z,20.45
2022-07-29T20:36:36.953Z,20.41
2022-07-29T20:41:42.418Z,20.33
2022-07-29T20:46:48.896Z,20.33
2022-07-29T20:51:50.661Z,20.32
2022-07-29T20:56:53.186Z,20.32
2022-07-29T21:01:55.648Z,20.28
2022-07-29T21:06:58.114Z,20.25
2022-07-29T21:12:02.596Z,20.19
2022-07-29T21:17:07.918Z,20.15
2022-07-29T21:22:12.624Z,20.12
2022-07-29T21:27:32.894Z,20.08
2022-07-29T21:32:34.735Z,20.03
2022-07-29T21:37:42.101Z,20.00
2022-07-29T21:42:49.113Z,19.92
2022-07-29T21:47:53.827Z,19.81
2022-07-29T21:52:58.665Z,19.69
2022-07-29T21:58:02.214Z,19.63
2022-07-29T22:03:06.470Z,19.58
2022-07-29T22:08:13.515Z,19.53
2022-07-29T22:13:15.492Z,19.48
2022-07-29T22:18:20.988Z,19.46
2022-07-29T22:23:22.950Z,19.45
2022-07-29T22:28:27.677Z,19.39
2022-07-29T22:33:29.455Z,19.38
2022-07-29T22:38:31.257Z,19.34
2022-07-29T22:43:35.610Z,19.31
2022-07-29T22:48:38.112Z,19.29
2022-07-29T22:53:42.393Z,19.25
2022-07-29T22:58:44.493Z,19.21
2022-07-29T23:03:51.154Z,19.20
2022-07-29T23:09:00.065Z,19.19
2022-07-29T23:14:01.992Z,19.16
2022-07-29T23:19:06.811Z,19.13
2022-07-29T23:24:08.582Z,19.09
2022-07-29T23:29:15.098Z,19.06
2022-07-29T23:34:19.201Z,19.07
2022-07-29T23:39:20.954Z,19.04
2022-07-29T23:44:27.413Z,19.01
2022-07-29T23:49:31.816Z,19.02
2022-07-29T23:54:35.884Z,19.01
2022-07-29T23:59:40.643Z,19.19
