createdAt,value
2022-10-21T00:01:05.011Z,100.00
2022-10-21T00:03:32.839Z,100.00
2022-10-21T00:06:02.474Z,100.00
2022-10-21T00:08:30.150Z,100.00
2022-10-21T00:11:00.330Z,100.00
2022-10-21T00:13:30.027Z,100.00
2022-10-21T00:16:02.041Z,100.00
2022-10-21T00:18:31.452Z,100.00
2022-10-21T00:20:59.627Z,100.00
2022-10-21T00:23:27.518Z,100.00
2022-10-21T00:25:59.232Z,100.00
2022-10-21T00:28:27.699Z,100.00
2022-10-21T00:30:57.936Z,100.00
2022-10-21T00:33:28.012Z,100.00
2022-10-21T00:35:59.245Z,100.00
2022-10-21T00:38:26.851Z,100.00
2022-10-21T00:40:55.437Z,100.00
2022-10-21T00:43:23.921Z,100.00
2022-10-21T00:45:57.133Z,100.00
2022-10-21T00:48:34.561Z,100.00
2022-10-21T00:51:04.400Z,100.00
2022-10-21T00:53:34.281Z,100.00
2022-10-21T00:56:09.858Z,100.00
2022-10-21T00:58:40.150Z,100.00
2022-10-21T01:01:08.824Z,100.00
2022-10-21T01:03:36.850Z,100.00
2022-10-21T01:06:09.338Z,100.00
2022-10-21T01:08:37.940Z,100.00
2022-10-21T01:11:12.327Z,100.00
2022-10-21T01:14:07.116Z,100.00
2022-10-21T01:16:53.901Z,100.00
2022-10-21T01:20:02.026Z,100.00
2022-10-21T01:22:35.842Z,100.00
2022-10-21T01:25:41.845Z,100.00
2022-10-21T01:28:34.829Z,100.00
2022-10-21T01:31:13.126Z,100.00
2022-10-21T01:33:54.276Z,100.00
2022-10-21T01:36:43.697Z,100.00
2022-10-21T01:39:16.906Z,100.00
2022-10-21T01:41:53.090Z,100.00
2022-10-21T01:44:26.360Z,100.00
2022-10-21T01:47:01.255Z,100.00
2022-10-21T01:49:36.032Z,100.00
2022-10-21T01:52:05.404Z,100.00
2022-10-21T01:54:43.852Z,100.00
2022-10-21T01:57:16.168Z,100.00
2022-10-21T01:59:46.747Z,100.00
2022-10-21T02:02:16.701Z,100.00
2022-10-21T02:04:47.307Z,100.00
2022-10-21T02:07:15.279Z,100.00
2022-10-21T02:09:43.769Z,100.00
2022-10-21T02:12:12.742Z,100.00
2022-10-21T02:14:45.378Z,100.00
2022-10-21T02:17:18.873Z,100.00
2022-10-21T02:19:46.758Z,100.00
2022-10-21T02:22:20.141Z,100.00
2022-10-21T02:25:11.206Z,100.00
2022-10-21T02:27:39.710Z,100.00
2022-10-21T02:30:08.845Z,100.00
2022-10-21T02:32:57.268Z,100.00
2022-10-21T02:36:03.589Z,100.00
2022-10-21T02:38:45.271Z,100.00
2022-10-21T02:41:18.190Z,100.00
2022-10-21T02:43:53.234Z,100.00
2022-10-21T02:46:21.430Z,100.00
2022-10-21T02:48:49.881Z,100.00
2022-10-21T02:51:18.015Z,100.00
2022-10-21T02:53:45.776Z,100.00
2022-10-21T02:56:14.363Z,100.00
2022-10-21T02:58:42.369Z,100.00
2022-10-21T03:01:09.952Z,100.00
2022-10-21T03:03:38.609Z,100.00
2022-10-21T03:06:06.720Z,100.00
2022-10-21T03:08:35.170Z,100.00
2022-10-21T03:11:02.840Z,100.00
2022-10-21T03:13:32.783Z,100.00
2022-10-21T03:16:00.438Z,100.00
2022-10-21T03:18:28.009Z,100.00
2022-10-21T03:20:55.778Z,100.00
2022-10-21T03:23:23.828Z,100.00
2022-10-21T03:25:51.528Z,100.00
2022-10-21T03:28:19.081Z,100.00
2022-10-21T03:30:46.708Z,100.00
2022-10-21T03:33:14.274Z,100.00
2022-10-21T03:35:42.661Z,100.00
2022-10-21T03:38:10.379Z,100.00
2022-10-21T03:40:37.933Z,100.00
2022-10-21T03:43:06.987Z,100.00
2022-10-21T03:45:35.455Z,100.00
2022-10-21T03:48:03.057Z,100.00
2022-10-21T03:50:31.081Z,100.00
2022-10-21T03:52:59.944Z,100.00
2022-10-21T03:55:28.064Z,100.00
2022-10-21T03:57:55.902Z,100.00
2022-10-21T04:00:25.189Z,100.00
2022-10-21T04:02:54.843Z,100.00
2022-10-21T04:05:22.525Z,100.00
2022-10-21T04:07:53.129Z,100.00
2022-10-21T04:10:21.507Z,100.00
2022-10-21T04:12:49.327Z,100.00
2022-10-21T04:15:18.989Z,100.00
2022-10-21T04:17:47.280Z,100.00
2022-10-21T04:20:15.448Z,100.00
2022-10-21T04:22:43.197Z,100.00
2022-10-21T04:25:10.865Z,100.00
2022-10-21T04:27:39.166Z,100.00
2022-10-21T04:30:07.652Z,100.00
2022-10-21T04:32:35.776Z,100.00
2022-10-21T04:35:03.827Z,100.00
2022-10-21T04:37:31.470Z,100.00
2022-10-21T04:39:58.938Z,100.00
2022-10-21T04:44:54.455Z,100.00
2022-10-21T04:47:23.676Z,100.00
2022-10-21T04:49:51.501Z,100.00
2022-10-21T04:52:19.023Z,100.00
2022-10-21T04:54:47.632Z,100.00
2022-10-21T04:57:15.257Z,100.00
2022-10-21T04:59:42.758Z,100.00
2022-10-21T05:02:10.292Z,100.00
2022-10-21T05:04:38.061Z,100.00
2022-10-21T05:07:08.355Z,100.00
2022-10-21T05:09:36.204Z,100.00
2022-10-21T05:12:04.196Z,100.00
2022-10-21T05:14:31.795Z,100.00
2022-10-21T05:16:59.327Z,100.00
2022-10-21T05:19:30.978Z,100.00
2022-10-21T05:22:00.226Z,100.00
2022-10-21T05:24:28.121Z,100.00
2022-10-21T05:26:55.651Z,100.00
2022-10-21T05:29:23.204Z,100.00
2022-10-21T05:31:51.156Z,100.00
2022-10-21T05:34:19.567Z,100.00
2022-10-21T05:36:49.029Z,100.00
2022-10-21T05:39:16.593Z,100.00
2022-10-21T05:41:47.770Z,100.00
2022-10-21T05:44:16.011Z,100.00
2022-10-21T05:46:44.152Z,100.00
2022-10-21T05:49:12.992Z,100.00
2022-10-21T05:51:40.757Z,100.00
2022-10-21T05:54:08.287Z,100.00
2022-10-21T05:56:36.746Z,100.00
2022-10-21T05:59:07.840Z,100.00
2022-10-21T06:01:39.765Z,100.00
2022-10-21T06:04:08.045Z,100.00
2022-10-21T06:06:35.655Z,100.00
2022-10-21T06:09:04.558Z,100.00
2022-10-21T06:11:32.522Z,100.00
2022-10-21T06:14:00.774Z,100.00
2022-10-21T06:16:35.590Z,100.00
2022-10-21T06:19:04.160Z,100.00
2022-10-21T06:21:32.752Z,100.00
2022-10-21T06:24:00.180Z,100.00
2022-10-21T06:26:29.310Z,100.00
2022-10-21T06:28:58.544Z,100.00
2022-10-21T06:31:27.047Z,100.00
2022-10-21T06:33:54.689Z,100.00
2022-10-21T06:36:22.350Z,100.00
2022-10-21T06:38:50.261Z,100.00
2022-10-21T06:41:19.131Z,100.00
2022-10-21T06:43:46.744Z,100.00
2022-10-21T06:46:15.875Z,100.00
2022-10-21T06:48:43.958Z,100.00
2022-10-21T06:51:18.924Z,100.00
2022-10-21T06:53:52.348Z,100.00
2022-10-21T06:56:20.843Z,100.00
2022-10-21T06:58:50.073Z,100.00
2022-10-21T07:01:41.122Z,100.00
2022-10-21T07:04:16.445Z,100.00
2022-10-21T07:06:44.242Z,100.00
2022-10-21T07:09:12.816Z,100.00
2022-10-21T07:11:40.689Z,100.00
2022-10-21T07:14:08.692Z,100.00
2022-10-21T07:16:37.817Z,100.00
2022-10-21T07:19:08.910Z,100.00
2022-10-21T07:21:37.444Z,100.00
2022-10-21T07:24:06.559Z,100.00
2022-10-21T07:26:35.532Z,100.00
2022-10-21T07:29:05.136Z,100.00
2022-10-21T07:31:37.233Z,100.00
2022-10-21T07:34:09.083Z,100.00
2022-10-21T07:36:40.938Z,99.41
2022-10-21T07:39:12.882Z,97.19
2022-10-21T07:41:46.247Z,98.13
2022-10-21T07:44:14.925Z,94.78
2022-10-21T07:46:44.400Z,94.11
2022-10-21T07:49:13.270Z,93.01
2022-10-21T07:51:42.148Z,91.00
2022-10-21T07:54:09.708Z,92.18
2022-10-21T07:56:44.594Z,92.26
2022-10-21T07:59:13.446Z,88.36
2022-10-21T08:01:45.008Z,90.14
2022-10-21T08:04:17.216Z,90.32
2022-10-21T08:06:47.045Z,90.29
2022-10-21T08:09:16.346Z,91.92
2022-10-21T08:11:44.310Z,89.62
2022-10-21T08:14:14.013Z,88.33
2022-10-21T08:16:41.928Z,82.47
2022-10-21T08:19:16.667Z,83.62
2022-10-21T08:21:44.687Z,80.96
2022-10-21T08:24:12.568Z,82.35
2022-10-21T08:26:40.603Z,83.44
2022-10-21T08:29:08.836Z,81.74
2022-10-21T08:31:37.452Z,83.24
2022-10-21T08:34:05.061Z,84.91
2022-10-21T08:36:32.595Z,84.17
2022-10-21T08:39:00.601Z,82.25
2022-10-21T08:41:31.808Z,78.53
2022-10-21T08:44:21.530Z,75.51
2022-10-21T08:46:59.861Z,77.64
2022-10-21T08:50:07.603Z,81.61
2022-10-21T08:52:42.579Z,82.17
2022-10-21T08:55:28.828Z,81.50
2022-10-21T08:57:57.047Z,79.89
2022-10-21T09:00:29.388Z,78.25
2022-10-21T09:03:15.940Z,77.89
2022-10-21T09:05:56.492Z,73.98
2022-10-21T09:08:52.589Z,72.41
2022-10-21T09:11:34.455Z,71.79
2022-10-21T09:14:20.702Z,67.95
2022-10-21T09:17:26.369Z,68.30
2022-10-21T09:20:12.807Z,67.65
2022-10-21T09:23:14.711Z,68.07
2022-10-21T09:26:06.793Z,68.42
2022-10-21T09:28:35.704Z,66.79
2022-10-21T09:31:21.511Z,66.05
2022-10-21T09:33:56.690Z,67.81
2022-10-21T09:36:31.375Z,66.64
2022-10-21T09:39:10.904Z,66.76
2022-10-21T09:41:44.894Z,67.75
2022-10-21T09:44:22.584Z,67.59
2022-10-21T09:46:52.593Z,68.05
2022-10-21T09:50:06.511Z,66.47
2022-10-21T09:52:23.577Z,67.37
2022-10-21T09:54:53.621Z,67.54
2022-10-21T09:57:36.962Z,64.70
2022-10-21T10:00:08.317Z,64.04
2022-10-21T10:02:49.088Z,63.80
2022-10-21T10:05:37.180Z,65.48
2022-10-21T10:08:35.495Z,67.47
2022-10-21T10:11:09.507Z,68.17
2022-10-21T10:13:41.059Z,67.83
2022-10-21T10:16:14.100Z,69.04
2022-10-21T10:18:42.972Z,68.20
2022-10-21T10:21:13.968Z,66.70
2022-10-21T10:23:49.683Z,66.35
2022-10-21T10:26:21.274Z,67.65
2022-10-21T10:28:52.273Z,68.45
2022-10-21T10:31:33.915Z,69.69
2022-10-21T10:34:07.024Z,68.17
2022-10-21T10:36:38.825Z,69.19
2022-10-21T10:39:22.598Z,67.34
2022-10-21T10:41:52.758Z,64.91
2022-10-21T10:44:38.155Z,63.09
2022-10-21T10:47:09.426Z,62.45
2022-10-21T10:49:41.592Z,61.67
2022-10-21T10:52:13.246Z,61.82
2022-10-21T10:54:44.042Z,63.80
2022-10-21T10:57:34.211Z,66.07
2022-10-21T11:00:17.871Z,67.15
2022-10-21T11:03:00.928Z,65.17
2022-10-21T11:05:46.998Z,67.44
2022-10-21T11:08:31.998Z,69.55
2022-10-21T11:11:11.416Z,70.25
2022-10-21T11:13:42.227Z,70.07
2022-10-21T11:16:11.628Z,70.61
2022-10-21T11:18:58.624Z,72.28
2022-10-21T11:21:52.466Z,71.47
2022-10-21T11:24:45.698Z,70.54
2022-10-21T11:27:44.068Z,72.70
2022-10-21T11:30:14.075Z,71.26
2022-10-21T11:33:40.018Z,71.17
2022-10-21T11:36:25.045Z,70.40
2022-10-21T11:39:26.519Z,72.69
2022-10-21T11:42:12.619Z,70.75
2022-10-21T11:45:00.376Z,70.86
2022-10-21T11:47:43.661Z,70.87
2022-10-21T11:50:54.065Z,73.43
2022-10-21T11:53:55.962Z,73.68
2022-10-21T11:56:47.346Z,74.31
2022-10-21T11:59:21.245Z,73.55
2022-10-21T12:02:41.404Z,74.81
2022-10-21T12:05:16.406Z,76.52
2022-10-21T12:08:27.980Z,73.99
2022-10-21T12:11:13.273Z,73.56
2022-10-21T12:13:52.675Z,74.52
2022-10-21T12:16:26.084Z,75.83
2022-10-21T12:19:14.246Z,75.21
2022-10-21T12:21:45.793Z,72.43
2022-10-21T12:24:34.637Z,71.52
2022-10-21T12:27:17.428Z,72.37
2022-10-21T12:30:13.379Z,72.24
2022-10-21T12:32:42.579Z,73.13
2022-10-21T12:35:16.419Z,74.24
2022-10-21T12:37:53.995Z,72.99
2022-10-21T12:40:28.596Z,72.43
2022-10-21T12:43:02.546Z,71.52
2022-10-21T12:45:35.596Z,72.44
2022-10-21T12:48:30.548Z,72.78
2022-10-21T12:51:01.838Z,71.29
2022-10-21T12:54:06.580Z,72.84
2022-10-21T12:56:43.109Z,74.01
2022-10-21T12:59:34.305Z,73.56
2022-10-21T13:02:04.864Z,72.67
2022-10-21T13:04:32.502Z,74.17
2022-10-21T13:07:26.606Z,75.83
2022-10-21T13:09:55.079Z,75.86
2022-10-21T13:12:23.660Z,79.13
2022-10-21T13:14:58.715Z,77.24
2022-10-21T13:17:31.378Z,74.89
2022-10-21T13:20:20.633Z,72.45
2022-10-21T13:23:03.269Z,69.13
2022-10-21T13:25:36.451Z,64.16
2022-10-21T13:28:06.606Z,59.49
2022-10-21T13:30:37.708Z,58.60
2022-10-21T13:33:15.180Z,56.56
2022-10-21T13:35:50.466Z,53.78
2022-10-21T13:38:36.935Z,57.17
2022-10-21T13:41:18.497Z,56.99
2022-10-21T13:43:55.726Z,56.27
2022-10-21T13:46:43.836Z,57.93
2022-10-21T13:49:34.138Z,59.97
2022-10-21T13:52:01.642Z,60.27
2022-10-21T13:54:35.140Z,64.56
2022-10-21T13:57:08.155Z,65.37
2022-10-21T13:59:35.874Z,66.13
2022-10-21T14:02:07.179Z,64.64
2022-10-21T14:04:40.535Z,65.43
2022-10-21T14:07:18.181Z,67.26
2022-10-21T14:09:55.345Z,65.55
2022-10-21T14:12:32.709Z,65.44
2022-10-21T14:15:23.263Z,67.63
2022-10-21T14:17:58.562Z,69.15
2022-10-21T14:20:36.145Z,70.87
2022-10-21T14:23:15.985Z,73.49
2022-10-21T14:25:44.090Z,76.11
2022-10-21T14:28:14.146Z,74.53
2022-10-21T14:30:42.927Z,72.22
2022-10-21T14:33:18.154Z,76.49
2022-10-21T14:36:15.097Z,77.63
2022-10-21T14:38:52.009Z,77.78
2022-10-21T14:41:27.139Z,81.41
2022-10-21T14:43:58.564Z,81.87
2022-10-21T14:46:26.279Z,84.81
2022-10-21T14:49:04.123Z,86.15
2022-10-21T14:51:38.010Z,85.75
2022-10-21T14:54:07.622Z,87.80
2022-10-21T14:56:42.964Z,90.08
2022-10-21T14:59:25.513Z,90.42
2022-10-21T15:01:53.529Z,90.91
2022-10-21T15:04:50.713Z,91.75
2022-10-21T15:07:31.799Z,92.76
2022-10-21T15:10:14.563Z,92.81
2022-10-21T15:12:52.950Z,93.64
2022-10-21T15:15:54.171Z,95.11
2022-10-21T15:18:27.166Z,96.52
2022-10-21T15:21:05.420Z,96.88
2022-10-21T15:23:37.115Z,96.95
2022-10-21T15:26:15.090Z,98.05
2022-10-21T15:28:43.554Z,99.64
2022-10-21T15:31:17.664Z,100.00
2022-10-21T15:33:45.349Z,100.00
2022-10-21T15:36:13.340Z,100.00
2022-10-21T15:38:47.842Z,100.00
2022-10-21T15:41:23.633Z,100.00
2022-10-21T15:44:27.906Z,100.00
2022-10-21T15:46:58.496Z,100.00
2022-10-21T15:49:38.773Z,100.00
2022-10-21T15:52:06.647Z,100.00
2022-10-21T15:54:34.674Z,100.00
2022-10-21T15:57:11.906Z,100.00
2022-10-21T15:59:41.979Z,100.00
2022-10-21T16:02:16.349Z,100.00
2022-10-21T16:04:45.981Z,100.00
2022-10-21T16:07:22.701Z,100.00
2022-10-21T16:09:53.226Z,100.00
2022-10-21T16:12:21.994Z,100.00
2022-10-21T16:14:50.018Z,100.00
2022-10-21T16:17:18.787Z,100.00
2022-10-21T16:19:46.648Z,100.00
2022-10-21T16:22:21.271Z,100.00
2022-10-21T16:24:52.621Z,100.00
2022-10-21T16:27:30.935Z,100.00
2022-10-21T16:30:25.952Z,100.00
2022-10-21T16:32:55.742Z,100.00
2022-10-21T16:35:24.642Z,100.00
2022-10-21T16:37:57.576Z,100.00
2022-10-21T16:40:29.289Z,100.00
2022-10-21T16:42:57.138Z,100.00
2022-10-21T16:45:29.769Z,100.00
2022-10-21T16:48:00.512Z,100.00
2022-10-21T16:50:40.544Z,100.00
2022-10-21T16:53:14.035Z,100.00
2022-10-21T16:55:44.399Z,100.00
2022-10-21T16:58:12.833Z,100.00
2022-10-21T17:00:42.257Z,100.00
2022-10-21T17:03:21.148Z,100.00
2022-10-21T17:05:52.922Z,100.00
2022-10-21T17:08:20.878Z,100.00
2022-10-21T17:10:48.997Z,100.00
2022-10-21T17:13:16.783Z,100.00
2022-10-21T17:15:45.167Z,100.00
2022-10-21T17:18:15.697Z,100.00
2022-10-21T17:20:46.139Z,100.00
2022-10-21T17:23:14.691Z,100.00
2022-10-21T17:25:45.068Z,100.00
2022-10-21T17:28:12.723Z,100.00
2022-10-21T17:30:41.890Z,100.00
2022-10-21T17:33:14.121Z,100.00
2022-10-21T17:35:42.384Z,100.00
2022-10-21T17:38:10.254Z,100.00
2022-10-21T17:40:38.042Z,100.00
2022-10-21T17:43:05.992Z,100.00
2022-10-21T17:45:34.304Z,100.00
2022-10-21T17:48:03.113Z,100.00
2022-10-21T17:50:33.047Z,100.00
2022-10-21T17:53:00.926Z,100.00
2022-10-21T17:55:28.656Z,100.00
2022-10-21T17:57:57.266Z,100.00
2022-10-21T18:00:24.926Z,100.00
2022-10-21T18:02:52.803Z,100.00
2022-10-21T18:05:20.750Z,100.00
2022-10-21T18:07:49.163Z,100.00
2022-10-21T18:10:18.148Z,100.00
2022-10-21T18:12:47.140Z,100.00
2022-10-21T18:15:17.789Z,100.00
2022-10-21T18:17:45.378Z,100.00
2022-10-21T18:20:14.117Z,100.00
2022-10-21T18:22:42.325Z,100.00
2022-10-21T18:25:14.293Z,100.00
2022-10-21T18:30:18.091Z,100.00
2022-10-21T18:32:47.114Z,100.00
2022-10-21T18:35:16.158Z,100.00
2022-10-21T18:37:44.732Z,100.00
2022-10-21T18:40:12.874Z,100.00
2022-10-21T18:42:40.662Z,100.00
2022-10-21T18:45:10.042Z,100.00
2022-10-21T18:47:38.778Z,100.00
2022-10-21T18:50:10.424Z,100.00
2022-10-21T18:52:39.195Z,100.00
2022-10-21T18:55:07.877Z,100.00
2022-10-21T18:57:39.980Z,100.00
2022-10-21T19:00:09.560Z,100.00
2022-10-21T19:02:40.602Z,100.00
2022-10-21T19:05:11.995Z,100.00
2022-10-21T19:07:39.861Z,100.00
2022-10-21T19:10:08.193Z,100.00
2022-10-21T19:12:37.173Z,100.00
2022-10-21T19:15:08.544Z,100.00
2022-10-21T19:17:39.899Z,100.00
2022-10-21T19:20:09.741Z,100.00
2022-10-21T19:22:37.566Z,100.00
2022-10-21T19:25:06.776Z,100.00
2022-10-21T19:27:35.180Z,100.00
2022-10-21T19:30:03.203Z,100.00
2022-10-21T19:32:31.225Z,100.00
2022-10-21T19:34:59.392Z,100.00
2022-10-21T19:37:27.096Z,100.00
2022-10-21T19:39:55.279Z,100.00
2022-10-21T19:42:23.850Z,100.00
2022-10-21T19:44:52.266Z,100.00
2022-10-21T19:47:20.044Z,100.00
2022-10-21T19:49:50.664Z,100.00
2022-10-21T19:52:21.289Z,100.00
2022-10-21T19:54:53.066Z,100.00
2022-10-21T19:57:23.545Z,100.00
2022-10-21T19:59:51.231Z,100.00
2022-10-21T20:02:20.241Z,100.00
2022-10-21T20:04:47.790Z,100.00
2022-10-21T20:07:15.681Z,100.00
2022-10-21T20:09:43.589Z,100.00
2022-10-21T20:12:11.398Z,100.00
2022-10-21T20:14:38.980Z,100.00
2022-10-21T20:17:06.681Z,100.00
2022-10-21T20:19:34.245Z,100.00
2022-10-21T20:22:02.089Z,100.00
2022-10-21T20:24:30.324Z,100.00
2022-10-21T20:27:01.219Z,100.00
2022-10-21T20:29:30.250Z,100.00
2022-10-21T20:31:59.029Z,100.00
2022-10-21T20:34:27.205Z,100.00
2022-10-21T20:36:54.655Z,100.00
2022-10-21T20:39:22.537Z,100.00
2022-10-21T20:41:50.045Z,100.00
2022-10-21T20:44:17.801Z,100.00
2022-10-21T20:46:46.129Z,100.00
2022-10-21T20:49:14.777Z,100.00
2022-10-21T20:51:43.050Z,100.00
2022-10-21T20:54:19.011Z,100.00
2022-10-21T20:56:47.000Z,100.00
2022-10-21T20:59:15.774Z,100.00
2022-10-21T21:01:46.587Z,100.00
2022-10-21T21:04:16.698Z,100.00
2022-10-21T21:06:46.387Z,100.00
2022-10-21T21:09:33.590Z,100.00
2022-10-21T21:12:04.020Z,100.00
2022-10-21T21:14:32.374Z,100.00
2022-10-21T21:17:03.630Z,100.00
2022-10-21T21:19:33.134Z,100.00
2022-10-21T21:22:00.753Z,100.00
2022-10-21T21:24:28.418Z,100.00
2022-10-21T21:26:56.121Z,100.00
2022-10-21T21:29:24.501Z,100.00
2022-10-21T21:31:52.184Z,100.00
2022-10-21T21:34:19.870Z,100.00
2022-10-21T21:36:47.583Z,100.00
2022-10-21T21:39:18.238Z,100.00
2022-10-21T21:41:46.527Z,100.00
2022-10-21T21:44:14.264Z,100.00
2022-10-21T21:46:42.479Z,100.00
2022-10-21T21:49:10.331Z,100.00
2022-10-21T21:51:38.078Z,100.00
2022-10-21T21:54:07.939Z,100.00
2022-10-21T21:56:36.478Z,100.00
2022-10-21T21:59:04.661Z,100.00
2022-10-21T22:01:34.674Z,100.00
2022-10-21T22:04:03.737Z,100.00
2022-10-21T22:06:35.022Z,100.00
2022-10-21T22:09:10.033Z,100.00
2022-10-21T22:11:39.379Z,100.00
2022-10-21T22:14:08.725Z,100.00
2022-10-21T22:16:36.889Z,100.00
2022-10-21T22:19:05.952Z,100.00
2022-10-21T22:21:34.459Z,100.00
2022-10-21T22:24:02.155Z,100.00
2022-10-21T22:26:30.261Z,100.00
2022-10-21T22:28:57.929Z,100.00
2022-10-21T22:31:29.331Z,100.00
2022-10-21T22:34:01.344Z,100.00
2022-10-21T22:36:29.150Z,100.00
2022-10-21T22:38:59.385Z,100.00
2022-10-21T22:41:27.284Z,100.00
2022-10-21T22:43:55.891Z,100.00
2022-10-21T22:46:39.415Z,100.00
2022-10-21T22:49:07.099Z,100.00
2022-10-21T22:51:35.490Z,100.00
2022-10-21T22:54:03.302Z,100.00
2022-10-21T22:56:32.211Z,100.00
2022-10-21T22:59:01.370Z,100.00
2022-10-21T23:01:30.644Z,100.00
2022-10-21T23:04:02.987Z,100.00
2022-10-21T23:06:32.130Z,100.00
2022-10-21T23:09:02.424Z,100.00
2022-10-21T23:11:30.235Z,100.00
2022-10-21T23:14:08.846Z,100.00
2022-10-21T23:16:37.671Z,100.00
2022-10-21T23:19:07.560Z,100.00
2022-10-21T23:21:36.730Z,100.00
2022-10-21T23:24:06.516Z,100.00
2022-10-21T23:26:35.953Z,100.00
2022-10-21T23:29:04.293Z,100.00
2022-10-21T23:31:31.917Z,100.00
2022-10-21T23:33:59.417Z,100.00
2022-10-21T23:36:27.204Z,100.00
2022-10-21T23:38:57.433Z,100.00
2022-10-21T23:41:25.103Z,100.00
2022-10-21T23:43:56.082Z,100.00
2022-10-21T23:46:24.083Z,100.00
2022-10-21T23:48:51.659Z,100.00
2022-10-21T23:51:20.290Z,100.00
2022-10-21T23:53:48.106Z,100.00
2022-10-21T23:56:15.673Z,100.00
2022-10-21T23:58:43.232Z,100.00
