createdAt,value
2023-04-27T00:00:49.959Z,984.85
2023-04-27T00:01:49.985Z,984.82
2023-04-27T00:02:50.044Z,984.84
2023-04-27T00:03:50.036Z,984.83
2023-04-27T00:04:50.056Z,984.85
2023-04-27T00:05:50.001Z,984.78
2023-04-27T00:06:49.900Z,984.86
2023-04-27T00:07:49.868Z,984.80
2023-04-27T00:08:49.827Z,984.77
2023-04-27T00:09:49.813Z,984.80
2023-04-27T00:10:49.864Z,984.80
2023-04-27T00:11:49.833Z,984.80
2023-04-27T00:12:49.825Z,984.74
2023-04-27T00:13:49.757Z,984.78
2023-04-27T00:14:49.785Z,984.78
2023-04-27T00:15:49.752Z,984.77
2023-04-27T00:16:49.817Z,984.77
2023-04-27T00:17:49.769Z,984.74
2023-04-27T00:18:49.724Z,984.75
2023-04-27T00:19:49.695Z,984.77
2023-04-27T00:20:49.720Z,984.74
2023-04-27T00:21:49.655Z,984.77
2023-04-27T00:22:49.713Z,984.76
2023-04-27T00:23:49.714Z,984.79
2023-04-27T00:24:49.668Z,984.76
2023-04-27T00:25:49.616Z,984.76
2023-04-27T00:26:49.682Z,984.77
2023-04-27T00:27:49.639Z,984.80
2023-04-27T00:28:49.627Z,984.74
2023-04-27T00:29:49.579Z,984.79
2023-04-27T00:30:49.581Z,984.76
2023-04-27T00:31:49.612Z,984.75
2023-04-27T00:32:49.588Z,984.70
2023-04-27T00:33:49.525Z,984.74
2023-04-27T00:34:49.563Z,984.76
2023-04-27T00:35:49.537Z,984.77
2023-04-27T00:36:49.512Z,984.76
2023-04-27T00:37:49.470Z,984.74
2023-04-27T00:38:49.487Z,984.73
2023-04-27T00:39:49.546Z,984.69
2023-04-27T00:40:49.458Z,984.72
2023-04-27T00:41:49.450Z,984.73
2023-04-27T00:42:49.454Z,984.75
2023-04-27T00:43:49.400Z,984.71
2023-04-27T00:44:49.445Z,984.69
2023-04-27T00:45:49.476Z,984.67
2023-04-27T00:46:49.454Z,984.75
2023-04-27T00:47:49.430Z,984.73
2023-04-27T00:48:49.403Z,984.78
2023-04-27T00:49:49.352Z,984.73
2023-04-27T00:50:49.360Z,984.77
2023-04-27T00:51:49.340Z,984.76
2023-04-27T00:52:49.354Z,984.75
2023-04-27T00:53:49.315Z,984.75
2023-04-27T00:54:49.353Z,984.73
2023-04-27T00:55:49.300Z,984.75
2023-04-27T00:56:49.354Z,984.73
2023-04-27T00:57:49.276Z,984.76
2023-04-27T00:58:49.293Z,984.71
2023-04-27T00:59:49.268Z,984.77
2023-04-27T01:00:49.328Z,984.78
2023-04-27T01:01:49.441Z,984.75
2023-04-27T01:02:49.470Z,984.78
2023-04-27T01:03:49.316Z,984.78
2023-04-27T01:04:49.225Z,984.80
2023-04-27T01:05:49.194Z,984.79
2023-04-27T01:06:49.184Z,984.79
2023-04-27T01:07:49.125Z,984.79
2023-04-27T01:08:49.149Z,984.78
2023-04-27T01:09:49.110Z,984.78
2023-04-27T01:10:49.095Z,984.83
2023-04-27T01:11:49.063Z,984.83
2023-04-27T01:12:49.081Z,984.81
2023-04-27T01:13:49.037Z,984.89
2023-04-27T01:14:49.059Z,984.90
2023-04-27T01:15:49.027Z,984.95
2023-04-27T01:16:49.101Z,984.96
2023-04-27T01:17:49.054Z,984.93
2023-04-27T01:18:49.012Z,984.99
2023-04-27T01:19:48.966Z,984.96
2023-04-27T01:20:48.978Z,984.93
2023-04-27T01:21:48.944Z,984.93
2023-04-27T01:22:48.977Z,984.93
2023-04-27T01:23:48.919Z,984.93
2023-04-27T01:24:48.912Z,984.94
2023-04-27T01:25:48.930Z,984.94
2023-04-27T01:26:48.913Z,984.92
2023-04-27T01:27:48.911Z,984.93
2023-04-27T01:28:48.857Z,984.96
2023-04-27T01:29:48.917Z,984.95
2023-04-27T01:30:48.864Z,984.92
2023-04-27T01:31:48.905Z,984.98
2023-04-27T01:32:48.838Z,984.99
2023-04-27T01:33:48.835Z,985.01
2023-04-27T01:34:48.809Z,985.02
2023-04-27T01:35:48.822Z,984.98
2023-04-27T01:36:48.779Z,984.97
2023-04-27T01:37:48.809Z,984.96
2023-04-27T01:38:48.750Z,984.99
2023-04-27T01:39:48.771Z,984.98
2023-04-27T01:40:48.726Z,985.00
2023-04-27T01:41:48.741Z,984.99
2023-04-27T01:42:48.820Z,984.94
2023-04-27T01:43:48.725Z,984.98
2023-04-27T01:44:48.693Z,984.91
2023-04-27T01:45:48.799Z,984.87
2023-04-27T01:46:48.731Z,984.86
2023-04-27T01:47:48.689Z,984.83
2023-04-27T01:48:48.642Z,984.88
2023-04-27T01:49:48.638Z,984.85
2023-04-27T01:50:48.709Z,984.85
2023-04-27T01:51:48.650Z,984.89
2023-04-27T01:52:48.610Z,984.87
2023-04-27T01:53:48.607Z,984.89
2023-04-27T01:54:48.563Z,984.92
2023-04-27T01:55:48.574Z,984.91
2023-04-27T01:56:48.561Z,984.93
2023-04-27T01:57:48.557Z,984.90
2023-04-27T01:58:48.711Z,984.90
2023-04-27T01:59:48.543Z,984.90
2023-04-27T02:00:48.498Z,984.93
2023-04-27T02:01:48.577Z,984.92
2023-04-27T02:02:48.593Z,984.96
2023-04-27T02:03:48.612Z,984.95
2023-04-27T02:04:48.482Z,984.94
2023-04-27T02:05:48.481Z,984.95
2023-04-27T02:06:48.667Z,984.97
2023-04-27T02:07:48.488Z,984.98
2023-04-27T02:08:48.429Z,985.00
2023-04-27T02:09:48.480Z,984.98
2023-04-27T02:10:48.443Z,984.98
2023-04-27T02:11:48.469Z,984.99
2023-04-27T02:12:48.396Z,984.96
2023-04-27T02:13:48.415Z,984.96
2023-04-27T02:14:48.392Z,984.95
2023-04-27T02:15:48.461Z,984.96
2023-04-27T02:16:48.356Z,984.96
2023-04-27T02:17:48.424Z,984.93
2023-04-27T02:18:48.373Z,984.93
2023-04-27T02:19:48.367Z,984.93
2023-04-27T02:20:48.324Z,985.00
2023-04-27T02:21:48.299Z,984.93
2023-04-27T02:22:48.303Z,984.98
2023-04-27T02:23:48.321Z,984.99
2023-04-27T02:24:48.291Z,985.01
2023-04-27T02:25:48.282Z,985.02
2023-04-27T02:26:48.290Z,985.08
2023-04-27T02:27:48.261Z,985.08
2023-04-27T02:28:48.221Z,985.07
2023-04-27T02:29:48.269Z,985.12
2023-04-27T02:30:48.207Z,985.11
2023-04-27T02:31:48.240Z,985.10
2023-04-27T02:32:48.241Z,985.10
2023-04-27T02:33:48.223Z,985.08
2023-04-27T02:34:48.144Z,985.08
2023-04-27T02:35:48.200Z,985.08
2023-04-27T02:36:48.167Z,985.07
2023-04-27T02:37:48.166Z,985.06
2023-04-27T02:38:48.110Z,985.05
2023-04-27T02:39:48.128Z,985.09
2023-04-27T02:40:48.104Z,985.08
2023-04-27T02:41:48.124Z,985.09
2023-04-27T02:42:48.300Z,985.11
2023-04-27T02:43:48.101Z,985.15
2023-04-27T02:44:48.044Z,985.10
2023-04-27T02:45:48.039Z,985.12
2023-04-27T02:46:48.559Z,985.17
2023-04-27T02:47:48.167Z,985.10
2023-04-27T02:48:48.035Z,985.09
2023-04-27T02:49:48.050Z,985.09
2023-04-27T02:50:48.024Z,985.10
2023-04-27T02:51:48.017Z,985.12
2023-04-27T02:52:48.008Z,985.08
2023-04-27T02:53:47.987Z,985.07
2023-04-27T02:54:47.960Z,985.03
2023-04-27T02:55:47.924Z,985.00
2023-04-27T02:56:47.872Z,984.99
2023-04-27T02:57:47.966Z,985.04
2023-04-27T02:58:47.872Z,984.99
2023-04-27T02:59:47.877Z,985.00
2023-04-27T03:00:48.953Z,984.99
2023-04-27T03:01:47.853Z,984.99
2023-04-27T03:02:48.003Z,985.03
2023-04-27T03:03:48.115Z,985.03
2023-04-27T03:04:47.882Z,985.00
2023-04-27T03:05:47.831Z,985.04
2023-04-27T03:06:47.803Z,985.05
2023-04-27T03:07:47.838Z,985.01
2023-04-27T03:08:47.790Z,985.04
2023-04-27T03:09:47.796Z,985.05
2023-04-27T03:10:47.717Z,985.09
2023-04-27T03:11:47.768Z,985.08
2023-04-27T03:12:47.752Z,985.06
2023-04-27T03:13:47.777Z,985.10
2023-04-27T03:14:47.721Z,985.08
2023-04-27T03:15:47.781Z,985.02
2023-04-27T03:16:47.782Z,985.02
2023-04-27T03:17:47.744Z,985.02
2023-04-27T03:18:47.673Z,985.05
2023-04-27T03:19:47.678Z,984.99
2023-04-27T03:20:47.649Z,984.97
2023-04-27T03:21:48.636Z,984.95
2023-04-27T03:22:47.585Z,984.97
2023-04-27T03:23:47.606Z,984.95
2023-04-27T03:24:47.596Z,984.99
2023-04-27T03:25:47.951Z,985.00
2023-04-27T03:26:47.592Z,984.95
2023-04-27T03:27:47.589Z,984.94
2023-04-27T03:28:47.541Z,984.97
2023-04-27T03:29:47.575Z,984.91
2023-04-27T03:30:47.514Z,984.91
2023-04-27T03:31:47.582Z,984.92
2023-04-27T03:32:47.862Z,984.93
2023-04-27T03:33:47.562Z,984.93
2023-04-27T03:34:47.465Z,984.91
2023-04-27T03:35:47.537Z,984.90
2023-04-27T03:36:47.454Z,984.86
2023-04-27T03:37:47.461Z,984.89
2023-04-27T03:38:47.434Z,984.86
2023-04-27T03:39:47.429Z,984.84
2023-04-27T03:40:47.459Z,984.87
2023-04-27T03:41:47.419Z,984.87
2023-04-27T03:42:47.402Z,984.89
2023-04-27T03:43:47.369Z,984.86
2023-04-27T03:44:47.361Z,984.90
2023-04-27T03:45:47.582Z,984.91
2023-04-27T03:46:47.398Z,984.93
2023-04-27T03:47:47.922Z,984.96
2023-04-27T03:48:47.339Z,984.97
2023-04-27T03:49:47.342Z,984.93
2023-04-27T03:50:47.291Z,984.93
2023-04-27T03:51:47.304Z,984.98
2023-04-27T03:52:47.269Z,984.98
2023-04-27T03:53:47.318Z,984.99
2023-04-27T03:54:47.247Z,985.01
2023-04-27T03:55:47.251Z,984.97
2023-04-27T03:56:47.247Z,984.92
2023-04-27T03:57:47.221Z,984.94
2023-04-27T03:58:47.241Z,984.91
2023-04-27T03:59:47.202Z,984.97
2023-04-27T04:00:47.185Z,984.98
2023-04-27T04:01:47.200Z,984.98
2023-04-27T04:02:47.400Z,985.02
2023-04-27T04:03:47.300Z,984.98
2023-04-27T04:04:47.234Z,985.03
2023-04-27T04:05:47.312Z,985.02
2023-04-27T04:06:47.105Z,984.99
2023-04-27T04:07:47.125Z,984.97
2023-04-27T04:08:47.095Z,985.00
2023-04-27T04:09:47.138Z,985.09
2023-04-27T04:10:47.072Z,985.03
2023-04-27T04:11:47.074Z,985.07
2023-04-27T04:12:47.060Z,985.04
2023-04-27T04:13:47.029Z,985.00
2023-04-27T04:14:47.066Z,985.00
2023-04-27T04:15:47.039Z,985.02
2023-04-27T04:16:47.057Z,985.07
2023-04-27T04:17:47.087Z,985.05
2023-04-27T04:18:47.055Z,985.06
2023-04-27T04:19:47.030Z,985.06
2023-04-27T04:20:46.944Z,985.06
2023-04-27T04:21:46.961Z,985.14
2023-04-27T04:22:46.956Z,985.06
2023-04-27T04:23:46.970Z,985.14
2023-04-27T04:24:46.962Z,985.05
2023-04-27T04:25:46.965Z,985.04
2023-04-27T04:26:46.938Z,985.07
2023-04-27T04:27:46.945Z,985.09
2023-04-27T04:28:46.899Z,985.07
2023-04-27T04:29:46.910Z,985.10
2023-04-27T04:30:46.867Z,985.12
2023-04-27T04:31:46.897Z,985.16
2023-04-27T04:32:46.850Z,985.18
2023-04-27T04:33:46.862Z,985.14
2023-04-27T04:34:46.822Z,985.24
2023-04-27T04:35:46.810Z,985.20
2023-04-27T04:36:46.903Z,985.19
2023-04-27T04:37:46.818Z,985.19
2023-04-27T04:38:46.814Z,985.25
2023-04-27T04:39:46.843Z,985.22
2023-04-27T04:40:46.822Z,985.23
2023-04-27T04:41:46.795Z,985.29
2023-04-27T04:42:46.779Z,985.28
2023-04-27T04:43:46.838Z,985.30
2023-04-27T04:44:46.709Z,985.33
2023-04-27T04:45:46.700Z,985.34
2023-04-27T04:46:46.724Z,985.37
2023-04-27T04:47:46.819Z,985.29
2023-04-27T04:48:46.702Z,985.31
2023-04-27T04:49:46.716Z,985.31
2023-04-27T04:50:46.679Z,985.34
2023-04-27T04:51:46.669Z,985.32
2023-04-27T04:52:46.660Z,985.29
2023-04-27T04:53:46.628Z,985.31
2023-04-27T04:54:46.590Z,985.30
2023-04-27T04:55:46.610Z,985.34
2023-04-27T04:56:46.615Z,985.33
2023-04-27T04:57:46.610Z,985.39
2023-04-27T04:58:46.624Z,985.38
2023-04-27T04:59:46.629Z,985.35
2023-04-27T05:00:46.764Z,985.34
2023-04-27T05:01:46.599Z,985.35
2023-04-27T05:02:46.750Z,985.39
2023-04-27T05:03:46.670Z,985.40
2023-04-27T05:04:46.687Z,985.44
2023-04-27T05:05:46.566Z,985.42
2023-04-27T05:06:46.467Z,985.42
2023-04-27T05:07:46.494Z,985.41
2023-04-27T05:08:46.467Z,985.42
2023-04-27T05:09:46.501Z,985.39
2023-04-27T05:10:46.424Z,985.36
2023-04-27T05:11:46.449Z,985.40
2023-04-27T05:12:46.371Z,985.40
2023-04-27T05:13:46.392Z,985.40
2023-04-27T05:14:46.353Z,985.41
2023-04-27T05:15:46.410Z,985.47
2023-04-27T05:16:46.418Z,985.43
2023-04-27T05:17:46.522Z,985.41
2023-04-27T05:18:46.362Z,985.45
2023-04-27T05:19:46.341Z,985.44
2023-04-27T05:20:46.321Z,985.44
2023-04-27T05:21:46.406Z,985.48
2023-04-27T05:22:46.337Z,985.42
2023-04-27T05:23:46.345Z,985.45
2023-04-27T05:24:46.318Z,985.41
2023-04-27T05:25:46.309Z,985.42
2023-04-27T05:26:46.235Z,985.44
2023-04-27T05:27:46.345Z,985.43
2023-04-27T05:28:46.287Z,985.45
2023-04-27T05:29:46.201Z,985.46
2023-04-27T05:30:46.204Z,985.48
2023-04-27T05:31:46.331Z,985.51
2023-04-27T05:32:46.282Z,985.54
2023-04-27T05:33:46.214Z,985.55
2023-04-27T05:34:48.757Z,985.54
2023-04-27T05:35:46.238Z,985.57
2023-04-27T05:36:46.145Z,985.53
2023-04-27T05:37:46.166Z,985.52
2023-04-27T05:38:46.131Z,985.51
2023-04-27T05:39:46.110Z,985.53
2023-04-27T05:40:46.105Z,985.53
2023-04-27T05:41:46.069Z,985.58
2023-04-27T05:42:46.143Z,985.58
2023-04-27T05:43:46.036Z,985.58
2023-04-27T05:44:46.142Z,985.56
2023-04-27T05:45:46.047Z,985.59
2023-04-27T05:46:46.021Z,985.60
2023-04-27T05:47:46.061Z,985.61
2023-04-27T05:48:46.018Z,985.67
2023-04-27T05:49:46.002Z,985.61
2023-04-27T05:50:46.811Z,985.57
2023-04-27T05:51:45.948Z,985.58
2023-04-27T05:52:45.956Z,985.61
2023-04-27T05:53:45.951Z,985.62
2023-04-27T05:54:45.987Z,985.63
2023-04-27T05:55:45.936Z,985.60
2023-04-27T05:56:45.909Z,985.67
2023-04-27T05:57:47.728Z,985.69
2023-04-27T05:58:46.905Z,985.69
2023-04-27T05:59:45.864Z,985.69
2023-04-27T06:00:45.882Z,985.70
2023-04-27T06:01:45.883Z,985.77
2023-04-27T06:02:45.956Z,985.74
2023-04-27T06:03:46.024Z,985.74
2023-04-27T06:04:45.840Z,985.75
2023-04-27T06:05:46.034Z,985.77
2023-04-27T06:06:45.835Z,985.69
2023-04-27T06:07:45.760Z,985.69
2023-04-27T06:08:45.778Z,985.74
2023-04-27T06:09:45.730Z,985.69
2023-04-27T06:10:45.889Z,985.75
2023-04-27T06:11:45.732Z,985.75
2023-04-27T06:12:46.462Z,985.75
2023-04-27T06:13:45.673Z,985.73
2023-04-27T06:14:45.670Z,985.75
2023-04-27T06:15:45.727Z,985.77
2023-04-27T06:16:45.652Z,985.77
2023-04-27T06:17:45.656Z,985.77
2023-04-27T06:18:45.640Z,985.76
2023-04-27T06:19:45.604Z,985.75
2023-04-27T06:20:45.610Z,985.78
2023-04-27T06:21:45.581Z,985.84
2023-04-27T06:22:45.587Z,985.79
2023-04-27T06:23:46.442Z,985.80
2023-04-27T06:24:45.589Z,985.80
2023-04-27T06:25:45.559Z,985.79
2023-04-27T06:26:45.668Z,985.85
2023-04-27T06:27:45.555Z,985.83
2023-04-27T06:28:45.529Z,985.78
2023-04-27T06:29:45.532Z,985.80
2023-04-27T06:30:45.507Z,985.79
2023-04-27T06:31:45.557Z,985.86
2023-04-27T06:32:45.583Z,985.85
2023-04-27T06:33:45.447Z,985.94
2023-04-27T06:34:45.501Z,985.93
2023-04-27T06:35:47.462Z,985.91
2023-04-27T06:36:45.416Z,985.94
2023-04-27T06:37:45.397Z,985.93
2023-04-27T06:38:45.465Z,985.99
2023-04-27T06:39:46.754Z,985.97
2023-04-27T06:40:46.102Z,985.93
2023-04-27T06:41:45.565Z,985.93
2023-04-27T06:42:45.453Z,985.92
2023-04-27T06:43:45.384Z,985.93
2023-04-27T06:44:45.365Z,985.96
2023-04-27T06:45:45.348Z,985.93
2023-04-27T06:46:45.348Z,985.88
2023-04-27T06:47:45.348Z,985.87
2023-04-27T06:48:45.317Z,985.90
2023-04-27T06:49:45.256Z,985.89
2023-04-27T06:50:45.285Z,985.86
2023-04-27T06:51:45.380Z,985.86
2023-04-27T06:52:45.242Z,985.87
2023-04-27T06:53:45.234Z,985.86
2023-04-27T06:54:45.402Z,985.87
2023-04-27T06:55:47.563Z,985.82
2023-04-27T06:56:45.206Z,985.89
2023-04-27T06:57:45.200Z,985.89
2023-04-27T06:58:45.175Z,985.90
2023-04-27T06:59:45.206Z,985.88
2023-04-27T07:00:45.228Z,985.87
2023-04-27T07:01:45.465Z,985.93
2023-04-27T07:02:45.251Z,985.89
2023-04-27T07:03:45.290Z,985.86
2023-04-27T07:04:45.164Z,985.89
2023-04-27T07:05:45.224Z,985.85
2023-04-27T07:06:45.158Z,985.83
2023-04-27T07:07:45.086Z,985.78
2023-04-27T07:08:45.278Z,985.84
2023-04-27T07:09:45.031Z,985.85
2023-04-27T07:10:45.139Z,985.86
2023-04-27T07:11:45.040Z,985.84
2023-04-27T07:12:45.046Z,985.85
2023-04-27T07:13:45.008Z,985.79
2023-04-27T07:14:45.030Z,985.82
2023-04-27T07:15:45.072Z,985.82
2023-04-27T07:16:45.014Z,985.83
2023-04-27T07:17:45.077Z,985.86
2023-04-27T07:18:45.055Z,985.83
2023-04-27T07:19:44.930Z,985.85
2023-04-27T07:20:44.980Z,985.86
2023-04-27T07:21:44.919Z,985.85
2023-04-27T07:22:44.915Z,985.80
2023-04-27T07:23:44.904Z,985.83
2023-04-27T07:24:44.915Z,985.79
2023-04-27T07:25:44.872Z,985.80
2023-04-27T07:26:44.894Z,985.77
2023-04-27T07:27:44.901Z,985.81
2023-04-27T07:28:44.854Z,985.87
2023-04-27T07:29:44.841Z,985.81
2023-04-27T07:30:44.896Z,985.81
2023-04-27T07:31:44.886Z,985.81
2023-04-27T07:32:45.275Z,985.86
2023-04-27T07:33:45.328Z,985.84
2023-04-27T07:34:52.822Z,985.83
2023-04-27T07:35:45.766Z,985.81
2023-04-27T07:36:44.801Z,985.78
2023-04-27T07:37:44.880Z,985.78
2023-04-27T07:38:44.774Z,985.71
2023-04-27T07:39:44.741Z,985.70
2023-04-27T07:40:44.871Z,985.71
2023-04-27T07:41:44.690Z,985.71
2023-04-27T07:42:44.722Z,985.71
2023-04-27T07:43:44.688Z,985.70
2023-04-27T07:44:44.687Z,985.63
2023-04-27T07:45:44.743Z,985.60
2023-04-27T07:46:44.626Z,985.63
2023-04-27T07:47:44.764Z,985.61
2023-04-27T07:48:44.647Z,985.63
2023-04-27T07:49:44.621Z,985.56
2023-04-27T07:50:44.638Z,985.62
2023-04-27T07:51:44.594Z,985.61
2023-04-27T07:52:44.551Z,985.56
2023-04-27T07:53:47.283Z,985.57
2023-04-27T07:54:44.595Z,985.60
2023-04-27T07:55:44.551Z,985.63
2023-04-27T07:56:44.578Z,985.63
2023-04-27T07:57:44.536Z,985.59
2023-04-27T07:58:44.560Z,985.61
2023-04-27T07:59:44.494Z,985.53
2023-04-27T08:00:44.581Z,985.53
2023-04-27T08:01:44.587Z,985.58
2023-04-27T08:02:44.796Z,985.57
2023-04-27T08:03:44.676Z,985.53
2023-04-27T08:04:45.022Z,985.55
2023-04-27T08:05:44.793Z,985.55
2023-04-27T08:06:44.796Z,985.56
2023-04-27T08:07:45.377Z,985.60
2023-04-27T08:08:44.411Z,985.58
2023-04-27T08:09:44.422Z,985.60
2023-04-27T08:10:44.393Z,985.57
2023-04-27T08:11:44.414Z,985.53
2023-04-27T08:12:44.365Z,985.56
2023-04-27T08:13:45.109Z,985.58
2023-04-27T08:14:44.370Z,985.57
2023-04-27T08:15:44.390Z,985.55
2023-04-27T08:16:44.319Z,985.60
2023-04-27T08:17:44.379Z,985.54
2023-04-27T08:18:44.290Z,985.55
2023-04-27T08:19:44.253Z,985.53
2023-04-27T08:20:44.256Z,985.53
2023-04-27T08:21:44.275Z,985.47
2023-04-27T08:22:44.276Z,985.50
2023-04-27T08:23:44.227Z,985.44
2023-04-27T08:24:44.249Z,985.45
2023-04-27T08:25:44.175Z,985.50
2023-04-27T08:26:44.202Z,985.46
2023-04-27T08:27:44.928Z,985.57
2023-04-27T08:28:44.185Z,985.49
2023-04-27T08:29:44.205Z,985.50
2023-04-27T08:30:44.172Z,985.52
2023-04-27T08:31:44.258Z,985.47
2023-04-27T08:32:44.232Z,985.52
2023-04-27T08:33:44.166Z,985.45
2023-04-27T08:34:44.166Z,985.51
2023-04-27T08:35:44.071Z,985.49
2023-04-27T08:36:44.108Z,985.50
2023-04-27T08:37:44.060Z,985.44
2023-04-27T08:38:44.107Z,985.47
2023-04-27T08:39:44.065Z,985.50
2023-04-27T08:40:44.108Z,985.46
2023-04-27T08:41:44.108Z,985.47
2023-04-27T08:42:44.021Z,985.49
2023-04-27T08:43:44.054Z,985.49
2023-04-27T08:44:44.034Z,985.49
2023-04-27T08:45:43.995Z,985.51
2023-04-27T08:46:44.015Z,985.52
2023-04-27T08:47:44.216Z,985.44
2023-04-27T08:48:43.986Z,985.44
2023-04-27T08:49:43.914Z,985.48
2023-04-27T08:50:43.989Z,985.44
2023-04-27T08:51:43.913Z,985.45
2023-04-27T08:52:43.870Z,985.41
2023-04-27T08:53:43.927Z,985.44
2023-04-27T08:54:43.969Z,985.44
2023-04-27T08:55:43.898Z,985.42
2023-04-27T08:56:43.868Z,985.42
2023-04-27T08:57:43.821Z,985.39
2023-04-27T08:58:43.829Z,985.36
2023-04-27T08:59:43.831Z,985.39
2023-04-27T09:00:43.823Z,985.39
2023-04-27T09:01:43.842Z,985.39
2023-04-27T09:02:43.891Z,985.34
2023-04-27T09:03:43.851Z,985.32
2023-04-27T09:04:43.784Z,985.31
2023-04-27T09:05:52.723Z,985.31
2023-04-27T09:06:44.741Z,985.35
2023-04-27T09:07:43.719Z,985.34
2023-04-27T09:08:43.761Z,985.35
2023-04-27T09:09:43.737Z,985.36
2023-04-27T09:10:43.715Z,985.35
2023-04-27T09:11:43.652Z,985.38
2023-04-27T09:12:43.682Z,985.36
2023-04-27T09:13:44.462Z,985.43
2023-04-27T09:14:44.360Z,985.39
2023-04-27T09:15:45.068Z,985.36
2023-04-27T09:16:43.705Z,985.36
2023-04-27T09:17:43.623Z,985.31
2023-04-27T09:18:44.508Z,985.29
2023-04-27T09:19:43.571Z,985.32
2023-04-27T09:20:43.615Z,985.32
2023-04-27T09:21:44.167Z,985.34
2023-04-27T09:22:43.530Z,985.30
2023-04-27T09:23:43.519Z,985.26
2023-04-27T09:24:43.596Z,985.29
2023-04-27T09:25:43.500Z,985.24
2023-04-27T09:26:43.513Z,985.26
2023-04-27T09:33:41.077Z,985.19
2023-04-27T09:34:41.260Z,985.13
2023-04-27T09:35:41.064Z,985.13
2023-04-27T09:36:41.029Z,985.10
2023-04-27T09:37:41.041Z,985.05
2023-04-27T09:38:41.003Z,985.07
2023-04-27T09:39:41.053Z,985.04
2023-04-27T09:40:40.981Z,985.03
2023-04-27T09:41:40.991Z,985.00
2023-04-27T09:42:40.955Z,985.00
2023-04-27T09:46:03.754Z,984.91
2023-04-27T09:47:03.711Z,984.91
2023-04-27T09:48:03.718Z,984.89
2023-04-27T09:49:03.707Z,984.91
2023-04-27T09:50:03.699Z,984.87
2023-04-27T09:51:03.676Z,984.90
2023-04-27T09:52:03.685Z,984.86
2023-04-27T09:53:03.639Z,984.87
2023-04-27T09:54:03.653Z,984.88
2023-04-27T09:55:03.664Z,984.84
2023-04-27T09:56:04.395Z,984.85
2023-04-27T09:57:03.690Z,984.88
2023-04-27T09:58:03.651Z,984.87
2023-04-27T09:59:03.872Z,984.87
2023-04-27T10:00:03.589Z,984.89
2023-04-27T10:01:03.656Z,984.86
2023-04-27T10:02:17.190Z,984.86
2023-04-27T10:03:04.647Z,984.87
2023-04-27T10:04:03.778Z,984.89
2023-04-27T10:05:03.556Z,984.91
2023-04-27T10:06:03.579Z,984.89
2023-04-27T10:07:03.571Z,984.83
2023-04-27T10:08:03.558Z,984.81
2023-04-27T10:09:03.539Z,984.84
2023-04-27T10:10:03.513Z,984.85
2023-04-27T10:11:03.483Z,984.85
2023-04-27T10:12:03.471Z,984.85
2023-04-27T10:13:03.513Z,984.84
2023-04-27T10:14:03.464Z,984.83
2023-04-27T10:15:03.444Z,984.83
2023-04-27T10:16:03.449Z,984.80
2023-04-27T10:17:03.498Z,984.79
2023-04-27T10:18:03.839Z,984.81
2023-04-27T10:19:03.411Z,984.84
2023-04-27T10:20:03.408Z,984.84
2023-04-27T10:21:03.385Z,984.87
2023-04-27T10:22:03.442Z,984.85
2023-04-27T10:23:04.108Z,984.88
2023-04-27T10:24:03.400Z,984.84
2023-04-27T10:25:03.335Z,984.85
2023-04-27T10:26:03.342Z,984.78
2023-04-27T10:27:03.265Z,984.80
2023-04-27T10:28:03.368Z,984.79
2023-04-27T10:29:03.314Z,984.80
2023-04-27T10:30:03.262Z,984.77
2023-04-27T10:31:03.307Z,984.77
2023-04-27T10:32:03.266Z,984.80
2023-04-27T10:33:03.264Z,984.79
2023-04-27T10:34:03.258Z,984.78
2023-04-27T10:35:03.289Z,984.75
2023-04-27T10:36:03.219Z,984.72
2023-04-27T10:37:03.224Z,984.70
2023-04-27T10:38:03.229Z,984.69
2023-04-27T10:39:03.192Z,984.65
2023-04-27T10:40:03.173Z,984.65
2023-04-27T10:41:03.159Z,984.67
2023-04-27T10:42:03.150Z,984.66
2023-04-27T10:43:03.146Z,984.65
2023-04-27T10:44:03.150Z,984.61
2023-04-27T10:45:03.084Z,984.55
2023-04-27T10:46:03.121Z,984.59
2023-04-27T10:47:03.088Z,984.58
2023-04-27T10:48:03.126Z,984.53
2023-04-27T10:49:03.065Z,984.54
2023-04-27T10:50:03.076Z,984.53
2023-04-27T10:51:03.019Z,984.51
2023-04-27T10:52:03.076Z,984.54
2023-04-27T10:53:03.043Z,984.50
2023-04-27T10:54:03.033Z,984.48
2023-04-27T10:55:02.975Z,984.46
2023-04-27T10:56:03.007Z,984.41
2023-04-27T10:57:02.941Z,984.41
2023-04-27T10:58:02.951Z,984.41
2023-04-27T10:59:02.896Z,984.36
2023-04-27T11:00:02.911Z,984.36
2023-04-27T11:01:02.866Z,984.37
2023-04-27T11:02:03.260Z,984.32
2023-04-27T11:03:02.932Z,984.33
2023-04-27T11:04:02.860Z,984.32
2023-04-27T11:05:02.931Z,984.33
2023-04-27T11:06:03.666Z,984.32
2023-04-27T11:07:03.581Z,984.32
2023-04-27T11:08:02.854Z,984.36
2023-04-27T11:09:02.786Z,984.36
2023-04-27T11:10:02.788Z,984.34
2023-04-27T11:11:02.747Z,984.29
2023-04-27T11:12:02.792Z,984.20
2023-04-27T11:13:02.731Z,984.31
2023-04-27T11:14:02.759Z,984.21
2023-04-27T11:15:02.710Z,984.23
2023-04-27T11:16:02.767Z,984.27
2023-04-27T11:17:02.911Z,984.25
2023-04-27T11:18:02.802Z,984.24
2023-04-27T11:19:02.671Z,984.25
2023-04-27T11:20:02.699Z,984.24
2023-04-27T11:21:02.638Z,984.17
2023-04-27T11:22:02.655Z,984.19
2023-04-27T11:23:02.614Z,984.24
2023-04-27T11:24:02.673Z,984.19
2023-04-27T11:25:02.588Z,984.22
2023-04-27T11:26:02.600Z,984.18
2023-04-27T11:27:02.569Z,984.18
2023-04-27T11:28:02.582Z,984.21
2023-04-27T11:29:02.546Z,984.17
2023-04-27T11:30:02.567Z,984.14
2023-04-27T11:31:02.576Z,984.18
2023-04-27T11:32:02.607Z,984.16
2023-04-27T11:33:02.528Z,984.12
2023-04-27T11:34:04.009Z,984.14
2023-04-27T11:35:02.500Z,984.18
2023-04-27T11:36:02.498Z,984.17
2023-04-27T11:38:02.481Z,984.19
2023-04-27T11:39:02.511Z,984.13
2023-04-27T11:40:02.453Z,984.18
2023-04-27T11:41:02.422Z,984.17
2023-04-27T11:42:02.426Z,984.18
2023-04-27T11:43:02.390Z,984.13
2023-04-27T11:44:02.400Z,984.13
2023-04-27T11:45:03.160Z,984.11
2023-04-27T11:46:02.411Z,984.11
2023-04-27T11:47:02.524Z,984.10
2023-04-27T11:48:02.402Z,984.08
2023-04-27T11:49:02.348Z,984.07
2023-04-27T11:50:02.467Z,984.11
2023-04-27T11:51:02.297Z,984.11
2023-04-27T11:52:02.364Z,984.10
2023-04-27T11:53:02.281Z,984.09
2023-04-27T11:54:02.282Z,984.04
2023-04-27T11:55:02.269Z,984.09
2023-04-27T11:56:02.288Z,984.10
2023-04-27T11:57:02.235Z,984.07
2023-04-27T11:58:02.236Z,984.05
2023-04-27T11:59:02.207Z,984.07
2023-04-27T12:00:02.245Z,984.01
2023-04-27T12:01:02.219Z,984.05
2023-04-27T12:02:02.251Z,983.95
2023-04-27T12:03:02.281Z,983.97
2023-04-27T12:04:02.633Z,984.05
2023-04-27T12:05:02.365Z,984.01
2023-04-27T12:07:02.116Z,984.06
2023-04-27T12:08:02.141Z,984.06
2023-04-27T12:09:02.112Z,984.01
2023-04-27T12:10:02.100Z,984.00
2023-04-27T12:11:02.051Z,984.02
2023-04-27T12:12:02.086Z,984.03
2023-04-27T12:13:02.043Z,983.98
2023-04-27T12:14:02.058Z,983.96
2023-04-27T12:15:02.039Z,983.99
2023-04-27T12:16:02.036Z,983.95
2023-04-27T12:17:02.094Z,984.01
2023-04-27T12:18:02.020Z,984.04
2023-04-27T12:19:01.978Z,983.95
2023-04-27T12:20:01.986Z,983.97
2023-04-27T12:21:03.531Z,983.91
2023-04-27T12:22:01.949Z,983.93
2023-04-27T12:23:01.950Z,983.90
2023-04-27T12:24:01.914Z,983.84
2023-04-27T12:25:01.958Z,983.83
2023-04-27T12:26:01.892Z,983.81
2023-04-27T12:27:01.908Z,983.82
2023-04-27T12:28:01.866Z,983.81
2023-04-27T12:29:01.911Z,983.80
2023-04-27T12:30:02.061Z,983.79
2023-04-27T12:31:01.876Z,983.78
2023-04-27T12:32:01.854Z,983.77
2023-04-27T12:33:01.860Z,983.75
2023-04-27T12:34:01.820Z,983.76
2023-04-27T12:35:01.822Z,983.78
2023-04-27T12:36:01.792Z,983.80
2023-04-27T12:37:01.789Z,983.82
2023-04-27T12:38:01.746Z,983.77
2023-04-27T12:39:01.762Z,983.82