createdAt,value
2017-11-09T00:02:02.449Z,19.33
2017-11-09T00:04:35.456Z,19.07
2017-11-09T00:07:03.094Z,20.47
2017-11-09T00:09:30.561Z,19.87
2017-11-09T00:11:58.021Z,16.77
2017-11-09T00:14:25.571Z,18.90
2017-11-09T00:16:52.997Z,20.70
2017-11-09T00:19:20.421Z,16.60
2017-11-09T00:21:47.861Z,19.33
2017-11-09T00:24:15.309Z,15.27
2017-11-09T00:26:42.717Z,20.30
2017-11-09T00:29:10.144Z,21.57
2017-11-09T00:31:37.758Z,16.03
2017-11-09T00:34:05.193Z,19.73
2017-11-09T00:36:32.609Z,21.00
2017-11-09T00:39:00.129Z,17.30
2017-11-09T00:41:27.555Z,14.63
2017-11-09T00:43:54.989Z,16.80
2017-11-09T00:46:22.404Z,19.63
2017-11-09T00:48:49.849Z,14.37
2017-11-09T00:51:17.273Z,12.00
2017-11-09T00:53:44.869Z,14.60
2017-11-09T00:56:12.627Z,19.07
2017-11-09T00:58:40.094Z,16.40
2017-11-09T01:01:07.513Z,15.37
2017-11-09T01:03:34.997Z,16.50
2017-11-09T01:06:02.413Z,16.40
2017-11-09T01:08:29.909Z,19.33
2017-11-09T01:10:57.341Z,18.37
2017-11-09T01:13:24.765Z,16.47
2017-11-09T01:15:52.281Z,11.77
2017-11-09T01:18:19.736Z,19.50
2017-11-09T01:20:47.168Z,17.17
2017-11-09T01:23:14.648Z,14.47
2017-11-09T01:25:42.077Z,14.00
2017-11-09T01:28:09.564Z,24.07
2017-11-09T01:30:36.988Z,19.10
2017-11-09T01:33:04.477Z,20.03
2017-11-09T01:35:31.909Z,16.17
2017-11-09T01:37:59.389Z,16.23
2017-11-09T01:40:27.147Z,22.37
2017-11-09T01:42:54.610Z,17.70
2017-11-09T01:45:22.069Z,16.27
2017-11-09T01:47:49.581Z,17.17
2017-11-09T01:50:17.013Z,18.03
2017-11-09T01:52:44.609Z,16.07
2017-11-09T01:55:12.060Z,17.63
2017-11-09T01:57:39.485Z,18.43
2017-11-09T02:00:07.088Z,20.00
2017-11-09T02:02:34.576Z,15.97
2017-11-09T02:05:01.993Z,18.13
2017-11-09T02:07:29.420Z,20.03
2017-11-09T02:09:56.841Z,20.20
2017-11-09T02:12:24.274Z,20.00
2017-11-09T02:14:51.855Z,17.97
2017-11-09T02:17:19.313Z,21.87
2017-11-09T02:19:46.733Z,21.90
2017-11-09T02:22:14.168Z,20.30
2017-11-09T02:24:41.594Z,19.43
2017-11-09T02:27:09.128Z,22.47
2017-11-09T02:29:36.589Z,23.70
2017-11-09T02:32:04.025Z,24.57
2017-11-09T02:34:31.501Z,24.93
2017-11-09T02:36:59.260Z,24.20
2017-11-09T02:39:26.677Z,18.10
2017-11-09T02:41:54.173Z,20.07
2017-11-09T02:44:21.631Z,23.30
2017-11-09T02:46:49.068Z,19.50
2017-11-09T02:49:16.571Z,19.60
2017-11-09T02:51:43.970Z,20.07
2017-11-09T02:54:11.397Z,26.63
2017-11-09T02:56:38.825Z,24.33
2017-11-09T02:59:06.367Z,18.47
2017-11-09T03:01:33.819Z,21.87
2017-11-09T03:04:01.248Z,20.20
2017-11-09T03:06:28.738Z,21.20
2017-11-09T03:08:56.191Z,18.33
2017-11-09T03:11:23.652Z,21.10
2017-11-09T03:13:51.415Z,19.43
2017-11-09T03:16:19.036Z,24.30
2017-11-09T03:18:46.544Z,18.40
2017-11-09T03:21:13.988Z,18.70
2017-11-09T03:23:41.493Z,19.40
2017-11-09T03:26:08.999Z,20.50
2017-11-09T03:28:36.421Z,22.60
2017-11-09T03:31:03.913Z,20.07
2017-11-09T03:33:31.330Z,20.03
2017-11-09T03:35:58.833Z,16.80
2017-11-09T03:38:26.257Z,16.90
2017-11-09T03:40:53.718Z,15.57
2017-11-09T03:43:21.195Z,16.07
2017-11-09T03:45:48.617Z,14.17
2017-11-09T03:48:16.105Z,17.93
2017-11-09T03:50:43.535Z,17.23
2017-11-09T03:53:10.961Z,15.63
2017-11-09T03:55:38.386Z,15.57
2017-11-09T03:58:05.841Z,15.87
2017-11-09T04:00:33.301Z,20.93
2017-11-09T04:03:00.847Z,15.20
2017-11-09T04:05:28.309Z,16.60
2017-11-09T04:07:56.068Z,16.03
2017-11-09T04:10:23.484Z,15.35
2017-11-09T04:12:50.918Z,15.50
2017-11-09T04:15:18.334Z,19.03
2017-11-09T04:17:45.889Z,14.17
2017-11-09T04:20:13.526Z,13.10
2017-11-09T04:22:40.959Z,13.07
2017-11-09T04:25:09.181Z,12.30
2017-11-09T04:27:36.638Z,14.05
2017-11-09T04:30:04.401Z,16.97
2017-11-09T04:32:31.848Z,14.80
2017-11-09T04:34:59.308Z,17.00
2017-11-09T04:37:26.737Z,17.23
2017-11-09T04:39:54.220Z,18.43
2017-11-09T04:42:21.676Z,15.60
2017-11-09T04:44:49.105Z,15.07
2017-11-09T04:47:16.586Z,14.10
2017-11-09T04:49:44.018Z,11.63
2017-11-09T04:52:11.430Z,9.97
2017-11-09T04:54:38.958Z,8.73
2017-11-09T04:57:06.377Z,9.93
2017-11-09T04:59:33.868Z,8.70
2017-11-09T05:02:01.286Z,9.77
2017-11-09T05:04:28.708Z,8.67
2017-11-09T05:06:56.125Z,8.87
2017-11-09T05:09:23.608Z,7.30
2017-11-09T05:11:51.160Z,9.43
2017-11-09T05:14:18.617Z,7.37
2017-11-09T05:16:46.033Z,8.07
2017-11-09T05:19:13.476Z,7.40
2017-11-09T05:21:40.976Z,10.63
2017-11-09T05:24:08.441Z,8.47
2017-11-09T05:26:35.890Z,11.20
2017-11-09T05:29:03.354Z,9.10
2017-11-09T05:31:30.771Z,9.17
2017-11-09T05:33:58.192Z,11.00
2017-11-09T05:36:25.761Z,8.23
2017-11-09T05:38:53.344Z,10.30
2017-11-09T05:41:21.542Z,7.97
2017-11-09T05:43:48.967Z,8.97
2017-11-09T05:46:16.385Z,10.40
2017-11-09T05:48:43.816Z,10.80
2017-11-09T05:51:11.383Z,10.37
2017-11-09T05:53:38.793Z,12.43
2017-11-09T05:56:06.250Z,11.50
2017-11-09T05:58:33.669Z,10.70
2017-11-09T06:01:01.210Z,11.47
2017-11-09T06:03:28.638Z,8.27
2017-11-09T06:05:56.124Z,12.10
2017-11-09T06:08:23.581Z,11.37
2017-11-09T06:10:51.336Z,12.57
2017-11-09T06:13:18.929Z,13.33
2017-11-09T06:15:46.460Z,12.07
2017-11-09T06:18:14.013Z,11.57
2017-11-09T06:20:41.765Z,13.13
2017-11-09T06:23:09.229Z,16.47
2017-11-09T06:25:36.685Z,12.73
2017-11-09T06:28:04.137Z,15.53
2017-11-09T06:30:31.561Z,12.63
2017-11-09T06:32:59.016Z,10.07
2017-11-09T06:35:26.506Z,11.57
2017-11-09T06:37:53.921Z,9.80
2017-11-09T06:40:21.425Z,11.82
2017-11-09T06:42:48.845Z,11.10
2017-11-09T06:45:16.269Z,8.53
2017-11-09T06:47:43.690Z,11.13
2017-11-09T06:50:11.117Z,10.53
2017-11-09T06:52:38.716Z,9.57
2017-11-09T06:55:06.145Z,12.37
2017-11-09T06:57:33.560Z,9.83
2017-11-09T07:00:00.993Z,12.53
2017-11-09T07:02:28.534Z,9.50
2017-11-09T07:04:55.980Z,12.00
2017-11-09T07:07:23.438Z,10.52
2017-11-09T07:09:50.861Z,9.80
2017-11-09T07:12:18.278Z,12.43
2017-11-09T07:14:45.730Z,11.07
2017-11-09T07:17:13.469Z,9.40
2017-11-09T07:19:40.884Z,11.60
2017-11-09T07:22:09.074Z,13.33
2017-11-09T07:24:36.503Z,10.20
2017-11-09T07:27:03.952Z,11.47
2017-11-09T07:29:31.419Z,10.00
2017-11-09T07:31:58.934Z,9.10
2017-11-09T07:34:26.376Z,9.33
2017-11-09T07:36:53.793Z,10.53
2017-11-09T07:39:21.298Z,10.83
2017-11-09T07:41:48.721Z,9.45
2017-11-09T07:44:16.261Z,9.57
2017-11-09T07:46:43.853Z,11.10
2017-11-09T07:49:11.432Z,9.87
2017-11-09T07:51:38.879Z,13.40
2017-11-09T07:54:06.293Z,10.13
2017-11-09T07:56:33.722Z,11.63
2017-11-09T07:59:01.156Z,14.00
2017-11-09T08:01:28.708Z,13.00
2017-11-09T08:03:56.174Z,12.80
2017-11-09T08:06:23.632Z,12.57
2017-11-09T08:08:51.033Z,11.63
2017-11-09T08:11:18.529Z,11.17
2017-11-09T08:13:45.969Z,12.20
2017-11-09T08:16:13.442Z,10.60
2017-11-09T08:18:40.873Z,13.73
2017-11-09T08:21:08.364Z,11.13
2017-11-09T08:23:35.789Z,11.57
2017-11-09T08:26:06.677Z,10.70
2017-11-09T08:28:35.524Z,11.27
2017-11-09T08:31:07.397Z,12.10
2017-11-09T08:33:40.117Z,10.33
2017-11-09T08:36:07.543Z,11.97
2017-11-09T08:38:35.191Z,10.93
2017-11-09T08:41:02.609Z,9.43
2017-11-09T08:43:31.009Z,12.60
2017-11-09T08:45:58.490Z,11.40
2017-11-09T08:48:25.953Z,12.10
2017-11-09T08:50:53.373Z,9.23
2017-11-09T08:53:20.962Z,10.20
2017-11-09T08:55:48.390Z,12.90
2017-11-09T08:58:15.866Z,11.10
2017-11-09T09:00:43.289Z,11.17
2017-11-09T09:03:10.749Z,10.95
2017-11-09T09:05:38.164Z,11.33
2017-11-09T09:08:05.691Z,8.60
2017-11-09T09:10:33.117Z,8.70
2017-11-09T09:13:00.545Z,8.80
2017-11-09T09:15:27.973Z,9.50
2017-11-09T09:17:55.426Z,8.43
2017-11-09T09:20:33.781Z,9.57
2017-11-09T09:23:01.203Z,8.90
2017-11-09T09:25:29.186Z,9.20
2017-11-09T09:27:57.518Z,13.03
2017-11-09T09:30:25.550Z,11.83
2017-11-09T09:33:04.814Z,9.40
2017-11-09T09:35:38.532Z,10.97
2017-11-09T09:38:13.301Z,11.07
2017-11-09T09:40:42.593Z,11.83
2017-11-09T09:43:10.197Z,10.97
2017-11-09T09:45:37.658Z,13.80
2017-11-09T09:48:05.077Z,12.37
2017-11-09T09:50:32.509Z,9.67
2017-11-09T09:53:00.153Z,15.33
2017-11-09T09:55:27.594Z,11.57
2017-11-09T09:57:55.011Z,10.90
2017-11-09T10:00:22.462Z,12.43
2017-11-09T10:02:49.978Z,11.60
2017-11-09T10:05:17.429Z,10.47
2017-11-09T10:07:44.865Z,9.47
2017-11-09T10:10:12.290Z,10.37
2017-11-09T10:12:39.720Z,12.40
2017-11-09T10:15:07.137Z,11.83
2017-11-09T10:17:34.657Z,10.80
2017-11-09T10:20:02.074Z,10.53
2017-11-09T10:22:29.542Z,11.57
2017-11-09T10:24:57.089Z,10.30
2017-11-09T10:27:24.517Z,10.93
2017-11-09T10:29:51.997Z,9.13
2017-11-09T10:32:19.456Z,10.50
2017-11-09T10:34:46.865Z,11.87
2017-11-09T10:37:14.291Z,11.33
2017-11-09T10:39:41.817Z,10.27
2017-11-09T10:42:09.276Z,13.23
2017-11-09T10:44:36.704Z,10.33
2017-11-09T10:47:04.125Z,10.20
2017-11-09T10:49:31.605Z,10.73
2017-11-09T10:51:59.030Z,10.10
2017-11-09T10:54:26.553Z,10.63
2017-11-09T10:56:54.013Z,10.93
2017-11-09T10:59:21.648Z,10.27
2017-11-09T11:01:49.137Z,10.20
2017-11-09T11:04:16.573Z,12.10
2017-11-09T11:06:44.145Z,15.27
2017-11-09T11:09:11.600Z,9.37
2017-11-09T11:11:39.101Z,10.40
2017-11-09T11:14:06.508Z,9.73
2017-11-09T11:16:33.938Z,8.67
2017-11-09T11:19:01.358Z,10.23
2017-11-09T11:21:28.792Z,12.70
2017-11-09T11:23:56.341Z,12.40
2017-11-09T11:26:23.773Z,10.30
2017-11-09T11:28:51.193Z,9.97
2017-11-09T11:31:18.635Z,10.83
2017-11-09T11:33:46.050Z,9.37
2017-11-09T11:36:13.621Z,12.23
2017-11-09T11:38:41.080Z,11.77
2017-11-09T11:41:08.509Z,10.00
2017-11-09T11:43:35.935Z,14.33
2017-11-09T11:46:03.443Z,11.53
2017-11-09T11:48:30.868Z,12.67
2017-11-09T11:50:58.301Z,12.87
2017-11-09T11:53:25.813Z,18.00
2017-11-09T11:55:53.269Z,16.10
2017-11-09T11:58:20.713Z,14.27
2017-11-09T12:00:48.185Z,14.57
2017-11-09T12:03:15.642Z,12.30
2017-11-09T12:05:43.409Z,14.00
2017-11-09T12:08:10.851Z,13.90
2017-11-09T12:10:38.320Z,13.73
2017-11-09T12:13:05.773Z,16.47
2017-11-09T12:15:33.242Z,14.80
2017-11-09T12:18:00.674Z,17.73
2017-11-09T12:20:28.101Z,19.83
2017-11-09T12:22:55.597Z,16.77
2017-11-09T12:25:23.018Z,15.73
2017-11-09T12:27:50.509Z,14.50
2017-11-09T12:30:17.933Z,14.27
2017-11-09T12:32:45.364Z,15.13
2017-11-09T12:35:12.878Z,13.43
2017-11-09T12:37:40.568Z,13.07
2017-11-09T12:40:08.101Z,14.70
2017-11-09T12:42:36.478Z,15.63
2017-11-09T12:45:03.920Z,15.07
2017-11-09T12:47:31.361Z,16.07
2017-11-09T12:49:58.792Z,13.70
2017-11-09T12:52:26.226Z,17.13
2017-11-09T12:54:53.676Z,13.77
2017-11-09T12:57:21.107Z,15.30
2017-11-09T12:59:48.618Z,16.73
2017-11-09T13:02:16.045Z,15.20
2017-11-09T13:04:43.521Z,12.67
2017-11-09T13:07:10.945Z,13.40
2017-11-09T13:09:38.409Z,13.13
2017-11-09T13:12:05.857Z,12.87
2017-11-09T13:14:33.286Z,15.83
2017-11-09T13:17:00.787Z,17.00
2017-11-09T13:19:28.321Z,17.80
2017-11-09T13:21:56.077Z,17.17
2017-11-09T13:24:23.509Z,15.90
2017-11-09T13:26:50.955Z,17.73
2017-11-09T13:29:18.380Z,14.87
2017-11-09T13:31:46.066Z,20.13
2017-11-09T13:34:17.172Z,14.13
2017-11-09T13:36:44.832Z,17.70
2017-11-09T13:39:12.273Z,18.73
2017-11-09T13:41:39.915Z,21.40
2017-11-09T13:44:07.397Z,16.40
2017-11-09T13:46:34.950Z,14.30
2017-11-09T13:49:02.381Z,14.83
2017-11-09T13:51:29.813Z,14.60
2017-11-09T13:53:57.241Z,13.07
2017-11-09T13:56:24.709Z,16.53
2017-11-09T13:58:52.141Z,24.30
2017-11-09T14:01:19.685Z,14.87
2017-11-09T14:03:47.123Z,16.77
2017-11-09T14:06:14.549Z,17.23
2017-11-09T14:08:42.030Z,15.03
2017-11-09T14:11:09.509Z,17.63
2017-11-09T14:13:36.968Z,18.87
2017-11-09T14:16:04.406Z,16.90
2017-11-09T14:18:31.845Z,19.67
2017-11-09T14:20:59.337Z,17.70
2017-11-09T14:23:26.969Z,17.70
2017-11-09T14:25:54.550Z,20.37
2017-11-09T14:28:21.990Z,20.00
2017-11-09T14:30:49.469Z,13.53
2017-11-09T14:33:16.924Z,15.90
2017-11-09T14:35:44.572Z,48.73
2017-11-09T14:38:12.099Z,30.60
2017-11-09T14:40:39.553Z,20.43
2017-11-09T14:43:07.981Z,23.70
2017-11-09T14:45:35.422Z,18.03
2017-11-09T14:48:02.845Z,16.40
2017-11-09T14:50:30.281Z,15.00
2017-11-09T14:52:57.958Z,14.77
2017-11-09T14:55:26.369Z,19.33
2017-11-09T14:57:53.800Z,16.90
2017-11-09T15:00:22.018Z,20.90
2017-11-09T15:02:49.442Z,15.93
2017-11-09T15:05:16.934Z,16.07
2017-11-09T15:07:44.361Z,15.30
2017-11-09T15:10:11.845Z,18.43
2017-11-09T15:12:39.297Z,19.23
2017-11-09T15:15:06.758Z,26.23
2017-11-09T15:17:34.389Z,16.70
2017-11-09T15:20:01.874Z,18.37
2017-11-09T15:22:29.314Z,17.70
2017-11-09T15:24:56.885Z,19.93
2017-11-09T15:27:24.342Z,21.47
2017-11-09T15:29:51.769Z,20.40
2017-11-09T15:32:19.216Z,23.33
2017-11-09T15:34:49.583Z,22.83
2017-11-09T15:37:17.153Z,18.37
2017-11-09T15:39:44.710Z,18.60
2017-11-09T15:42:12.461Z,20.63
2017-11-09T15:44:40.229Z,19.13
2017-11-09T15:47:07.683Z,21.80
2017-11-09T15:49:35.113Z,20.87
2017-11-09T15:52:02.592Z,17.73
2017-11-09T15:54:30.021Z,20.93
2017-11-09T15:56:57.455Z,20.33
2017-11-09T15:59:24.893Z,22.30
2017-11-09T16:01:52.334Z,23.00
2017-11-09T16:04:19.777Z,22.93
2017-11-09T16:06:47.269Z,22.20
2017-11-09T16:09:14.693Z,20.13
2017-11-09T16:11:42.244Z,22.03
2017-11-09T16:14:09.697Z,25.40
2017-11-09T16:16:37.152Z,20.47
2017-11-09T16:19:04.597Z,21.40
2017-11-09T16:21:32.066Z,23.10
2017-11-09T16:23:59.522Z,22.20
2017-11-09T16:26:26.977Z,26.23
2017-11-09T16:28:59.965Z,21.53
2017-11-09T16:31:27.389Z,22.83
2017-11-09T16:33:54.833Z,20.70
2017-11-09T16:36:22.255Z,24.00
2017-11-09T16:38:49.705Z,21.80
2017-11-09T16:41:17.125Z,25.43
2017-11-09T16:43:44.714Z,23.97
2017-11-09T16:46:12.341Z,27.10
2017-11-09T16:48:39.929Z,22.87
2017-11-09T16:51:07.385Z,25.23
2017-11-09T16:53:34.922Z,19.20
2017-11-09T16:56:02.472Z,24.67
2017-11-09T16:58:30.938Z,21.57
2017-11-09T17:00:58.442Z,29.53
2017-11-09T17:03:25.861Z,25.17
2017-11-09T17:05:53.299Z,24.40
2017-11-09T17:08:20.713Z,24.77
2017-11-09T17:10:48.154Z,23.27
2017-11-09T17:13:15.737Z,25.83
2017-11-09T17:15:43.374Z,31.27
2017-11-09T17:18:13.576Z,25.70
2017-11-09T17:20:41.066Z,28.40
2017-11-09T17:23:08.501Z,30.03
2017-11-09T17:25:36.067Z,28.50
2017-11-09T17:28:03.493Z,29.13
2017-11-09T17:30:30.926Z,23.97
2017-11-09T17:32:58.437Z,25.40
2017-11-09T17:35:25.869Z,29.40
2017-11-09T17:37:53.350Z,28.00
2017-11-09T17:40:23.229Z,24.93
2017-11-09T17:42:50.663Z,28.80
2017-11-09T17:45:21.249Z,26.60
2017-11-09T17:47:48.677Z,24.20
2017-11-09T17:50:16.157Z,24.93
2017-11-09T17:52:43.613Z,26.77
2017-11-09T17:55:11.070Z,22.53
2017-11-09T17:57:38.501Z,23.50
2017-11-09T18:00:11.512Z,22.40
2017-11-09T18:02:38.941Z,21.50
2017-11-09T18:05:06.359Z,22.37
2017-11-09T18:07:33.877Z,19.03
2017-11-09T18:10:01.341Z,20.63
2017-11-09T18:12:28.788Z,22.33
2017-11-09T18:14:56.253Z,25.40
2017-11-09T18:17:23.692Z,24.00
2017-11-09T18:19:51.169Z,21.53
2017-11-09T18:22:18.809Z,22.13
2017-11-09T18:24:46.390Z,21.97
2017-11-09T18:27:13.814Z,31.10
2017-11-09T18:29:41.233Z,28.10
2017-11-09T18:32:08.759Z,25.57
2017-11-09T18:34:36.195Z,21.90
2017-11-09T18:37:03.672Z,21.47
2017-11-09T18:39:31.099Z,20.40
2017-11-09T18:41:58.524Z,21.13
2017-11-09T18:44:26.036Z,23.47
2017-11-09T18:46:53.489Z,19.23
2017-11-09T18:49:23.880Z,19.97
2017-11-09T18:51:51.401Z,18.20
2017-11-09T18:54:18.841Z,22.57
2017-11-09T18:56:46.387Z,22.07
2017-11-09T18:59:17.236Z,29.60
2017-11-09T19:01:44.856Z,20.10
2017-11-09T19:04:12.463Z,24.13
2017-11-09T19:06:39.901Z,22.77
2017-11-09T19:09:09.237Z,23.87
2017-11-09T19:11:36.946Z,22.30
2017-11-09T19:14:04.420Z,19.70
2017-11-09T19:16:31.877Z,21.17
2017-11-09T19:18:59.334Z,22.50
2017-11-09T19:21:26.990Z,21.58
2017-11-09T19:23:54.552Z,25.20
2017-11-09T19:26:22.193Z,21.40
2017-11-09T19:28:49.767Z,21.47
2017-11-09T19:31:17.209Z,22.90
2017-11-09T19:33:44.624Z,55.07
2017-11-09T19:36:12.059Z,79.10
2017-11-09T19:38:39.477Z,33.70
2017-11-09T19:41:06.969Z,21.87
2017-11-09T19:43:34.514Z,21.30
2017-11-09T19:46:01.967Z,21.40
2017-11-09T19:48:29.421Z,19.67
2017-11-09T19:50:56.857Z,19.17
2017-11-09T19:53:24.282Z,22.97
2017-11-09T19:55:51.701Z,22.93
2017-11-09T19:58:19.467Z,27.27
2017-11-09T20:00:46.913Z,22.40
2017-11-09T20:03:14.372Z,24.13
2017-11-09T20:05:41.826Z,22.20
2017-11-09T20:08:09.265Z,50.30
2017-11-09T20:10:36.841Z,22.60
2017-11-09T20:13:04.309Z,24.33
2017-11-09T20:15:32.053Z,26.90
2017-11-09T20:17:59.513Z,23.43
2017-11-09T20:20:26.965Z,24.63
2017-11-09T20:22:54.421Z,21.80
2017-11-09T20:25:21.877Z,22.20
2017-11-09T20:27:49.318Z,30.80
2017-11-09T20:30:16.737Z,27.50
2017-11-09T20:32:44.166Z,30.13
2017-11-09T20:35:11.654Z,26.70
2017-11-09T20:37:39.165Z,25.50
2017-11-09T20:40:06.598Z,23.30
2017-11-09T20:42:34.096Z,20.97
2017-11-09T20:45:01.976Z,24.93
2017-11-09T20:47:29.594Z,19.60
2017-11-09T20:49:57.033Z,23.50
2017-11-09T20:52:24.456Z,27.87
2017-11-09T20:54:51.887Z,21.47
2017-11-09T20:57:19.424Z,22.70
2017-11-09T20:59:46.889Z,22.07
2017-11-09T21:02:14.305Z,23.80
2017-11-09T21:04:41.772Z,22.77
2017-11-09T21:07:09.250Z,21.73
2017-11-09T21:09:36.945Z,40.93
2017-11-09T21:12:04.474Z,20.20
2017-11-09T21:14:31.921Z,23.60
2017-11-09T21:16:59.355Z,27.37
2017-11-09T21:19:26.917Z,24.17
2017-11-09T21:21:54.598Z,21.05
2017-11-09T21:24:22.020Z,25.00
2017-11-09T21:26:49.457Z,25.67
2017-11-09T21:29:16.976Z,20.13
2017-11-09T21:31:44.740Z,21.17
2017-11-09T21:34:12.186Z,22.90
2017-11-09T21:36:39.830Z,22.25
2017-11-09T21:39:07.270Z,23.53
2017-11-09T21:41:35.460Z,24.50
2017-11-09T21:44:02.896Z,20.75
2017-11-09T21:46:31.089Z,21.70
2017-11-09T21:48:58.683Z,26.05
2017-11-09T21:51:26.130Z,25.67
2017-11-09T21:53:53.685Z,26.33
2017-11-09T21:56:21.144Z,26.02
2017-11-09T21:58:48.597Z,22.77
2017-11-09T22:01:16.029Z,24.20
2017-11-09T22:03:43.457Z,20.00
2017-11-09T22:06:10.886Z,21.42
2017-11-09T22:08:38.328Z,19.67
2017-11-09T22:11:05.885Z,21.73
2017-11-09T22:13:33.330Z,22.95
2017-11-09T22:16:00.767Z,26.00
2017-11-09T22:18:28.244Z,21.45
2017-11-09T22:20:56.013Z,25.02
2017-11-09T22:23:24.381Z,24.03
2017-11-09T22:25:51.845Z,24.55
2017-11-09T22:28:19.304Z,28.87
2017-11-09T22:30:46.945Z,27.67
2017-11-09T22:33:14.397Z,27.35
2017-11-09T22:35:41.980Z,26.03
2017-11-09T22:38:09.430Z,27.70
2017-11-09T22:40:36.903Z,27.10
2017-11-09T22:43:04.532Z,28.33
2017-11-09T22:45:32.003Z,23.33
2017-11-09T22:47:59.565Z,27.75
2017-11-09T22:50:27.129Z,23.20
2017-11-09T22:52:54.686Z,26.00
2017-11-09T22:55:22.127Z,24.25
2017-11-09T22:57:49.576Z,24.67
2017-11-09T23:00:17.153Z,21.83
2017-11-09T23:02:44.614Z,21.10
2017-11-09T23:05:12.070Z,26.15
2017-11-09T23:07:39.833Z,25.50
2017-11-09T23:10:07.267Z,24.67
2017-11-09T23:12:34.717Z,28.23
2017-11-09T23:15:02.201Z,23.35
2017-11-09T23:17:29.846Z,25.27
2017-11-09T23:19:57.424Z,28.95
2017-11-09T23:22:25.068Z,25.92
2017-11-09T23:24:52.545Z,24.23
2017-11-09T23:27:20.094Z,23.08
2017-11-09T23:29:47.552Z,24.10
2017-11-09T23:32:15.035Z,23.53
2017-11-09T23:34:42.650Z,24.00
2017-11-09T23:37:10.121Z,23.43
2017-11-09T23:39:37.553Z,25.73
2017-11-09T23:42:05.792Z,22.48
2017-11-09T23:44:33.289Z,23.83
2017-11-09T23:47:00.970Z,25.62
2017-11-09T23:49:28.414Z,28.48
2017-11-09T23:51:55.841Z,25.10
2017-11-09T23:54:23.274Z,26.02
2017-11-09T23:56:50.801Z,24.08
2017-11-09T23:59:18.253Z,25.45
