createdAt,value
2019-02-18T00:01:33.956Z,8.30
2019-02-18T00:04:03.792Z,8.97
2019-02-18T00:06:33.580Z,7.37
2019-02-18T00:09:04.694Z,8.23
2019-02-18T00:11:34.481Z,7.70
2019-02-18T00:14:04.327Z,7.87
2019-02-18T00:16:34.194Z,8.63
2019-02-18T00:19:04.047Z,8.97
2019-02-18T00:21:33.870Z,8.43
2019-02-18T00:24:03.654Z,8.40
2019-02-18T00:26:34.526Z,8.90
2019-02-18T00:29:04.297Z,8.30
2019-02-18T00:31:34.156Z,7.33
2019-02-18T00:34:03.936Z,8.90
2019-02-18T00:36:33.723Z,8.30
2019-02-18T00:39:05.031Z,7.70
2019-02-18T00:41:34.827Z,8.93
2019-02-18T00:44:04.602Z,8.17
2019-02-18T00:46:34.406Z,9.27
2019-02-18T00:49:04.396Z,8.77
2019-02-18T00:51:34.182Z,8.90
2019-02-18T00:54:03.964Z,8.67
2019-02-18T00:56:33.783Z,8.63
2019-02-18T00:59:03.571Z,8.27
2019-02-18T01:01:33.358Z,8.77
2019-02-18T01:04:03.138Z,8.40
2019-02-18T01:06:32.999Z,9.13
2019-02-18T01:09:03.148Z,9.10
2019-02-18T01:11:33.567Z,9.17
2019-02-18T01:14:03.351Z,9.20
2019-02-18T01:16:33.119Z,8.13
2019-02-18T01:19:02.913Z,8.73
2019-02-18T01:21:32.779Z,8.53
2019-02-18T01:24:02.582Z,9.07
2019-02-18T01:26:32.427Z,9.03
2019-02-18T01:29:02.221Z,9.03
2019-02-18T01:31:32.035Z,9.20
2019-02-18T01:34:01.823Z,8.67
2019-02-18T01:36:31.599Z,8.77
2019-02-18T01:39:01.420Z,8.87
2019-02-18T01:41:33.074Z,8.77
2019-02-18T01:44:02.931Z,8.53
2019-02-18T01:46:32.775Z,9.97
2019-02-18T01:49:03.647Z,9.00
2019-02-18T01:51:33.433Z,9.10
2019-02-18T01:54:03.223Z,8.27
2019-02-18T01:56:32.999Z,8.93
2019-02-18T01:59:02.800Z,8.60
2019-02-18T02:01:32.575Z,9.40
2019-02-18T02:04:02.430Z,8.30
2019-02-18T02:06:32.251Z,8.70
2019-02-18T02:09:02.022Z,8.93
2019-02-18T02:11:31.927Z,8.17
2019-02-18T02:14:01.721Z,8.37
2019-02-18T02:16:32.556Z,8.97
2019-02-18T02:19:02.327Z,9.67
2019-02-18T02:21:32.120Z,8.57
2019-02-18T02:24:01.896Z,9.40
2019-02-18T02:26:31.672Z,9.13
2019-02-18T02:29:01.461Z,8.87
2019-02-18T02:31:31.317Z,8.30
2019-02-18T02:34:01.091Z,8.60
2019-02-18T02:36:32.026Z,8.00
2019-02-18T02:39:01.829Z,7.73
2019-02-18T02:41:33.212Z,8.63
2019-02-18T02:44:02.985Z,8.87
2019-02-18T02:46:32.814Z,9.10
2019-02-18T02:49:02.601Z,8.40
2019-02-18T02:51:32.393Z,8.60
2019-02-18T02:54:02.233Z,8.20
2019-02-18T02:56:32.064Z,8.20
2019-02-18T02:59:01.829Z,8.17
2019-02-18T03:01:31.625Z,8.67
2019-02-18T03:04:01.424Z,8.97
2019-02-18T03:06:31.280Z,8.10
2019-02-18T03:09:01.061Z,8.43
2019-02-18T03:11:32.331Z,8.40
2019-02-18T03:14:02.098Z,8.87
2019-02-18T03:16:31.898Z,8.50
2019-02-18T03:19:01.668Z,8.60
2019-02-18T03:21:31.451Z,9.23
2019-02-18T03:24:01.239Z,7.67
2019-02-18T03:26:31.031Z,7.77
2019-02-18T03:29:12.887Z,8.97
2019-02-18T03:31:42.656Z,8.40
2019-02-18T03:34:18.031Z,8.13
2019-02-18T03:36:47.815Z,8.73
2019-02-18T03:39:17.600Z,8.53
2019-02-18T03:41:47.380Z,8.67
2019-02-18T03:44:17.168Z,8.47
2019-02-18T03:46:46.946Z,8.93
2019-02-18T03:49:16.730Z,9.30
2019-02-18T03:51:46.511Z,9.10
2019-02-18T03:54:16.364Z,8.77
2019-02-18T03:56:46.151Z,8.20
2019-02-18T03:59:17.029Z,8.33
2019-02-18T04:01:46.806Z,8.90
2019-02-18T04:04:16.664Z,8.47
2019-02-18T04:06:46.438Z,7.50
2019-02-18T04:09:16.229Z,8.43
2019-02-18T04:11:46.008Z,7.97
2019-02-18T04:14:15.798Z,8.00
2019-02-18T04:16:45.576Z,7.83
2019-02-18T04:19:15.376Z,8.20
2019-02-18T04:21:45.161Z,8.10
2019-02-18T04:24:14.961Z,8.50
2019-02-18T04:26:44.731Z,7.90
2019-02-18T04:29:15.592Z,9.00
2019-02-18T04:31:45.369Z,8.40
2019-02-18T04:34:15.154Z,8.83
2019-02-18T04:36:44.945Z,8.37
2019-02-18T04:39:14.726Z,8.07
2019-02-18T04:41:45.148Z,9.27
2019-02-18T04:44:14.914Z,8.60
2019-02-18T04:46:44.716Z,8.60
2019-02-18T04:49:14.486Z,8.27
2019-02-18T04:51:44.277Z,9.00
2019-02-18T04:54:14.066Z,8.60
2019-02-18T04:56:43.852Z,8.30
2019-02-18T04:59:13.637Z,8.73
2019-02-18T05:01:43.507Z,8.10
2019-02-18T05:04:14.220Z,8.23
2019-02-18T05:06:44.154Z,8.23
2019-02-18T05:09:13.940Z,9.20
2019-02-18T05:11:43.722Z,8.00
2019-02-18T05:14:13.504Z,7.50
2019-02-18T05:16:43.275Z,7.87
2019-02-18T05:19:13.139Z,7.40
2019-02-18T05:21:42.911Z,7.60
2019-02-18T05:24:12.698Z,8.77
2019-02-18T05:26:42.493Z,8.30
2019-02-18T05:29:12.267Z,8.00
2019-02-18T05:31:42.062Z,9.43
2019-02-18T05:34:11.839Z,8.93
2019-02-18T05:36:41.651Z,7.93
2019-02-18T05:39:18.116Z,8.07
2019-02-18T05:41:42.958Z,8.40
2019-02-18T05:44:12.781Z,8.13
2019-02-18T05:46:42.570Z,9.08
2019-02-18T05:49:12.356Z,9.50
2019-02-18T05:51:42.147Z,8.48
2019-02-18T05:54:11.958Z,9.23
2019-02-18T05:56:41.725Z,9.30
2019-02-18T05:59:11.512Z,9.50
2019-02-18T06:01:41.296Z,8.53
2019-02-18T06:04:11.079Z,8.87
2019-02-18T06:06:40.860Z,9.03
2019-02-18T06:09:10.671Z,7.93
2019-02-18T06:11:40.507Z,8.20
2019-02-18T06:14:10.291Z,8.70
2019-02-18T06:16:40.083Z,8.30
2019-02-18T06:19:09.875Z,8.10
2019-02-18T06:21:40.127Z,8.63
2019-02-18T06:24:09.987Z,7.47
2019-02-18T06:26:39.780Z,8.73
2019-02-18T06:29:09.551Z,8.53
2019-02-18T06:31:39.424Z,8.37
2019-02-18T06:34:09.273Z,8.27
2019-02-18T06:36:39.108Z,8.30
2019-02-18T06:39:08.884Z,8.30
2019-02-18T06:41:38.676Z,8.07
2019-02-18T06:44:08.448Z,8.80
2019-02-18T06:46:39.887Z,8.57
2019-02-18T06:49:14.016Z,8.13
2019-02-18T06:51:44.451Z,8.20
2019-02-18T06:54:14.244Z,8.90
2019-02-18T06:56:54.463Z,8.83
2019-02-18T06:59:25.891Z,8.80
2019-02-18T07:01:57.335Z,9.33
2019-02-18T07:04:28.751Z,8.73
2019-02-18T07:07:03.419Z,8.73
2019-02-18T07:09:50.826Z,8.97
2019-02-18T07:12:22.481Z,8.23
2019-02-18T07:14:52.251Z,7.77
2019-02-18T07:17:22.055Z,8.80
2019-02-18T07:19:51.843Z,8.27
2019-02-18T07:22:21.637Z,8.50
2019-02-18T07:24:51.524Z,8.77
2019-02-18T07:27:21.291Z,8.90
2019-02-18T07:29:51.098Z,8.13
2019-02-18T07:32:20.873Z,8.50
2019-02-18T07:34:50.659Z,8.87
2019-02-18T07:37:20.438Z,8.87
2019-02-18T07:39:50.223Z,8.67
2019-02-18T07:42:19.995Z,9.53
2019-02-18T07:44:49.779Z,9.57
2019-02-18T07:47:19.561Z,8.93
2019-02-18T07:49:49.378Z,8.77
2019-02-18T07:52:19.159Z,8.43
2019-02-18T07:54:48.956Z,8.73
2019-02-18T07:57:18.755Z,8.77
2019-02-18T07:59:49.615Z,8.63
2019-02-18T08:02:19.409Z,8.80
2019-02-18T08:04:49.175Z,8.47
2019-02-18T08:07:19.046Z,9.03
2019-02-18T08:09:48.830Z,8.73
2019-02-18T08:12:18.615Z,8.77
2019-02-18T08:14:48.459Z,8.80
2019-02-18T08:17:18.264Z,8.97
2019-02-18T08:19:48.047Z,8.60
2019-02-18T08:22:17.839Z,8.80
2019-02-18T08:24:47.619Z,8.57
2019-02-18T08:27:17.419Z,9.53
2019-02-18T08:29:47.207Z,8.80
2019-02-18T08:32:16.979Z,8.27
2019-02-18T08:34:46.773Z,9.17
2019-02-18T08:37:16.567Z,8.97
2019-02-18T08:39:46.355Z,9.73
2019-02-18T08:42:16.123Z,8.73
2019-02-18T08:44:45.907Z,9.37
2019-02-18T08:47:15.703Z,8.37
2019-02-18T08:49:45.547Z,9.30
2019-02-18T08:52:15.346Z,8.50
2019-02-18T08:55:05.992Z,8.90
2019-02-18T08:57:35.816Z,8.83
2019-02-18T09:00:11.587Z,9.10
2019-02-18T09:02:41.383Z,9.20
2019-02-18T09:05:11.360Z,9.27
2019-02-18T09:07:41.161Z,8.40
2019-02-18T09:10:13.101Z,8.87
2019-02-18T09:12:42.897Z,10.47
2019-02-18T09:15:14.368Z,9.87
2019-02-18T09:17:44.355Z,9.37
2019-02-18T09:20:14.203Z,10.10
2019-02-18T09:22:45.644Z,9.50
2019-02-18T09:25:17.071Z,9.30
2019-02-18T09:27:46.856Z,9.20
2019-02-18T09:30:18.311Z,9.53
2019-02-18T09:32:48.155Z,9.50
2019-02-18T09:35:17.928Z,9.00
2019-02-18T09:37:47.725Z,9.20
2019-02-18T09:40:17.518Z,9.03
2019-02-18T09:42:47.284Z,9.20
2019-02-18T09:45:17.067Z,8.57
2019-02-18T09:47:46.857Z,9.33
2019-02-18T09:50:16.735Z,8.63
2019-02-18T09:52:46.524Z,8.33
2019-02-18T09:55:16.896Z,9.40
2019-02-18T09:57:46.691Z,8.70
2019-02-18T10:00:16.547Z,9.33
2019-02-18T10:02:46.339Z,7.50
2019-02-18T10:05:16.134Z,8.20
2019-02-18T10:07:45.938Z,8.57
2019-02-18T10:10:15.712Z,8.97
2019-02-18T10:12:45.515Z,8.73
2019-02-18T10:15:15.303Z,9.40
2019-02-18T10:17:45.169Z,9.27
2019-02-18T10:20:14.979Z,7.80
2019-02-18T10:22:44.767Z,8.90
2019-02-18T10:25:14.841Z,9.33
2019-02-18T10:27:44.618Z,8.50
2019-02-18T10:30:14.562Z,8.73
2019-02-18T10:32:44.332Z,8.03
2019-02-18T10:35:14.908Z,7.97
2019-02-18T10:37:54.638Z,8.43
2019-02-18T10:40:16.200Z,8.07
2019-02-18T10:42:45.988Z,8.40
2019-02-18T10:45:15.786Z,8.07
2019-02-18T10:47:45.586Z,8.37
2019-02-18T10:50:15.370Z,8.67
2019-02-18T10:52:45.160Z,8.43
2019-02-18T10:55:14.944Z,7.90
2019-02-18T10:57:44.758Z,7.90
2019-02-18T11:00:16.650Z,8.43
2019-02-18T11:02:46.457Z,8.57
2019-02-18T11:05:16.232Z,8.37
2019-02-18T11:07:46.022Z,9.13
2019-02-18T11:10:16.970Z,7.87
2019-02-18T11:12:47.678Z,8.03
2019-02-18T11:15:17.739Z,8.37
2019-02-18T11:17:47.925Z,8.27
2019-02-18T11:20:17.717Z,8.53
2019-02-18T11:22:47.579Z,8.70
2019-02-18T11:25:17.371Z,8.23
2019-02-18T11:27:47.164Z,7.50
2019-02-18T11:30:18.510Z,8.53
2019-02-18T11:32:48.331Z,8.27
2019-02-18T11:35:18.130Z,7.60
2019-02-18T11:37:47.919Z,8.50
2019-02-18T11:40:18.571Z,8.53
2019-02-18T11:42:48.348Z,9.33
2019-02-18T11:45:18.175Z,8.17
2019-02-18T11:47:47.964Z,8.37
2019-02-18T11:50:17.739Z,7.17
2019-02-18T11:52:47.544Z,7.43
2019-02-18T11:55:17.333Z,8.13
2019-02-18T11:57:47.512Z,8.13
2019-02-18T12:00:17.659Z,8.23
2019-02-18T12:02:47.520Z,8.17
2019-02-18T12:05:17.298Z,7.77
2019-02-18T12:07:47.725Z,7.93
2019-02-18T12:10:17.522Z,7.37
2019-02-18T12:12:47.312Z,7.23
2019-02-18T12:15:17.112Z,7.57
2019-02-18T12:17:46.978Z,7.67
2019-02-18T12:20:17.158Z,7.67
2019-02-18T12:22:46.964Z,6.97
2019-02-18T12:25:16.772Z,7.33
2019-02-18T12:27:46.564Z,7.43
2019-02-18T12:30:17.410Z,8.10
2019-02-18T12:32:47.269Z,7.33
2019-02-18T12:35:17.078Z,7.70
2019-02-18T12:37:54.930Z,6.87
2019-02-18T12:40:18.370Z,6.77
2019-02-18T12:42:48.163Z,7.00
2019-02-18T12:45:17.955Z,8.33
2019-02-18T12:47:47.738Z,6.90
2019-02-18T12:50:17.604Z,6.53
2019-02-18T12:52:47.389Z,7.40
2019-02-18T12:55:17.718Z,7.00
2019-02-18T12:57:47.731Z,6.67
2019-02-18T13:00:18.660Z,6.80
2019-02-18T13:02:48.456Z,6.50
2019-02-18T13:05:18.320Z,6.77
2019-02-18T13:07:48.180Z,7.17
2019-02-18T13:10:18.032Z,6.63
2019-02-18T13:12:48.059Z,6.27
2019-02-18T13:15:18.751Z,6.47
2019-02-18T13:17:48.568Z,5.83
2019-02-18T13:20:18.343Z,6.50
2019-02-18T13:22:48.211Z,5.47
2019-02-18T13:25:17.995Z,6.70
2019-02-18T13:27:48.064Z,6.17
2019-02-18T13:30:19.895Z,5.50
2019-02-18T13:32:49.699Z,6.50
2019-02-18T13:35:19.481Z,5.83
2019-02-18T13:37:49.351Z,6.00
2019-02-18T13:40:19.277Z,5.50
2019-02-18T13:42:49.352Z,6.10
2019-02-18T13:45:20.294Z,6.03
2019-02-18T13:47:50.218Z,5.50
2019-02-18T13:50:20.008Z,6.13
2019-02-18T13:52:49.807Z,5.50
2019-02-18T13:55:19.663Z,5.10
2019-02-18T13:57:49.459Z,6.63
2019-02-18T14:00:20.964Z,5.20
2019-02-18T14:02:51.095Z,6.43
2019-02-18T14:05:21.627Z,4.93
2019-02-18T14:07:51.488Z,5.30
2019-02-18T14:10:21.705Z,5.37
2019-02-18T14:12:51.571Z,5.57
2019-02-18T14:15:22.323Z,4.53
2019-02-18T14:17:52.115Z,4.77
2019-02-18T14:20:21.971Z,4.50
2019-02-18T14:22:51.759Z,4.70
2019-02-18T14:25:21.939Z,4.27
2019-02-18T14:27:52.705Z,4.27
2019-02-18T14:30:22.507Z,4.13
2019-02-18T14:32:52.289Z,3.33
2019-02-18T14:35:22.085Z,3.97
2019-02-18T14:37:52.236Z,3.63
2019-02-18T14:40:22.289Z,4.07
2019-02-18T14:42:52.071Z,4.70
2019-02-18T14:45:21.865Z,5.00
2019-02-18T14:47:51.711Z,4.70
2019-02-18T14:50:21.499Z,4.03
2019-02-18T14:52:51.694Z,3.77
2019-02-18T14:55:21.553Z,3.90
2019-02-18T14:57:51.328Z,4.60
2019-02-18T15:00:23.232Z,3.30
2019-02-18T15:02:54.848Z,2.53
2019-02-18T15:05:26.259Z,2.23
2019-02-18T15:07:56.179Z,1.87
2019-02-18T15:10:25.967Z,2.97
2019-02-18T15:12:55.819Z,2.97
2019-02-18T15:15:25.615Z,2.40
2019-02-18T15:17:55.467Z,2.97
2019-02-18T15:20:25.347Z,3.03
2019-02-18T15:22:55.197Z,3.03
2019-02-18T15:25:25.136Z,3.03
2019-02-18T15:27:54.931Z,3.20
2019-02-18T15:30:24.720Z,3.33
2019-02-18T15:32:54.495Z,3.50
2019-02-18T15:35:24.293Z,3.30
2019-02-18T15:37:54.213Z,3.30
2019-02-18T15:40:24.064Z,3.47
2019-02-18T15:42:53.855Z,3.33
2019-02-18T15:45:23.631Z,3.33
2019-02-18T15:48:01.347Z,3.87
2019-02-18T15:50:25.343Z,3.20
2019-02-18T15:52:55.136Z,3.97
2019-02-18T15:55:24.911Z,4.20
2019-02-18T15:57:54.707Z,3.80
2019-02-18T16:00:26.495Z,3.93
2019-02-18T16:02:56.284Z,4.13
2019-02-18T16:05:26.055Z,5.03
2019-02-18T16:07:55.840Z,4.80
2019-02-18T16:10:25.620Z,4.40
2019-02-18T16:12:55.479Z,4.47
2019-02-18T16:15:25.731Z,4.40
2019-02-18T16:17:55.523Z,5.60
2019-02-18T16:20:25.300Z,5.53
2019-02-18T16:22:56.072Z,5.00
2019-02-18T16:25:25.856Z,4.40
2019-02-18T16:27:55.738Z,4.90
2019-02-18T16:30:25.909Z,5.30
2019-02-18T16:32:55.714Z,4.70
2019-02-18T16:35:25.490Z,5.27
2019-02-18T16:37:55.287Z,5.00
2019-02-18T16:40:27.249Z,5.10
2019-02-18T16:42:59.288Z,7.53
2019-02-18T16:45:28.497Z,6.20
2019-02-18T16:47:58.290Z,5.00
2019-02-18T16:50:28.078Z,5.33
2019-02-18T16:52:57.861Z,5.00
2019-02-18T16:55:27.644Z,5.00
2019-02-18T16:57:57.418Z,5.40
2019-02-18T17:00:28.849Z,5.10
2019-02-18T17:02:58.703Z,5.70
2019-02-18T17:05:28.492Z,5.23
2019-02-18T17:07:58.265Z,5.83
2019-02-18T17:10:28.669Z,6.30
2019-02-18T17:12:58.450Z,5.67
2019-02-18T17:15:28.254Z,6.17
2019-02-18T17:17:58.029Z,5.53
2019-02-18T17:20:27.828Z,5.40
2019-02-18T17:22:57.603Z,6.70
2019-02-18T17:25:28.578Z,6.13
2019-02-18T17:27:58.356Z,5.43
2019-02-18T17:30:28.163Z,6.83
2019-02-18T17:32:57.960Z,6.53
2019-02-18T17:35:27.828Z,5.47
2019-02-18T17:37:57.620Z,6.27
2019-02-18T17:40:27.765Z,5.57
2019-02-18T17:42:57.550Z,6.20
2019-02-18T17:45:27.370Z,6.83
2019-02-18T17:47:57.194Z,5.97
2019-02-18T17:50:26.980Z,5.83
2019-02-18T17:52:58.135Z,5.67
2019-02-18T17:55:28.130Z,6.00
2019-02-18T17:57:57.932Z,6.23
2019-02-18T18:00:32.066Z,6.00
2019-02-18T18:03:01.850Z,5.43
2019-02-18T18:05:31.798Z,5.90
2019-02-18T18:08:02.800Z,5.97
2019-02-18T18:10:33.546Z,5.77
2019-02-18T18:13:03.362Z,6.43
2019-02-18T18:15:33.158Z,6.27
2019-02-18T18:18:03.729Z,6.50
2019-02-18T18:20:33.520Z,6.30
2019-02-18T18:23:03.314Z,5.53
2019-02-18T18:25:33.087Z,6.17
2019-02-18T18:28:02.889Z,6.33
2019-02-18T18:30:32.669Z,7.03
2019-02-18T18:33:02.643Z,6.97
2019-02-18T18:35:32.508Z,6.30
2019-02-18T18:38:02.296Z,8.10
2019-02-18T18:40:32.094Z,12.57
2019-02-18T18:43:01.890Z,9.93
2019-02-18T18:45:31.687Z,9.70
2019-02-18T18:48:01.482Z,8.83
2019-02-18T18:50:31.547Z,7.80
2019-02-18T18:53:01.338Z,8.60
2019-02-18T18:55:31.207Z,8.08
2019-02-18T18:58:00.996Z,9.10
2019-02-18T19:00:30.836Z,7.67
2019-02-18T19:03:00.683Z,7.37
2019-02-18T19:05:30.501Z,8.13
2019-02-18T19:08:00.279Z,6.73
2019-02-18T19:10:30.091Z,7.60
2019-02-18T19:12:59.871Z,7.47
2019-02-18T19:15:29.676Z,7.33
2019-02-18T19:17:59.736Z,5.97
2019-02-18T19:20:29.516Z,7.13
2019-02-18T19:22:59.310Z,7.47
2019-02-18T19:25:29.116Z,7.50
2019-02-18T19:27:58.894Z,7.30
2019-02-18T19:30:31.125Z,7.73
2019-02-18T19:33:00.919Z,7.93
2019-02-18T19:35:30.705Z,7.33
2019-02-18T19:38:00.495Z,8.40
2019-02-18T19:40:30.274Z,7.63
2019-02-18T19:43:00.084Z,7.27
2019-02-18T19:45:29.864Z,6.67
2019-02-18T19:47:59.654Z,7.37
2019-02-18T19:50:29.438Z,7.40
2019-02-18T19:52:59.231Z,7.00
2019-02-18T19:55:29.017Z,7.17
2019-02-18T19:57:59.361Z,6.77
2019-02-18T20:00:29.157Z,6.30
2019-02-18T20:02:58.935Z,6.70
2019-02-18T20:05:28.795Z,6.13
2019-02-18T20:07:58.586Z,6.30
2019-02-18T20:10:28.418Z,6.70
2019-02-18T20:12:58.912Z,7.00
2019-02-18T20:15:30.215Z,6.40
2019-02-18T20:17:59.976Z,6.87
2019-02-18T20:20:29.772Z,6.47
2019-02-18T20:22:59.552Z,7.03
2019-02-18T20:25:29.910Z,6.53
2019-02-18T20:27:59.764Z,6.60
2019-02-18T20:30:29.551Z,6.87
2019-02-18T20:32:59.347Z,7.33
2019-02-18T20:35:29.160Z,7.97
2019-02-18T20:37:58.931Z,7.17
2019-02-18T20:40:28.731Z,6.60
2019-02-18T20:42:58.526Z,6.87
2019-02-18T20:45:28.330Z,6.77
2019-02-18T20:47:58.127Z,7.43
2019-02-18T20:50:27.912Z,7.20
2019-02-18T20:52:57.712Z,7.23
2019-02-18T20:55:27.590Z,6.40
2019-02-18T20:57:57.384Z,7.23
2019-02-18T21:00:27.187Z,8.40
2019-02-18T21:02:56.977Z,7.50
2019-02-18T21:05:26.771Z,8.17
2019-02-18T21:07:56.937Z,8.73
2019-02-18T21:10:26.746Z,8.47
2019-02-18T21:12:56.523Z,8.10
2019-02-18T21:15:26.341Z,6.10
2019-02-18T21:17:56.197Z,7.43
2019-02-18T21:20:25.975Z,7.97
2019-02-18T21:22:55.763Z,7.27
2019-02-18T21:25:25.535Z,7.67
2019-02-18T21:27:55.343Z,7.27
2019-02-18T21:30:25.131Z,7.80
2019-02-18T21:32:54.936Z,7.37
2019-02-18T21:35:25.175Z,6.87
2019-02-18T21:37:54.978Z,7.23
2019-02-18T21:40:26.240Z,7.17
2019-02-18T21:42:56.238Z,7.40
2019-02-18T21:45:26.019Z,8.30
2019-02-18T21:47:55.824Z,6.73
2019-02-18T21:50:25.605Z,6.93
2019-02-18T21:52:56.484Z,5.63
2019-02-18T21:55:26.280Z,6.60
2019-02-18T21:57:56.077Z,7.17
2019-02-18T22:00:25.864Z,7.63
2019-02-18T22:02:55.667Z,6.90
2019-02-18T22:05:25.447Z,7.30
2019-02-18T22:07:55.245Z,6.40
2019-02-18T22:10:25.045Z,6.73
2019-02-18T22:12:55.835Z,6.80
2019-02-18T22:15:26.704Z,6.80
2019-02-18T22:17:56.763Z,6.60
2019-02-18T22:20:26.565Z,7.50
2019-02-18T22:22:56.359Z,6.83
2019-02-18T22:25:26.212Z,6.70
2019-02-18T22:27:56.016Z,6.37
2019-02-18T22:30:25.800Z,6.27
2019-02-18T22:32:56.088Z,7.43
2019-02-18T22:35:25.867Z,7.33
2019-02-18T22:37:55.674Z,6.80
2019-02-18T22:40:25.447Z,6.83
2019-02-18T22:42:55.247Z,7.27
2019-02-18T22:45:25.107Z,6.60
2019-02-18T22:47:54.959Z,6.77
2019-02-18T22:50:24.751Z,6.97
2019-02-18T22:52:54.534Z,6.70
2019-02-18T22:55:24.316Z,6.37
2019-02-18T22:57:54.095Z,7.43
2019-02-18T23:00:50.728Z,6.90
2019-02-18T23:03:21.723Z,7.80
2019-02-18T23:05:51.591Z,8.17
2019-02-18T23:08:22.223Z,7.30
2019-02-18T23:10:52.087Z,7.27
2019-02-18T23:13:22.239Z,7.40
2019-02-18T23:15:52.037Z,6.50
2019-02-18T23:18:21.879Z,7.23
2019-02-18T23:20:51.674Z,7.13
2019-02-18T23:23:22.021Z,7.40
2019-02-18T23:25:53.087Z,8.00
2019-02-18T23:28:22.867Z,7.00
2019-02-18T23:30:52.651Z,7.50
2019-02-18T23:33:22.456Z,6.67
2019-02-18T23:35:52.237Z,6.53
2019-02-18T23:38:22.043Z,6.13
2019-02-18T23:40:51.808Z,6.07
2019-02-18T23:43:21.591Z,6.33
2019-02-18T23:45:51.375Z,6.67
2019-02-18T23:48:21.415Z,6.67
2019-02-18T23:50:51.201Z,8.03
2019-02-18T23:53:20.967Z,6.13
2019-02-18T23:55:50.760Z,7.00
2019-02-18T23:58:20.533Z,6.40
