createdAt,value
2019-05-18T00:00:10.363Z,12.45
2019-05-18T00:02:43.198Z,12.51
2019-05-18T00:05:12.089Z,12.49
2019-05-18T00:07:40.581Z,12.40
2019-05-18T00:10:09.448Z,12.43
2019-05-18T00:12:38.075Z,12.31
2019-05-18T00:15:07.632Z,12.39
2019-05-18T00:17:36.104Z,12.42
2019-05-18T00:20:09.419Z,12.47
2019-05-18T00:22:37.842Z,12.43
2019-05-18T00:25:07.339Z,12.48
2019-05-18T00:27:39.991Z,12.50
2019-05-18T00:30:12.867Z,12.37
2019-05-18T00:32:41.293Z,12.25
2019-05-18T00:35:09.940Z,12.39
2019-05-18T00:37:42.399Z,12.54
2019-05-18T00:40:13.943Z,12.47
2019-05-18T00:42:42.409Z,12.51
2019-05-18T00:45:13.868Z,12.58
2019-05-18T00:47:42.751Z,12.61
2019-05-18T00:50:11.745Z,12.59
2019-05-18T00:52:40.240Z,12.54
2019-05-18T00:55:09.306Z,12.55
2019-05-18T00:57:37.833Z,12.54
2019-05-18T01:00:10.639Z,12.54
2019-05-18T01:02:41.573Z,12.52
2019-05-18T01:05:11.229Z,12.61
2019-05-18T01:07:39.712Z,12.65
2019-05-18T01:10:11.051Z,12.72
2019-05-18T01:12:39.659Z,12.59
2019-05-18T01:15:10.238Z,12.59
2019-05-18T01:17:38.640Z,12.60
2019-05-18T01:20:07.535Z,12.71
2019-05-18T01:22:35.952Z,12.84
2019-05-18T01:25:05.145Z,12.83
2019-05-18T01:27:36.103Z,12.72
2019-05-18T01:30:07.352Z,12.74
2019-05-18T01:32:38.188Z,12.73
2019-05-18T01:35:12.179Z,12.81
2019-05-18T01:37:43.334Z,12.79
2019-05-18T01:40:14.979Z,12.80
2019-05-18T01:42:44.482Z,12.80
2019-05-18T01:45:17.611Z,12.76
2019-05-18T01:47:43.424Z,12.82
2019-05-18T01:50:13.422Z,12.87
2019-05-18T01:52:45.884Z,12.85
2019-05-18T01:55:15.099Z,12.82
2019-05-18T01:57:43.555Z,12.85
2019-05-18T02:00:12.728Z,12.82
2019-05-18T02:02:41.158Z,12.87
2019-05-18T02:05:11.725Z,12.87
2019-05-18T02:07:40.144Z,12.84
2019-05-18T02:10:10.883Z,12.87
2019-05-18T02:12:42.980Z,12.89
2019-05-18T02:15:12.076Z,12.92
2019-05-18T02:17:42.924Z,12.85
2019-05-18T02:20:11.951Z,12.91
2019-05-18T02:22:40.374Z,12.91
2019-05-18T02:25:10.271Z,12.99
2019-05-18T02:27:38.759Z,12.91
2019-05-18T02:30:17.936Z,12.91
2019-05-18T02:32:41.993Z,12.92
2019-05-18T02:35:10.758Z,12.93
2019-05-18T02:37:39.173Z,12.92
2019-05-18T02:40:10.349Z,12.93
2019-05-18T02:42:42.244Z,12.89
2019-05-18T02:45:10.861Z,12.84
2019-05-18T02:47:44.827Z,12.88
2019-05-18T02:50:13.516Z,12.81
2019-05-18T02:52:41.991Z,12.80
2019-05-18T02:55:11.062Z,12.77
2019-05-18T02:57:39.495Z,12.72
2019-05-18T03:00:11.348Z,12.65
2019-05-18T03:02:39.761Z,12.54
2019-05-18T03:05:08.746Z,12.50
2019-05-18T03:07:38.254Z,12.42
2019-05-18T03:10:07.685Z,12.32
2019-05-18T03:12:39.998Z,12.39
2019-05-18T03:15:09.573Z,12.35
2019-05-18T03:17:40.702Z,12.34
2019-05-18T03:20:12.840Z,12.30
2019-05-18T03:22:42.358Z,12.20
2019-05-18T03:25:11.453Z,12.24
2019-05-18T03:27:42.255Z,12.22
2019-05-18T03:30:11.227Z,12.27
2019-05-18T03:32:39.673Z,12.27
2019-05-18T03:35:08.336Z,12.33
2019-05-18T03:37:36.846Z,12.32
2019-05-18T03:40:11.660Z,12.43
2019-05-18T03:42:42.011Z,12.29
2019-05-18T03:45:10.764Z,12.38
2019-05-18T03:47:45.670Z,12.32
2019-05-18T03:50:14.154Z,12.40
2019-05-18T03:52:45.688Z,12.37
2019-05-18T03:55:14.349Z,12.44
2019-05-18T03:57:46.491Z,12.37
2019-05-18T04:00:15.554Z,12.53
2019-05-18T04:02:43.947Z,12.58
2019-05-18T04:05:12.570Z,12.64
2019-05-18T04:07:43.503Z,12.66
2019-05-18T04:10:17.874Z,12.69
2019-05-18T04:12:46.315Z,12.81
2019-05-18T04:15:25.851Z,12.95
2019-05-18T04:17:54.326Z,12.95
2019-05-18T04:20:22.755Z,13.08
2019-05-18T04:22:51.182Z,13.14
2019-05-18T04:25:19.613Z,13.16
2019-05-18T04:27:48.033Z,13.20
2019-05-18T04:30:16.909Z,13.25
2019-05-18T04:32:47.978Z,13.12
2019-05-18T04:35:17.510Z,13.15
2019-05-18T04:37:48.276Z,13.28
2019-05-18T04:40:17.727Z,13.37
2019-05-18T04:42:46.118Z,13.49
2019-05-18T04:45:17.694Z,13.62
2019-05-18T04:47:48.869Z,13.63
2019-05-18T04:50:17.810Z,13.47
2019-05-18T04:52:46.240Z,13.71
2019-05-18T04:55:17.453Z,13.87
2019-05-18T04:57:46.933Z,13.84
2019-05-18T05:00:16.978Z,14.05
2019-05-18T05:02:45.443Z,13.99
2019-05-18T05:05:14.010Z,14.07
2019-05-18T05:07:45.116Z,14.02
2019-05-18T05:10:20.052Z,14.17
2019-05-18T05:12:48.477Z,14.30
2019-05-18T05:15:18.239Z,14.45
2019-05-18T05:17:49.381Z,14.46
2019-05-18T05:20:20.125Z,14.64
2019-05-18T05:22:49.037Z,14.58
2019-05-18T05:25:23.882Z,14.62
2019-05-18T05:27:52.292Z,14.59
2019-05-18T05:30:20.748Z,14.44
2019-05-18T05:32:52.948Z,14.57
2019-05-18T05:35:21.346Z,14.81
2019-05-18T05:37:49.767Z,14.86
2019-05-18T05:40:21.236Z,14.85
2019-05-18T05:42:49.700Z,14.83
2019-05-18T05:45:18.320Z,14.91
2019-05-18T05:47:48.849Z,15.02
2019-05-18T05:50:18.463Z,15.08
2019-05-18T05:52:46.900Z,15.02
2019-05-18T05:55:16.275Z,15.14
2019-05-18T05:57:45.712Z,15.43
2019-05-18T06:00:15.249Z,15.86
2019-05-18T06:02:43.666Z,16.39
2019-05-18T06:05:14.844Z,16.73
2019-05-18T06:07:44.305Z,17.24
2019-05-18T06:10:13.178Z,17.67
2019-05-18T06:12:46.985Z,17.65
2019-05-18T06:15:20.728Z,18.51
2019-05-18T06:17:49.144Z,19.42
2019-05-18T06:20:18.649Z,19.59
2019-05-18T06:22:47.133Z,19.68
2019-05-18T06:25:15.535Z,20.91
2019-05-18T06:27:45.006Z,21.79
2019-05-18T06:30:17.525Z,21.07
2019-05-18T06:32:46.000Z,21.72
2019-05-18T06:35:14.540Z,23.17
2019-05-18T06:37:43.030Z,23.38
2019-05-18T06:40:12.137Z,24.02
2019-05-18T06:42:40.543Z,24.36
2019-05-18T06:45:11.270Z,23.19
2019-05-18T06:47:39.696Z,23.27
2019-05-18T06:50:12.817Z,23.30
2019-05-18T06:52:41.072Z,23.35
2019-05-18T06:55:13.360Z,22.86
2019-05-18T06:57:42.812Z,21.97
2019-05-18T07:00:17.542Z,20.84
2019-05-18T07:02:47.008Z,20.09
2019-05-18T07:05:21.914Z,20.24
2019-05-18T07:07:55.730Z,20.06
2019-05-18T07:10:23.526Z,20.82
2019-05-18T07:12:51.967Z,21.71
2019-05-18T07:15:20.652Z,22.81
2019-05-18T07:17:49.107Z,24.51
2019-05-18T07:20:21.718Z,24.61
2019-05-18T07:22:51.786Z,24.07
2019-05-18T07:25:24.494Z,25.64
2019-05-18T07:27:54.602Z,26.36
2019-05-18T07:30:23.017Z,27.27
2019-05-18T07:32:51.441Z,28.39
2019-05-18T07:35:28.859Z,27.72
2019-05-18T07:37:56.313Z,27.61
2019-05-18T07:40:24.746Z,27.59
2019-05-18T07:42:53.158Z,26.95
2019-05-18T07:45:21.598Z,25.74
2019-05-18T07:47:51.065Z,24.79
2019-05-18T07:50:22.967Z,24.90
2019-05-18T07:52:51.431Z,24.22
2019-05-18T07:57:47.753Z,22.56
2019-05-18T08:00:16.852Z,22.24
2019-05-18T08:02:45.295Z,21.90
2019-05-18T08:05:14.138Z,22.15
2019-05-18T08:07:50.539Z,22.56
2019-05-18T08:10:39.135Z,23.10
2019-05-18T08:13:10.514Z,24.23
2019-05-18T08:15:40.121Z,24.20
2019-05-18T08:18:10.142Z,24.15
2019-05-18T08:20:38.556Z,24.84
2019-05-18T08:23:07.052Z,24.84
2019-05-18T08:25:37.573Z,24.56
2019-05-18T08:28:08.732Z,24.44
2019-05-18T08:30:37.212Z,24.76
2019-05-18T08:33:05.717Z,24.41
2019-05-18T08:35:34.150Z,23.73
2019-05-18T08:38:02.607Z,23.63
2019-05-18T08:40:32.060Z,23.41
2019-05-18T08:43:00.528Z,23.33
2019-05-18T08:45:29.122Z,23.28
2019-05-18T08:47:57.570Z,22.80
2019-05-18T08:50:27.110Z,22.78
2019-05-18T08:52:56.669Z,22.22
2019-05-18T08:55:29.216Z,21.99
2019-05-18T08:57:57.635Z,21.84
2019-05-18T09:00:26.121Z,22.07
2019-05-18T09:02:54.517Z,22.47
2019-05-18T09:05:23.097Z,22.50
2019-05-18T09:07:51.483Z,22.24
2019-05-18T09:10:20.283Z,22.04
2019-05-18T09:12:48.707Z,21.86
2019-05-18T09:15:17.766Z,22.12
2019-05-18T09:17:47.577Z,22.17
2019-05-18T09:20:19.112Z,21.98
2019-05-18T09:22:47.534Z,22.21
2019-05-18T09:25:16.304Z,22.20
2019-05-18T09:27:45.983Z,22.24
2019-05-18T09:30:16.016Z,22.39
2019-05-18T09:32:44.418Z,22.57
2019-05-18T09:35:16.034Z,22.37
2019-05-18T09:37:44.936Z,22.38
2019-05-18T09:40:13.647Z,22.47
2019-05-18T09:42:42.975Z,22.56
2019-05-18T09:45:12.526Z,22.36
2019-05-18T09:47:40.967Z,22.13
2019-05-18T09:50:10.493Z,21.89
2019-05-18T09:52:46.611Z,21.60
2019-05-18T09:55:09.279Z,21.82
2019-05-18T09:57:37.780Z,21.75
2019-05-18T10:00:11.869Z,21.71
2019-05-18T10:02:40.512Z,21.31
2019-05-18T10:05:09.321Z,21.15
2019-05-18T10:07:37.801Z,21.44
2019-05-18T10:10:07.993Z,21.86
2019-05-18T10:12:36.903Z,22.07
2019-05-18T10:15:09.287Z,22.27
2019-05-18T10:17:37.732Z,22.27
2019-05-18T10:20:10.728Z,21.58
2019-05-18T10:22:53.518Z,21.67
2019-05-18T10:25:10.725Z,21.73
2019-05-18T10:27:39.169Z,21.97
2019-05-18T10:30:09.214Z,22.05
2019-05-18T10:32:40.289Z,22.11
2019-05-18T10:35:09.187Z,22.02
2019-05-18T10:37:37.751Z,22.19
2019-05-18T10:40:09.010Z,22.21
2019-05-18T10:42:37.452Z,22.27
2019-05-18T10:45:07.808Z,22.03
2019-05-18T10:47:37.183Z,21.89
2019-05-18T10:50:09.614Z,22.07
2019-05-18T10:52:38.033Z,22.25
2019-05-18T10:55:11.784Z,22.11
2019-05-18T10:57:40.268Z,22.11
2019-05-18T11:03:06.082Z,22.22
2019-05-18T11:05:34.507Z,22.02
2019-05-18T11:08:06.965Z,22.13
2019-05-18T11:10:40.955Z,22.35
2019-05-18T11:13:09.397Z,22.49
2019-05-18T11:15:37.818Z,22.50
2019-05-18T11:18:08.995Z,22.17
2019-05-18T11:20:37.477Z,22.20
2019-05-18T11:23:05.896Z,22.23
2019-05-18T11:25:36.456Z,22.11
2019-05-18T11:28:06.812Z,22.32
2019-05-18T11:30:35.265Z,22.13
2019-05-18T11:33:07.308Z,22.41
2019-05-18T11:35:35.736Z,22.37
2019-05-18T11:38:04.332Z,22.48
2019-05-18T11:40:32.834Z,22.69
2019-05-18T11:43:01.291Z,22.47
2019-05-18T11:45:30.994Z,22.58
2019-05-18T11:47:59.435Z,22.90
2019-05-18T11:50:28.042Z,23.34
2019-05-18T11:52:56.408Z,23.25
2019-05-18T11:55:24.817Z,23.07
2019-05-18T11:57:54.155Z,23.41
2019-05-18T12:00:24.352Z,23.19
2019-05-18T12:02:52.810Z,23.08
2019-05-18T12:05:21.246Z,23.13
2019-05-18T12:07:49.657Z,23.14
2019-05-18T12:10:20.770Z,23.16
2019-05-18T12:12:49.285Z,23.18
2019-05-18T12:15:22.270Z,23.39
2019-05-18T12:17:50.761Z,23.36
2019-05-18T12:20:23.562Z,23.71
2019-05-18T12:22:52.013Z,23.59
2019-05-18T12:25:20.611Z,23.35
2019-05-18T12:27:50.034Z,23.29
2019-05-18T12:30:19.165Z,23.34
2019-05-18T12:32:47.581Z,23.60
2019-05-18T12:35:16.544Z,23.62
2019-05-18T12:37:45.906Z,23.79
2019-05-18T12:40:17.726Z,23.52
2019-05-18T12:42:46.132Z,23.54
2019-05-18T12:45:15.430Z,23.84
2019-05-18T12:47:45.193Z,23.82
2019-05-18T12:50:15.922Z,23.58
2019-05-18T12:52:44.357Z,23.62
2019-05-18T12:55:13.747Z,23.29
2019-05-18T12:57:42.186Z,22.66
2019-05-18T13:00:13.058Z,22.89
2019-05-18T13:02:41.553Z,23.17
2019-05-18T13:05:10.538Z,23.38
2019-05-18T13:07:39.646Z,23.60
2019-05-18T13:10:11.242Z,23.63
2019-05-18T13:12:40.726Z,23.84
2019-05-18T13:15:11.190Z,23.80
2019-05-18T13:17:39.707Z,23.84
2019-05-18T13:20:09.352Z,23.92
2019-05-18T13:22:37.759Z,24.16
2019-05-18T13:25:10.827Z,24.27
2019-05-18T13:27:40.243Z,23.95
2019-05-18T13:30:10.596Z,23.51
2019-05-18T13:32:39.307Z,23.30
2019-05-18T13:35:10.760Z,22.87
2019-05-18T13:37:39.193Z,22.85
2019-05-18T13:40:09.126Z,23.00
2019-05-18T13:42:38.507Z,23.22
2019-05-18T13:45:07.989Z,23.34
2019-05-18T13:47:36.401Z,23.22
2019-05-18T13:50:07.021Z,23.20
2019-05-18T13:52:40.052Z,23.20
2019-05-18T13:55:09.910Z,23.46
2019-05-18T13:57:38.345Z,23.39
2019-05-18T14:00:08.289Z,23.34
2019-05-18T14:02:42.270Z,22.99
2019-05-18T14:05:19.009Z,22.81
2019-05-18T14:07:47.499Z,22.76
2019-05-18T14:10:16.231Z,22.94
2019-05-18T14:12:44.681Z,22.81
2019-05-18T14:15:15.014Z,22.59
2019-05-18T14:17:43.420Z,22.60
2019-05-18T14:20:12.189Z,22.32
2019-05-18T14:22:40.594Z,22.68
2019-05-18T14:25:19.396Z,22.72
2019-05-18T14:27:40.793Z,22.65
2019-05-18T14:30:10.080Z,22.71
2019-05-18T14:32:39.552Z,22.68
2019-05-18T14:35:08.668Z,22.90
2019-05-18T14:37:37.133Z,22.92
2019-05-18T14:40:09.154Z,23.07
2019-05-18T14:42:37.621Z,23.23
2019-05-18T14:45:08.642Z,23.26
2019-05-18T14:47:37.090Z,23.29
2019-05-18T14:50:06.375Z,23.21
2019-05-18T14:52:34.772Z,22.60
2019-05-18T14:55:04.711Z,22.39
2019-05-18T14:57:33.323Z,22.66
2019-05-18T15:00:02.568Z,22.57
2019-05-18T15:02:31.625Z,22.49
2019-05-18T15:05:00.077Z,22.24
2019-05-18T15:07:28.459Z,21.94
2019-05-18T15:09:56.872Z,21.58
2019-05-18T15:12:25.297Z,21.59
2019-05-18T15:14:54.396Z,21.72
2019-05-18T15:17:22.853Z,21.74
2019-05-18T15:19:51.292Z,21.98
2019-05-18T15:22:19.802Z,22.02
2019-05-18T15:24:48.209Z,22.26
2019-05-18T15:27:16.648Z,22.51
2019-05-18T15:29:45.098Z,22.71
2019-05-18T15:32:13.525Z,22.73
2019-05-18T15:34:41.961Z,22.89
2019-05-18T15:37:10.365Z,22.81
2019-05-18T15:39:42.583Z,22.84
2019-05-18T15:42:10.246Z,22.89
2019-05-18T15:44:38.643Z,22.80
2019-05-18T15:47:07.126Z,22.85
2019-05-18T15:49:35.638Z,22.85
2019-05-18T15:52:04.031Z,22.85
2019-05-18T15:54:36.173Z,22.67
2019-05-18T15:57:02.634Z,22.74
2019-05-18T15:59:31.109Z,22.49
2019-05-18T16:02:00.674Z,22.36
2019-05-18T16:04:29.097Z,22.48
2019-05-18T16:07:01.263Z,22.53
2019-05-18T16:09:29.678Z,22.37
2019-05-18T16:12:02.102Z,22.42
2019-05-18T16:14:30.530Z,22.31
2019-05-18T16:16:58.995Z,22.50
2019-05-18T16:19:34.766Z,22.43
2019-05-18T16:22:03.583Z,22.40
2019-05-18T16:24:33.239Z,22.58
2019-05-18T16:27:01.650Z,22.51
2019-05-18T16:29:30.089Z,22.48
2019-05-18T16:31:58.504Z,22.34
2019-05-18T16:34:26.910Z,22.13
2019-05-18T16:36:55.342Z,22.07
2019-05-18T16:39:23.794Z,22.13
2019-05-18T16:41:52.198Z,22.04
2019-05-18T16:44:20.633Z,21.82
2019-05-18T16:46:49.068Z,21.73
2019-05-18T16:49:19.442Z,21.50
2019-05-18T16:51:47.929Z,21.57
2019-05-18T16:54:16.335Z,21.49
2019-05-18T16:56:44.765Z,21.33
2019-05-18T16:59:13.224Z,21.35
2019-05-18T17:01:42.732Z,21.33
2019-05-18T17:04:11.200Z,21.21
2019-05-18T17:06:39.602Z,21.21
2019-05-18T17:09:08.124Z,21.11
2019-05-18T17:11:36.539Z,20.95
2019-05-18T17:14:05.038Z,21.04
2019-05-18T17:16:33.507Z,20.86
2019-05-18T17:19:05.965Z,20.78
2019-05-18T17:21:34.406Z,20.66
2019-05-18T17:24:02.826Z,20.67
2019-05-18T17:26:31.255Z,20.44
2019-05-18T17:28:59.676Z,20.48
2019-05-18T17:31:28.090Z,20.44
2019-05-18T17:33:59.409Z,20.56
2019-05-18T17:36:27.831Z,20.42
2019-05-18T17:38:56.272Z,20.51
2019-05-18T17:41:24.758Z,20.33
2019-05-18T17:43:53.177Z,20.21
2019-05-18T17:46:21.605Z,20.10
2019-05-18T17:48:50.027Z,20.13
2019-05-18T17:51:18.448Z,20.09
2019-05-18T17:53:46.886Z,19.98
2019-05-18T17:56:15.319Z,19.97
2019-05-18T17:58:43.735Z,19.89
2019-05-18T18:01:12.194Z,19.80
2019-05-18T18:03:44.751Z,19.56
2019-05-18T18:06:13.171Z,19.61
2019-05-18T18:08:41.593Z,19.66
2019-05-18T18:11:11.884Z,19.80
2019-05-18T18:13:40.309Z,19.70
2019-05-18T18:16:08.801Z,19.70
2019-05-18T18:18:38.285Z,19.71
2019-05-18T18:21:11.322Z,19.80
2019-05-18T18:23:39.912Z,19.68
2019-05-18T18:26:08.312Z,19.56
2019-05-18T18:28:36.735Z,19.66
2019-05-18T18:31:05.221Z,19.51
2019-05-18T18:33:33.703Z,19.36
2019-05-18T18:36:02.105Z,19.42
2019-05-18T18:38:32.912Z,19.27
2019-05-18T18:41:00.685Z,19.11
2019-05-18T18:43:31.620Z,18.92
2019-05-18T18:46:00.044Z,18.90
2019-05-18T18:48:28.489Z,18.85
2019-05-18T18:50:56.943Z,18.77
2019-05-18T18:53:25.414Z,18.47
2019-05-18T18:55:54.687Z,18.21
2019-05-18T18:58:23.094Z,17.92
2019-05-18T19:00:51.547Z,17.70
2019-05-18T19:03:19.967Z,17.50
2019-05-18T19:05:48.379Z,17.35
2019-05-18T19:08:16.839Z,17.23
2019-05-18T19:10:45.271Z,17.01
2019-05-18T19:13:13.684Z,16.99
2019-05-18T19:15:42.135Z,16.66
2019-05-18T19:18:10.563Z,16.59
2019-05-18T19:20:39.024Z,16.38
2019-05-18T19:23:07.608Z,16.39
2019-05-18T19:25:36.066Z,16.28
2019-05-18T19:28:04.472Z,16.06
2019-05-18T19:30:33.848Z,15.93
2019-05-18T19:33:02.328Z,15.66
2019-05-18T19:35:30.709Z,15.51
2019-05-18T19:37:59.114Z,15.52
2019-05-18T19:40:28.025Z,15.49
2019-05-18T19:42:56.448Z,15.39
2019-05-18T19:45:25.539Z,15.30
2019-05-18T19:47:53.983Z,15.23
2019-05-18T19:50:22.397Z,15.17
2019-05-18T19:52:50.825Z,15.12
2019-05-18T19:55:19.238Z,15.14
2019-05-18T19:57:47.652Z,15.06
2019-05-18T20:00:16.759Z,15.01
2019-05-18T20:02:47.831Z,14.94
2019-05-18T20:05:16.606Z,14.90
2019-05-18T20:07:45.049Z,15.02
2019-05-18T20:10:14.831Z,14.91
2019-05-18T20:12:43.857Z,14.82
2019-05-18T20:15:12.947Z,14.85
2019-05-18T20:17:41.450Z,14.95
2019-05-18T20:20:11.772Z,14.83
2019-05-18T20:22:42.744Z,14.67
2019-05-18T20:25:11.470Z,14.53
2019-05-18T20:27:39.894Z,14.60
2019-05-18T20:30:10.454Z,14.59
2019-05-18T20:32:39.030Z,14.53
2019-05-18T20:35:07.744Z,14.39
2019-05-18T20:37:36.200Z,14.31
2019-05-18T20:40:08.447Z,14.36
2019-05-18T20:42:37.645Z,14.21
2019-05-18T20:45:06.818Z,14.16
2019-05-18T20:47:35.306Z,14.11
2019-05-18T20:50:04.988Z,13.99
2019-05-18T20:52:33.391Z,13.89
2019-05-18T20:55:06.283Z,13.77
2019-05-18T20:57:34.739Z,13.69
2019-05-18T21:00:03.272Z,13.65
2019-05-18T21:02:32.486Z,13.66
2019-05-18T21:05:00.902Z,13.60
2019-05-18T21:07:29.319Z,13.61
2019-05-18T21:09:58.823Z,13.64
2019-05-18T21:12:27.253Z,13.59
2019-05-18T21:14:55.657Z,13.63
2019-05-18T21:17:24.165Z,13.54
2019-05-18T21:19:54.725Z,13.46
2019-05-18T21:22:23.137Z,13.33
2019-05-18T21:24:51.545Z,13.39
2019-05-18T21:27:20.470Z,13.25
2019-05-18T21:29:48.949Z,13.18
2019-05-18T21:32:24.545Z,13.13
2019-05-18T21:34:52.988Z,13.18
2019-05-18T21:37:21.407Z,13.18
2019-05-18T21:39:49.842Z,13.19
2019-05-18T21:42:20.718Z,13.19
2019-05-18T21:44:49.159Z,13.15
2019-05-18T21:47:18.497Z,13.21
2019-05-18T21:49:46.940Z,13.26
2019-05-18T21:52:18.286Z,13.22
2019-05-18T21:54:46.724Z,13.17
2019-05-18T21:57:15.191Z,13.14
2019-05-18T21:59:43.660Z,13.23
2019-05-18T22:02:12.302Z,13.20
2019-05-18T22:04:51.057Z,13.12
2019-05-18T22:07:19.270Z,13.02
2019-05-18T22:09:48.629Z,13.01
2019-05-18T22:12:17.034Z,13.01
2019-05-18T22:14:45.491Z,12.95
2019-05-18T22:17:13.909Z,12.97
2019-05-18T22:19:43.457Z,12.98
2019-05-18T22:22:12.822Z,12.91
2019-05-18T22:24:42.257Z,12.83
2019-05-18T22:27:10.721Z,12.83
2019-05-18T22:29:41.929Z,12.84
2019-05-18T22:32:10.362Z,12.89
2019-05-18T22:34:41.916Z,12.93
2019-05-18T22:37:08.971Z,12.93
2019-05-18T22:39:42.461Z,12.91
2019-05-18T22:42:11.442Z,12.96
2019-05-18T22:44:39.875Z,13.13
2019-05-18T22:47:09.112Z,13.15
2019-05-18T22:49:41.034Z,13.16
2019-05-18T22:52:09.485Z,13.17
2019-05-18T22:54:39.004Z,13.26
2019-05-18T22:57:07.448Z,13.27
2019-05-18T22:59:35.882Z,13.20
2019-05-18T23:02:06.306Z,13.20
2019-05-18T23:04:38.580Z,13.24
2019-05-18T23:07:11.956Z,13.17
2019-05-18T23:09:40.397Z,13.29
2019-05-18T23:12:19.895Z,13.22
2019-05-18T23:14:48.655Z,13.16
2019-05-18T23:17:18.193Z,13.22
2019-05-18T23:19:46.613Z,13.19
2019-05-18T23:22:15.157Z,13.12
2019-05-18T23:24:43.606Z,13.14
2019-05-18T23:27:12.010Z,13.23
2019-05-18T23:29:43.184Z,13.13
2019-05-18T23:32:11.540Z,13.14
2019-05-18T23:34:40.007Z,13.17
2019-05-18T23:37:08.416Z,13.12
2019-05-18T23:39:36.879Z,13.10
2019-05-18T23:42:05.483Z,13.04
2019-05-18T23:44:34.956Z,13.05
2019-05-18T23:47:05.928Z,13.02
2019-05-18T23:49:34.374Z,13.09
2019-05-18T23:52:02.836Z,13.02
2019-05-18T23:54:31.279Z,12.89
2019-05-18T23:56:59.711Z,12.99
2019-05-18T23:59:28.172Z,12.93
