createdAt,value
2022-10-14T00:00:14.762Z,13.12
2022-10-14T00:01:14.710Z,13.11
2022-10-14T00:02:14.707Z,13.08
2022-10-14T00:03:14.607Z,13.08
2022-10-14T00:04:14.568Z,13.05
2022-10-14T00:05:14.517Z,13.05
2022-10-14T00:06:14.462Z,13.03
2022-10-14T00:07:14.399Z,13.05
2022-10-14T00:08:14.343Z,13.09
2022-10-14T00:09:14.296Z,13.03
2022-10-14T00:10:14.242Z,13.05
2022-10-14T00:11:14.205Z,12.98
2022-10-14T00:12:14.138Z,12.94
2022-10-14T00:13:14.082Z,12.97
2022-10-14T00:14:14.049Z,12.97
2022-10-14T00:15:13.985Z,12.97
2022-10-14T00:16:13.941Z,12.93
2022-10-14T00:17:13.875Z,13.01
2022-10-14T00:18:13.823Z,12.91
2022-10-14T00:19:13.773Z,13.00
2022-10-14T00:20:13.733Z,12.95
2022-10-14T00:21:13.667Z,12.86
2022-10-14T00:22:13.634Z,12.93
2022-10-14T00:23:13.563Z,12.94
2022-10-14T00:24:13.515Z,12.86
2022-10-14T00:25:13.471Z,12.85
2022-10-14T00:26:13.411Z,12.83
2022-10-14T00:27:13.353Z,12.80
2022-10-14T00:28:13.370Z,12.76
2022-10-14T00:29:13.270Z,12.79
2022-10-14T00:30:13.197Z,12.80
2022-10-14T00:31:13.146Z,12.83
2022-10-14T00:32:13.091Z,12.83
2022-10-14T00:33:13.038Z,12.83
2022-10-14T00:34:13.007Z,12.83
2022-10-14T00:35:12.936Z,12.78
2022-10-14T00:36:12.882Z,12.80
2022-10-14T00:37:12.836Z,12.70
2022-10-14T00:38:12.779Z,12.72
2022-10-14T00:39:12.729Z,12.65
2022-10-14T00:40:12.696Z,12.64
2022-10-14T00:41:12.634Z,12.62
2022-10-14T00:42:12.600Z,12.65
2022-10-14T00:43:12.533Z,12.64
2022-10-14T00:44:12.466Z,12.64
2022-10-14T00:45:12.411Z,12.62
2022-10-14T00:46:12.375Z,12.62
2022-10-14T00:47:12.310Z,12.64
2022-10-14T00:48:12.273Z,12.67
2022-10-14T00:49:12.202Z,12.62
2022-10-14T00:50:12.147Z,12.58
2022-10-14T00:51:12.099Z,12.57
2022-10-14T00:52:12.042Z,12.57
2022-10-14T00:53:12.009Z,12.54
2022-10-14T00:54:11.938Z,12.57
2022-10-14T00:55:11.886Z,12.53
2022-10-14T00:56:11.833Z,12.55
2022-10-14T00:57:11.784Z,12.54
2022-10-14T00:58:11.745Z,12.54
2022-10-14T00:59:11.675Z,12.67
2022-10-14T01:00:11.625Z,12.61
2022-10-14T01:01:11.660Z,12.53
2022-10-14T01:02:11.535Z,12.47
2022-10-14T01:03:11.467Z,12.43
2022-10-14T01:04:11.419Z,12.53
2022-10-14T01:05:11.361Z,12.53
2022-10-14T01:06:11.324Z,12.58
2022-10-14T01:07:11.257Z,12.46
2022-10-14T01:08:11.202Z,12.53
2022-10-14T01:09:11.171Z,12.57
2022-10-14T01:10:11.095Z,12.55
2022-10-14T01:11:11.051Z,12.64
2022-10-14T01:12:28.170Z,12.60
2022-10-14T01:13:10.946Z,12.64
2022-10-14T01:14:10.916Z,12.62
2022-10-14T01:15:10.832Z,12.55
2022-10-14T01:16:10.779Z,12.61
2022-10-14T01:17:10.731Z,12.62
2022-10-14T01:18:10.675Z,12.70
2022-10-14T01:19:10.640Z,12.65
2022-10-14T01:20:10.569Z,12.65
2022-10-14T01:21:10.518Z,12.61
2022-10-14T01:22:10.468Z,12.61
2022-10-14T01:23:10.412Z,12.67
2022-10-14T01:24:10.375Z,12.65
2022-10-14T01:25:10.323Z,12.73
2022-10-14T01:26:10.257Z,12.70
2022-10-14T01:27:10.204Z,12.67
2022-10-14T01:28:10.150Z,12.78
2022-10-14T01:29:10.110Z,12.76
2022-10-14T01:30:10.041Z,12.78
2022-10-14T01:31:09.992Z,12.80
2022-10-14T01:32:09.938Z,12.82
2022-10-14T01:33:09.901Z,12.83
2022-10-14T01:34:09.831Z,12.79
2022-10-14T01:35:09.808Z,12.85
2022-10-14T01:36:09.742Z,12.78
2022-10-14T01:37:09.676Z,12.80
2022-10-14T01:38:09.639Z,12.82
2022-10-14T01:39:09.569Z,12.83
2022-10-14T01:40:09.519Z,12.83
2022-10-14T01:41:09.465Z,12.80
2022-10-14T01:42:09.410Z,12.91
2022-10-14T01:43:09.378Z,12.87
2022-10-14T01:44:09.321Z,12.91
2022-10-14T01:45:09.260Z,12.90
2022-10-14T01:46:09.218Z,12.90
2022-10-14T01:47:09.153Z,12.87
2022-10-14T01:48:09.101Z,12.94
2022-10-14T01:49:09.048Z,12.94
2022-10-14T01:50:08.996Z,12.91
2022-10-14T01:51:08.940Z,12.87
2022-10-14T01:52:08.901Z,12.94
2022-10-14T01:53:08.839Z,12.87
2022-10-14T01:54:08.786Z,12.95
2022-10-14T01:55:08.732Z,12.93
2022-10-14T01:56:08.678Z,13.01
2022-10-14T01:57:08.665Z,12.93
2022-10-14T01:58:08.575Z,12.95
2022-10-14T01:59:08.525Z,13.00
2022-10-14T02:00:08.467Z,12.95
2022-10-14T02:01:08.423Z,12.93
2022-10-14T02:02:08.415Z,13.00
2022-10-14T02:03:08.316Z,12.94
2022-10-14T02:04:08.265Z,12.90
2022-10-14T02:05:08.211Z,12.95
2022-10-14T02:06:08.158Z,12.91
2022-10-14T02:07:08.123Z,12.97
2022-10-14T02:08:08.053Z,13.00
2022-10-14T02:09:08.002Z,12.95
2022-10-14T02:10:07.967Z,12.95
2022-10-14T02:11:07.898Z,12.93
2022-10-14T02:12:07.861Z,12.94
2022-10-14T02:13:07.794Z,12.90
2022-10-14T02:14:07.752Z,12.86
2022-10-14T02:15:07.688Z,12.93
2022-10-14T02:16:07.645Z,13.01
2022-10-14T02:17:07.585Z,13.03
2022-10-14T02:18:07.535Z,12.98
2022-10-14T02:19:07.480Z,12.94
2022-10-14T02:20:07.430Z,12.97
2022-10-14T02:21:07.390Z,12.90
2022-10-14T02:22:07.320Z,12.93
2022-10-14T02:23:07.270Z,12.97
2022-10-14T02:24:07.220Z,12.94
2022-10-14T02:25:07.166Z,12.93
2022-10-14T02:26:07.114Z,12.87
2022-10-14T02:27:07.084Z,12.94
2022-10-14T02:28:07.011Z,13.00
2022-10-14T02:29:06.958Z,12.95
2022-10-14T02:30:06.924Z,12.93
2022-10-14T02:31:06.852Z,12.87
2022-10-14T02:32:06.801Z,12.87
2022-10-14T02:33:06.758Z,12.94
2022-10-14T02:34:06.695Z,12.95
2022-10-14T02:35:06.658Z,12.98
2022-10-14T02:36:06.590Z,12.93
2022-10-14T02:37:06.533Z,12.93
2022-10-14T02:38:06.485Z,13.00
2022-10-14T02:39:06.433Z,12.93
2022-10-14T02:40:06.398Z,12.93
2022-10-14T02:41:06.330Z,12.93
2022-10-14T02:42:06.275Z,12.97
2022-10-14T02:43:06.223Z,12.95
2022-10-14T02:44:06.210Z,12.90
2022-10-14T02:45:06.132Z,12.94
2022-10-14T02:46:06.086Z,12.98
2022-10-14T02:47:06.033Z,13.01
2022-10-14T02:48:05.965Z,12.93
2022-10-14T02:49:05.911Z,13.00
2022-10-14T02:50:05.859Z,12.87
2022-10-14T02:51:05.812Z,12.93
2022-10-14T02:52:05.793Z,12.98
2022-10-14T02:53:05.700Z,12.87
2022-10-14T02:54:05.648Z,12.95
2022-10-14T02:55:05.618Z,12.90
2022-10-14T02:56:05.550Z,12.86
2022-10-14T02:57:05.495Z,12.86
2022-10-14T02:58:05.444Z,12.85
2022-10-14T02:59:05.386Z,12.83
2022-10-14T03:00:05.335Z,12.78
2022-10-14T03:01:05.298Z,12.75
2022-10-14T03:02:05.259Z,12.80
2022-10-14T03:03:05.195Z,12.82
2022-10-14T03:04:05.124Z,12.79
2022-10-14T03:05:05.077Z,12.80
2022-10-14T03:06:05.040Z,12.79
2022-10-14T03:07:04.971Z,12.73
2022-10-14T03:08:04.921Z,12.72
2022-10-14T03:09:04.866Z,12.76
2022-10-14T03:10:04.812Z,12.83
2022-10-14T03:11:04.776Z,12.76
2022-10-14T03:12:04.707Z,12.76
2022-10-14T03:13:04.658Z,12.80
2022-10-14T03:14:04.603Z,12.82
2022-10-14T03:15:04.555Z,12.79
2022-10-14T03:16:04.519Z,12.90
2022-10-14T03:17:04.447Z,12.93
2022-10-14T03:18:04.414Z,12.90
2022-10-14T03:19:04.358Z,12.97
2022-10-14T03:20:04.288Z,12.90
2022-10-14T03:21:04.237Z,12.90
2022-10-14T03:22:04.187Z,12.80
2022-10-14T03:23:04.150Z,12.83
2022-10-14T03:24:04.082Z,12.83
2022-10-14T03:25:04.034Z,12.82
2022-10-14T03:26:03.990Z,12.79
2022-10-14T03:27:03.924Z,12.79
2022-10-14T03:28:03.873Z,12.76
2022-10-14T03:29:03.821Z,12.76
2022-10-14T03:30:03.783Z,12.64
2022-10-14T03:31:03.714Z,12.62
2022-10-14T03:32:03.658Z,12.60
2022-10-14T03:33:03.609Z,12.62
2022-10-14T03:34:03.572Z,12.60
2022-10-14T03:35:03.511Z,12.61
2022-10-14T03:36:03.453Z,12.67
2022-10-14T03:37:03.404Z,12.64
2022-10-14T03:38:03.347Z,12.64
2022-10-14T03:39:03.312Z,12.65
2022-10-14T03:40:03.243Z,12.64
2022-10-14T03:41:03.190Z,12.64
2022-10-14T03:42:03.139Z,12.60
2022-10-14T03:43:03.087Z,12.64
2022-10-14T03:44:03.065Z,12.64
2022-10-14T03:45:02.986Z,12.62
2022-10-14T03:46:02.931Z,12.61
2022-10-14T03:47:02.880Z,12.60
2022-10-14T03:48:02.827Z,12.67
2022-10-14T03:49:02.776Z,12.61
2022-10-14T03:50:02.736Z,12.58
2022-10-14T03:51:02.667Z,12.64
2022-10-14T03:52:02.633Z,12.62
2022-10-14T03:53:02.572Z,12.65
2022-10-14T03:54:02.532Z,12.62
2022-10-14T03:55:02.454Z,12.60
2022-10-14T03:56:02.409Z,12.65
2022-10-14T03:57:02.346Z,12.64
2022-10-14T03:58:02.305Z,12.64
2022-10-14T03:59:02.263Z,12.61
2022-10-14T04:00:02.195Z,12.65
2022-10-14T04:01:02.162Z,12.62
2022-10-14T04:02:02.114Z,12.67
2022-10-14T04:03:02.041Z,12.62
2022-10-14T04:04:01.997Z,12.64
2022-10-14T04:05:01.931Z,12.67
2022-10-14T04:06:01.880Z,12.61
2022-10-14T04:07:01.824Z,12.65
2022-10-14T04:08:01.788Z,12.64
2022-10-14T04:09:01.733Z,12.58
2022-10-14T04:10:01.692Z,12.64
2022-10-14T04:11:01.614Z,12.64
2022-10-14T04:12:01.562Z,12.58
2022-10-14T04:13:01.509Z,12.62
2022-10-14T04:14:01.453Z,12.64
2022-10-14T04:15:01.418Z,12.62
2022-10-14T04:16:01.349Z,12.60
2022-10-14T04:17:01.296Z,12.62
2022-10-14T04:18:01.241Z,12.62
2022-10-14T04:19:01.195Z,12.60
2022-10-14T04:20:01.154Z,12.58
2022-10-14T04:21:01.087Z,12.62
2022-10-14T04:22:01.042Z,12.58
2022-10-14T04:23:00.980Z,12.58
2022-10-14T04:24:04.831Z,12.62
2022-10-14T04:25:00.893Z,12.61
2022-10-14T04:26:00.819Z,12.64
2022-10-14T04:27:00.771Z,12.61
2022-10-14T04:28:00.717Z,12.68
2022-10-14T04:29:00.704Z,12.64
2022-10-14T04:30:00.612Z,12.62
2022-10-14T04:31:00.581Z,12.61
2022-10-14T04:32:00.508Z,12.62
2022-10-14T04:33:00.465Z,12.58
2022-10-14T04:34:00.400Z,12.64
2022-10-14T04:35:00.344Z,12.64
2022-10-14T04:36:00.312Z,12.58
2022-10-14T04:37:00.238Z,12.61
2022-10-14T04:38:00.189Z,12.67
2022-10-14T04:39:00.152Z,12.61
2022-10-14T04:40:00.090Z,12.65
2022-10-14T04:41:00.040Z,12.73
2022-10-14T04:41:59.976Z,12.62
2022-10-14T04:42:59.938Z,12.60
2022-10-14T04:43:59.918Z,12.65
2022-10-14T04:44:59.848Z,12.58
2022-10-14T04:45:59.817Z,12.61
2022-10-14T04:46:59.711Z,12.61
2022-10-14T04:47:59.660Z,12.65
2022-10-14T04:48:59.619Z,12.62
2022-10-14T04:49:59.578Z,12.65
2022-10-14T04:50:59.502Z,12.67
2022-10-14T04:51:59.451Z,12.65
2022-10-14T04:52:59.399Z,12.57
2022-10-14T04:53:59.346Z,12.65
2022-10-14T04:54:59.304Z,12.64
2022-10-14T04:55:59.238Z,12.62
2022-10-14T04:56:59.192Z,12.62
2022-10-14T04:57:59.140Z,12.64
2022-10-14T04:58:59.078Z,12.64
2022-10-14T04:59:59.024Z,12.62
2022-10-14T05:00:58.986Z,12.58
2022-10-14T05:01:59.035Z,12.64
2022-10-14T05:02:58.870Z,12.62
2022-10-14T05:03:58.821Z,12.62
2022-10-14T05:04:58.762Z,12.62
2022-10-14T05:05:58.730Z,12.62
2022-10-14T05:06:58.674Z,12.55
2022-10-14T05:07:58.604Z,12.49
2022-10-14T05:08:58.552Z,12.53
2022-10-14T05:09:58.500Z,12.57
2022-10-14T05:10:58.462Z,12.47
2022-10-14T05:11:58.393Z,12.57
2022-10-14T05:12:58.339Z,12.47
2022-10-14T05:13:58.286Z,12.46
2022-10-14T05:14:58.239Z,12.53
2022-10-14T05:15:58.226Z,12.55
2022-10-14T05:16:58.131Z,12.53
2022-10-14T05:17:59.033Z,12.49
2022-10-14T05:18:58.023Z,12.54
2022-10-14T05:19:57.971Z,12.53
2022-10-14T05:20:57.936Z,12.47
2022-10-14T05:21:57.871Z,12.43
2022-10-14T05:22:57.860Z,12.42
2022-10-14T05:23:57.759Z,12.40
2022-10-14T05:24:57.709Z,12.53
2022-10-14T05:25:58.144Z,12.47
2022-10-14T05:26:57.601Z,12.49
2022-10-14T05:27:57.548Z,12.50
2022-10-14T05:28:57.541Z,12.43
2022-10-14T05:29:57.473Z,12.54
2022-10-14T05:30:57.404Z,12.54
2022-10-14T05:31:57.347Z,12.46
2022-10-14T05:32:57.282Z,12.47
2022-10-14T05:33:57.228Z,12.57
2022-10-14T05:34:57.176Z,12.54
2022-10-14T05:35:59.597Z,12.61
2022-10-14T05:36:57.067Z,12.55
2022-10-14T05:38:00.660Z,12.61
2022-10-14T05:38:56.964Z,12.45
2022-10-14T05:39:56.925Z,12.54
2022-10-14T05:40:56.879Z,12.55
2022-10-14T05:41:56.803Z,12.46
2022-10-14T05:42:56.755Z,12.54
2022-10-14T05:43:56.698Z,12.57
2022-10-14T05:44:56.664Z,12.57
2022-10-14T05:45:56.603Z,12.64
2022-10-14T05:46:56.540Z,12.58
2022-10-14T05:47:56.493Z,12.57
2022-10-14T05:48:56.430Z,12.55
2022-10-14T05:49:56.397Z,12.67
2022-10-14T05:50:56.324Z,12.67
2022-10-14T05:51:56.333Z,12.60
2022-10-14T05:52:56.222Z,12.61
2022-10-14T05:53:56.183Z,12.60
2022-10-14T05:54:56.169Z,12.53
2022-10-14T05:55:56.067Z,12.62
2022-10-14T05:56:56.014Z,12.67
2022-10-14T05:57:55.958Z,12.57
2022-10-14T05:58:55.919Z,12.55
2022-10-14T05:59:55.848Z,12.53
2022-10-14T06:00:55.799Z,12.64
2022-10-14T06:01:55.744Z,12.61
2022-10-14T06:02:55.732Z,12.60
2022-10-14T06:03:55.655Z,12.49
2022-10-14T06:04:55.665Z,12.64
2022-10-14T06:05:55.537Z,12.61
2022-10-14T06:06:55.480Z,12.57
2022-10-14T06:07:55.425Z,12.57
2022-10-14T06:08:55.392Z,12.62
2022-10-14T06:09:55.323Z,12.53
2022-10-14T06:10:55.271Z,12.58
2022-10-14T06:11:55.229Z,12.60
2022-10-14T06:12:55.204Z,12.62
2022-10-14T06:13:55.122Z,12.62
2022-10-14T06:14:55.055Z,12.64
2022-10-14T06:15:55.004Z,12.62
2022-10-14T06:16:54.952Z,12.65
2022-10-14T06:17:54.919Z,12.55
2022-10-14T06:18:54.872Z,12.58
2022-10-14T06:19:54.796Z,12.65
2022-10-14T06:20:54.738Z,12.55
2022-10-14T06:21:54.728Z,12.67
2022-10-14T06:22:54.633Z,12.60
2022-10-14T06:23:54.597Z,12.62
2022-10-14T06:24:54.528Z,12.62
2022-10-14T06:25:54.479Z,12.67
2022-10-14T06:26:54.420Z,12.62
2022-10-14T06:27:54.363Z,12.58
2022-10-14T06:28:54.374Z,12.58
2022-10-14T06:29:54.258Z,12.57
2022-10-14T06:30:54.219Z,12.62
2022-10-14T06:31:54.160Z,12.57
2022-10-14T06:32:54.100Z,12.62
2022-10-14T06:33:54.078Z,12.65
2022-10-14T06:34:53.996Z,12.70
2022-10-14T06:35:53.945Z,12.64
2022-10-14T06:36:56.451Z,12.62
2022-10-14T06:37:53.837Z,12.58
2022-10-14T06:38:53.798Z,12.65
2022-10-14T06:39:53.732Z,12.62
2022-10-14T06:40:53.678Z,12.65
2022-10-14T06:41:53.629Z,12.61
2022-10-14T06:42:53.575Z,12.60
2022-10-14T06:43:53.540Z,12.60
2022-10-14T06:44:53.469Z,12.61
2022-10-14T06:45:53.433Z,12.60
2022-10-14T06:46:53.363Z,12.60
2022-10-14T06:47:53.324Z,12.61
2022-10-14T06:48:53.254Z,12.62
2022-10-14T06:49:53.207Z,12.62
2022-10-14T06:50:53.147Z,12.64
2022-10-14T06:51:53.095Z,12.67
2022-10-14T06:52:53.056Z,12.68
2022-10-14T06:53:53.046Z,12.62
2022-10-14T06:54:52.937Z,12.72
2022-10-14T06:55:52.883Z,12.68
2022-10-14T06:56:52.844Z,12.65
2022-10-14T06:57:52.796Z,12.65
2022-10-14T06:58:52.725Z,12.75
2022-10-14T06:59:52.668Z,12.72
2022-10-14T07:00:52.638Z,12.65
2022-10-14T07:01:52.601Z,12.65
2022-10-14T07:02:52.508Z,12.68
2022-10-14T07:03:55.748Z,12.65
2022-10-14T07:04:52.417Z,12.68
2022-10-14T07:05:52.360Z,12.70
2022-10-14T07:06:52.320Z,12.78
2022-10-14T07:07:52.271Z,12.64
2022-10-14T07:08:52.195Z,12.64
2022-10-14T07:09:52.142Z,12.68
2022-10-14T07:10:52.097Z,12.70
2022-10-14T07:11:52.058Z,12.67
2022-10-14T07:12:51.990Z,12.65
2022-10-14T07:13:51.926Z,12.72
2022-10-14T07:14:51.885Z,12.68
2022-10-14T07:15:51.818Z,12.73
2022-10-14T07:16:51.791Z,12.76
2022-10-14T07:17:51.730Z,12.76
2022-10-14T07:18:51.664Z,12.68
2022-10-14T07:19:51.608Z,12.75
2022-10-14T07:20:51.557Z,12.76
2022-10-14T07:21:51.503Z,12.78
2022-10-14T07:22:51.465Z,12.73
2022-10-14T07:23:51.401Z,12.76
2022-10-14T07:24:51.346Z,12.75
2022-10-14T07:25:51.293Z,12.68
2022-10-14T07:26:51.274Z,12.73
2022-10-14T07:27:51.198Z,12.73
2022-10-14T07:28:51.170Z,12.78
2022-10-14T07:29:51.076Z,12.75
2022-10-14T07:30:51.023Z,12.78
2022-10-14T07:31:50.969Z,12.76
2022-10-14T07:32:50.921Z,12.82
2022-10-14T07:33:50.882Z,12.79
2022-10-14T07:34:50.813Z,12.79
2022-10-14T07:35:50.756Z,12.83
2022-10-14T07:36:50.715Z,12.82
2022-10-14T07:37:50.653Z,12.83
2022-10-14T07:38:59.638Z,12.83
2022-10-14T07:39:50.545Z,12.87
2022-10-14T07:40:50.490Z,12.85
2022-10-14T07:41:50.444Z,12.76
2022-10-14T07:42:50.383Z,12.79
2022-10-14T07:43:50.354Z,12.75
2022-10-14T07:44:50.277Z,12.78
2022-10-14T07:45:50.229Z,12.78
2022-10-14T07:46:50.174Z,12.85
2022-10-14T07:47:50.119Z,12.80
2022-10-14T07:48:57.237Z,12.83
2022-10-14T07:49:50.036Z,12.80
2022-10-14T07:50:49.975Z,12.91
2022-10-14T07:51:49.910Z,12.87
2022-10-14T07:52:49.856Z,12.83
2022-10-14T07:53:49.803Z,12.85
2022-10-14T07:54:49.750Z,12.82
2022-10-14T07:55:49.709Z,12.87
2022-10-14T07:56:49.642Z,12.87
2022-10-14T07:57:49.588Z,12.80
2022-10-14T07:58:49.558Z,12.82
2022-10-14T07:59:49.481Z,12.83
2022-10-14T08:00:49.430Z,12.82
2022-10-14T08:01:49.459Z,12.83
2022-10-14T08:02:49.346Z,12.82
2022-10-14T08:03:49.271Z,12.94
2022-10-14T08:04:49.228Z,12.90
2022-10-14T08:05:49.163Z,12.85
2022-10-14T08:06:49.119Z,12.86
2022-10-14T08:07:49.072Z,13.00
2022-10-14T08:08:49.007Z,12.97
2022-10-14T08:09:48.969Z,12.98
2022-10-14T08:10:48.898Z,13.01
2022-10-14T08:11:48.842Z,12.93
2022-10-14T08:12:48.797Z,13.08
2022-10-14T08:13:48.746Z,13.05
2022-10-14T08:14:48.701Z,13.03
2022-10-14T08:15:48.646Z,13.15
2022-10-14T08:16:48.587Z,13.11
2022-10-14T08:17:48.545Z,13.25
2022-10-14T08:18:48.503Z,13.22
2022-10-14T08:19:48.422Z,13.20
2022-10-14T08:20:48.368Z,13.30
2022-10-14T08:21:48.316Z,13.31
2022-10-14T08:22:48.262Z,13.30
2022-10-14T08:23:48.227Z,13.39
2022-10-14T08:24:48.157Z,13.39
2022-10-14T08:25:48.119Z,13.31
2022-10-14T08:26:48.056Z,13.31
2022-10-14T08:27:48.002Z,13.30
2022-10-14T08:28:47.998Z,13.30
2022-10-14T08:29:47.896Z,13.33
2022-10-14T08:30:47.857Z,13.27
2022-10-14T08:31:47.798Z,13.33
2022-10-14T08:32:47.751Z,13.20
2022-10-14T08:33:47.697Z,13.31
2022-10-14T08:34:47.627Z,13.25
2022-10-14T08:35:51.654Z,13.33
2022-10-14T08:36:47.545Z,13.30
2022-10-14T08:37:47.473Z,13.31
2022-10-14T08:38:47.420Z,13.31
2022-10-14T08:39:47.368Z,13.37
2022-10-14T08:40:47.903Z,13.42
2022-10-14T08:41:47.262Z,13.49
2022-10-14T08:42:47.217Z,13.47
2022-10-14T08:43:47.160Z,13.50
2022-10-14T08:44:47.106Z,13.47
2022-10-14T08:45:47.081Z,13.42
2022-10-14T08:46:51.100Z,13.50
2022-10-14T08:47:46.947Z,13.38
2022-10-14T08:48:46.904Z,13.44
2022-10-14T08:49:46.840Z,13.44
2022-10-14T08:50:46.805Z,13.42
2022-10-14T08:51:46.735Z,13.42
2022-10-14T08:52:46.718Z,13.44
2022-10-14T08:53:46.631Z,13.39
2022-10-14T08:54:46.581Z,13.44
2022-10-14T08:55:46.540Z,13.46
2022-10-14T08:56:46.472Z,13.38
2022-10-14T08:57:46.418Z,13.49
2022-10-14T08:58:46.384Z,13.41
2022-10-14T08:59:46.311Z,13.39
2022-10-14T09:00:46.264Z,13.38
2022-10-14T09:01:46.256Z,13.42
2022-10-14T09:02:46.161Z,13.41
2022-10-14T09:03:46.174Z,13.47
2022-10-14T09:04:46.059Z,13.44
2022-10-14T09:05:46.016Z,13.47
2022-10-14T09:06:45.950Z,13.47
2022-10-14T09:07:45.939Z,13.44
2022-10-14T09:08:45.894Z,13.41
2022-10-14T09:09:45.781Z,13.44
2022-10-14T09:10:45.737Z,13.38
2022-10-14T09:11:45.680Z,13.49
2022-10-14T09:12:45.629Z,13.44
2022-10-14T09:13:45.595Z,13.46
2022-10-14T09:14:45.529Z,13.38
2022-10-14T09:15:45.488Z,13.52
2022-10-14T09:16:48.177Z,13.54
2022-10-14T09:17:45.371Z,13.46
2022-10-14T09:18:45.322Z,13.53
2022-10-14T09:19:45.276Z,13.59
2022-10-14T09:20:45.208Z,13.53
2022-10-14T09:21:52.761Z,13.54
2022-10-14T09:22:45.130Z,13.53
2022-10-14T09:23:45.063Z,13.53
2022-10-14T09:24:45.001Z,13.50
2022-10-14T09:25:44.951Z,13.54
2022-10-14T09:26:44.954Z,13.56
2022-10-14T09:27:44.845Z,13.56
2022-10-14T09:28:44.871Z,13.56
2022-10-14T09:29:44.742Z,13.57
2022-10-14T09:30:44.696Z,13.60
2022-10-14T09:31:44.641Z,13.56
2022-10-14T09:32:44.575Z,13.54
2022-10-14T09:33:44.527Z,13.54
2022-10-14T09:34:44.470Z,13.56
2022-10-14T09:35:44.442Z,13.54
2022-10-14T09:36:44.406Z,13.59
2022-10-14T09:37:44.313Z,13.54
2022-10-14T09:38:44.258Z,13.59
2022-10-14T09:39:44.208Z,13.59
2022-10-14T09:40:44.174Z,13.59
2022-10-14T09:41:44.104Z,13.62
2022-10-14T09:42:44.058Z,13.70
2022-10-14T09:43:43.996Z,13.60
2022-10-14T09:44:43.974Z,13.74
2022-10-14T09:45:43.913Z,13.79
2022-10-14T09:46:43.840Z,13.77
2022-10-14T09:47:43.789Z,13.78
2022-10-14T09:48:43.752Z,13.79
2022-10-14T09:49:43.685Z,13.95
2022-10-14T09:50:43.647Z,13.93
2022-10-14T09:51:43.576Z,13.93
2022-10-14T09:52:43.550Z,13.97
2022-10-14T09:53:43.478Z,13.93
2022-10-14T09:54:43.448Z,14.00
2022-10-14T09:55:43.365Z,14.00
2022-10-14T09:56:43.315Z,14.07
2022-10-14T09:57:43.284Z,14.08
2022-10-14T09:58:43.221Z,14.11
2022-10-14T09:59:43.157Z,14.11
2022-10-14T10:00:43.106Z,14.11
2022-10-14T10:01:43.056Z,14.20
2022-10-14T10:02:43.012Z,14.20
2022-10-14T10:03:43.013Z,14.20
2022-10-14T10:04:42.902Z,14.29
2022-10-14T10:05:42.845Z,14.36
2022-10-14T10:06:42.810Z,14.35
2022-10-14T10:07:42.741Z,14.37
2022-10-14T10:08:42.689Z,14.37
2022-10-14T10:09:42.637Z,14.33
2022-10-14T10:10:42.597Z,14.37
2022-10-14T10:11:42.526Z,14.41
2022-10-14T10:12:42.499Z,14.53
2022-10-14T10:13:42.429Z,14.48
2022-10-14T10:14:42.379Z,14.37
2022-10-14T10:15:42.327Z,14.48
2022-10-14T10:16:42.360Z,14.48
2022-10-14T10:17:42.220Z,14.53
2022-10-14T10:18:42.178Z,14.41
2022-10-14T10:19:42.117Z,14.51
2022-10-14T10:20:42.061Z,14.40
2022-10-14T10:21:42.006Z,14.45
2022-10-14T10:22:41.958Z,14.48
2022-10-14T10:23:41.920Z,14.50
2022-10-14T10:24:41.873Z,14.45
2022-10-14T10:25:41.825Z,14.48
2022-10-14T10:26:41.768Z,14.40
2022-10-14T10:27:41.703Z,14.41
2022-10-14T10:28:41.675Z,14.41
2022-10-14T10:29:41.587Z,14.41
2022-10-14T10:30:41.557Z,14.36
2022-10-14T10:32:41.491Z,14.37
2022-10-14T10:33:41.416Z,14.40
2022-10-14T10:34:41.349Z,14.37
2022-10-14T10:35:41.286Z,14.35
2022-10-14T10:36:41.236Z,14.25
2022-10-14T10:37:41.178Z,14.35
2022-10-14T10:38:41.124Z,14.35
2022-10-14T10:39:41.114Z,14.29
2022-10-14T10:40:41.069Z,14.32
2022-10-14T10:41:40.966Z,14.28
2022-10-14T10:42:40.915Z,14.29
2022-10-14T10:43:40.870Z,14.30
2022-10-14T10:44:40.830Z,14.33
2022-10-14T10:45:40.791Z,14.29
2022-10-14T10:46:40.735Z,14.28
2022-10-14T10:47:40.668Z,14.28
2022-10-14T10:48:40.619Z,14.28
2022-10-14T10:49:40.563Z,14.20
2022-10-14T10:50:40.519Z,14.22
2022-10-14T10:51:40.467Z,14.22
2022-10-14T10:52:40.421Z,14.28
2022-10-14T10:53:40.354Z,14.29
2022-10-14T10:54:41.153Z,14.30
2022-10-14T10:55:40.287Z,14.32
2022-10-14T10:56:40.204Z,14.32
2022-10-14T10:57:40.150Z,14.36
2022-10-14T10:58:40.098Z,14.35
2022-10-14T10:59:40.059Z,14.33
2022-10-14T11:00:39.994Z,14.26
2022-10-14T11:01:39.987Z,14.26
2022-10-14T11:02:39.884Z,14.29
2022-10-14T11:03:39.850Z,14.18
2022-10-14T11:04:39.828Z,14.26
2022-10-14T11:05:39.750Z,14.25
2022-10-14T11:06:39.674Z,14.25
2022-10-14T11:07:39.634Z,14.29
2022-10-14T11:08:39.588Z,14.22
2022-10-14T11:09:39.541Z,14.37
2022-10-14T11:10:39.463Z,14.30
2022-10-14T11:11:39.417Z,14.28
2022-10-14T11:12:39.385Z,14.26
2022-10-14T11:13:39.309Z,14.35
2022-10-14T11:14:39.259Z,14.29
2022-10-14T11:15:39.222Z,14.37
2022-10-14T11:16:39.156Z,14.36
2022-10-14T11:18:39.117Z,14.33
2022-10-14T11:19:38.995Z,14.30
2022-10-14T11:20:38.974Z,14.30
2022-10-14T11:21:38.884Z,14.37
2022-10-14T11:22:38.851Z,14.41
2022-10-14T11:23:38.783Z,14.33
2022-10-14T11:24:38.744Z,14.43
2022-10-14T11:25:38.704Z,14.43
2022-10-14T11:26:38.652Z,14.41
2022-10-14T11:27:38.577Z,14.48
2022-10-14T11:28:38.557Z,14.55
2022-10-14T11:29:38.458Z,14.48
2022-10-14T11:30:38.409Z,14.54
2022-10-14T11:31:38.367Z,14.63
2022-10-14T11:32:38.304Z,14.55
2022-10-14T11:33:39.930Z,14.51
2022-10-14T11:34:38.194Z,14.55
2022-10-14T11:35:38.158Z,14.53
2022-10-14T11:36:38.089Z,14.65
2022-10-14T11:37:38.046Z,14.59
2022-10-14T11:38:38.033Z,14.63
2022-10-14T11:39:37.936Z,14.66
2022-10-14T11:40:37.879Z,14.79
2022-10-14T11:41:37.847Z,14.81
2022-10-14T11:42:37.783Z,14.81
2022-10-14T11:43:37.719Z,14.77
2022-10-14T11:44:37.690Z,14.91
2022-10-14T11:45:37.635Z,14.79
2022-10-14T11:46:37.566Z,14.78
2022-10-14T11:47:37.597Z,14.82
2022-10-14T11:48:37.475Z,14.84
2022-10-14T11:49:37.411Z,14.82
2022-10-14T11:50:37.369Z,14.86
2022-10-14T11:51:37.306Z,14.73
2022-10-14T11:52:37.257Z,14.81
2022-10-14T11:54:37.156Z,14.84
2022-10-14T11:55:37.116Z,14.91
2022-10-14T11:56:37.048Z,14.77
2022-10-14T11:57:37.002Z,14.88
2022-10-14T11:58:36.971Z,14.89
2022-10-14T11:59:36.900Z,14.84
2022-10-14T12:00:36.838Z,14.86
2022-10-14T12:01:38.145Z,14.86
2022-10-14T12:02:36.788Z,14.73
2022-10-14T12:03:36.703Z,14.77
2022-10-14T12:04:36.635Z,14.84
2022-10-14T12:05:36.580Z,14.82
2022-10-14T12:06:36.549Z,14.84
2022-10-14T12:07:36.479Z,14.86
2022-10-14T12:08:36.427Z,14.78
2022-10-14T12:10:36.337Z,14.79
2022-10-14T12:11:36.286Z,14.77
2022-10-14T12:12:36.223Z,14.89
2022-10-14T12:13:36.244Z,14.82
2022-10-14T12:14:36.129Z,14.86
2022-10-14T12:15:36.063Z,14.89
2022-10-14T12:16:36.005Z,15.00
2022-10-14T12:17:35.971Z,15.03
2022-10-14T12:19:35.856Z,15.09
2022-10-14T12:20:35.818Z,15.02
2022-10-14T12:21:35.755Z,15.03
2022-10-14T12:22:35.697Z,15.02
2022-10-14T12:23:35.645Z,15.04
2022-10-14T12:24:35.612Z,15.09
2022-10-14T12:25:35.564Z,15.04
2022-10-14T12:26:35.508Z,15.06
2022-10-14T12:28:35.530Z,15.11
2022-10-14T12:29:35.345Z,15.17
2022-10-14T12:30:35.300Z,15.04
2022-10-14T12:31:35.235Z,15.02
2022-10-14T12:32:35.183Z,14.99
2022-10-14T12:33:35.141Z,15.00
2022-10-14T12:34:35.083Z,15.10
2022-10-14T12:35:35.027Z,15.17
2022-10-14T12:37:35.678Z,15.17
2022-10-14T12:38:34.874Z,15.14
2022-10-14T12:39:34.833Z,15.10
2022-10-14T12:40:34.872Z,15.17
2022-10-14T12:41:34.730Z,15.17
2022-10-14T12:42:34.946Z,15.14
2022-10-14T12:43:34.616Z,15.10
2022-10-14T12:44:34.676Z,15.17
2022-10-14T12:45:34.596Z,15.09
2022-10-14T12:46:34.455Z,15.25
2022-10-14T12:47:34.737Z,15.24
2022-10-14T12:48:34.360Z,15.27
2022-10-14T12:49:34.302Z,15.25
2022-10-14T12:50:34.267Z,15.15
2022-10-14T12:51:34.195Z,15.14
2022-10-14T12:52:34.177Z,15.15
2022-10-14T12:53:34.097Z,15.14
2022-10-14T12:54:34.044Z,15.22
2022-10-14T12:55:34.024Z,15.24
2022-10-14T12:56:33.947Z,15.28
2022-10-14T12:57:36.245Z,15.24
2022-10-14T12:58:33.846Z,15.17