createdAt,value
2022-09-23T00:01:23.980Z,56.46
2022-09-23T00:03:51.682Z,56.22
2022-09-23T00:06:21.264Z,56.35
2022-09-23T00:08:50.219Z,56.38
2022-09-23T00:11:21.182Z,56.51
2022-09-23T00:13:50.463Z,56.18
2022-09-23T00:16:20.637Z,56.24
2022-09-23T00:18:49.485Z,56.48
2022-09-23T00:40:13.711Z,56.18
2022-09-23T00:42:47.802Z,56.51
2022-09-23T00:45:15.689Z,56.40
2022-09-23T00:47:48.204Z,56.26
2022-09-23T00:50:23.690Z,56.28
2022-09-23T00:52:53.531Z,56.15
2022-09-23T00:55:26.227Z,56.36
2022-09-23T00:57:56.871Z,56.34
2022-09-23T01:00:25.039Z,56.28
2022-09-23T01:02:52.814Z,56.32
2022-09-23T01:05:21.150Z,56.20
2022-09-23T01:07:49.199Z,56.33
2022-09-23T01:10:18.554Z,56.17
2022-09-23T01:13:09.444Z,56.07
2022-09-23T01:15:44.660Z,56.16
2022-09-23T01:18:27.556Z,55.98
2022-09-23T01:21:10.284Z,56.13
2022-09-23T01:24:08.018Z,56.05
2022-09-23T01:26:48.430Z,56.12
2022-09-23T01:29:40.388Z,56.24
2022-09-23T01:32:16.204Z,55.97
2022-09-23T01:34:51.150Z,56.14
2022-09-23T01:37:28.660Z,55.84
2022-09-23T01:40:05.183Z,56.13
2022-09-23T01:42:40.481Z,56.17
2022-09-23T01:45:15.569Z,56.05
2022-09-23T01:47:52.065Z,55.94
2022-09-23T01:50:40.371Z,56.19
2022-09-23T01:53:15.549Z,56.09
2022-09-23T01:55:50.064Z,56.02
2022-09-23T01:58:25.635Z,55.94
2022-09-23T02:00:58.943Z,56.20
2022-09-23T02:03:33.915Z,55.96
2022-09-23T02:06:05.470Z,55.96
2022-09-23T02:08:36.926Z,56.23
2022-09-23T02:11:09.358Z,56.26
2022-09-23T02:13:44.346Z,55.89
2022-09-23T02:16:22.197Z,55.97
2022-09-23T02:18:57.023Z,56.22
2022-09-23T02:21:28.778Z,56.13
2022-09-23T02:24:05.249Z,56.21
2022-09-23T02:26:39.187Z,56.03
2022-09-23T02:29:17.403Z,55.72
2022-09-23T02:31:53.750Z,56.26
2022-09-23T02:34:31.866Z,55.94
2022-09-23T02:37:09.007Z,55.99
2022-09-23T02:39:44.497Z,56.34
2022-09-23T02:42:17.653Z,55.89
2022-09-23T02:44:45.475Z,56.36
2022-09-23T02:47:13.193Z,56.29
2022-09-23T02:49:42.291Z,55.96
2022-09-23T02:52:12.001Z,55.85
2022-09-23T02:54:40.578Z,56.15
2022-09-23T02:57:10.090Z,55.80
2022-09-23T02:59:38.256Z,55.76
2022-09-23T03:02:29.341Z,55.82
2022-09-23T03:05:07.676Z,56.22
2022-09-23T03:07:47.956Z,55.85
2022-09-23T03:10:24.165Z,55.50
2022-09-23T03:13:01.932Z,55.92
2022-09-23T03:15:37.800Z,55.67
2022-09-23T03:18:14.598Z,55.86
2022-09-23T03:20:46.338Z,55.76
2022-09-23T03:23:18.890Z,55.89
2022-09-23T03:25:49.901Z,55.52
2022-09-23T03:28:20.318Z,55.43
2022-09-23T03:30:48.892Z,55.57
2022-09-23T03:33:19.563Z,55.46
2022-09-23T03:36:13.238Z,55.71
2022-09-23T03:38:46.076Z,55.79
2022-09-23T03:41:19.732Z,55.60
2022-09-23T03:43:47.821Z,55.45
2022-09-23T03:46:16.956Z,55.33
2022-09-23T03:48:45.524Z,55.36
2022-09-23T03:51:23.827Z,55.84
2022-09-23T03:53:51.666Z,55.30
2022-09-23T03:56:19.375Z,55.73
2022-09-23T03:58:47.098Z,55.83
2022-09-23T04:01:15.784Z,55.59
2022-09-23T04:03:43.614Z,55.74
2022-09-23T04:06:11.408Z,55.63
2022-09-23T04:08:40.521Z,55.75
2022-09-23T04:11:08.238Z,55.51
2022-09-23T04:13:35.998Z,55.41
2022-09-23T04:16:04.070Z,55.42
2022-09-23T04:18:32.365Z,55.24
2022-09-23T04:21:01.102Z,55.47
2022-09-23T04:23:29.132Z,55.46
2022-09-23T04:25:58.209Z,55.64
2022-09-23T04:28:26.040Z,55.62
2022-09-23T04:30:54.576Z,55.48
2022-09-23T04:33:22.272Z,55.34
2022-09-23T04:35:52.163Z,55.43
2022-09-23T04:38:20.381Z,55.67
2022-09-23T04:40:48.231Z,55.53
2022-09-23T04:43:17.724Z,55.68
2022-09-23T04:45:45.736Z,55.64
2022-09-23T04:48:13.963Z,55.44
2022-09-23T04:50:42.195Z,55.74
2022-09-23T04:53:10.299Z,55.63
2022-09-23T04:55:38.168Z,55.42
2022-09-23T04:58:05.920Z,55.37
2022-09-23T05:00:35.040Z,55.86
2022-09-23T05:03:03.386Z,55.41
2022-09-23T05:05:32.250Z,55.71
2022-09-23T05:08:00.005Z,55.80
2022-09-23T05:10:27.689Z,55.88
2022-09-23T05:12:57.334Z,55.38
2022-09-23T05:15:25.293Z,55.48
2022-09-23T05:17:54.393Z,55.87
2022-09-23T05:20:22.115Z,55.73
2022-09-23T05:22:50.004Z,55.47
2022-09-23T05:25:17.950Z,55.53
2022-09-23T05:27:45.681Z,55.74
2022-09-23T05:30:13.718Z,55.47
2022-09-23T05:32:41.511Z,55.82
2022-09-23T05:35:11.584Z,55.61
2022-09-23T05:37:39.326Z,56.03
2022-09-23T05:40:07.644Z,56.09
2022-09-23T05:42:35.586Z,55.82
2022-09-23T05:45:03.466Z,56.01
2022-09-23T05:47:31.145Z,56.08
2022-09-23T05:50:00.499Z,55.81
2022-09-23T05:52:30.415Z,55.74
2022-09-23T05:54:58.168Z,56.17
2022-09-23T05:57:26.505Z,56.13
2022-09-23T05:59:54.215Z,55.75
2022-09-23T06:02:21.952Z,55.97
2022-09-23T06:04:49.696Z,56.32
2022-09-23T06:07:17.406Z,56.33
2022-09-23T06:09:46.532Z,55.76
2022-09-23T06:12:15.119Z,56.28
2022-09-23T06:14:43.931Z,56.00
2022-09-23T06:17:11.679Z,55.99
2022-09-23T06:19:39.380Z,56.35
2022-09-23T06:22:07.108Z,56.21
2022-09-23T06:24:34.780Z,56.28
2022-09-23T06:27:03.932Z,56.20
2022-09-23T06:29:33.655Z,56.41
2022-09-23T06:32:01.868Z,56.49
2022-09-23T06:34:30.782Z,55.91
2022-09-23T06:37:03.208Z,56.47
2022-09-23T06:39:36.848Z,56.04
2022-09-23T06:42:07.689Z,56.09
2022-09-23T06:44:35.642Z,56.46
2022-09-23T06:47:03.376Z,55.96
2022-09-23T06:49:31.533Z,56.29
2022-09-23T06:51:59.280Z,56.26
2022-09-23T06:54:28.390Z,56.34
2022-09-23T06:56:56.168Z,56.49
2022-09-23T06:59:25.351Z,56.60
2022-09-23T07:01:53.121Z,56.30
2022-09-23T07:04:21.351Z,56.48
2022-09-23T07:06:49.115Z,56.58
2022-09-23T07:09:16.866Z,56.25
2022-09-23T07:11:44.601Z,56.58
2022-09-23T07:14:12.306Z,56.55
2022-09-23T07:16:41.807Z,56.12
2022-09-23T07:19:09.859Z,56.59
2022-09-23T07:21:37.844Z,56.50
2022-09-23T07:24:05.949Z,56.49
2022-09-23T07:26:34.270Z,56.13
2022-09-23T07:29:05.100Z,56.04
2022-09-23T07:31:39.032Z,56.51
2022-09-23T07:34:12.031Z,55.99
2022-09-23T07:36:41.412Z,56.07
2022-09-23T07:39:11.172Z,56.29
2022-09-23T07:41:39.009Z,56.36
2022-09-23T07:44:06.751Z,56.49
2022-09-23T07:46:37.037Z,56.47
2022-09-23T07:49:06.542Z,56.34
2022-09-23T07:51:38.375Z,56.51
2022-09-23T07:54:08.680Z,56.28
2022-09-23T07:56:38.009Z,56.32
2022-09-23T07:59:09.014Z,56.48
2022-09-23T08:01:38.593Z,56.54
2022-09-23T08:04:08.959Z,56.52
2022-09-23T08:06:42.386Z,56.21
2022-09-23T08:09:10.996Z,56.39
2022-09-23T08:11:42.029Z,56.44
2022-09-23T08:14:10.487Z,56.58
2022-09-23T08:16:38.652Z,56.60
2022-09-23T08:19:06.453Z,56.34
2022-09-23T08:21:34.735Z,56.95
2022-09-23T08:24:04.123Z,56.46
2022-09-23T08:26:34.254Z,56.97
2022-09-23T08:29:02.187Z,56.67
2022-09-23T08:31:29.953Z,57.02
2022-09-23T08:33:59.810Z,57.06
2022-09-23T08:36:28.470Z,57.05
2022-09-23T08:38:57.379Z,56.65
2022-09-23T08:41:36.373Z,57.08
2022-09-23T08:44:09.308Z,56.96
2022-09-23T08:46:41.083Z,57.05
2022-09-23T08:49:20.055Z,56.95
2022-09-23T08:51:51.289Z,57.33
2022-09-23T08:54:19.280Z,57.30
2022-09-23T08:56:52.415Z,57.20
2022-09-23T08:59:26.803Z,57.17
2022-09-23T09:01:58.937Z,57.00
2022-09-23T09:04:34.196Z,57.36
2022-09-23T09:10:06.443Z,57.58
2022-09-23T09:12:43.106Z,57.52
2022-09-23T09:15:14.771Z,57.52
2022-09-23T09:17:51.414Z,57.53
2022-09-23T09:20:38.996Z,57.60
2022-09-23T09:23:19.610Z,57.73
2022-09-23T09:25:50.419Z,57.79
2022-09-23T09:28:24.627Z,57.45
2022-09-23T09:30:57.077Z,57.86
2022-09-23T09:33:30.763Z,57.46
2022-09-23T09:36:11.037Z,57.83
2022-09-23T09:38:39.192Z,57.83
2022-09-23T09:41:16.155Z,57.63
2022-09-23T09:43:56.346Z,57.33
2022-09-23T09:46:46.012Z,58.03
2022-09-23T09:49:23.911Z,57.56
2022-09-23T09:52:13.514Z,57.61
2022-09-23T09:54:41.411Z,57.93
2022-09-23T09:57:19.507Z,57.98
2022-09-23T09:59:48.739Z,57.83
2022-09-23T10:02:26.845Z,57.63
2022-09-23T10:05:01.504Z,57.54
2022-09-23T10:07:31.454Z,57.65
2022-09-23T10:10:06.040Z,57.72
2022-09-23T10:12:46.824Z,57.76
2022-09-23T10:15:31.243Z,58.13
2022-09-23T10:18:01.262Z,58.25
2022-09-23T10:20:36.234Z,58.40
2022-09-23T10:23:08.999Z,58.40
2022-09-23T10:25:37.593Z,58.65
2022-09-23T10:28:41.880Z,58.22
2022-09-23T10:31:13.612Z,58.32
2022-09-23T10:33:43.552Z,58.42
2022-09-23T10:36:12.339Z,58.86
2022-09-23T10:38:40.198Z,58.39
2022-09-23T10:41:36.782Z,58.62
2022-09-23T10:44:39.595Z,59.06
2022-09-23T10:47:20.725Z,58.79
2022-09-23T10:50:04.842Z,59.08
2022-09-23T10:52:45.106Z,58.95
2022-09-23T10:55:27.308Z,59.19
2022-09-23T10:58:23.376Z,58.79
2022-09-23T11:01:06.749Z,58.96
2022-09-23T11:04:04.332Z,58.86
2022-09-23T11:06:45.854Z,59.16
2022-09-23T11:09:31.653Z,59.04
2022-09-23T11:12:13.755Z,58.94
2022-09-23T11:14:59.481Z,59.10
2022-09-23T11:17:56.892Z,58.91
2022-09-23T11:20:37.117Z,59.34
2022-09-23T11:23:34.391Z,59.40
2022-09-23T11:26:14.293Z,59.19
2022-09-23T11:29:04.794Z,59.22
2022-09-23T11:31:40.929Z,59.07
2022-09-23T11:34:25.219Z,59.09
2022-09-23T11:37:00.345Z,59.53
2022-09-23T11:39:34.256Z,59.83
2022-09-23T11:42:04.759Z,59.46
2022-09-23T11:44:39.535Z,59.36
2022-09-23T11:47:10.066Z,59.06
2022-09-23T11:49:43.021Z,59.42
2022-09-23T11:52:19.540Z,59.37
2022-09-23T11:54:53.959Z,60.16
2022-09-23T11:57:34.949Z,59.46
2022-09-23T12:00:15.144Z,59.81
2022-09-23T12:03:04.544Z,60.48
2022-09-23T12:05:40.462Z,59.69
2022-09-23T12:08:18.950Z,59.58
2022-09-23T12:10:53.720Z,58.77
2022-09-23T12:13:28.021Z,59.33
2022-09-23T12:16:12.931Z,58.89
2022-09-23T12:18:54.811Z,60.04
2022-09-23T12:21:50.767Z,59.21
2022-09-23T12:24:46.419Z,59.00
2022-09-23T12:27:25.004Z,58.29
2022-09-23T12:29:57.370Z,57.75
2022-09-23T12:32:26.619Z,57.96
2022-09-23T12:34:55.350Z,58.10
2022-09-23T12:37:27.672Z,58.31
2022-09-23T12:40:01.575Z,57.93
2022-09-23T12:42:31.218Z,57.94
2022-09-23T12:45:19.397Z,57.95
2022-09-23T12:47:47.201Z,57.92
2022-09-23T12:50:50.849Z,57.55
2022-09-23T12:53:52.232Z,57.79
2022-09-23T12:56:23.629Z,57.68
2022-09-23T12:59:28.454Z,57.63
2022-09-23T13:01:57.123Z,57.57
2022-09-23T13:04:54.416Z,57.85
2022-09-23T13:07:26.606Z,58.01
2022-09-23T13:09:58.870Z,57.94
2022-09-23T13:12:33.364Z,58.06
2022-09-23T13:15:06.472Z,58.13
2022-09-23T13:17:37.770Z,58.06
2022-09-23T13:20:27.288Z,58.44
2022-09-23T13:23:21.286Z,58.07
2022-09-23T13:25:51.189Z,58.00
2022-09-23T13:28:28.984Z,58.31
2022-09-23T13:30:57.929Z,58.06
2022-09-23T13:33:32.801Z,58.20
2022-09-23T13:36:04.193Z,57.75
2022-09-23T13:38:34.030Z,57.91
2022-09-23T13:41:05.548Z,57.69
2022-09-23T13:43:41.335Z,57.57
2022-09-23T13:46:13.313Z,57.43
2022-09-23T13:48:44.135Z,57.55
2022-09-23T13:51:17.017Z,57.41
2022-09-23T13:53:53.122Z,58.18
2022-09-23T13:56:21.174Z,57.97
2022-09-23T13:58:50.257Z,58.06
2022-09-23T14:01:24.798Z,57.63
2022-09-23T14:03:52.524Z,57.88
2022-09-23T14:06:20.326Z,57.86
2022-09-23T14:08:51.309Z,57.82
2022-09-23T14:11:21.070Z,58.06
2022-09-23T14:13:55.090Z,58.12
2022-09-23T14:16:26.955Z,57.74
2022-09-23T14:18:59.710Z,58.32
2022-09-23T14:21:29.737Z,58.21
2022-09-23T14:23:57.850Z,58.32
2022-09-23T14:26:27.403Z,58.36
2022-09-23T14:28:56.609Z,58.35
2022-09-23T14:31:24.769Z,58.50
2022-09-23T14:33:52.692Z,58.58
2022-09-23T14:36:38.376Z,58.60
2022-09-23T14:39:08.324Z,58.73
2022-09-23T14:41:38.351Z,58.77
2022-09-23T14:44:08.840Z,58.95
2022-09-23T14:46:40.101Z,58.79
2022-09-23T14:49:16.391Z,59.05
2022-09-23T14:51:50.930Z,58.80
2022-09-23T14:54:44.808Z,58.93
2022-09-23T14:57:26.537Z,58.74
2022-09-23T14:59:59.841Z,58.82
2022-09-23T15:02:36.599Z,58.79
2022-09-23T15:05:19.822Z,58.73
2022-09-23T15:07:52.450Z,58.87
2022-09-23T15:10:24.523Z,58.82
2022-09-23T15:12:53.783Z,58.77
2022-09-23T15:15:27.951Z,59.08
2022-09-23T15:17:55.972Z,58.98
2022-09-23T15:20:26.478Z,59.21
2022-09-23T15:22:56.193Z,58.97
2022-09-23T15:25:28.399Z,58.96
2022-09-23T15:28:05.772Z,58.98
2022-09-23T15:30:36.775Z,59.00
2022-09-23T15:33:04.687Z,58.87
2022-09-23T15:35:32.965Z,58.96
2022-09-23T15:38:02.729Z,59.10
2022-09-23T15:40:32.726Z,58.78
2022-09-23T15:43:02.310Z,58.88
2022-09-23T15:45:34.247Z,59.28
2022-09-23T15:48:08.455Z,58.84
2022-09-23T15:50:37.482Z,59.02
2022-09-23T15:53:06.204Z,58.89
2022-09-23T15:55:36.126Z,59.01
2022-09-23T15:58:04.189Z,59.01
2022-09-23T16:00:31.917Z,58.84
2022-09-23T16:02:59.670Z,58.99
2022-09-23T16:05:34.093Z,58.95
2022-09-23T16:08:07.843Z,59.18
2022-09-23T16:10:36.473Z,58.99
2022-09-23T16:13:07.565Z,59.00
2022-09-23T16:15:35.376Z,59.11
2022-09-23T16:18:03.087Z,59.21
2022-09-23T16:20:32.183Z,59.09
2022-09-23T16:23:02.067Z,59.16
2022-09-23T16:25:35.922Z,59.05
2022-09-23T16:28:04.990Z,59.10
2022-09-23T16:30:35.159Z,59.15
2022-09-23T16:33:02.933Z,59.09
2022-09-23T16:35:34.573Z,59.40
2022-09-23T16:38:02.291Z,59.40
2022-09-23T16:40:32.666Z,59.19
2022-09-23T16:43:02.228Z,59.52
2022-09-23T16:45:31.243Z,59.45
2022-09-23T16:47:59.498Z,59.45
2022-09-23T16:50:28.765Z,59.30
2022-09-23T16:52:57.887Z,59.36
2022-09-23T16:55:27.400Z,59.73
2022-09-23T16:57:56.074Z,59.50
2022-09-23T17:00:42.275Z,59.46
2022-09-23T17:03:31.328Z,59.58
2022-09-23T17:06:00.683Z,59.46
2022-09-23T17:08:31.789Z,59.58
2022-09-23T17:11:00.592Z,59.59
2022-09-23T17:13:29.855Z,59.65
2022-09-23T17:15:57.778Z,59.65
2022-09-23T17:18:25.718Z,59.62
2022-09-23T17:21:01.252Z,59.68
2022-09-23T17:23:31.982Z,59.55
2022-09-23T17:26:00.355Z,59.40
2022-09-23T17:28:28.438Z,59.58
2022-09-23T17:31:00.983Z,59.63
2022-09-23T17:33:30.114Z,59.77
2022-09-23T17:36:00.249Z,59.82
2022-09-23T17:38:29.375Z,59.70
2022-09-23T17:41:02.070Z,59.83
2022-09-23T17:43:31.429Z,59.78
2022-09-23T17:46:05.268Z,59.78
2022-09-23T17:48:34.881Z,59.84
2022-09-23T17:51:05.095Z,59.67
2022-09-23T17:53:35.367Z,59.80
2022-09-23T17:56:06.535Z,59.81
2022-09-23T17:58:36.424Z,59.92
2022-09-23T18:01:04.873Z,59.76
2022-09-23T18:03:33.174Z,59.97
2022-09-23T18:06:13.159Z,59.89
2022-09-23T18:08:42.627Z,60.01
2022-09-23T18:11:21.234Z,60.11
2022-09-23T18:13:50.695Z,59.85
2022-09-23T18:16:18.912Z,60.17
2022-09-23T18:18:51.611Z,60.12
2022-09-23T18:21:19.711Z,60.08
2022-09-23T18:23:47.604Z,60.15
2022-09-23T18:26:16.320Z,60.17
2022-09-23T18:28:45.816Z,60.08
2022-09-23T18:31:13.714Z,60.11
2022-09-23T18:33:42.038Z,60.12
2022-09-23T18:36:11.051Z,60.25
2022-09-23T18:38:39.820Z,60.12
2022-09-23T18:41:08.321Z,60.15
2022-09-23T18:43:40.705Z,60.22
2022-09-23T18:46:14.844Z,60.41
2022-09-23T18:49:00.856Z,60.40
2022-09-23T18:51:29.679Z,60.49
2022-09-23T18:53:58.731Z,60.49
2022-09-23T18:56:29.629Z,60.56
2022-09-23T18:58:57.569Z,60.66
2022-09-23T19:01:27.335Z,60.69
2022-09-23T19:03:56.113Z,61.00
2022-09-23T19:06:25.193Z,61.12
2022-09-23T19:08:54.586Z,61.23
2022-09-23T19:11:23.845Z,61.20
2022-09-23T19:13:55.290Z,61.44
2022-09-23T19:16:23.827Z,61.44
2022-09-23T19:18:53.382Z,61.56
2022-09-23T19:21:22.692Z,61.54
2022-09-23T19:23:53.405Z,61.85
2022-09-23T19:26:23.969Z,61.75
2022-09-23T19:28:53.360Z,61.69
2022-09-23T19:31:23.343Z,61.95
2022-09-23T19:33:57.493Z,62.01
2022-09-23T19:36:28.375Z,62.01
2022-09-23T19:38:57.662Z,62.35
2022-09-23T19:41:26.079Z,62.40
2022-09-23T19:43:54.417Z,62.37
2022-09-23T19:46:23.165Z,62.35
2022-09-23T19:48:50.972Z,62.39
2022-09-23T19:51:20.088Z,62.35
2022-09-23T19:53:48.131Z,62.55
2022-09-23T19:56:18.106Z,62.52
2022-09-23T19:58:48.173Z,62.85
2022-09-23T20:01:16.569Z,63.17
2022-09-23T20:03:45.123Z,63.34
2022-09-23T20:06:12.944Z,63.14
2022-09-23T20:08:42.834Z,63.52
2022-09-23T20:11:12.496Z,63.37
2022-09-23T20:13:41.018Z,63.38
2022-09-23T20:16:11.928Z,63.25
2022-09-23T20:18:40.539Z,63.52
2022-09-23T20:21:10.575Z,63.64
2022-09-23T20:23:38.626Z,63.43
2022-09-23T20:26:25.882Z,63.39
2022-09-23T20:28:53.731Z,63.42
2022-09-23T20:31:23.037Z,63.19
2022-09-23T20:33:51.662Z,63.51
2022-09-23T20:36:19.458Z,63.46
2022-09-23T20:38:47.256Z,63.26
2022-09-23T20:41:16.399Z,63.53
2022-09-23T20:43:44.078Z,63.41
2022-09-23T20:46:14.933Z,63.21
2022-09-23T20:48:46.307Z,63.33
2022-09-23T20:51:14.030Z,63.38
2022-09-23T20:53:42.064Z,62.93
2022-09-23T20:56:09.784Z,63.01
2022-09-23T20:58:38.939Z,63.10
2022-09-23T21:01:10.660Z,63.13
2022-09-23T21:03:40.563Z,63.23
2022-09-23T21:06:09.744Z,63.40
2022-09-23T21:08:39.327Z,63.42
2022-09-23T21:11:08.854Z,63.43
2022-09-23T21:13:38.129Z,63.63
2022-09-23T21:16:09.475Z,63.53
2022-09-23T21:18:37.982Z,63.73
2022-09-23T21:21:07.592Z,63.78
2022-09-23T21:23:38.009Z,63.73
2022-09-23T21:26:07.438Z,63.98
2022-09-23T21:28:36.870Z,63.98
2022-09-23T21:31:08.186Z,64.07
2022-09-23T21:33:37.445Z,64.21
2022-09-23T21:36:06.984Z,64.32
2022-09-23T21:38:35.689Z,64.38
2022-09-23T21:41:06.174Z,64.32
2022-09-23T21:43:35.479Z,64.26
2022-09-23T21:46:06.240Z,64.45
2022-09-23T21:48:35.651Z,64.60
2022-09-23T21:51:06.412Z,64.75
2022-09-23T21:53:36.533Z,64.62
2022-09-23T21:56:06.061Z,64.99
2022-09-23T21:58:35.414Z,64.73
2022-09-23T22:01:07.643Z,64.83
2022-09-23T22:03:37.011Z,65.02
2022-09-23T22:06:07.836Z,65.01
2022-09-23T22:08:37.919Z,64.61
2022-09-23T22:11:07.796Z,64.84
2022-09-23T22:13:35.742Z,64.91
2022-09-23T22:16:05.251Z,64.77
2022-09-23T22:18:33.277Z,64.79
2022-09-23T22:21:02.453Z,64.69
2022-09-23T22:23:30.168Z,64.81
2022-09-23T22:26:02.920Z,64.79
2022-09-23T22:28:51.021Z,64.75
2022-09-23T22:31:36.544Z,64.89
2022-09-23T22:34:04.347Z,64.46
2022-09-23T22:36:33.469Z,64.35
2022-09-23T22:39:03.599Z,64.62
2022-09-23T22:41:31.468Z,64.53
2022-09-23T22:44:00.490Z,64.74
2022-09-23T22:46:28.387Z,64.85
2022-09-23T22:48:56.141Z,64.58
2022-09-23T22:51:24.472Z,64.84
2022-09-23T22:53:54.161Z,64.60
2022-09-23T22:56:22.197Z,64.57
2022-09-23T22:58:49.882Z,64.67
2022-09-23T23:01:17.734Z,64.82
2022-09-23T23:03:46.044Z,64.55
2022-09-23T23:06:13.959Z,64.57
2022-09-23T23:08:41.733Z,64.86
2022-09-23T23:11:11.036Z,64.75
2022-09-23T23:13:40.837Z,64.86
2022-09-23T23:16:12.136Z,64.73
2022-09-23T23:18:41.834Z,64.74
2022-09-23T23:21:12.480Z,64.78
2022-09-23T23:23:41.307Z,64.90
2022-09-23T23:26:13.012Z,64.82
2022-09-23T23:28:41.111Z,64.97
2022-09-23T23:31:10.500Z,64.89
2022-09-23T23:33:38.608Z,64.88
2022-09-23T23:36:07.505Z,64.63
2022-09-23T23:38:37.956Z,64.85
2022-09-23T23:41:07.314Z,64.74
2022-09-23T23:43:36.441Z,64.89
2022-09-23T23:46:04.160Z,64.83
2022-09-23T23:48:34.550Z,64.74
2022-09-23T23:51:03.799Z,64.68
2022-09-23T23:53:33.849Z,64.43
2022-09-23T23:56:03.030Z,64.53
2022-09-23T23:58:30.938Z,64.45
