createdAt,value
2019-05-16T00:02:18.603Z,5.24
2019-05-16T00:04:48.341Z,5.25
2019-05-16T00:07:19.126Z,5.28
2019-05-16T00:09:49.528Z,5.26
2019-05-16T00:12:19.031Z,5.26
2019-05-16T00:14:49.056Z,5.31
2019-05-16T00:17:18.934Z,5.62
2019-05-16T00:19:48.555Z,5.33
2019-05-16T00:22:18.927Z,5.20
2019-05-16T00:24:48.829Z,5.11
2019-05-16T00:27:18.685Z,4.98
2019-05-16T00:29:48.742Z,4.91
2019-05-16T00:32:19.143Z,4.91
2019-05-16T00:34:48.736Z,4.91
2019-05-16T00:37:18.317Z,4.96
2019-05-16T00:40:01.041Z,4.94
2019-05-16T00:45:43.845Z,5.03
2019-05-16T00:48:32.669Z,4.45
2019-05-16T00:51:14.831Z,5.03
2019-05-16T00:53:44.380Z,5.03
2019-05-16T00:56:14.213Z,5.01
2019-05-16T00:58:44.327Z,5.05
2019-05-16T01:01:13.892Z,5.01
2019-05-16T01:03:43.381Z,5.00
2019-05-16T01:06:19.080Z,5.01
2019-05-16T01:08:44.088Z,5.00
2019-05-16T01:11:13.585Z,5.04
2019-05-16T01:13:43.525Z,5.00
2019-05-16T01:16:13.032Z,4.91
2019-05-16T01:18:42.522Z,4.90
2019-05-16T01:21:12.007Z,4.89
2019-05-16T01:23:41.500Z,4.90
2019-05-16T01:26:10.996Z,4.85
2019-05-16T01:28:40.496Z,4.88
2019-05-16T01:31:09.989Z,4.88
2019-05-16T01:33:39.461Z,5.08
2019-05-16T01:36:09.134Z,4.95
2019-05-16T01:38:58.469Z,4.94
2019-05-16T01:41:29.156Z,4.95
2019-05-16T01:43:58.640Z,4.92
2019-05-16T01:46:28.549Z,4.93
2019-05-16T01:48:58.095Z,4.92
2019-05-16T01:51:28.829Z,4.89
2019-05-16T01:53:58.343Z,4.87
2019-05-16T01:56:28.160Z,4.84
2019-05-16T01:58:58.291Z,4.78
2019-05-16T02:01:48.387Z,4.82
2019-05-16T02:04:18.553Z,3.99
2019-05-16T02:06:54.289Z,4.70
2019-05-16T02:09:19.264Z,4.80
2019-05-16T02:11:48.761Z,4.70
2019-05-16T02:14:18.243Z,4.66
2019-05-16T02:16:47.817Z,4.64
2019-05-16T02:19:18.830Z,4.63
2019-05-16T02:21:50.690Z,4.67
2019-05-16T02:24:19.580Z,4.63
2019-05-16T02:26:52.306Z,4.62
2019-05-16T02:29:20.651Z,4.52
2019-05-16T02:31:51.320Z,4.56
2019-05-16T02:34:22.090Z,4.60
2019-05-16T02:37:10.691Z,4.83
2019-05-16T02:39:22.905Z,4.69
2019-05-16T02:41:52.410Z,4.84
2019-05-16T02:44:24.585Z,4.71
2019-05-16T02:46:53.121Z,4.70
2019-05-16T02:49:22.591Z,4.70
2019-05-16T02:51:52.082Z,4.86
2019-05-16T02:54:21.996Z,4.66
2019-05-16T02:56:51.579Z,4.61
2019-05-16T02:59:21.105Z,4.53
2019-05-16T03:01:52.205Z,4.49
2019-05-16T03:04:21.875Z,4.52
2019-05-16T03:06:52.293Z,4.57
2019-05-16T03:09:22.519Z,4.57
2019-05-16T03:11:52.752Z,4.55
2019-05-16T03:14:23.575Z,4.51
2019-05-16T03:16:57.155Z,4.52
2019-05-16T03:19:31.130Z,4.48
2019-05-16T03:22:01.959Z,4.47
2019-05-16T03:24:31.424Z,4.52
2019-05-16T03:27:01.587Z,4.50
2019-05-16T03:29:31.453Z,4.48
2019-05-16T03:32:03.223Z,4.45
2019-05-16T03:34:34.490Z,4.38
2019-05-16T03:37:24.943Z,4.31
2019-05-16T03:40:07.265Z,4.20
2019-05-16T03:42:36.761Z,4.04
2019-05-16T03:45:06.791Z,3.89
2019-05-16T03:47:36.330Z,3.82
2019-05-16T03:50:10.832Z,3.72
2019-05-16T03:52:43.024Z,3.64
2019-05-16T03:55:11.307Z,3.56
2019-05-16T03:57:41.882Z,3.53
2019-05-16T04:00:12.523Z,3.49
2019-05-16T04:02:45.743Z,3.45
2019-05-16T04:05:13.664Z,3.37
2019-05-16T04:07:43.170Z,3.39
2019-05-16T04:10:12.791Z,3.40
2019-05-16T04:12:42.383Z,3.43
2019-05-16T04:15:12.215Z,3.50
2019-05-16T04:17:41.692Z,3.61
2019-05-16T04:20:11.999Z,3.70
2019-05-16T04:22:41.514Z,3.77
2019-05-16T04:25:11.614Z,3.90
2019-05-16T04:27:41.776Z,3.93
2019-05-16T04:30:12.691Z,3.98
2019-05-16T04:32:42.384Z,4.01
2019-05-16T04:35:12.013Z,4.08
2019-05-16T04:38:01.837Z,4.38
2019-05-16T04:40:45.006Z,4.63
2019-05-16T04:43:15.444Z,4.77
2019-05-16T04:45:45.098Z,4.83
2019-05-16T04:48:14.601Z,4.51
2019-05-16T04:50:44.106Z,4.51
2019-05-16T04:53:13.588Z,4.47
2019-05-16T04:55:43.649Z,4.52
2019-05-16T04:58:13.120Z,4.60
2019-05-16T05:00:42.598Z,4.60
2019-05-16T05:03:12.099Z,4.87
2019-05-16T05:05:41.686Z,4.98
2019-05-16T05:08:11.992Z,4.99
2019-05-16T05:10:41.558Z,4.95
2019-05-16T05:13:11.219Z,4.93
2019-05-16T05:15:40.705Z,5.00
2019-05-16T05:18:10.307Z,5.05
2019-05-16T05:20:41.047Z,5.38
2019-05-16T05:23:10.633Z,5.45
2019-05-16T05:25:40.509Z,5.36
2019-05-16T05:28:11.004Z,5.17
2019-05-16T05:30:41.292Z,5.23
2019-05-16T05:33:10.954Z,5.21
2019-05-16T05:35:40.894Z,5.15
2019-05-16T05:38:10.582Z,5.24
2019-05-16T05:40:40.525Z,5.23
2019-05-16T05:43:10.640Z,5.72
2019-05-16T05:45:40.352Z,5.88
2019-05-16T05:48:10.706Z,5.96
2019-05-16T05:50:40.306Z,5.79
2019-05-16T05:53:10.275Z,5.49
2019-05-16T05:55:40.475Z,5.72
2019-05-16T05:58:10.187Z,5.99
2019-05-16T06:00:40.617Z,6.01
2019-05-16T06:03:10.728Z,6.12
2019-05-16T06:05:41.272Z,6.08
2019-05-16T06:08:10.882Z,6.09
2019-05-16T06:10:40.627Z,5.82
2019-05-16T06:13:11.085Z,5.82
2019-05-16T06:15:40.692Z,5.63
2019-05-16T06:18:10.848Z,5.87
2019-05-16T06:20:40.456Z,5.77
2019-05-16T06:23:23.036Z,5.74
2019-05-16T06:25:52.511Z,5.53
2019-05-16T06:28:21.990Z,5.39
2019-05-16T06:30:52.144Z,5.46
2019-05-16T06:33:22.312Z,5.54
2019-05-16T06:35:51.809Z,5.78
2019-05-16T06:38:21.441Z,6.32
2019-05-16T06:40:52.550Z,6.26
2019-05-16T06:43:22.163Z,5.96
2019-05-16T06:45:52.004Z,6.19
2019-05-16T06:48:21.776Z,6.34
2019-05-16T06:50:51.827Z,6.76
2019-05-16T06:53:21.527Z,7.10
2019-05-16T06:55:51.081Z,7.10
2019-05-16T06:58:22.184Z,6.88
2019-05-16T07:00:52.700Z,6.53
2019-05-16T07:03:22.294Z,6.60
2019-05-16T07:05:51.943Z,6.24
2019-05-16T07:08:21.995Z,6.45
2019-05-16T07:10:51.476Z,6.62
2019-05-16T07:13:21.210Z,6.56
2019-05-16T07:15:50.697Z,6.59
2019-05-16T07:18:21.260Z,6.89
2019-05-16T07:20:51.375Z,6.91
2019-05-16T07:23:40.555Z,7.17
2019-05-16T07:26:24.581Z,7.26
2019-05-16T07:29:13.393Z,7.67
2019-05-16T07:31:42.888Z,6.71
2019-05-16T07:34:14.646Z,7.92
2019-05-16T07:36:44.193Z,8.14
2019-05-16T07:39:13.763Z,8.10
2019-05-16T07:41:43.230Z,8.26
2019-05-16T07:44:12.734Z,8.21
2019-05-16T07:46:44.627Z,8.76
2019-05-16T07:49:13.415Z,8.19
2019-05-16T07:51:42.896Z,8.68
2019-05-16T07:54:12.377Z,9.44
2019-05-16T07:56:41.876Z,8.92
2019-05-16T07:59:11.423Z,8.85
2019-05-16T08:01:43.404Z,9.63
2019-05-16T08:04:12.127Z,9.75
2019-05-16T08:06:41.890Z,10.29
2019-05-16T08:09:12.696Z,10.94
2019-05-16T08:11:42.487Z,11.05
2019-05-16T08:14:12.065Z,10.50
2019-05-16T08:17:21.611Z,10.07
2019-05-16T08:20:02.793Z,11.63
2019-05-16T08:22:51.638Z,10.62
2019-05-16T08:25:33.692Z,11.71
2019-05-16T08:28:03.187Z,14.90
2019-05-16T08:30:32.743Z,15.97
2019-05-16T08:33:02.830Z,17.49
2019-05-16T08:35:32.340Z,15.65
2019-05-16T08:38:01.820Z,14.98
2019-05-16T08:41:06.447Z,15.06
2019-05-16T08:43:22.205Z,17.45
2019-05-16T08:45:52.074Z,15.29
2019-05-16T08:50:09.657Z,13.99
2019-05-16T08:50:54.850Z,14.87
2019-05-16T08:53:24.112Z,16.36
2019-05-16T08:55:53.547Z,15.85
2019-05-16T08:58:23.122Z,15.11
2019-05-16T09:00:55.960Z,16.44
2019-05-16T09:03:23.986Z,17.36
2019-05-16T09:05:53.922Z,13.69
2019-05-16T09:08:23.833Z,13.75
2019-05-16T09:11:01.632Z,12.99
2019-05-16T09:13:24.537Z,12.09
2019-05-16T09:15:56.895Z,13.62
2019-05-16T09:18:28.281Z,14.03
2019-05-16T09:20:57.799Z,13.73
2019-05-16T09:23:27.712Z,13.62
2019-05-16T09:25:58.484Z,14.28
2019-05-16T09:28:28.743Z,15.31
2019-05-16T09:30:58.292Z,14.11
2019-05-16T09:33:27.759Z,14.96
2019-05-16T09:35:57.764Z,15.66
2019-05-16T09:38:28.656Z,16.23
2019-05-16T09:40:58.252Z,15.81
2019-05-16T09:43:28.313Z,12.94
2019-05-16T09:46:03.805Z,12.25
2019-05-16T09:48:29.196Z,11.61
2019-05-16T09:50:58.718Z,11.64
2019-05-16T09:53:28.273Z,12.05
2019-05-16T09:55:57.809Z,13.70
2019-05-16T09:58:27.992Z,15.93
2019-05-16T10:00:58.288Z,20.13
2019-05-16T10:03:27.947Z,19.92
2019-05-16T10:05:57.581Z,15.42
2019-05-16T10:08:46.540Z,12.82
2019-05-16T10:11:31.269Z,12.47
2019-05-16T10:14:19.616Z,13.29
2019-05-16T10:20:23.538Z,16.46
2019-05-16T10:23:14.608Z,20.04
2019-05-16T10:25:43.915Z,15.53
2019-05-16T10:28:13.486Z,13.66
2019-05-16T10:30:42.970Z,14.38
2019-05-16T10:33:12.454Z,13.85
2019-05-16T10:35:41.953Z,13.80
2019-05-16T10:38:11.452Z,13.43
2019-05-16T10:40:41.387Z,13.66
2019-05-16T10:43:10.870Z,13.60
2019-05-16T10:45:40.379Z,13.37
2019-05-16T10:48:09.893Z,12.99
2019-05-16T10:50:39.467Z,12.04
2019-05-16T10:53:32.367Z,11.82
2019-05-16T10:55:40.132Z,12.23
2019-05-16T10:58:09.634Z,12.52
2019-05-16T11:01:05.366Z,12.88
2019-05-16T11:03:11.091Z,13.45
2019-05-16T11:05:40.549Z,13.18
2019-05-16T11:08:10.103Z,12.39
2019-05-16T11:10:39.685Z,13.27
2019-05-16T11:13:09.120Z,13.45
2019-05-16T11:15:39.453Z,13.75
2019-05-16T11:18:08.930Z,13.98
2019-05-16T11:20:38.473Z,14.76
2019-05-16T11:23:08.236Z,15.20
2019-05-16T11:25:37.732Z,14.63
2019-05-16T11:28:07.782Z,14.81
2019-05-16T11:30:37.696Z,14.98
2019-05-16T11:33:07.750Z,14.33
2019-05-16T11:35:38.178Z,13.57
2019-05-16T11:38:07.901Z,15.38
2019-05-16T11:40:37.398Z,14.03
2019-05-16T11:43:15.927Z,13.73
2019-05-16T11:45:38.178Z,13.68
2019-05-16T11:48:07.727Z,13.58
2019-05-16T11:50:37.515Z,13.75
2019-05-16T11:53:07.387Z,14.26
2019-05-16T11:55:50.523Z,14.20
2019-05-16T11:58:08.237Z,12.98
2019-05-16T12:00:37.715Z,13.23
2019-05-16T12:03:07.201Z,12.73
2019-05-16T12:05:37.379Z,12.90
2019-05-16T12:08:08.095Z,12.84
2019-05-16T12:10:56.925Z,12.82
2019-05-16T12:13:31.851Z,13.00
2019-05-16T12:15:57.621Z,12.43
2019-05-16T12:18:27.100Z,13.51
2019-05-16T12:24:31.892Z,13.21
2019-05-16T12:26:49.769Z,13.57
2019-05-16T12:29:38.567Z,13.46
2019-05-16T12:32:20.594Z,13.02
2019-05-16T12:34:50.137Z,13.33
2019-05-16T12:37:38.981Z,13.85
2019-05-16T12:40:09.292Z,14.20
2019-05-16T12:42:38.833Z,14.18
2019-05-16T12:45:09.081Z,14.63
2019-05-16T12:47:38.561Z,15.23
2019-05-16T12:50:12.547Z,15.50
2019-05-16T12:52:42.236Z,15.61
2019-05-16T12:55:11.943Z,15.43
2019-05-16T12:57:41.408Z,15.11
2019-05-16T13:00:15.646Z,15.00
2019-05-16T13:02:47.317Z,15.17
2019-05-16T13:05:17.877Z,15.65
2019-05-16T13:07:47.826Z,14.44
2019-05-16T13:10:18.210Z,13.75
2019-05-16T13:12:47.683Z,13.69
2019-05-16T13:15:18.266Z,14.31
2019-05-16T13:17:48.051Z,14.46
2019-05-16T13:20:18.920Z,14.24
2019-05-16T13:22:48.419Z,14.71
2019-05-16T13:25:18.544Z,13.71
2019-05-16T13:27:48.125Z,14.72
2019-05-16T13:30:18.034Z,15.87
2019-05-16T13:32:47.526Z,16.04
2019-05-16T13:35:18.887Z,16.60
2019-05-16T13:37:48.378Z,15.67
2019-05-16T13:40:19.786Z,15.06
2019-05-16T13:42:49.236Z,15.34
2019-05-16T13:45:18.956Z,14.11
2019-05-16T13:47:49.310Z,14.02
2019-05-16T13:50:19.119Z,14.69
2019-05-16T13:52:49.090Z,14.74
2019-05-16T13:55:19.251Z,14.34
2019-05-16T13:57:48.762Z,14.38
2019-05-16T14:00:18.876Z,13.48
2019-05-16T14:02:48.367Z,13.32
2019-05-16T14:05:18.144Z,13.18
2019-05-16T14:07:48.221Z,13.31
2019-05-16T14:10:18.568Z,13.66
2019-05-16T14:12:50.250Z,13.52
2019-05-16T14:15:19.550Z,12.84
2019-05-16T14:17:49.171Z,12.89
2019-05-16T14:20:19.046Z,13.06
2019-05-16T14:22:48.531Z,13.04
2019-05-16T14:25:18.721Z,13.18
2019-05-16T14:27:48.199Z,13.18
2019-05-16T14:30:18.115Z,13.13
2019-05-16T14:32:50.824Z,12.80
2019-05-16T14:35:19.337Z,12.52
2019-05-16T14:37:48.815Z,12.36
2019-05-16T14:40:18.444Z,12.27
2019-05-16T14:42:48.209Z,12.07
2019-05-16T14:45:19.606Z,12.29
2019-05-16T14:47:49.472Z,12.60
2019-05-16T14:50:19.219Z,12.87
2019-05-16T14:52:48.752Z,12.76
2019-05-16T14:55:57.817Z,12.31
2019-05-16T14:58:30.738Z,12.31
2019-05-16T15:01:00.444Z,12.57
2019-05-16T15:03:29.886Z,12.29
2019-05-16T15:05:59.386Z,12.30
2019-05-16T15:08:28.865Z,11.96
2019-05-16T15:10:59.049Z,12.26
2019-05-16T15:13:28.511Z,12.50
2019-05-16T15:15:58.010Z,12.54
2019-05-16T15:18:28.003Z,12.15
2019-05-16T15:20:57.735Z,11.96
2019-05-16T15:23:28.421Z,11.76
2019-05-16T15:25:58.162Z,11.69
2019-05-16T15:28:30.288Z,11.73
2019-05-16T15:30:58.870Z,11.74
2019-05-16T15:33:28.378Z,11.69
2019-05-16T15:35:58.203Z,11.79
2019-05-16T15:38:27.710Z,11.73
2019-05-16T15:41:00.478Z,11.86
2019-05-16T15:43:28.897Z,11.74
2019-05-16T15:46:01.107Z,11.52
2019-05-16T15:48:30.512Z,11.97
2019-05-16T15:51:00.178Z,12.12
2019-05-16T15:53:30.625Z,12.33
2019-05-16T15:56:00.562Z,12.38
2019-05-16T15:58:30.049Z,12.69
2019-05-16T16:00:59.621Z,12.38
2019-05-16T16:03:30.363Z,12.44
2019-05-16T16:06:00.225Z,12.40
2019-05-16T16:08:49.099Z,12.17
2019-05-16T16:11:18.555Z,12.06
2019-05-16T16:13:48.574Z,11.58
2019-05-16T16:16:18.134Z,11.39
2019-05-16T16:18:47.601Z,11.11
2019-05-16T16:21:17.104Z,11.35
2019-05-16T16:23:47.372Z,11.59
2019-05-16T16:26:17.851Z,11.63
2019-05-16T16:28:47.468Z,11.56
2019-05-16T16:31:17.747Z,11.48
2019-05-16T16:33:48.810Z,11.35
2019-05-16T16:36:18.313Z,11.41
2019-05-16T16:38:47.847Z,11.34
2019-05-16T16:41:17.311Z,11.50
2019-05-16T16:46:46.754Z,11.32
2019-05-16T16:49:17.267Z,11.28
2019-05-16T16:51:48.215Z,11.29
2019-05-16T16:54:17.684Z,11.10
2019-05-16T16:56:47.486Z,10.98
2019-05-16T16:59:55.431Z,10.99
2019-05-16T17:02:27.840Z,10.12
2019-05-16T17:05:01.389Z,10.75
2019-05-16T17:07:28.253Z,10.67
2019-05-16T17:09:57.650Z,10.70
2019-05-16T17:12:27.447Z,10.46
2019-05-16T17:14:57.071Z,10.63
2019-05-16T17:17:26.689Z,10.62
2019-05-16T17:19:56.784Z,10.48
2019-05-16T17:22:27.076Z,10.39
2019-05-16T17:24:56.823Z,10.35
2019-05-16T17:27:26.980Z,10.40
2019-05-16T17:29:57.289Z,10.44
2019-05-16T17:32:27.695Z,10.35
2019-05-16T17:34:57.191Z,10.42
2019-05-16T17:37:26.826Z,10.29
2019-05-16T17:39:56.927Z,10.29
2019-05-16T17:42:27.172Z,10.32
2019-05-16T17:44:59.790Z,10.28
2019-05-16T17:47:48.648Z,10.17
2019-05-16T17:50:31.026Z,10.18
2019-05-16T17:53:00.760Z,10.09
2019-05-16T17:55:30.235Z,9.98
2019-05-16T17:57:59.739Z,9.95
2019-05-16T18:00:31.295Z,9.89
2019-05-16T18:03:20.137Z,9.80
2019-05-16T18:05:50.027Z,9.84
2019-05-16T18:08:19.529Z,9.83
2019-05-16T18:10:49.018Z,9.83
2019-05-16T18:13:18.491Z,9.81
2019-05-16T18:15:47.959Z,9.82
2019-05-16T18:18:17.899Z,9.77
2019-05-16T18:20:55.848Z,9.66
2019-05-16T18:23:18.671Z,9.58
2019-05-16T18:26:07.967Z,9.53
2019-05-16T18:28:38.759Z,9.45
2019-05-16T18:31:08.234Z,9.47
2019-05-16T18:33:38.982Z,9.46
2019-05-16T18:36:08.463Z,9.38
2019-05-16T18:38:57.558Z,9.37
2019-05-16T18:41:28.500Z,9.30
2019-05-16T18:43:57.988Z,9.26
2019-05-16T18:46:27.459Z,9.25
2019-05-16T18:48:57.024Z,9.23
2019-05-16T18:51:26.904Z,9.22
2019-05-16T18:53:57.044Z,9.22
2019-05-16T18:56:27.208Z,9.17
2019-05-16T18:58:57.334Z,9.13
2019-05-16T19:01:46.854Z,9.10
2019-05-16T19:04:17.774Z,9.09
2019-05-16T19:06:47.226Z,9.08
2019-05-16T19:09:16.887Z,9.17
2019-05-16T19:11:46.446Z,9.14
2019-05-16T19:14:16.915Z,9.07
2019-05-16T19:16:49.008Z,8.99
2019-05-16T19:19:17.770Z,9.10
2019-05-16T19:21:47.249Z,9.03
2019-05-16T19:24:16.722Z,8.98
2019-05-16T19:26:46.962Z,8.95
2019-05-16T19:29:17.395Z,8.88
2019-05-16T19:31:50.482Z,8.85
2019-05-16T19:34:19.210Z,8.88
2019-05-16T19:36:48.678Z,8.87
2019-05-16T19:39:18.163Z,8.82
2019-05-16T19:41:47.646Z,8.87
2019-05-16T19:44:17.121Z,8.81
2019-05-16T19:46:47.009Z,8.89
2019-05-16T19:49:16.460Z,8.76
2019-05-16T19:51:48.876Z,8.80
2019-05-16T19:54:17.164Z,8.75
2019-05-16T19:56:47.012Z,8.71
2019-05-16T19:59:16.965Z,8.69
2019-05-16T20:01:46.592Z,8.66
2019-05-16T20:04:18.311Z,8.69
2019-05-16T20:06:47.598Z,8.66
2019-05-16T20:09:17.233Z,8.63
2019-05-16T20:11:46.960Z,8.62
2019-05-16T20:14:19.444Z,8.61
2019-05-16T20:16:47.672Z,8.60
2019-05-16T20:19:17.255Z,8.55
2019-05-16T20:21:47.622Z,8.60
2019-05-16T20:24:17.570Z,8.41
2019-05-16T20:26:48.563Z,8.57
2019-05-16T20:29:18.027Z,8.33
2019-05-16T20:31:47.649Z,8.09
2019-05-16T20:34:17.718Z,8.02
2019-05-16T20:36:47.310Z,7.76
2019-05-16T20:39:18.061Z,7.62
2019-05-16T20:41:47.689Z,7.54
2019-05-16T20:44:17.370Z,7.49
2019-05-16T20:46:49.737Z,7.19
2019-05-16T20:49:18.263Z,7.44
2019-05-16T20:51:50.020Z,7.04
2019-05-16T20:54:19.198Z,7.04
2019-05-16T20:56:49.469Z,6.96
2019-05-16T20:59:19.163Z,7.28
2019-05-16T21:01:49.298Z,6.81
2019-05-16T21:04:18.916Z,6.59
2019-05-16T21:07:00.305Z,6.52
2019-05-16T21:09:20.865Z,6.41
2019-05-16T21:11:50.417Z,6.37
2019-05-16T21:14:19.919Z,6.29
2019-05-16T21:16:49.740Z,6.26
2019-05-16T21:19:19.525Z,6.16
2019-05-16T21:21:49.008Z,6.09
2019-05-16T21:24:18.498Z,5.98
2019-05-16T21:26:48.005Z,5.87
2019-05-16T21:29:19.473Z,5.77
2019-05-16T21:31:48.690Z,5.65
2019-05-16T21:34:19.152Z,5.57
2019-05-16T21:36:48.848Z,5.53
2019-05-16T21:39:18.411Z,5.49
2019-05-16T21:41:47.895Z,5.40
2019-05-16T21:44:17.384Z,5.29
2019-05-16T21:46:47.090Z,5.24
2019-05-16T21:49:19.499Z,5.23
2019-05-16T21:51:47.837Z,5.20
2019-05-16T21:54:17.313Z,5.09
2019-05-16T21:56:46.899Z,5.05
2019-05-16T21:59:16.441Z,5.22
2019-05-16T22:01:47.297Z,4.98
2019-05-16T22:04:16.844Z,5.00
2019-05-16T22:06:47.538Z,4.87
2019-05-16T22:09:17.019Z,4.75
2019-05-16T22:12:26.457Z,4.67
2019-05-16T22:15:09.458Z,4.74
2019-05-16T22:17:38.929Z,4.67
2019-05-16T22:20:08.618Z,4.64
2019-05-16T22:22:38.413Z,4.71
2019-05-16T22:25:08.481Z,4.57
2019-05-16T22:27:37.943Z,4.48
2019-05-16T22:30:11.506Z,4.41
2019-05-16T22:32:40.995Z,4.33
2019-05-16T22:35:11.114Z,4.31
2019-05-16T22:37:52.221Z,4.29
2019-05-16T22:40:12.006Z,4.26
2019-05-16T22:42:41.505Z,4.23
2019-05-16T22:45:13.633Z,4.19
2019-05-16T22:47:43.196Z,4.22
2019-05-16T22:50:14.343Z,4.12
2019-05-16T22:52:43.848Z,4.06
2019-05-16T22:55:17.004Z,4.04
2019-05-16T22:57:47.331Z,3.96
2019-05-16T23:00:26.583Z,3.96
2019-05-16T23:02:56.666Z,3.93
2019-05-16T23:05:27.402Z,3.86
2019-05-16T23:08:05.023Z,3.79
2019-05-16T23:10:28.278Z,3.73
2019-05-16T23:12:57.753Z,3.67
2019-05-16T23:15:27.223Z,3.53
2019-05-16T23:17:57.318Z,3.48
2019-05-16T23:20:27.717Z,3.44
2019-05-16T23:22:57.340Z,3.46
2019-05-16T23:25:26.848Z,3.48
2019-05-16T23:27:56.687Z,3.48
2019-05-16T23:30:27.239Z,3.40
2019-05-16T23:32:56.768Z,3.43
2019-05-16T23:35:26.867Z,3.35
2019-05-16T23:37:56.922Z,3.32
2019-05-16T23:40:26.553Z,3.35
2019-05-16T23:42:56.947Z,3.21
2019-05-16T23:45:27.510Z,3.25
2019-05-16T23:47:57.060Z,3.12
2019-05-16T23:50:27.513Z,3.12
2019-05-16T23:52:57.121Z,3.04
2019-05-16T23:55:27.768Z,3.00
2019-05-16T23:57:57.271Z,2.94
