createdAt,value
2022-12-16T00:01:38.974Z,31.80
2022-12-16T00:04:05.809Z,30.60
2022-12-16T00:06:33.963Z,30.27
2022-12-16T00:09:02.310Z,32.25
2022-12-16T00:11:32.094Z,31.77
2022-12-16T00:13:58.844Z,28.45
2022-12-16T00:16:25.705Z,30.00
2022-12-16T00:18:52.473Z,34.92
2022-12-16T00:21:20.736Z,30.88
2022-12-16T00:23:47.576Z,30.05
2022-12-16T00:26:14.716Z,26.95
2022-12-16T00:28:46.176Z,28.10
2022-12-16T00:31:13.123Z,29.20
2022-12-16T00:33:39.941Z,28.90
2022-12-16T00:36:08.230Z,26.30
2022-12-16T00:38:34.957Z,27.80
2022-12-16T00:41:02.176Z,28.50
2022-12-16T00:43:29.067Z,27.48
2022-12-16T00:45:57.628Z,27.38
2022-12-16T00:48:26.988Z,28.35
2022-12-16T00:50:56.065Z,30.88
2022-12-16T00:53:26.102Z,26.08
2022-12-16T00:56:18.328Z,28.15
2022-12-16T00:58:45.120Z,26.85
2022-12-16T01:01:12.498Z,25.73
2022-12-16T01:03:40.319Z,26.77
2022-12-16T01:06:12.744Z,29.00
2022-12-16T01:08:39.922Z,23.98
2022-12-16T01:11:06.687Z,25.95
2022-12-16T01:13:34.557Z,27.98
2022-12-16T01:16:02.706Z,24.33
2022-12-16T01:18:29.449Z,25.33
2022-12-16T01:21:03.281Z,23.45
2022-12-16T01:25:59.235Z,26.75
2022-12-16T01:28:26.991Z,25.23
2022-12-16T01:31:04.123Z,22.73
2022-12-16T01:33:33.307Z,28.60
2022-12-16T01:36:05.898Z,25.83
2022-12-16T01:38:34.306Z,28.73
2022-12-16T01:41:01.766Z,27.23
2022-12-16T01:43:35.718Z,24.55
2022-12-16T01:46:06.312Z,24.27
2022-12-16T01:48:52.124Z,25.17
2022-12-16T01:51:37.666Z,24.65
2022-12-16T01:54:10.265Z,22.00
2022-12-16T01:56:45.625Z,23.00
2022-12-16T01:59:16.836Z,22.40
2022-12-16T02:01:43.721Z,20.67
2022-12-16T02:04:10.575Z,21.50
2022-12-16T02:06:37.440Z,22.83
2022-12-16T02:09:08.108Z,23.05
2022-12-16T02:12:09.606Z,22.33
2022-12-16T02:15:11.371Z,26.35
2022-12-16T02:18:06.968Z,25.17
2022-12-16T02:21:02.707Z,24.35
2022-12-16T02:23:43.556Z,22.08
2022-12-16T02:26:50.303Z,21.92
2022-12-16T02:29:44.267Z,24.38
2022-12-16T02:32:39.724Z,19.38
2022-12-16T02:35:26.655Z,25.42
2022-12-16T02:38:11.100Z,22.95
2022-12-16T02:41:03.755Z,22.55
2022-12-16T02:43:55.440Z,23.27
2022-12-16T02:46:28.857Z,23.55
2022-12-16T02:48:56.446Z,22.45
2022-12-16T02:51:25.784Z,21.48
2022-12-16T02:53:54.076Z,22.50
2022-12-16T02:56:21.546Z,21.83
2022-12-16T02:58:51.205Z,20.98
2022-12-16T03:01:37.222Z,22.42
2022-12-16T03:04:13.040Z,21.33
2022-12-16T03:06:45.999Z,19.98
2022-12-16T03:09:15.462Z,23.08
2022-12-16T03:11:44.895Z,21.88
2022-12-16T03:14:16.852Z,20.48
2022-12-16T03:16:47.976Z,22.35
2022-12-16T03:19:15.301Z,16.95
2022-12-16T03:22:26.171Z,23.83
2022-12-16T03:24:54.244Z,19.60
2022-12-16T03:27:24.716Z,22.25
2022-12-16T03:30:03.368Z,22.80
2022-12-16T03:32:40.467Z,21.90
2022-12-16T03:35:20.473Z,18.25
2022-12-16T03:37:50.534Z,17.27
2022-12-16T03:40:18.579Z,22.90
2022-12-16T03:42:45.645Z,21.77
2022-12-16T03:45:19.314Z,20.08
2022-12-16T03:47:57.627Z,18.35
2022-12-16T03:50:29.964Z,20.75
2022-12-16T03:52:56.832Z,21.15
2022-12-16T03:55:26.054Z,19.77
2022-12-16T03:57:52.870Z,19.13
2022-12-16T04:00:20.391Z,19.38
2022-12-16T04:02:47.766Z,19.83
2022-12-16T04:05:15.191Z,16.83
2022-12-16T04:07:45.051Z,19.35
2022-12-16T04:10:12.029Z,19.85
2022-12-16T04:12:57.390Z,19.52
2022-12-16T04:15:46.422Z,19.38
2022-12-16T04:18:34.913Z,17.65
2022-12-16T04:21:20.869Z,19.02
2022-12-16T04:24:10.075Z,17.27
2022-12-16T04:26:56.779Z,17.67
2022-12-16T04:29:24.362Z,21.65
2022-12-16T04:31:52.327Z,22.45
2022-12-16T04:34:33.189Z,19.00
2022-12-16T04:37:20.719Z,17.60
2022-12-16T04:40:06.245Z,17.42
2022-12-16T04:42:52.141Z,19.48
2022-12-16T04:45:38.553Z,20.23
2022-12-16T04:48:24.335Z,19.63
2022-12-16T04:51:10.702Z,16.77
2022-12-16T04:53:56.158Z,17.35
2022-12-16T04:56:41.669Z,18.90
2022-12-16T04:59:26.874Z,19.08
2022-12-16T05:02:13.349Z,19.75
2022-12-16T05:04:58.977Z,18.35
2022-12-16T05:07:44.676Z,21.63
2022-12-16T05:10:30.044Z,18.52
2022-12-16T05:13:15.349Z,20.23
2022-12-16T05:16:00.844Z,17.17
2022-12-16T05:18:46.388Z,17.40
2022-12-16T05:21:31.936Z,16.77
2022-12-16T05:24:17.381Z,17.60
2022-12-16T05:27:02.769Z,17.50
2022-12-16T05:29:48.116Z,16.83
2022-12-16T05:32:33.303Z,16.17
2022-12-16T05:35:18.828Z,15.63
2022-12-16T05:38:04.490Z,18.98
2022-12-16T05:40:51.168Z,17.35
2022-12-16T05:43:36.754Z,18.15
2022-12-16T05:46:22.488Z,17.83
2022-12-16T05:49:08.204Z,15.75
2022-12-16T05:51:53.403Z,19.00
2022-12-16T05:54:39.049Z,19.15
2022-12-16T05:57:24.516Z,17.20
2022-12-16T06:00:09.849Z,20.95
2022-12-16T06:02:56.146Z,16.60
2022-12-16T06:05:41.708Z,23.50
2022-12-16T06:08:27.144Z,22.40
2022-12-16T06:11:12.762Z,20.40
2022-12-16T06:13:58.357Z,20.70
2022-12-16T06:16:43.874Z,21.20
2022-12-16T06:19:33.025Z,20.60
2022-12-16T06:22:18.482Z,22.92
2022-12-16T06:25:03.756Z,24.42
2022-12-16T06:27:55.032Z,21.17
2022-12-16T06:30:41.803Z,20.13
2022-12-16T06:33:44.092Z,20.42
2022-12-16T06:36:29.390Z,21.75
2022-12-16T06:39:15.160Z,17.20
2022-12-16T06:42:00.471Z,18.70
2022-12-16T06:44:47.578Z,21.75
2022-12-16T06:47:33.109Z,22.27
2022-12-16T06:50:18.352Z,19.23
2022-12-16T06:53:03.917Z,19.33
2022-12-16T06:55:50.009Z,19.67
2022-12-16T06:58:35.439Z,15.07
2022-12-16T07:01:20.793Z,17.45
2022-12-16T07:04:07.776Z,19.35
2022-12-16T07:06:53.558Z,18.02
2022-12-16T07:09:38.812Z,21.35
2022-12-16T07:12:28.644Z,21.50
2022-12-16T07:15:14.139Z,16.30
2022-12-16T07:18:00.199Z,18.20
2022-12-16T07:20:56.157Z,19.20
2022-12-16T07:23:41.855Z,21.50
2022-12-16T07:26:28.115Z,21.23
2022-12-16T07:29:13.860Z,17.83
2022-12-16T07:31:59.381Z,18.20
2022-12-16T07:34:49.874Z,18.98
2022-12-16T07:37:36.846Z,20.17
2022-12-16T07:40:22.917Z,17.17
2022-12-16T07:43:09.513Z,20.30
2022-12-16T07:45:56.499Z,19.70
2022-12-16T07:48:43.110Z,20.75
2022-12-16T07:51:29.145Z,23.98
2022-12-16T07:54:14.525Z,21.73
2022-12-16T07:57:01.135Z,22.38
2022-12-16T07:59:46.693Z,24.58
2022-12-16T08:02:32.237Z,29.98
2022-12-16T08:05:18.028Z,23.20
2022-12-16T08:08:03.614Z,20.17
2022-12-16T08:10:49.718Z,21.48
2022-12-16T08:13:35.492Z,19.75
2022-12-16T08:16:21.172Z,28.02
2022-12-16T08:19:10.947Z,22.42
2022-12-16T08:21:57.141Z,18.48
2022-12-16T08:24:46.802Z,17.77
2022-12-16T08:27:38.209Z,21.45
2022-12-16T08:30:24.272Z,23.35
2022-12-16T08:33:18.351Z,17.20
2022-12-16T08:36:05.152Z,20.15
2022-12-16T08:38:50.677Z,19.38
2022-12-16T08:41:36.296Z,22.50
2022-12-16T08:44:23.141Z,18.77
2022-12-16T08:47:09.752Z,20.70
2022-12-16T08:49:57.807Z,23.67
2022-12-16T08:52:46.887Z,20.10
2022-12-16T08:55:32.507Z,22.02
2022-12-16T08:58:17.803Z,20.60
2022-12-16T09:01:07.823Z,23.70
2022-12-16T09:03:54.656Z,29.98
2022-12-16T09:06:41.497Z,29.88
2022-12-16T09:09:27.669Z,50.53
2022-12-16T09:12:13.470Z,47.40
2022-12-16T09:14:59.046Z,40.88
2022-12-16T09:17:44.340Z,30.65
2022-12-16T09:20:30.313Z,22.15
2022-12-16T09:23:20.800Z,21.67
2022-12-16T09:26:06.288Z,23.75
2022-12-16T09:28:51.663Z,17.48
2022-12-16T09:31:37.146Z,20.73
2022-12-16T09:34:22.815Z,29.48
2022-12-16T09:37:09.524Z,26.92
2022-12-16T09:39:54.860Z,23.70
2022-12-16T09:42:58.056Z,24.48
2022-12-16T09:46:05.652Z,25.95
2022-12-16T09:49:20.544Z,23.05
2022-12-16T09:52:06.399Z,25.50
2022-12-16T09:54:55.995Z,24.00
2022-12-16T09:57:43.337Z,24.80
2022-12-16T10:00:42.171Z,19.55
2022-12-16T10:03:48.816Z,22.42
2022-12-16T10:06:49.524Z,23.38
2022-12-16T10:09:42.632Z,20.60
2022-12-16T10:12:53.845Z,21.98
2022-12-16T10:15:45.218Z,18.88
2022-12-16T10:18:42.953Z,20.20
2022-12-16T10:21:36.320Z,22.60
2022-12-16T10:24:52.731Z,20.15
2022-12-16T10:27:51.679Z,21.95
2022-12-16T10:30:38.570Z,22.52
2022-12-16T10:33:30.236Z,22.60
2022-12-16T10:36:15.864Z,25.15
2022-12-16T10:39:06.374Z,23.50
2022-12-16T10:41:54.933Z,26.33
2022-12-16T10:44:59.538Z,22.92
2022-12-16T10:47:45.115Z,25.00
2022-12-16T10:50:34.482Z,33.63
2022-12-16T10:53:24.260Z,32.78
2022-12-16T10:56:36.669Z,34.30
2022-12-16T10:59:24.589Z,31.98
2022-12-16T11:02:21.609Z,29.02
2022-12-16T11:05:08.832Z,26.92
2022-12-16T11:08:02.995Z,27.77
2022-12-16T11:11:02.220Z,26.35
2022-12-16T11:13:53.156Z,25.25
2022-12-16T11:16:46.956Z,23.50
2022-12-16T11:19:44.539Z,19.67
2022-12-16T11:22:35.947Z,24.67
2022-12-16T11:25:41.545Z,26.27
2022-12-16T11:28:35.407Z,30.98
2022-12-16T11:31:29.266Z,25.02
2022-12-16T11:34:16.706Z,23.98
2022-12-16T11:37:04.118Z,28.90
2022-12-16T11:39:51.272Z,28.67
2022-12-16T11:42:42.940Z,29.15
2022-12-16T11:45:37.700Z,27.90
2022-12-16T11:48:31.815Z,28.02
2022-12-16T11:51:18.378Z,27.83
2022-12-16T11:54:17.790Z,27.08
2022-12-16T11:57:04.779Z,26.58
2022-12-16T12:00:00.979Z,24.98
2022-12-16T12:02:57.857Z,26.20
2022-12-16T12:05:58.648Z,22.95
2022-12-16T12:09:00.239Z,28.02
2022-12-16T12:11:54.462Z,24.92
2022-12-16T12:15:05.775Z,20.92
2022-12-16T12:18:01.355Z,22.00
2022-12-16T12:21:11.395Z,21.65
2022-12-16T12:24:36.207Z,22.77
2022-12-16T12:27:34.263Z,26.00
2022-12-16T12:30:31.681Z,26.42
2022-12-16T12:33:45.992Z,29.33
2022-12-16T12:36:55.250Z,24.13
2022-12-16T12:40:06.989Z,27.23
2022-12-16T12:43:04.379Z,27.15
2022-12-16T12:46:19.613Z,24.70
2022-12-16T12:51:55.611Z,27.50
2022-12-16T12:55:09.412Z,30.50
2022-12-16T12:57:58.143Z,23.15
2022-12-16T13:00:45.929Z,29.05
2022-12-16T13:03:37.328Z,27.60
2022-12-16T13:06:24.137Z,26.88
2022-12-16T13:09:09.683Z,28.35
2022-12-16T13:11:56.411Z,29.60
2022-12-16T13:14:53.541Z,27.38
2022-12-16T13:17:42.890Z,24.80
2022-12-16T13:21:00.803Z,21.33
2022-12-16T13:23:51.290Z,26.08
2022-12-16T13:26:50.020Z,20.38
2022-12-16T13:29:45.758Z,21.58
2022-12-16T13:32:37.348Z,24.23
2022-12-16T13:35:26.267Z,23.48
2022-12-16T13:38:18.990Z,26.88
2022-12-16T13:41:50.590Z,25.17
2022-12-16T13:45:02.630Z,27.30
2022-12-16T13:48:12.900Z,22.80
2022-12-16T13:51:17.995Z,29.08
2022-12-16T13:54:08.672Z,28.05
2022-12-16T13:57:04.901Z,22.73
2022-12-16T13:59:51.558Z,26.58
2022-12-16T14:02:49.320Z,36.20
2022-12-16T14:05:47.414Z,37.58
2022-12-16T14:08:36.973Z,40.83
2022-12-16T14:11:25.671Z,44.97
2022-12-16T14:14:20.896Z,47.85
2022-12-16T14:17:19.680Z,46.97
2022-12-16T14:20:33.434Z,48.63
2022-12-16T14:23:56.380Z,37.67
2022-12-16T14:26:43.244Z,46.40
2022-12-16T14:29:40.984Z,45.35
2022-12-16T14:32:47.508Z,50.05
2022-12-16T14:35:37.289Z,41.95
2022-12-16T14:38:45.494Z,41.92
2022-12-16T14:41:37.929Z,40.97
2022-12-16T14:44:34.134Z,60.83
2022-12-16T14:47:19.730Z,51.10
2022-12-16T14:50:11.468Z,52.60
2022-12-16T14:52:58.018Z,50.50
2022-12-16T14:55:49.879Z,49.60
2022-12-16T14:58:43.073Z,42.75
2022-12-16T15:01:42.663Z,47.03
2022-12-16T15:04:36.213Z,45.65
2022-12-16T15:07:30.840Z,45.25
2022-12-16T15:10:18.109Z,44.03
2022-12-16T15:13:05.917Z,41.85
2022-12-16T15:15:55.886Z,53.53
2022-12-16T15:18:50.361Z,50.63
2022-12-16T15:21:36.752Z,57.67
2022-12-16T15:24:27.989Z,52.47
2022-12-16T15:27:52.538Z,59.55
2022-12-16T15:30:54.417Z,73.43
2022-12-16T15:33:43.748Z,65.90
2022-12-16T15:36:51.489Z,58.75
2022-12-16T15:39:42.806Z,68.80
2022-12-16T15:42:46.409Z,72.47
2022-12-16T15:45:44.840Z,74.35
2022-12-16T15:48:47.087Z,88.40
2022-12-16T15:51:40.181Z,85.50
2022-12-16T15:54:39.942Z,90.68
2022-12-16T15:57:47.139Z,76.60
2022-12-16T16:00:43.238Z,73.93
2022-12-16T16:03:44.637Z,68.82
2022-12-16T16:06:48.295Z,63.92
2022-12-16T16:09:34.564Z,76.65
2022-12-16T16:12:19.776Z,75.63
2022-12-16T16:15:05.457Z,75.80
2022-12-16T16:18:07.834Z,70.78
2022-12-16T16:20:52.996Z,70.38
2022-12-16T16:23:38.655Z,63.30
2022-12-16T16:26:24.268Z,61.03
2022-12-16T16:29:09.916Z,65.75
2022-12-16T16:32:03.602Z,64.85
2022-12-16T16:34:49.238Z,71.25
2022-12-16T16:37:37.892Z,70.88
2022-12-16T16:40:47.721Z,74.15
2022-12-16T16:43:33.543Z,73.95
2022-12-16T16:46:19.506Z,85.35
2022-12-16T16:49:04.819Z,92.47
2022-12-16T16:51:50.175Z,84.32
2022-12-16T16:54:35.812Z,75.47
2022-12-16T16:57:24.073Z,68.05
2022-12-16T17:00:09.582Z,66.18
2022-12-16T17:02:55.184Z,82.25
2022-12-16T17:05:40.561Z,79.40
2022-12-16T17:08:26.095Z,84.88
2022-12-16T17:11:11.632Z,75.10
2022-12-16T17:13:57.050Z,70.05
2022-12-16T17:16:42.714Z,67.38
2022-12-16T17:19:28.365Z,76.65
2022-12-16T17:22:13.896Z,69.05
2022-12-16T17:24:59.482Z,62.78
2022-12-16T17:27:45.464Z,63.65
2022-12-16T17:30:47.070Z,71.97
2022-12-16T17:33:34.465Z,63.92
2022-12-16T17:36:20.084Z,77.78
2022-12-16T17:39:05.656Z,68.47
2022-12-16T17:41:52.440Z,77.32
2022-12-16T17:44:38.586Z,62.63
2022-12-16T17:47:25.130Z,67.93
2022-12-16T17:50:10.644Z,72.30
2022-12-16T17:52:56.422Z,65.97
2022-12-16T17:55:44.023Z,140.75
2022-12-16T17:58:30.940Z,122.60
2022-12-16T18:01:25.254Z,88.75
2022-12-16T18:04:10.728Z,64.32
2022-12-16T18:06:56.108Z,90.07
2022-12-16T18:09:42.955Z,142.38
2022-12-16T18:12:28.439Z,86.70
2022-12-16T18:15:13.892Z,81.97
2022-12-16T18:18:00.568Z,74.25
2022-12-16T18:20:45.947Z,87.20
2022-12-16T18:23:33.352Z,77.25
2022-12-16T18:26:21.486Z,69.07
2022-12-16T18:29:06.870Z,58.33
2022-12-16T18:31:52.189Z,58.42
2022-12-16T18:34:37.951Z,55.50
2022-12-16T18:37:23.807Z,54.50
2022-12-16T18:40:10.465Z,52.42
2022-12-16T18:42:56.149Z,60.53
2022-12-16T18:45:41.378Z,61.92
2022-12-16T18:48:26.858Z,79.53
2022-12-16T18:51:17.528Z,70.10
2022-12-16T18:54:03.409Z,66.50
2022-12-16T18:56:48.914Z,65.28
2022-12-16T18:59:34.470Z,56.80
2022-12-16T19:02:19.772Z,58.45
2022-12-16T19:05:05.415Z,60.33
2022-12-16T19:07:50.699Z,59.95
2022-12-16T19:10:36.388Z,64.60
2022-12-16T19:13:21.649Z,76.00
2022-12-16T19:16:15.272Z,73.00
2022-12-16T19:19:00.742Z,70.05
2022-12-16T19:21:51.825Z,56.53
2022-12-16T19:24:38.808Z,49.25
2022-12-16T19:27:24.136Z,49.25
2022-12-16T19:30:09.357Z,47.90
2022-12-16T19:32:56.077Z,53.97
2022-12-16T19:35:41.361Z,51.30
2022-12-16T19:38:31.874Z,54.10
2022-12-16T19:41:17.195Z,63.10
2022-12-16T19:47:09.373Z,130.27
2022-12-16T19:49:56.031Z,59.22
2022-12-16T19:52:42.573Z,46.90
2022-12-16T19:55:27.957Z,53.00
2022-12-16T19:58:13.474Z,51.90
2022-12-16T20:00:59.209Z,71.32
2022-12-16T20:04:04.498Z,58.35
2022-12-16T20:06:56.045Z,55.90
2022-12-16T20:09:41.419Z,54.85
2022-12-16T20:12:26.780Z,53.45
2022-12-16T20:15:12.132Z,58.28
2022-12-16T20:17:57.452Z,54.80
2022-12-16T20:20:43.039Z,66.25
2022-12-16T20:23:28.730Z,60.13
2022-12-16T20:26:15.986Z,61.97
2022-12-16T20:29:01.581Z,65.03
2022-12-16T20:31:47.388Z,51.25
2022-12-16T20:34:32.910Z,105.13
2022-12-16T20:37:20.044Z,93.07
2022-12-16T20:40:05.956Z,68.90
2022-12-16T20:42:51.202Z,65.88
2022-12-16T20:45:39.206Z,65.95
2022-12-16T20:48:24.773Z,56.05
2022-12-16T20:54:26.256Z,60.60
2022-12-16T20:57:12.948Z,60.30
2022-12-16T20:59:58.471Z,60.63
2022-12-16T21:02:43.779Z,63.15
2022-12-16T21:05:29.336Z,63.25
2022-12-16T21:08:15.645Z,67.90
2022-12-16T21:11:00.916Z,60.35
2022-12-16T21:13:46.828Z,65.03
2022-12-16T21:16:32.301Z,58.20
2022-12-16T21:19:17.866Z,54.45
2022-12-16T21:22:03.645Z,58.47
2022-12-16T21:24:49.035Z,58.92
2022-12-16T21:27:34.257Z,53.35
2022-12-16T21:30:19.934Z,66.28
2022-12-16T21:33:05.310Z,65.75
2022-12-16T21:35:50.631Z,61.22
2022-12-16T21:38:38.106Z,67.63
2022-12-16T21:41:40.489Z,57.55
2022-12-16T21:44:25.835Z,54.33
2022-12-16T21:47:11.255Z,52.10
2022-12-16T21:49:57.077Z,54.92
2022-12-16T21:52:42.252Z,54.85
2022-12-16T21:55:28.287Z,68.90
2022-12-16T21:58:13.969Z,56.67
2022-12-16T22:01:00.858Z,61.20
2022-12-16T22:03:53.721Z,61.97
2022-12-16T22:06:39.046Z,60.92
2022-12-16T22:09:24.670Z,60.30
2022-12-16T22:12:10.196Z,60.85
2022-12-16T22:14:55.979Z,64.47
2022-12-16T22:17:41.579Z,66.53
2022-12-16T22:20:28.037Z,70.05
2022-12-16T22:23:13.503Z,58.58
2022-12-16T22:25:58.714Z,53.53
2022-12-16T22:28:44.582Z,50.25
2022-12-16T22:31:31.437Z,52.72
2022-12-16T22:34:17.336Z,53.95
2022-12-16T22:37:02.840Z,70.25
2022-12-16T22:39:48.366Z,55.40
2022-12-16T22:42:33.836Z,61.65
2022-12-16T22:45:20.788Z,62.22
2022-12-16T22:48:06.027Z,60.60
2022-12-16T22:50:51.738Z,66.40
2022-12-16T22:53:37.092Z,64.28
2022-12-16T22:56:22.820Z,59.85
2022-12-16T22:59:19.202Z,72.13
2022-12-16T23:02:05.870Z,68.85
2022-12-16T23:04:51.166Z,63.28
2022-12-16T23:07:38.160Z,65.18
2022-12-16T23:10:26.800Z,64.03
2022-12-16T23:13:12.299Z,56.20
2022-12-16T23:15:57.880Z,54.75
2022-12-16T23:18:43.442Z,66.25
2022-12-16T23:21:36.746Z,67.95
2022-12-16T23:24:21.976Z,57.35
2022-12-16T23:27:07.328Z,59.55
2022-12-16T23:29:53.644Z,70.15
2022-12-16T23:32:42.584Z,62.53
2022-12-16T23:35:28.152Z,64.05
2022-12-16T23:38:22.192Z,56.72
2022-12-16T23:41:07.787Z,57.97
2022-12-16T23:43:54.266Z,59.95
2022-12-16T23:46:41.602Z,58.10
2022-12-16T23:49:26.876Z,56.28
2022-12-16T23:52:12.309Z,63.45
2022-12-16T23:54:57.906Z,59.30
2022-12-16T23:57:43.653Z,65.55
