createdAt,value
2018-12-19T00:02:35.225Z,77.74
2018-12-19T00:05:12.236Z,78.28
2018-12-19T00:07:50.175Z,78.25
2018-12-19T00:10:27.226Z,77.96
2018-12-19T00:13:05.509Z,78.18
2018-12-19T00:15:42.157Z,77.79
2018-12-19T00:18:21.541Z,78.00
2018-12-19T00:20:58.197Z,77.72
2018-12-19T00:23:35.297Z,78.00
2018-12-19T00:26:15.233Z,77.61
2018-12-19T00:28:52.674Z,77.72
2018-12-19T00:31:29.734Z,77.43
2018-12-19T00:34:07.654Z,77.70
2018-12-19T00:36:46.939Z,77.34
2018-12-19T00:39:23.394Z,77.56
2018-12-19T00:42:01.778Z,77.27
2018-12-19T00:44:41.975Z,77.02
2018-12-19T00:47:19.193Z,77.39
2018-12-19T00:49:58.393Z,77.37
2018-12-19T00:52:38.285Z,77.24
2018-12-19T00:55:16.303Z,77.28
2018-12-19T00:57:55.001Z,76.97
2018-12-19T01:00:30.541Z,76.86
2018-12-19T01:03:07.837Z,77.16
2018-12-19T01:05:45.054Z,77.13
2018-12-19T01:08:44.749Z,76.49
2018-12-19T01:11:20.956Z,76.51
2018-12-19T01:13:58.807Z,76.81
2018-12-19T01:16:35.966Z,76.94
2018-12-19T01:19:14.195Z,76.77
2018-12-19T01:21:51.257Z,76.42
2018-12-19T01:24:28.433Z,76.34
2018-12-19T01:29:57.232Z,76.48
2018-12-19T01:32:34.469Z,75.90
2018-12-19T01:35:11.170Z,75.99
2018-12-19T01:37:50.162Z,76.02
2018-12-19T01:40:29.170Z,75.85
2018-12-19T01:45:56.537Z,75.97
2018-12-19T01:48:34.474Z,75.83
2018-12-19T01:51:14.528Z,75.74
2018-12-19T01:53:49.391Z,75.49
2018-12-19T01:56:27.623Z,75.22
2018-12-19T01:59:06.957Z,75.41
2018-12-19T02:01:44.613Z,75.50
2018-12-19T02:04:22.945Z,75.44
2018-12-19T02:07:01.818Z,74.84
2018-12-19T02:09:40.050Z,75.10
2018-12-19T02:12:20.046Z,75.27
2018-12-19T02:15:00.358Z,74.70
2018-12-19T02:17:38.739Z,75.08
2018-12-19T02:20:17.984Z,75.08
2018-12-19T02:22:56.109Z,74.56
2018-12-19T02:25:38.010Z,74.97
2018-12-19T02:28:17.141Z,74.56
2018-12-19T02:30:55.060Z,74.66
2018-12-19T02:33:34.143Z,74.68
2018-12-19T02:36:12.374Z,74.38
2018-12-19T02:38:49.976Z,74.62
2018-12-19T02:41:28.117Z,74.34
2018-12-19T02:44:06.272Z,74.48
2018-12-19T02:46:44.426Z,74.35
2018-12-19T02:49:22.622Z,74.30
2018-12-19T02:52:02.746Z,74.42
2018-12-19T02:54:40.891Z,74.37
2018-12-19T02:57:20.295Z,74.23
2018-12-19T02:59:58.079Z,74.24
2018-12-19T03:02:37.607Z,73.96
2018-12-19T03:05:14.020Z,73.94
2018-12-19T03:07:50.853Z,74.21
2018-12-19T03:10:30.031Z,73.79
2018-12-19T03:13:07.649Z,73.83
2018-12-19T03:15:44.969Z,73.95
2018-12-19T03:18:26.832Z,73.37
2018-12-19T03:21:06.002Z,73.62
2018-12-19T03:23:46.061Z,73.22
2018-12-19T03:26:24.603Z,73.11
2018-12-19T03:29:02.506Z,73.82
2018-12-19T03:31:44.013Z,73.65
2018-12-19T03:34:21.706Z,73.50
2018-12-19T03:37:19.802Z,73.45
2018-12-19T03:39:58.968Z,73.34
2018-12-19T03:42:38.417Z,73.53
2018-12-19T03:45:16.730Z,73.30
2018-12-19T03:47:56.393Z,73.18
2018-12-19T03:50:35.457Z,73.49
2018-12-19T03:53:16.865Z,73.29
2018-12-19T03:55:55.407Z,73.08
2018-12-19T03:58:34.639Z,73.43
2018-12-19T04:01:13.559Z,73.26
2018-12-19T04:03:52.646Z,73.18
2018-12-19T04:06:30.866Z,73.51
2018-12-19T04:09:09.452Z,73.27
2018-12-19T04:11:45.945Z,73.18
2018-12-19T04:14:24.493Z,73.54
2018-12-19T04:17:01.112Z,73.21
2018-12-19T04:19:38.391Z,73.37
2018-12-19T04:22:18.342Z,73.17
2018-12-19T04:24:57.557Z,73.30
2018-12-19T04:27:40.391Z,73.48
2018-12-19T04:30:20.522Z,73.47
2018-12-19T04:32:56.943Z,72.99
2018-12-19T04:35:34.520Z,73.42
2018-12-19T04:38:13.224Z,73.15
2018-12-19T04:40:50.950Z,73.46
2018-12-19T04:43:28.054Z,73.46
2018-12-19T04:46:04.128Z,73.67
2018-12-19T04:48:39.822Z,73.21
2018-12-19T04:51:15.711Z,73.39
2018-12-19T04:53:51.864Z,73.51
2018-12-19T04:56:30.083Z,73.58
2018-12-19T04:59:09.777Z,73.70
2018-12-19T05:01:46.981Z,74.01
2018-12-19T05:04:22.980Z,74.06
2018-12-19T05:06:57.886Z,73.69
2018-12-19T05:09:36.167Z,74.20
2018-12-19T05:12:16.186Z,74.23
2018-12-19T05:14:53.013Z,74.11
2018-12-19T05:17:29.227Z,74.47
2018-12-19T05:20:05.017Z,74.51
2018-12-19T05:22:42.832Z,74.26
2018-12-19T05:25:23.211Z,74.31
2018-12-19T05:27:59.904Z,74.60
2018-12-19T05:30:35.462Z,74.75
2018-12-19T05:33:11.147Z,74.81
2018-12-19T05:35:47.052Z,74.74
2018-12-19T05:38:23.573Z,75.04
2018-12-19T05:40:59.419Z,74.83
2018-12-19T05:43:37.413Z,75.00
2018-12-19T05:46:13.847Z,75.14
2018-12-19T05:48:48.982Z,74.98
2018-12-19T05:51:28.385Z,75.14
2018-12-19T05:54:04.451Z,75.30
2018-12-19T05:56:40.392Z,75.47
2018-12-19T05:59:18.185Z,75.40
2018-12-19T06:01:55.243Z,75.49
2018-12-19T06:04:31.757Z,75.27
2018-12-19T06:07:08.247Z,75.54
2018-12-19T06:09:46.772Z,75.78
2018-12-19T06:12:22.389Z,75.76
2018-12-19T06:14:57.445Z,75.97
2018-12-19T06:17:33.562Z,75.95
2018-12-19T06:22:49.707Z,75.99
2018-12-19T06:25:25.624Z,76.01
2018-12-19T06:28:01.526Z,76.46
2018-12-19T06:30:37.713Z,76.55
2018-12-19T06:33:13.457Z,76.65
2018-12-19T06:35:48.852Z,76.18
2018-12-19T06:38:25.681Z,76.67
2018-12-19T06:41:03.069Z,76.83
2018-12-19T06:43:41.824Z,76.67
2018-12-19T06:46:17.148Z,76.79
2018-12-19T06:48:53.689Z,77.10
2018-12-19T06:51:29.698Z,77.24
2018-12-19T06:54:05.505Z,77.61
2018-12-19T06:56:42.396Z,77.73
2018-12-19T06:59:19.395Z,77.83
2018-12-19T07:01:56.793Z,78.00
2018-12-19T07:04:33.013Z,77.90
2018-12-19T07:07:11.096Z,78.25
2018-12-19T07:09:48.460Z,78.35
2018-12-19T07:12:55.384Z,78.50
2018-12-19T07:15:33.082Z,78.51
2018-12-19T07:18:08.420Z,78.41
2018-12-19T07:20:44.737Z,78.99
2018-12-19T07:23:20.512Z,79.06
2018-12-19T07:25:56.591Z,78.85
2018-12-19T07:28:32.676Z,78.96
2018-12-19T07:31:07.516Z,79.01
2018-12-19T07:33:46.251Z,79.46
2018-12-19T07:36:24.024Z,79.05
2018-12-19T07:39:01.898Z,79.23
2018-12-19T07:41:38.817Z,79.50
2018-12-19T07:44:17.467Z,79.51
2018-12-19T07:46:58.443Z,79.42
2018-12-19T07:49:36.321Z,79.82
2018-12-19T07:52:16.666Z,79.44
2018-12-19T07:54:55.665Z,79.44
2018-12-19T07:57:32.681Z,79.73
2018-12-19T08:00:11.084Z,79.91
2018-12-19T08:02:49.193Z,80.04
2018-12-19T08:05:26.518Z,79.67
2018-12-19T08:08:06.919Z,80.02
2018-12-19T08:10:52.019Z,79.96
2018-12-19T08:13:26.320Z,79.83
2018-12-19T08:16:03.196Z,79.73
2018-12-19T08:18:40.220Z,79.72
2018-12-19T08:21:18.503Z,79.68
2018-12-19T08:23:54.269Z,80.16
2018-12-19T08:26:29.501Z,80.03
2018-12-19T08:29:09.519Z,80.27
2018-12-19T08:31:45.502Z,80.34
2018-12-19T08:34:21.994Z,80.11
2018-12-19T08:36:58.882Z,80.41
2018-12-19T08:39:36.381Z,80.59
2018-12-19T08:42:13.456Z,80.63
2018-12-19T08:47:44.970Z,80.83
2018-12-19T08:50:26.192Z,80.68
2018-12-19T08:53:04.281Z,80.80
2018-12-19T08:55:43.474Z,80.90
2018-12-19T08:58:18.737Z,80.86
2018-12-19T09:00:55.237Z,80.78
2018-12-19T09:03:35.460Z,80.77
2018-12-19T09:06:13.378Z,81.32
2018-12-19T09:08:48.311Z,80.96
2018-12-19T09:11:27.086Z,80.96
2018-12-19T09:14:01.973Z,80.96
2018-12-19T09:16:38.177Z,81.04
2018-12-19T09:19:13.987Z,80.82
2018-12-19T09:24:32.713Z,80.77
2018-12-19T09:27:08.261Z,80.95
2018-12-19T09:29:45.793Z,80.89
2018-12-19T09:32:22.502Z,81.10
2018-12-19T09:34:59.962Z,81.24
2018-12-19T09:37:37.553Z,81.23
2018-12-19T09:40:17.242Z,81.19
2018-12-19T09:42:58.369Z,81.36
2018-12-19T09:45:36.701Z,81.26
2018-12-19T09:48:13.623Z,80.94
2018-12-19T09:50:48.431Z,81.24
2018-12-19T09:53:26.934Z,81.19
2018-12-19T09:56:05.300Z,81.23
2018-12-19T09:58:44.017Z,81.25
2018-12-19T10:01:21.989Z,81.19
2018-12-19T10:04:03.666Z,81.43
2018-12-19T10:06:42.620Z,81.23
2018-12-19T10:09:19.992Z,81.19
2018-12-19T10:11:59.098Z,81.18
2018-12-19T10:14:34.292Z,81.47
2018-12-19T10:17:12.838Z,81.17
2018-12-19T10:19:51.801Z,81.20
2018-12-19T10:22:31.373Z,81.54
2018-12-19T10:25:12.633Z,81.22
2018-12-19T10:27:49.442Z,80.90
2018-12-19T10:30:26.599Z,81.51
2018-12-19T10:33:04.550Z,81.16
2018-12-19T10:35:42.015Z,81.22
2018-12-19T10:38:17.646Z,81.25
2018-12-19T10:40:53.193Z,81.39
2018-12-19T10:43:30.807Z,81.27
2018-12-19T10:46:09.308Z,81.24
2018-12-19T10:48:47.090Z,81.23
2018-12-19T10:51:27.345Z,81.35
2018-12-19T10:54:06.077Z,81.21
2018-12-19T10:56:41.477Z,81.34
2018-12-19T10:59:17.837Z,81.28
2018-12-19T11:01:55.767Z,81.34
2018-12-19T11:04:32.133Z,81.46
2018-12-19T11:07:11.511Z,81.29
2018-12-19T11:09:48.618Z,81.24
2018-12-19T11:12:24.080Z,81.48
2018-12-19T11:14:59.531Z,80.95
2018-12-19T11:17:37.766Z,81.15
2018-12-19T11:20:17.583Z,80.94
2018-12-19T11:22:54.963Z,81.31
2018-12-19T11:25:32.295Z,81.23
2018-12-19T11:28:10.439Z,81.34
2018-12-19T11:30:47.947Z,81.37
2018-12-19T11:33:29.033Z,81.17
2018-12-19T11:36:10.893Z,81.15
2018-12-19T11:38:48.406Z,80.83
2018-12-19T11:41:27.246Z,80.90
2018-12-19T11:44:03.187Z,80.59
2018-12-19T11:46:39.586Z,81.07
2018-12-19T11:49:15.534Z,81.11
2018-12-19T11:51:55.383Z,80.55
2018-12-19T11:54:36.039Z,80.83
2018-12-19T11:57:14.268Z,80.99
2018-12-19T11:59:50.410Z,80.68
2018-12-19T12:02:25.097Z,80.88
2018-12-19T12:05:02.444Z,80.90
2018-12-19T12:07:37.403Z,80.38
2018-12-19T12:10:12.941Z,80.45
2018-12-19T12:12:49.199Z,80.26
2018-12-19T12:15:24.442Z,80.13
2018-12-19T12:18:00.991Z,80.64
2018-12-19T12:20:38.430Z,80.09
2018-12-19T12:23:14.292Z,80.69
2018-12-19T12:25:48.608Z,80.13
2018-12-19T12:28:25.462Z,80.13
2018-12-19T12:33:51.413Z,80.10
2018-12-19T12:36:28.599Z,80.03
2018-12-19T12:39:04.470Z,79.88
2018-12-19T12:41:41.175Z,80.20
2018-12-19T12:44:15.249Z,80.04
2018-12-19T12:46:52.376Z,80.00
2018-12-19T12:49:32.601Z,79.88
2018-12-19T12:52:10.627Z,79.82
2018-12-19T12:54:48.246Z,79.66
2018-12-19T12:57:27.030Z,79.83
2018-12-19T13:00:04.716Z,79.60
2018-12-19T13:02:44.050Z,79.48
2018-12-19T13:05:24.751Z,79.43
2018-12-19T13:08:02.817Z,79.52
2018-12-19T13:10:40.874Z,79.51
2018-12-19T13:13:19.507Z,79.41
2018-12-19T13:15:56.232Z,79.47
2018-12-19T13:18:36.806Z,79.52
2018-12-19T13:21:16.096Z,79.23
2018-12-19T13:23:55.335Z,79.40
2018-12-19T13:26:32.691Z,79.24
2018-12-19T13:29:13.296Z,79.14
2018-12-19T13:31:51.773Z,78.83
2018-12-19T13:34:28.959Z,78.83
2018-12-19T13:37:08.450Z,78.44
2018-12-19T13:39:49.383Z,78.48
2018-12-19T13:42:26.169Z,78.83
2018-12-19T13:45:03.559Z,78.94
2018-12-19T13:47:39.983Z,78.81
2018-12-19T13:50:17.920Z,78.92
2018-12-19T13:52:55.039Z,78.70
2018-12-19T13:55:32.525Z,78.50
2018-12-19T13:58:09.285Z,78.57
2018-12-19T14:00:46.549Z,78.20
2018-12-19T14:03:23.742Z,78.78
2018-12-19T14:06:01.337Z,78.82
2018-12-19T14:08:39.772Z,78.42
2018-12-19T14:11:19.102Z,78.92
2018-12-19T14:13:57.741Z,78.78
2018-12-19T14:16:32.283Z,78.79
2018-12-19T14:19:16.300Z,78.64
2018-12-19T14:21:59.051Z,78.65
2018-12-19T14:27:22.140Z,78.42
2018-12-19T14:29:59.009Z,79.01
2018-12-19T14:32:38.752Z,78.74
2018-12-19T14:35:17.773Z,78.95
2018-12-19T14:37:58.660Z,78.76
2018-12-19T14:40:38.063Z,78.98
2018-12-19T14:46:31.769Z,78.74
2018-12-19T14:49:14.145Z,78.84
2018-12-19T14:51:51.438Z,78.79
2018-12-19T14:54:36.821Z,79.17
2018-12-19T14:57:15.342Z,78.82
2018-12-19T14:59:52.146Z,79.13
2018-12-19T15:02:32.255Z,78.84
2018-12-19T15:05:10.075Z,79.11
2018-12-19T15:07:47.871Z,78.71
2018-12-19T15:10:23.714Z,79.33
2018-12-19T15:13:03.757Z,78.75
2018-12-19T15:15:36.550Z,79.26
2018-12-19T15:18:13.765Z,78.77
2018-12-19T15:20:51.559Z,79.51
2018-12-19T15:23:28.080Z,79.53
2018-12-19T15:26:07.510Z,79.39
2018-12-19T15:28:45.205Z,79.42
2018-12-19T15:31:23.542Z,79.28
2018-12-19T15:33:59.874Z,79.48
2018-12-19T15:39:30.422Z,79.21
2018-12-19T15:42:07.534Z,79.82
2018-12-19T15:44:46.260Z,79.26
2018-12-19T15:47:26.098Z,79.92
2018-12-19T15:50:07.324Z,79.31
2018-12-19T15:52:44.912Z,79.66
2018-12-19T15:55:22.284Z,79.67
2018-12-19T15:57:59.311Z,79.60
2018-12-19T16:00:35.515Z,79.92
2018-12-19T16:03:16.175Z,79.98
2018-12-19T16:05:53.891Z,79.72
2018-12-19T16:08:34.511Z,79.65
2018-12-19T16:11:09.898Z,79.86
2018-12-19T16:13:48.414Z,79.93
2018-12-19T16:16:24.062Z,80.08
2018-12-19T16:19:02.045Z,80.00
2018-12-19T16:21:43.222Z,80.07
2018-12-19T16:24:22.159Z,79.73
2018-12-19T16:26:57.785Z,80.11
2018-12-19T16:29:36.625Z,79.76
2018-12-19T16:32:16.022Z,80.00
2018-12-19T16:34:55.317Z,80.26
2018-12-19T16:37:32.187Z,79.96
2018-12-19T16:40:10.805Z,80.34
2018-12-19T16:42:47.911Z,80.15
2018-12-19T16:45:27.842Z,80.15
2018-12-19T16:50:55.718Z,80.24
2018-12-19T16:53:31.795Z,80.40
2018-12-19T16:56:10.162Z,80.42
2018-12-19T16:58:48.152Z,80.28
2018-12-19T17:06:35.267Z,80.20
2018-12-19T17:11:42.290Z,79.93
2018-12-19T17:14:19.697Z,80.56
2018-12-19T17:16:59.155Z,80.04
2018-12-19T17:22:18.944Z,80.69
2018-12-19T17:24:56.450Z,80.52
2018-12-19T17:30:23.010Z,80.44
2018-12-19T17:33:00.529Z,80.50
2018-12-19T17:35:36.512Z,80.62
2018-12-19T17:38:13.426Z,80.44
2018-12-19T17:40:50.844Z,80.87
2018-12-19T17:43:31.194Z,80.73
2018-12-19T17:46:08.224Z,80.42
2018-12-19T17:48:46.494Z,81.00
2018-12-19T17:51:24.294Z,80.99
2018-12-19T17:54:01.166Z,81.05
2018-12-19T17:59:22.851Z,81.03
2018-12-19T18:01:59.815Z,80.99
2018-12-19T18:04:37.047Z,81.09
2018-12-19T18:07:15.550Z,80.70
2018-12-19T18:09:52.569Z,81.11
2018-12-19T18:12:31.341Z,80.96
2018-12-19T18:17:55.807Z,81.06
2018-12-19T18:20:33.701Z,81.14
2018-12-19T18:23:11.795Z,81.38
2018-12-19T18:25:50.791Z,81.39
2018-12-19T18:28:29.329Z,81.07
2018-12-19T18:31:07.426Z,81.94
2018-12-19T18:33:45.628Z,81.37
2018-12-19T18:36:24.963Z,81.53
2018-12-19T18:39:02.705Z,81.31
2018-12-19T18:41:41.449Z,81.59
2018-12-19T18:44:21.838Z,81.51
2018-12-19T18:47:00.042Z,81.63
2018-12-19T18:49:37.578Z,81.39
2018-12-19T18:52:15.415Z,81.40
2018-12-19T18:54:55.410Z,81.71
2018-12-19T18:57:34.329Z,81.56
2018-12-19T19:00:14.979Z,81.04
2018-12-19T19:02:53.840Z,81.62
2018-12-19T19:05:31.891Z,81.39
2018-12-19T19:08:09.508Z,81.34
2018-12-19T19:10:46.420Z,81.48
2018-12-19T19:13:23.041Z,81.30
2018-12-19T19:15:59.546Z,81.44
2018-12-19T19:18:36.140Z,81.67
2018-12-19T19:21:13.153Z,81.33
2018-12-19T19:23:50.033Z,81.67
2018-12-19T19:26:30.968Z,81.38
2018-12-19T19:29:10.007Z,81.57
2018-12-19T19:31:47.707Z,81.59
2018-12-19T19:34:25.951Z,81.54
2018-12-19T19:37:04.173Z,81.12
2018-12-19T19:39:42.914Z,81.18
2018-12-19T19:42:20.268Z,81.59
2018-12-19T19:44:58.152Z,81.61
2018-12-19T19:47:36.079Z,81.49
2018-12-19T19:50:15.225Z,81.34
2018-12-19T19:55:35.292Z,81.33
2018-12-19T19:58:14.462Z,81.20
2018-12-19T20:00:52.582Z,81.74
2018-12-19T20:03:28.568Z,81.35
2018-12-19T20:06:04.489Z,81.60
2018-12-19T20:08:45.786Z,81.20
2018-12-19T20:11:23.474Z,81.24
2018-12-19T20:14:01.332Z,81.48
2018-12-19T20:16:44.424Z,81.38
2018-12-19T20:19:23.621Z,81.37
2018-12-19T20:22:01.683Z,81.47
2018-12-19T20:24:38.778Z,81.30
2018-12-19T20:27:16.356Z,81.46
2018-12-19T20:29:53.477Z,81.10
2018-12-19T20:32:30.082Z,81.19
2018-12-19T20:35:11.285Z,81.32
2018-12-19T20:37:49.819Z,81.13
2018-12-19T20:40:27.004Z,81.32
2018-12-19T20:43:07.074Z,81.01
2018-12-19T20:45:45.678Z,81.46
2018-12-19T20:48:23.646Z,81.14
2018-12-19T20:51:02.005Z,81.29
2018-12-19T20:53:42.678Z,81.23
2018-12-19T20:56:21.241Z,81.60
2018-12-19T20:58:59.591Z,81.21
2018-12-19T21:01:40.067Z,81.16
2018-12-19T21:04:18.171Z,81.21
2018-12-19T21:06:56.303Z,81.31
2018-12-19T21:09:35.269Z,81.04
2018-12-19T21:17:21.877Z,81.42
2018-12-19T21:20:00.055Z,81.13
2018-12-19T21:22:37.979Z,80.94
2018-12-19T21:25:15.821Z,81.25
2018-12-19T21:27:54.718Z,80.99
2018-12-19T21:30:32.345Z,80.95
2018-12-19T21:33:14.141Z,81.08
2018-12-19T21:35:53.172Z,81.46
2018-12-19T21:38:31.757Z,81.30
2018-12-19T21:41:09.193Z,80.96
2018-12-19T21:43:53.481Z,81.18
2018-12-19T21:46:27.580Z,81.21
2018-12-19T21:49:05.708Z,81.13
2018-12-19T21:51:44.693Z,81.10
2018-12-19T21:54:22.186Z,81.09
2018-12-19T21:57:00.428Z,81.26
2018-12-19T21:59:37.982Z,81.00
2018-12-19T22:02:16.026Z,81.20
2018-12-19T22:04:53.551Z,80.92
2018-12-19T22:07:31.794Z,81.35
2018-12-19T22:10:09.011Z,81.00
2018-12-19T22:12:47.691Z,80.86
2018-12-19T22:15:25.031Z,81.38
2018-12-19T22:18:04.574Z,81.10
2018-12-19T22:20:40.902Z,81.32
2018-12-19T22:23:19.065Z,81.13
2018-12-19T22:25:58.757Z,81.03
2018-12-19T22:31:37.266Z,80.90
2018-12-19T22:34:14.078Z,81.21
2018-12-19T22:36:50.022Z,81.28
2018-12-19T22:39:28.355Z,82.23
2018-12-19T22:42:07.910Z,81.78
2018-12-19T22:44:47.290Z,81.84
2018-12-19T22:47:24.715Z,81.89
2018-12-19T22:52:50.312Z,82.26
2018-12-19T22:55:29.980Z,82.37
2018-12-19T22:58:07.300Z,82.51
2018-12-19T23:00:54.204Z,82.53
2018-12-19T23:03:38.737Z,82.33
2018-12-19T23:06:17.887Z,82.45
2018-12-19T23:08:57.207Z,82.67
2018-12-19T23:11:36.106Z,82.65
2018-12-19T23:14:17.591Z,82.91
2018-12-19T23:16:56.259Z,82.57
2018-12-19T23:19:34.609Z,82.84
2018-12-19T23:22:15.788Z,82.91
2018-12-19T23:24:55.119Z,82.81
2018-12-19T23:27:35.796Z,83.01
2018-12-19T23:30:15.346Z,83.54
2018-12-19T23:32:54.804Z,83.34
2018-12-19T23:35:32.112Z,83.12
2018-12-19T23:38:10.433Z,82.97
2018-12-19T23:40:48.948Z,83.05
2018-12-19T23:48:38.762Z,83.74
2018-12-19T23:51:17.428Z,83.19
2018-12-19T23:53:56.076Z,83.36
2018-12-19T23:56:36.370Z,83.30
2018-12-19T23:59:18.300Z,83.36
