createdAt,value
2018-06-21T00:00:38.085Z,99.90
2018-06-21T00:03:06.012Z,99.90
2018-06-21T00:05:33.473Z,99.90
2018-06-21T00:08:01.023Z,99.90
2018-06-21T00:10:28.505Z,99.90
2018-06-21T00:12:56.132Z,99.90
2018-06-21T00:15:23.691Z,99.90
2018-06-21T00:17:51.171Z,99.90
2018-06-21T00:20:18.640Z,99.90
2018-06-21T00:22:46.095Z,99.90
2018-06-21T00:25:13.536Z,99.90
2018-06-21T00:27:41.041Z,99.90
2018-06-21T00:30:08.822Z,99.90
2018-06-21T00:32:36.268Z,99.90
2018-06-21T00:35:03.925Z,99.90
2018-06-21T00:37:31.428Z,99.90
2018-06-21T00:39:58.922Z,99.90
2018-06-21T00:42:26.455Z,99.90
2018-06-21T00:44:54.004Z,99.90
2018-06-21T00:47:21.452Z,99.90
2018-06-21T00:49:48.990Z,99.90
2018-06-21T00:52:16.487Z,99.90
2018-06-21T00:54:44.106Z,99.90
2018-06-21T00:59:39.098Z,99.90
2018-06-21T01:02:06.579Z,99.90
2018-06-21T01:07:01.491Z,99.90
2018-06-21T01:09:29.071Z,99.90
2018-06-21T01:11:56.652Z,99.90
2018-06-21T01:14:24.162Z,99.90
2018-06-21T01:16:51.751Z,99.90
2018-06-21T01:19:19.221Z,99.90
2018-06-21T01:21:46.756Z,99.90
2018-06-21T01:24:14.213Z,99.90
2018-06-21T01:26:41.684Z,99.90
2018-06-21T01:29:09.123Z,99.90
2018-06-21T01:31:36.675Z,99.90
2018-06-21T01:34:04.272Z,99.90
2018-06-21T01:36:31.764Z,99.90
2018-06-21T01:38:59.236Z,99.90
2018-06-21T01:41:26.951Z,99.90
2018-06-21T01:43:54.454Z,99.90
2018-06-21T01:46:22.015Z,99.90
2018-06-21T01:48:49.451Z,99.90
2018-06-21T01:51:16.907Z,99.90
2018-06-21T01:53:44.516Z,99.90
2018-06-21T01:56:11.985Z,99.90
2018-06-21T01:58:39.453Z,99.90
2018-06-21T02:01:30.567Z,99.90
2018-06-21T02:03:58.228Z,99.90
2018-06-21T02:06:25.768Z,99.90
2018-06-21T02:08:53.252Z,99.90
2018-06-21T02:11:20.723Z,99.90
2018-06-21T02:13:48.235Z,99.90
2018-06-21T02:16:15.904Z,99.90
2018-06-21T02:18:43.560Z,99.90
2018-06-21T02:21:11.209Z,99.90
2018-06-21T02:23:38.813Z,99.90
2018-06-21T02:26:06.453Z,99.90
2018-06-21T02:31:01.693Z,99.90
2018-06-21T02:33:29.331Z,99.90
2018-06-21T02:35:57.093Z,99.90
2018-06-21T02:38:24.728Z,99.90
2018-06-21T02:40:52.378Z,99.90
2018-06-21T02:43:20.005Z,99.90
2018-06-21T02:45:47.630Z,99.90
2018-06-21T02:48:15.278Z,99.90
2018-06-21T02:50:42.902Z,99.90
2018-06-21T02:53:10.581Z,99.90
2018-06-21T02:55:38.189Z,99.90
2018-06-21T02:58:05.813Z,99.90
2018-06-21T03:00:33.494Z,99.90
2018-06-21T03:03:01.185Z,99.90
2018-06-21T03:05:29.102Z,99.90
2018-06-21T03:07:56.779Z,99.90
2018-06-21T03:10:24.641Z,99.90
2018-06-21T03:12:52.311Z,99.90
2018-06-21T03:15:20.098Z,99.90
2018-06-21T03:17:47.798Z,99.90
2018-06-21T03:20:15.410Z,99.90
2018-06-21T03:22:43.161Z,99.90
2018-06-21T03:25:10.707Z,99.90
2018-06-21T03:27:38.123Z,99.90
2018-06-21T03:30:05.791Z,99.90
2018-06-21T03:32:33.425Z,99.90
2018-06-21T03:35:00.879Z,99.90
2018-06-21T03:37:28.464Z,99.90
2018-06-21T03:39:55.900Z,99.90
2018-06-21T03:42:23.548Z,99.90
2018-06-21T03:44:51.638Z,99.90
2018-06-21T03:47:19.166Z,99.90
2018-06-21T03:49:46.694Z,99.90
2018-06-21T03:52:14.323Z,99.90
2018-06-21T03:54:41.768Z,99.90
2018-06-21T03:57:09.272Z,99.90
2018-06-21T03:59:36.696Z,99.90
2018-06-21T04:02:04.200Z,99.90
2018-06-21T04:04:31.802Z,99.90
2018-06-21T04:06:59.382Z,99.90
2018-06-21T04:09:26.876Z,99.90
2018-06-21T04:11:54.496Z,99.90
2018-06-21T04:14:21.949Z,99.90
2018-06-21T04:16:49.438Z,99.90
2018-06-21T04:19:16.979Z,99.90
2018-06-21T04:21:44.426Z,99.90
2018-06-21T04:24:11.877Z,99.90
2018-06-21T04:26:39.307Z,99.90
2018-06-21T04:29:06.877Z,99.90
2018-06-21T04:31:34.372Z,99.90
2018-06-21T04:34:01.828Z,99.90
2018-06-21T04:36:29.266Z,99.90
2018-06-21T04:38:56.832Z,99.90
2018-06-21T04:41:24.252Z,99.90
2018-06-21T04:43:51.814Z,99.90
2018-06-21T04:46:19.299Z,99.90
2018-06-21T04:48:46.925Z,99.90
2018-06-21T04:51:14.411Z,99.90
2018-06-21T04:53:42.024Z,99.90
2018-06-21T04:56:09.464Z,99.90
2018-06-21T04:58:37.133Z,99.90
2018-06-21T05:01:04.616Z,99.90
2018-06-21T05:03:32.081Z,99.90
2018-06-21T05:05:59.768Z,99.90
2018-06-21T05:08:27.215Z,99.90
2018-06-21T05:10:55.016Z,99.90
2018-06-21T05:13:22.985Z,99.90
2018-06-21T05:15:50.567Z,99.90
2018-06-21T05:20:45.636Z,99.90
2018-06-21T05:23:13.129Z,99.90
2018-06-21T05:25:40.863Z,99.90
2018-06-21T05:28:08.601Z,99.90
2018-06-21T05:30:36.232Z,99.90
2018-06-21T05:33:04.516Z,99.90
2018-06-21T05:35:32.433Z,99.90
2018-06-21T05:37:59.924Z,99.90
2018-06-21T05:40:32.255Z,99.90
2018-06-21T05:43:00.609Z,99.90
2018-06-21T05:45:28.276Z,99.90
2018-06-21T05:47:56.987Z,99.90
2018-06-21T05:50:24.464Z,99.90
2018-06-21T05:52:51.971Z,99.90
2018-06-21T05:55:19.608Z,99.90
2018-06-21T05:57:47.137Z,99.90
2018-06-21T06:00:14.713Z,99.90
2018-06-21T06:02:42.203Z,99.90
2018-06-21T06:05:09.692Z,99.90
2018-06-21T06:07:37.127Z,99.90
2018-06-21T06:10:04.689Z,99.90
2018-06-21T06:12:32.535Z,99.90
2018-06-21T06:17:29.432Z,99.90
2018-06-21T06:19:56.937Z,99.90
2018-06-21T06:22:24.534Z,99.90
2018-06-21T06:24:52.084Z,99.90
2018-06-21T06:27:19.679Z,99.90
2018-06-21T06:29:47.151Z,99.90
2018-06-21T06:32:14.814Z,99.90
2018-06-21T06:34:42.339Z,99.90
2018-06-21T06:37:09.947Z,99.90
2018-06-21T06:39:37.450Z,99.90
2018-06-21T06:42:06.419Z,99.90
2018-06-21T06:44:33.885Z,99.90
2018-06-21T06:47:01.400Z,99.90
2018-06-21T06:49:29.090Z,99.90
2018-06-21T06:51:56.616Z,99.90
2018-06-21T06:54:25.158Z,99.90
2018-06-21T06:56:52.815Z,99.90
2018-06-21T06:59:20.496Z,99.90
2018-06-21T07:01:48.377Z,99.90
2018-06-21T07:04:15.849Z,99.90
2018-06-21T07:06:43.310Z,99.90
2018-06-21T07:09:10.838Z,99.90
2018-06-21T07:11:38.398Z,99.90
2018-06-21T07:14:06.898Z,99.90
2018-06-21T07:16:34.803Z,99.90
2018-06-21T07:19:02.374Z,99.90
2018-06-21T07:21:29.836Z,99.90
2018-06-21T07:23:57.732Z,99.90
2018-06-21T07:26:25.183Z,99.90
2018-06-21T07:28:53.027Z,99.90
2018-06-21T07:31:20.515Z,99.90
2018-06-21T07:33:47.987Z,99.90
2018-06-21T07:36:15.691Z,99.90
2018-06-21T07:38:43.263Z,99.90
2018-06-21T07:41:10.879Z,99.90
2018-06-21T07:43:38.649Z,99.90
2018-06-21T07:46:06.109Z,99.90
2018-06-21T07:48:33.723Z,99.90
2018-06-21T07:51:01.186Z,99.90
2018-06-21T07:53:28.666Z,99.90
2018-06-21T07:55:56.459Z,99.90
2018-06-21T07:58:24.031Z,99.90
2018-06-21T08:00:51.777Z,99.90
2018-06-21T08:03:19.405Z,99.90
2018-06-21T08:05:46.903Z,99.90
2018-06-21T08:08:14.511Z,99.90
2018-06-21T08:10:42.401Z,99.90
2018-06-21T08:13:10.132Z,99.90
2018-06-21T08:15:37.711Z,99.90
2018-06-21T08:18:05.567Z,99.90
2018-06-21T08:20:33.258Z,99.90
2018-06-21T08:23:00.852Z,99.90
2018-06-21T08:25:28.874Z,99.90
2018-06-21T08:28:01.049Z,99.90
2018-06-21T08:30:28.640Z,99.90
2018-06-21T08:32:56.275Z,99.90
2018-06-21T08:35:23.993Z,99.90
2018-06-21T08:37:51.700Z,99.90
2018-06-21T08:40:19.344Z,99.90
2018-06-21T08:42:47.003Z,99.90
2018-06-21T08:45:14.662Z,99.90
2018-06-21T08:47:42.301Z,99.90
2018-06-21T08:50:09.820Z,99.90
2018-06-21T08:52:37.295Z,99.90
2018-06-21T08:55:04.884Z,99.90
2018-06-21T08:57:32.412Z,99.90
2018-06-21T08:59:59.900Z,99.90
2018-06-21T09:02:27.361Z,99.90
2018-06-21T09:04:55.031Z,99.90
2018-06-21T09:07:22.477Z,99.90
2018-06-21T09:09:50.030Z,99.90
2018-06-21T09:12:17.729Z,99.90
2018-06-21T09:14:45.715Z,99.90
2018-06-21T09:17:13.620Z,99.90
2018-06-21T09:19:41.043Z,99.90
2018-06-21T09:22:08.476Z,99.90
2018-06-21T09:24:35.953Z,99.90
2018-06-21T09:27:03.505Z,99.90
2018-06-21T09:29:30.946Z,99.90
2018-06-21T09:31:58.403Z,99.90
2018-06-21T09:34:25.877Z,99.90
2018-06-21T09:36:53.362Z,99.90
2018-06-21T09:39:26.824Z,99.90
2018-06-21T09:42:00.116Z,99.90
2018-06-21T09:44:32.068Z,99.90
2018-06-21T09:47:05.191Z,99.90
2018-06-21T09:49:33.788Z,99.90
2018-06-21T09:52:05.972Z,99.90
2018-06-21T09:54:33.788Z,99.90
2018-06-21T09:57:04.115Z,99.90
2018-06-21T09:59:31.582Z,99.90
2018-06-21T10:01:59.045Z,99.90
2018-06-21T10:04:26.570Z,99.90
2018-06-21T10:06:54.116Z,99.90
2018-06-21T10:09:21.745Z,99.90
2018-06-21T10:11:49.323Z,99.90
2018-06-21T10:14:16.799Z,99.90
2018-06-21T10:16:44.441Z,99.90
2018-06-21T10:19:12.009Z,99.90
2018-06-21T10:21:39.596Z,99.90
2018-06-21T10:24:07.184Z,99.90
2018-06-21T10:26:34.747Z,99.90
2018-06-21T10:29:02.203Z,99.90
2018-06-21T10:31:29.784Z,99.90
2018-06-21T10:33:57.354Z,99.90
2018-06-21T10:36:24.901Z,99.90
2018-06-21T10:41:20.092Z,99.90
2018-06-21T10:43:47.738Z,99.90
2018-06-21T10:46:15.212Z,99.90
2018-06-21T10:48:43.282Z,99.90
2018-06-21T10:51:10.755Z,99.90
2018-06-21T10:53:38.373Z,99.90
2018-06-21T10:56:06.039Z,99.90
2018-06-21T10:58:33.710Z,99.90
2018-06-21T11:01:01.232Z,99.90
2018-06-21T11:03:28.700Z,99.90
2018-06-21T11:05:56.232Z,99.90
2018-06-21T11:08:23.663Z,99.90
2018-06-21T11:10:51.246Z,99.90
2018-06-21T11:13:18.688Z,99.90
2018-06-21T11:15:46.180Z,99.90
2018-06-21T11:18:13.615Z,99.70
2018-06-21T11:20:41.144Z,99.90
2018-06-21T11:23:08.603Z,99.10
2018-06-21T11:25:36.300Z,99.90
2018-06-21T11:28:03.924Z,98.60
2018-06-21T11:30:31.615Z,99.20
2018-06-21T11:32:59.072Z,98.60
2018-06-21T11:35:26.579Z,97.30
2018-06-21T11:37:54.075Z,96.90
2018-06-21T11:40:21.639Z,97.40
2018-06-21T11:42:49.250Z,97.80
2018-06-21T11:45:16.831Z,96.70
2018-06-21T11:47:44.292Z,97.10
2018-06-21T11:50:12.146Z,96.90
2018-06-21T11:52:39.724Z,97.80
2018-06-21T11:55:07.187Z,95.40
2018-06-21T11:57:34.753Z,94.80
2018-06-21T12:00:02.292Z,96.20
2018-06-21T12:02:29.844Z,93.40
2018-06-21T12:04:57.251Z,95.30
2018-06-21T12:07:24.856Z,94.00
2018-06-21T12:09:52.592Z,94.80
2018-06-21T12:12:20.093Z,94.60
2018-06-21T12:14:47.673Z,94.80
2018-06-21T12:17:15.372Z,93.40
2018-06-21T12:22:10.314Z,91.40
2018-06-21T12:24:37.791Z,92.80
2018-06-21T12:27:05.755Z,92.60
2018-06-21T12:29:33.217Z,92.30
2018-06-21T12:32:00.639Z,94.10
2018-06-21T12:36:55.648Z,94.80
2018-06-21T12:39:23.121Z,93.00
2018-06-21T12:41:50.665Z,91.90
2018-06-21T12:44:18.080Z,94.10
2018-06-21T12:46:45.612Z,93.10
2018-06-21T12:49:13.131Z,92.90
2018-06-21T12:51:40.623Z,92.10
2018-06-21T12:54:08.107Z,93.40
2018-06-21T12:56:35.568Z,92.80
2018-06-21T12:59:03.160Z,93.80
2018-06-21T13:01:30.732Z,98.10
2018-06-21T13:03:58.204Z,98.40
2018-06-21T13:06:25.606Z,99.90
2018-06-21T13:09:04.896Z,99.90
2018-06-21T13:12:47.974Z,99.90
2018-06-21T13:15:15.499Z,99.90
2018-06-21T13:17:42.985Z,99.90
2018-06-21T13:20:10.483Z,99.90
2018-06-21T13:22:37.965Z,99.90
2018-06-21T13:25:05.601Z,99.90
2018-06-21T13:27:33.144Z,99.90
2018-06-21T13:30:00.727Z,99.80
2018-06-21T13:32:28.195Z,99.10
2018-06-21T13:34:55.791Z,99.00
2018-06-21T13:37:23.777Z,98.50
2018-06-21T13:39:51.336Z,98.50
2018-06-21T13:42:18.808Z,98.50
2018-06-21T13:44:46.419Z,98.70
2018-06-21T13:47:13.908Z,99.20
2018-06-21T13:49:41.393Z,99.20
2018-06-21T13:52:08.928Z,98.70
2018-06-21T13:54:36.482Z,98.50
2018-06-21T13:57:04.040Z,97.60
2018-06-21T13:59:31.631Z,98.20
2018-06-21T14:01:59.381Z,97.70
2018-06-21T14:04:26.888Z,96.80
2018-06-21T14:09:22.088Z,99.20
2018-06-21T14:11:49.635Z,99.90
2018-06-21T14:14:17.130Z,99.90
2018-06-21T14:16:44.631Z,99.90
2018-06-21T14:19:12.296Z,99.90
2018-06-21T14:21:39.825Z,99.90
2018-06-21T14:24:08.284Z,99.90
2018-06-21T14:26:36.476Z,99.00
2018-06-21T14:29:04.187Z,99.40
2018-06-21T14:31:31.647Z,99.80
2018-06-21T14:33:59.291Z,99.00
2018-06-21T14:36:26.858Z,98.70
2018-06-21T14:38:54.441Z,98.30
2018-06-21T14:41:21.895Z,96.90
2018-06-21T14:43:49.382Z,97.00
2018-06-21T14:46:17.007Z,97.00
2018-06-21T14:48:44.570Z,97.40
2018-06-21T14:51:12.140Z,96.80
2018-06-21T14:53:39.633Z,97.30
2018-06-21T14:56:07.108Z,97.80
2018-06-21T14:58:34.596Z,97.00
2018-06-21T15:01:02.042Z,97.80
2018-06-21T15:03:29.659Z,95.70
2018-06-21T15:05:57.092Z,96.30
2018-06-21T15:08:24.510Z,96.60
2018-06-21T15:10:52.266Z,95.80
2018-06-21T15:13:19.694Z,95.10
2018-06-21T15:15:47.187Z,95.80
2018-06-21T15:18:14.688Z,96.50
2018-06-21T15:20:42.124Z,95.80
2018-06-21T15:23:09.631Z,95.50
2018-06-21T15:25:37.189Z,96.60
2018-06-21T15:28:04.780Z,96.80
2018-06-21T15:30:32.221Z,96.80
2018-06-21T15:32:59.804Z,98.50
2018-06-21T15:35:27.388Z,99.60
2018-06-21T15:37:54.867Z,99.70
2018-06-21T15:40:22.304Z,99.90
2018-06-21T15:42:49.785Z,99.90
2018-06-21T15:45:17.342Z,99.90
2018-06-21T15:47:44.807Z,99.30
2018-06-21T15:50:12.276Z,99.90
2018-06-21T15:52:39.728Z,99.80
2018-06-21T15:55:07.173Z,99.70
2018-06-21T15:57:34.832Z,99.60
2018-06-21T16:00:02.241Z,99.80
2018-06-21T16:02:30.253Z,99.40
2018-06-21T16:04:57.687Z,98.60
2018-06-21T16:07:25.181Z,98.30
2018-06-21T16:09:52.791Z,98.30
2018-06-21T16:12:20.229Z,97.50
2018-06-21T16:14:47.691Z,97.70
2018-06-21T16:17:15.260Z,98.40
2018-06-21T16:19:42.759Z,97.80
2018-06-21T16:22:10.219Z,98.40
2018-06-21T16:24:37.736Z,97.80
2018-06-21T16:27:05.254Z,98.00
2018-06-21T16:29:32.723Z,97.50
2018-06-21T16:32:01.191Z,98.50
2018-06-21T16:34:28.775Z,98.50
2018-06-21T16:36:56.292Z,99.60
2018-06-21T16:39:23.728Z,99.90
2018-06-21T16:41:51.324Z,99.20
2018-06-21T16:44:18.894Z,99.90
2018-06-21T16:46:46.337Z,99.30
2018-06-21T16:49:13.905Z,99.30
2018-06-21T16:51:41.529Z,99.10
2018-06-21T16:54:09.115Z,99.50
2018-06-21T16:56:36.623Z,99.10
2018-06-21T16:59:04.496Z,98.90
2018-06-21T17:04:01.546Z,98.50
2018-06-21T17:06:30.471Z,96.70
2018-06-21T17:09:01.230Z,96.40
2018-06-21T17:11:32.004Z,95.70
2018-06-21T17:14:10.890Z,96.40
2018-06-21T17:16:40.078Z,97.10
2018-06-21T17:19:09.724Z,97.50
2018-06-21T17:21:38.710Z,97.60
2018-06-21T17:24:09.888Z,98.10
2018-06-21T17:26:38.716Z,98.10
2018-06-21T17:29:08.049Z,97.90
2018-06-21T17:31:37.412Z,97.90
2018-06-21T17:34:06.517Z,98.30
2018-06-21T17:36:36.697Z,98.70
2018-06-21T17:39:08.197Z,99.20
2018-06-21T17:41:37.249Z,98.60
2018-06-21T17:44:05.227Z,98.30
2018-06-21T17:46:36.513Z,98.30
2018-06-21T17:49:06.193Z,98.70
2018-06-21T17:51:35.436Z,98.40
2018-06-21T17:54:04.610Z,98.50
2018-06-21T17:56:34.116Z,98.00
2018-06-21T17:59:03.114Z,97.60
2018-06-21T18:01:32.514Z,97.10
2018-06-21T18:04:01.918Z,95.50
2018-06-21T18:06:32.037Z,96.50
2018-06-21T18:09:00.412Z,95.80
2018-06-21T18:11:27.843Z,95.90
2018-06-21T18:13:57.262Z,95.80
2018-06-21T18:16:25.468Z,95.90
2018-06-21T18:18:52.944Z,96.60
2018-06-21T18:21:20.629Z,97.20
2018-06-21T18:23:48.207Z,97.10
2018-06-21T18:26:16.623Z,97.70
2018-06-21T18:28:44.095Z,97.80
2018-06-21T18:31:11.539Z,97.30
2018-06-21T18:33:39.023Z,97.50
2018-06-21T18:36:06.527Z,97.80
2018-06-21T18:38:35.071Z,97.60
2018-06-21T18:41:02.528Z,98.20
2018-06-21T18:43:29.956Z,98.00
2018-06-21T18:45:57.390Z,98.00
2018-06-21T18:48:24.912Z,97.70
2018-06-21T18:50:52.395Z,97.80
2018-06-21T18:53:19.909Z,97.40
2018-06-21T18:55:47.433Z,98.30
2018-06-21T19:00:42.300Z,99.00
2018-06-21T19:03:09.730Z,98.30
2018-06-21T19:05:37.291Z,98.90
2018-06-21T19:08:10.569Z,98.60
2018-06-21T19:10:44.074Z,98.90
2018-06-21T19:13:11.561Z,98.50
2018-06-21T19:15:38.972Z,98.40
2018-06-21T19:18:06.416Z,98.60
2018-06-21T19:20:33.885Z,98.30
2018-06-21T19:23:02.216Z,98.00
2018-06-21T19:25:29.757Z,98.80
2018-06-21T19:27:57.202Z,99.00
2018-06-21T19:30:24.637Z,99.10
2018-06-21T19:32:52.244Z,99.20
2018-06-21T19:35:19.739Z,99.30
2018-06-21T19:37:47.188Z,99.70
2018-06-21T19:40:14.629Z,99.80
2018-06-21T19:42:42.126Z,99.90
2018-06-21T19:45:09.669Z,99.90
2018-06-21T19:47:37.247Z,99.90
2018-06-21T19:50:05.684Z,99.90
2018-06-21T19:52:33.179Z,99.90
2018-06-21T19:55:00.641Z,99.90
2018-06-21T19:57:28.140Z,99.90
2018-06-21T19:59:55.575Z,99.90
2018-06-21T20:02:27.582Z,99.90
2018-06-21T20:04:55.076Z,99.90
2018-06-21T20:07:22.574Z,99.90
2018-06-21T20:09:50.068Z,99.90
2018-06-21T20:12:17.529Z,99.90
2018-06-21T20:14:45.061Z,99.90
2018-06-21T20:17:12.645Z,99.90
2018-06-21T20:19:45.907Z,99.90
2018-06-21T20:22:13.458Z,99.90
2018-06-21T20:24:40.887Z,99.90
2018-06-21T20:27:11.069Z,99.90
2018-06-21T20:29:38.875Z,99.90
2018-06-21T20:32:06.575Z,99.90
2018-06-21T20:34:34.065Z,99.90
2018-06-21T20:37:01.538Z,99.90
2018-06-21T20:39:29.009Z,99.90
2018-06-21T20:41:56.435Z,99.90
2018-06-21T20:44:24.089Z,99.90
2018-06-21T20:46:51.642Z,99.90
2018-06-21T20:49:19.082Z,99.90
2018-06-21T20:51:46.615Z,99.90
2018-06-21T20:54:14.017Z,99.90
2018-06-21T20:56:41.513Z,99.90
2018-06-21T20:59:08.932Z,99.90
2018-06-21T21:01:36.572Z,99.90
2018-06-21T21:04:04.080Z,99.90
2018-06-21T21:06:31.527Z,99.90
2018-06-21T21:08:58.990Z,99.90
2018-06-21T21:11:26.415Z,99.90
2018-06-21T21:13:53.901Z,99.90
2018-06-21T21:16:21.329Z,99.90
2018-06-21T21:18:48.803Z,99.90
2018-06-21T21:21:16.312Z,99.90
2018-06-21T21:23:43.888Z,99.90
2018-06-21T21:26:11.320Z,99.90
2018-06-21T21:28:38.830Z,99.90
2018-06-21T21:31:06.244Z,99.90
2018-06-21T21:33:33.708Z,99.90
2018-06-21T21:36:01.172Z,99.90
2018-06-21T21:38:28.657Z,99.90
2018-06-21T21:40:56.260Z,99.90
2018-06-21T21:43:23.735Z,99.90
2018-06-21T21:45:51.183Z,99.90
2018-06-21T21:48:19.294Z,99.90
2018-06-21T21:50:46.736Z,99.90
2018-06-21T21:53:14.211Z,99.90
2018-06-21T21:55:41.673Z,99.90
2018-06-21T21:58:09.235Z,99.90
2018-06-21T22:00:44.744Z,99.90
2018-06-21T22:03:12.221Z,99.90
2018-06-21T22:05:39.867Z,99.90
2018-06-21T22:08:07.649Z,99.90
2018-06-21T22:10:35.128Z,99.90
2018-06-21T22:13:02.733Z,99.90
2018-06-21T22:15:30.144Z,99.90
2018-06-21T22:17:57.707Z,99.90
2018-06-21T22:20:25.300Z,99.90
2018-06-21T22:22:52.788Z,99.90
2018-06-21T22:25:20.241Z,99.90
2018-06-21T22:27:47.739Z,99.90
2018-06-21T22:30:15.207Z,99.90
2018-06-21T22:32:42.773Z,99.90
2018-06-21T22:35:10.203Z,99.90
2018-06-21T22:37:37.601Z,99.90
2018-06-21T22:40:05.128Z,99.90
2018-06-21T22:42:32.572Z,99.90
2018-06-21T22:45:00.109Z,99.90
2018-06-21T22:47:27.599Z,99.90
2018-06-21T22:49:55.080Z,99.90
2018-06-21T22:52:22.680Z,99.90
2018-06-21T22:54:50.250Z,99.90
2018-06-21T22:57:17.828Z,99.90
2018-06-21T22:59:45.244Z,99.90
2018-06-21T23:02:12.651Z,99.90
2018-06-21T23:04:40.232Z,99.90
2018-06-21T23:07:07.820Z,99.90
2018-06-21T23:09:35.280Z,99.90
2018-06-21T23:12:02.695Z,99.90
2018-06-21T23:14:30.088Z,99.90
2018-06-21T23:16:57.895Z,99.90
2018-06-21T23:19:29.199Z,99.90
2018-06-21T23:21:56.643Z,99.90
2018-06-21T23:24:25.141Z,99.90
2018-06-21T23:26:52.840Z,99.90
2018-06-21T23:29:20.387Z,99.90
2018-06-21T23:31:47.923Z,99.90
2018-06-21T23:34:15.531Z,99.90
2018-06-21T23:36:42.943Z,99.90
2018-06-21T23:39:11.336Z,99.90
2018-06-21T23:41:39.192Z,99.90
2018-06-21T23:44:06.632Z,99.90
2018-06-21T23:46:34.055Z,99.90
2018-06-21T23:49:01.552Z,99.90
2018-06-21T23:51:29.090Z,99.90
2018-06-21T23:53:56.532Z,99.90
2018-06-21T23:56:23.973Z,99.90
2018-06-21T23:58:51.720Z,99.90
