createdAt,value
2022-11-26T00:45:28.025Z,46.46
2022-11-26T00:47:57.375Z,46.24
2022-11-26T00:50:25.782Z,46.40
2022-11-26T00:52:54.013Z,46.17
2022-11-26T00:55:25.201Z,46.28
2022-11-26T00:57:52.807Z,46.46
2022-11-26T01:45:46.096Z,46.37
2022-11-26T01:48:21.130Z,46.62
2022-11-26T01:50:52.501Z,46.61
2022-11-26T01:53:22.657Z,46.57
2022-11-26T01:55:51.222Z,46.58
2022-11-26T01:58:19.406Z,46.65
2022-11-26T02:47:41.103Z,46.80
2022-11-26T02:50:09.449Z,46.89
2022-11-26T02:52:37.115Z,46.81
2022-11-26T02:55:04.970Z,46.80
2022-11-26T02:57:33.078Z,46.66
2022-11-26T03:00:00.914Z,46.66
2022-11-26T03:46:27.698Z,46.99
2022-11-26T03:48:56.383Z,46.80
2022-11-26T03:51:24.086Z,46.83
2022-11-26T03:53:51.749Z,46.81
2022-11-26T03:56:19.267Z,46.85
2022-11-26T03:58:47.212Z,46.84
2022-11-26T04:45:16.076Z,47.00
2022-11-26T04:47:43.673Z,46.92
2022-11-26T04:50:11.958Z,46.90
2022-11-26T04:52:39.553Z,47.00
2022-11-26T04:55:07.228Z,47.05
2022-11-26T04:57:34.835Z,46.99
2022-11-26T05:00:02.538Z,47.01
2022-11-26T05:31:49.986Z,47.12
2022-11-26T05:34:17.975Z,47.06
2022-11-26T05:36:45.751Z,47.02
2022-11-26T05:39:13.940Z,47.09
2022-11-26T05:41:41.723Z,47.15
2022-11-26T05:44:09.547Z,47.13
2022-11-26T05:46:37.269Z,46.90
2022-11-26T05:49:06.458Z,47.06
2022-11-26T05:51:34.358Z,47.05
2022-11-26T05:54:02.199Z,47.04
2022-11-26T05:56:30.207Z,47.22
2022-11-26T05:58:58.039Z,46.96
2022-11-26T06:01:25.681Z,47.13
2022-11-26T06:03:53.583Z,47.14
2022-11-26T06:06:22.841Z,47.15
2022-11-26T06:08:50.719Z,47.19
2022-11-26T06:11:18.577Z,47.16
2022-11-26T06:13:46.605Z,47.25
2022-11-26T06:16:14.432Z,47.19
2022-11-26T06:18:42.287Z,47.23
2022-11-26T06:21:09.928Z,47.28
2022-11-26T06:23:38.948Z,47.28
2022-11-26T06:26:08.341Z,47.20
2022-11-26T06:28:35.916Z,47.11
2022-11-26T06:31:03.561Z,47.12
2022-11-26T06:33:31.374Z,47.18
2022-11-26T06:35:59.782Z,47.20
2022-11-26T06:38:27.444Z,47.12
2022-11-26T06:41:00.636Z,47.16
2022-11-26T06:43:28.267Z,47.25
2022-11-26T06:45:56.009Z,47.31
2022-11-26T06:48:24.250Z,47.17
2022-11-26T06:50:51.881Z,47.22
2022-11-26T06:53:19.682Z,47.24
2022-11-26T06:55:47.520Z,47.31
2022-11-26T06:58:16.596Z,47.18
2022-11-26T07:00:44.180Z,47.15
2022-11-26T07:03:11.734Z,47.21
2022-11-26T07:05:39.305Z,47.19
2022-11-26T07:08:06.840Z,47.09
2022-11-26T07:10:34.433Z,47.13
2022-11-26T07:13:02.539Z,47.22
2022-11-26T07:15:31.671Z,47.15
2022-11-26T07:17:59.254Z,47.18
2022-11-26T07:20:26.890Z,47.30
2022-11-26T07:22:54.430Z,47.23
2022-11-26T07:25:21.997Z,47.25
2022-11-26T07:27:49.566Z,47.13
2022-11-26T07:30:17.763Z,47.08
2022-11-26T07:32:46.880Z,47.33
2022-11-26T07:35:17.755Z,47.27
2022-11-26T07:37:45.594Z,47.16
2022-11-26T07:40:13.703Z,47.24
2022-11-26T07:42:41.255Z,47.30
2022-11-26T07:45:09.176Z,47.15
2022-11-26T07:47:36.921Z,47.18
2022-11-26T07:50:06.568Z,47.26
2022-11-26T07:52:34.305Z,47.31
2022-11-26T07:55:02.074Z,47.16
2022-11-26T07:57:29.661Z,47.10
2022-11-26T07:59:57.291Z,47.13
2022-11-26T08:02:24.901Z,47.19
2022-11-26T08:04:52.562Z,47.16
2022-11-26T08:07:27.554Z,47.20
2022-11-26T08:09:56.852Z,47.21
2022-11-26T08:12:24.534Z,47.24
2022-11-26T08:14:52.240Z,47.17
2022-11-26T08:17:19.852Z,47.10
2022-11-26T08:19:47.539Z,47.07
2022-11-26T08:22:15.147Z,47.13
2022-11-26T08:24:44.097Z,47.24
2022-11-26T08:27:11.994Z,47.30
2022-11-26T08:29:39.652Z,47.17
2022-11-26T08:32:07.290Z,47.19
2022-11-26T08:34:34.967Z,47.23
2022-11-26T08:37:02.575Z,47.41
2022-11-26T08:39:30.337Z,47.17
2022-11-26T08:41:59.296Z,47.21
2022-11-26T08:44:26.869Z,47.30
2022-11-26T08:46:54.391Z,47.36
2022-11-26T08:49:22.168Z,47.26
2022-11-26T08:51:49.782Z,47.29
2022-11-26T08:54:17.608Z,47.27
2022-11-26T08:56:45.262Z,47.25
2022-11-26T08:59:14.234Z,47.29
2022-11-26T09:01:41.964Z,47.32
2022-11-26T09:04:09.593Z,47.30
2022-11-26T09:06:37.800Z,47.21
2022-11-26T09:09:15.031Z,47.29
2022-11-26T09:11:43.310Z,47.26
2022-11-26T09:14:10.954Z,47.37
2022-11-26T09:16:40.091Z,47.34
2022-11-26T09:19:07.775Z,47.52
2022-11-26T09:21:35.581Z,47.27
2022-11-26T09:24:03.164Z,47.37
2022-11-26T09:26:31.098Z,47.23
2022-11-26T09:28:58.930Z,47.36
2022-11-26T09:31:26.527Z,47.31
2022-11-26T09:33:57.046Z,47.42
2022-11-26T09:36:24.637Z,47.34
2022-11-26T09:38:54.116Z,47.39
2022-11-26T09:41:25.901Z,47.33
2022-11-26T09:43:58.665Z,47.41
2022-11-26T09:46:27.514Z,47.40
2022-11-26T09:48:55.120Z,47.39
2022-11-26T09:51:24.024Z,47.42
2022-11-26T09:53:51.715Z,47.43
2022-11-26T09:56:20.214Z,47.36
2022-11-26T09:58:49.286Z,47.38
2022-11-26T10:01:18.183Z,47.32
2022-11-26T10:03:45.822Z,47.35
2022-11-26T10:06:17.260Z,47.41
2022-11-26T10:09:02.559Z,47.32
2022-11-26T10:11:33.327Z,47.32
2022-11-26T10:14:04.435Z,47.36
2022-11-26T10:16:34.496Z,47.31
2022-11-26T10:19:03.343Z,47.37
2022-11-26T10:21:57.266Z,47.27
2022-11-26T10:24:20.621Z,47.21
2022-11-26T10:26:49.627Z,47.29
2022-11-26T10:29:19.658Z,47.40
2022-11-26T10:31:47.768Z,47.36
2022-11-26T10:34:15.636Z,47.33
2022-11-26T10:36:43.389Z,47.33
2022-11-26T10:39:13.422Z,47.32
2022-11-26T10:41:40.948Z,47.44
2022-11-26T10:44:27.112Z,47.33
2022-11-26T10:46:56.132Z,47.25
2022-11-26T10:49:24.578Z,47.29
2022-11-26T10:51:52.597Z,47.35
2022-11-26T10:54:27.348Z,47.39
2022-11-26T10:56:55.325Z,47.26
2022-11-26T10:59:23.936Z,47.26
2022-11-26T11:01:54.392Z,47.30
2022-11-26T11:04:27.470Z,47.37
2022-11-26T11:06:55.133Z,47.42
2022-11-26T11:09:24.115Z,47.39
2022-11-26T11:11:57.547Z,47.35
2022-11-26T11:14:28.763Z,47.46
2022-11-26T11:16:56.417Z,47.37
2022-11-26T11:19:24.710Z,47.39
2022-11-26T11:21:53.615Z,47.49
2022-11-26T11:24:22.555Z,47.26
2022-11-26T11:26:53.393Z,47.40
2022-11-26T11:29:24.442Z,47.41
2022-11-26T11:31:52.080Z,47.46
2022-11-26T11:34:20.999Z,47.47
2022-11-26T11:37:00.173Z,47.37
2022-11-26T11:39:28.508Z,47.51
2022-11-26T11:41:56.070Z,47.32
2022-11-26T11:44:24.879Z,47.51
2022-11-26T11:47:13.514Z,47.34
2022-11-26T11:49:59.035Z,47.35
2022-11-26T11:52:30.650Z,47.43
2022-11-26T11:55:00.139Z,47.48
2022-11-26T11:57:33.220Z,47.51
2022-11-26T12:00:13.285Z,47.43
2022-11-26T12:02:55.902Z,47.43
2022-11-26T12:05:44.239Z,47.37
2022-11-26T12:08:17.078Z,47.44
2022-11-26T12:10:45.594Z,47.44
2022-11-26T12:13:14.087Z,47.47
2022-11-26T12:15:43.010Z,47.32
2022-11-26T12:18:13.282Z,47.37
2022-11-26T12:20:41.469Z,47.27
2022-11-26T12:23:18.816Z,47.43
2022-11-26T12:25:49.700Z,47.38
2022-11-26T12:28:17.550Z,47.39
2022-11-26T12:30:46.405Z,47.38
2022-11-26T12:33:14.784Z,47.31
2022-11-26T12:35:43.414Z,47.44
2022-11-26T12:38:12.478Z,47.46
2022-11-26T12:40:41.968Z,47.40
2022-11-26T12:43:13.284Z,47.63
2022-11-26T12:45:43.397Z,47.42
2022-11-26T12:48:14.902Z,47.46
2022-11-26T12:50:43.374Z,47.43
2022-11-26T12:53:13.599Z,47.58
2022-11-26T12:55:42.976Z,47.42
2022-11-26T12:58:11.535Z,47.63
2022-11-26T13:00:39.265Z,47.57
2022-11-26T13:03:07.089Z,47.55
2022-11-26T13:05:36.144Z,47.44
2022-11-26T13:08:13.323Z,47.50
2022-11-26T13:10:46.011Z,47.50
2022-11-26T13:13:16.986Z,47.42
2022-11-26T13:15:45.096Z,47.46
2022-11-26T13:18:13.778Z,47.51
2022-11-26T13:20:49.078Z,47.44
2022-11-26T13:23:24.000Z,47.44
2022-11-26T13:26:02.049Z,47.45
2022-11-26T13:28:34.270Z,47.48
2022-11-26T13:31:06.291Z,47.43
2022-11-26T13:33:51.806Z,47.57
2022-11-26T13:36:21.766Z,47.64
2022-11-26T13:39:03.247Z,47.67
2022-11-26T13:41:38.188Z,47.57
2022-11-26T13:44:23.466Z,47.52
2022-11-26T13:46:51.565Z,47.57
2022-11-26T13:49:20.323Z,47.66
2022-11-26T13:51:48.404Z,47.53
2022-11-26T13:54:16.895Z,47.43
2022-11-26T13:56:46.167Z,47.43
2022-11-26T13:59:15.402Z,47.47
2022-11-26T14:01:43.025Z,47.62
2022-11-26T14:04:10.945Z,47.59
2022-11-26T14:06:38.494Z,47.46
2022-11-26T14:09:06.699Z,47.52
2022-11-26T14:11:57.984Z,47.52
2022-11-26T14:14:32.061Z,47.48
2022-11-26T14:17:12.657Z,47.48
2022-11-26T14:19:58.669Z,47.61
2022-11-26T14:22:29.905Z,47.57
2022-11-26T14:24:58.912Z,47.51
2022-11-26T14:27:29.215Z,47.50
2022-11-26T14:29:59.055Z,47.61
2022-11-26T14:32:27.199Z,47.56
2022-11-26T14:34:55.053Z,47.57
2022-11-26T14:37:22.918Z,47.61
2022-11-26T14:39:58.169Z,47.61
2022-11-26T14:42:25.738Z,47.57
2022-11-26T14:45:02.664Z,47.48
2022-11-26T14:47:30.373Z,47.64
2022-11-26T14:49:58.658Z,47.59
2022-11-26T14:52:27.506Z,47.61
2022-11-26T14:54:56.034Z,47.64
2022-11-26T14:57:24.470Z,47.66
2022-11-26T14:59:58.783Z,47.65
2022-11-26T15:02:28.593Z,47.71
2022-11-26T15:05:00.018Z,47.65
2022-11-26T15:07:27.671Z,47.59
2022-11-26T15:10:02.059Z,47.67
2022-11-26T15:12:29.634Z,47.63
2022-11-26T15:14:58.907Z,47.61
2022-11-26T15:17:28.809Z,47.73
2022-11-26T15:19:56.427Z,47.54
2022-11-26T15:22:33.959Z,47.63
2022-11-26T15:25:01.584Z,47.57
2022-11-26T15:27:29.850Z,47.60
2022-11-26T15:29:57.400Z,47.69
2022-11-26T15:32:25.426Z,47.60
2022-11-26T15:34:54.514Z,47.51
2022-11-26T15:37:22.291Z,47.61
2022-11-26T15:39:49.878Z,47.64
2022-11-26T15:42:25.558Z,47.58
2022-11-26T15:44:53.189Z,47.60
2022-11-26T15:47:21.440Z,47.63
2022-11-26T15:49:49.708Z,47.58
2022-11-26T15:52:20.387Z,47.71
2022-11-26T15:55:11.454Z,47.66
2022-11-26T15:57:38.090Z,47.83
2022-11-26T16:00:07.109Z,47.75
2022-11-26T16:02:34.820Z,47.64
2022-11-26T16:05:02.742Z,47.68
2022-11-26T16:07:31.851Z,47.68
2022-11-26T16:10:12.567Z,47.66
2022-11-26T16:12:44.568Z,47.67
2022-11-26T16:15:22.064Z,47.71
2022-11-26T16:17:49.826Z,47.65
2022-11-26T16:20:17.944Z,47.79
2022-11-26T16:22:47.130Z,47.60
2022-11-26T16:25:19.863Z,47.80
2022-11-26T16:28:02.147Z,47.68
2022-11-26T16:30:29.956Z,47.69
2022-11-26T16:32:57.563Z,47.83
2022-11-26T16:35:44.732Z,47.66
2022-11-26T16:38:20.565Z,47.69
2022-11-26T16:40:48.191Z,47.69
2022-11-26T16:43:15.773Z,47.69
2022-11-26T16:45:43.627Z,47.74
2022-11-26T16:48:24.463Z,47.71
2022-11-26T16:50:52.850Z,47.73
2022-11-26T16:53:22.092Z,47.80
2022-11-26T16:55:50.650Z,47.76
2022-11-26T16:58:22.574Z,47.72
2022-11-26T17:00:51.114Z,47.74
2022-11-26T17:03:19.032Z,47.72
2022-11-26T17:05:46.749Z,47.81
2022-11-26T17:08:14.349Z,47.66
2022-11-26T17:10:43.514Z,47.76
2022-11-26T17:13:11.092Z,47.79
2022-11-26T17:15:39.230Z,47.71
2022-11-26T17:18:12.309Z,47.66
2022-11-26T17:20:39.852Z,47.83
2022-11-26T17:23:07.707Z,47.79
2022-11-26T17:25:35.331Z,47.80
2022-11-26T17:28:04.411Z,47.63
2022-11-26T17:30:32.107Z,47.72
2022-11-26T17:32:59.726Z,47.82
2022-11-26T17:35:27.357Z,47.79
2022-11-26T17:37:54.868Z,47.75
2022-11-26T17:40:23.429Z,47.75
2022-11-26T17:42:51.249Z,47.84
2022-11-26T17:45:20.267Z,47.84
2022-11-26T17:47:47.888Z,47.64
2022-11-26T17:50:16.494Z,47.72
2022-11-26T17:52:44.097Z,47.74
2022-11-26T17:55:12.377Z,47.87
2022-11-26T17:57:39.965Z,47.66
2022-11-26T18:00:08.655Z,47.84
2022-11-26T18:02:37.749Z,47.60
2022-11-26T18:05:05.692Z,47.79
2022-11-26T18:07:33.380Z,47.71
2022-11-26T18:10:01.189Z,47.79
2022-11-26T18:12:28.782Z,47.79
2022-11-26T18:14:56.505Z,47.87
2022-11-26T18:17:24.350Z,47.72
2022-11-26T18:19:53.823Z,47.77
2022-11-26T18:22:22.619Z,47.69
2022-11-26T18:24:56.800Z,47.71
2022-11-26T18:27:25.711Z,47.71
2022-11-26T18:29:53.486Z,47.77
2022-11-26T18:32:21.106Z,47.79
2022-11-26T18:34:49.577Z,47.84
2022-11-26T18:37:18.627Z,47.77
2022-11-26T18:39:46.412Z,47.84
2022-11-26T18:45:01.531Z,47.70
2022-11-26T18:47:29.243Z,47.86
2022-11-26T18:49:56.898Z,47.91
2022-11-26T18:52:25.863Z,47.87
2022-11-26T18:54:53.742Z,47.84
2022-11-26T18:57:21.423Z,47.78
2022-11-26T18:59:50.631Z,47.83
2022-11-26T19:02:18.587Z,47.84
2022-11-26T19:04:46.280Z,47.85
2022-11-26T19:07:14.174Z,47.74
2022-11-26T19:09:43.559Z,47.81
2022-11-26T19:12:11.189Z,47.88
2022-11-26T19:14:39.433Z,47.74
2022-11-26T19:17:07.305Z,47.88
2022-11-26T19:19:34.971Z,47.83
2022-11-26T19:22:02.530Z,47.91
2022-11-26T19:24:30.145Z,47.90
2022-11-26T19:26:59.145Z,47.94
2022-11-26T19:29:26.715Z,47.88
2022-11-26T19:31:54.570Z,47.85
2022-11-26T19:34:22.360Z,47.86
2022-11-26T19:36:50.242Z,47.81
2022-11-26T19:39:18.261Z,47.83
2022-11-26T19:41:45.939Z,47.83
2022-11-26T19:44:14.877Z,47.86
2022-11-26T19:46:42.418Z,47.82
2022-11-26T19:49:11.503Z,47.91
2022-11-26T19:51:40.050Z,47.94
2022-11-26T19:54:08.734Z,47.74
2022-11-26T19:56:36.703Z,47.77
2022-11-26T19:59:04.667Z,47.76
2022-11-26T20:01:34.791Z,47.84
2022-11-26T20:04:03.001Z,47.77
2022-11-26T20:06:31.676Z,47.88
2022-11-26T20:08:59.765Z,47.90
2022-11-26T20:11:27.729Z,47.87
2022-11-26T20:13:56.419Z,47.89
2022-11-26T20:16:25.400Z,47.88
2022-11-26T20:18:55.225Z,47.79
2022-11-26T20:21:23.596Z,47.79
2022-11-26T20:23:52.115Z,47.79
2022-11-26T20:26:22.042Z,47.89
2022-11-26T20:28:50.079Z,48.03
2022-11-26T20:31:23.271Z,47.90
2022-11-26T20:33:53.167Z,47.92
2022-11-26T20:36:23.449Z,47.89
2022-11-26T20:38:55.501Z,47.89
2022-11-26T20:41:23.583Z,47.90
2022-11-26T20:43:56.784Z,47.97
2022-11-26T20:46:27.045Z,47.97
2022-11-26T20:48:56.365Z,48.00
2022-11-26T20:51:25.762Z,47.94
2022-11-26T20:53:54.259Z,47.89
2022-11-26T20:56:22.645Z,48.04
2022-11-26T20:58:50.496Z,47.99
2022-11-26T21:01:19.024Z,47.97
2022-11-26T21:03:46.910Z,47.88
2022-11-26T21:06:14.864Z,47.96
2022-11-26T21:08:44.274Z,47.92
2022-11-26T21:11:12.232Z,47.90
2022-11-26T21:13:40.679Z,47.90
2022-11-26T21:16:09.607Z,48.02
2022-11-26T21:18:37.688Z,47.93
2022-11-26T21:21:08.542Z,47.95
2022-11-26T21:23:37.938Z,47.95
2022-11-26T21:26:08.547Z,47.95
2022-11-26T21:28:36.631Z,48.08
2022-11-26T21:31:07.983Z,47.97
2022-11-26T21:33:35.912Z,48.07
2022-11-26T21:36:07.598Z,47.95
2022-11-26T21:38:35.816Z,48.01
2022-11-26T21:41:08.807Z,48.07
2022-11-26T21:43:36.783Z,47.96
2022-11-26T21:46:04.783Z,48.11
2022-11-26T21:48:32.828Z,48.09
2022-11-26T21:51:00.783Z,48.00
2022-11-26T21:53:28.630Z,47.99
2022-11-26T21:55:56.470Z,48.10
2022-11-26T21:58:26.379Z,48.01
2022-11-26T22:00:54.245Z,48.10
2022-11-26T22:03:22.168Z,48.06
2022-11-26T22:06:13.359Z,47.94
2022-11-26T22:08:41.342Z,48.00
2022-11-26T22:11:09.503Z,48.01
2022-11-26T22:13:39.246Z,48.02
2022-11-26T22:16:07.324Z,48.00
2022-11-26T22:18:35.977Z,47.85
2022-11-26T22:21:03.546Z,47.99
2022-11-26T22:23:31.082Z,47.97
2022-11-26T22:25:58.665Z,48.10
2022-11-26T22:28:29.972Z,48.04
2022-11-26T22:30:59.317Z,48.04
2022-11-26T22:33:27.183Z,48.01
2022-11-26T22:35:55.616Z,48.07
2022-11-26T22:38:23.260Z,47.96
2022-11-26T22:40:50.803Z,48.02
2022-11-26T22:43:18.375Z,48.10
2022-11-26T22:45:46.010Z,48.03
2022-11-26T22:48:14.998Z,48.13
2022-11-26T22:50:42.979Z,48.07
2022-11-26T22:53:10.996Z,48.15
2022-11-26T22:55:38.569Z,48.02
2022-11-26T22:58:06.142Z,48.07
2022-11-26T23:00:46.980Z,48.11
2022-11-26T23:03:16.118Z,48.19
2022-11-26T23:05:43.849Z,48.04
2022-11-26T23:08:12.007Z,48.09
2022-11-26T23:10:39.580Z,47.99
2022-11-26T23:13:07.220Z,48.13
2022-11-26T23:47:39.904Z,48.07
2022-11-26T23:50:08.828Z,48.04
2022-11-26T23:52:36.913Z,48.08
2022-11-26T23:55:05.022Z,48.12
2022-11-26T23:57:32.763Z,48.14
