createdAt,value
2022-11-28T00:00:09.120Z,100990.65
2022-11-28T00:02:40.381Z,100984.20
2022-11-28T00:05:12.012Z,100986.37
2022-11-28T00:07:41.474Z,100982.69
2022-11-28T00:10:12.166Z,100984.28
2022-11-28T00:12:41.742Z,100977.14
2022-11-28T00:15:12.633Z,100974.31
2022-11-28T00:17:42.042Z,100974.70
2022-11-28T00:20:11.570Z,100977.67
2022-11-28T00:22:40.798Z,100980.47
2022-11-28T00:25:10.119Z,100975.05
2022-11-28T00:27:39.485Z,100974.20
2022-11-28T00:30:09.771Z,100971.27
2022-11-28T00:32:39.073Z,100970.23
2022-11-28T00:35:08.933Z,100970.13
2022-11-28T00:37:38.429Z,100965.03
2022-11-28T00:40:08.590Z,100972.32
2022-11-28T00:42:37.840Z,100973.17
2022-11-28T00:45:07.705Z,100977.03
2022-11-28T00:47:36.957Z,100971.43
2022-11-28T00:50:07.226Z,100962.04
2022-11-28T00:52:36.584Z,100966.33
2022-11-28T00:55:06.359Z,100960.23
2022-11-28T00:57:35.594Z,100967.06
2022-11-28T01:00:06.867Z,100965.16
2022-11-28T01:02:36.489Z,100968.80
2022-11-28T01:05:06.436Z,100965.33
2022-11-28T01:07:35.695Z,100959.02
2022-11-28T01:10:05.524Z,100944.25
2022-11-28T01:12:34.898Z,100942.94
2022-11-28T01:15:06.936Z,100951.05
2022-11-28T01:17:36.465Z,100952.25
2022-11-28T01:20:09.097Z,100950.12
2022-11-28T01:22:37.704Z,100955.71
2022-11-28T01:25:07.560Z,100950.69
2022-11-28T01:27:36.964Z,100951.31
2022-11-28T01:30:08.013Z,100950.22
2022-11-28T01:32:37.412Z,100950.69
2022-11-28T01:35:07.140Z,100951.27
2022-11-28T01:37:36.418Z,100945.31
2022-11-28T01:40:07.229Z,100951.27
2022-11-28T01:42:36.658Z,100945.88
2022-11-28T01:45:14.899Z,100950.06
2022-11-28T01:47:44.674Z,100946.10
2022-11-28T01:50:14.658Z,100943.70
2022-11-28T01:52:46.145Z,100944.63
2022-11-28T01:55:17.618Z,100944.38
2022-11-28T01:57:46.935Z,100948.41
2022-11-28T02:00:19.248Z,100944.12
2022-11-28T02:02:57.564Z,100943.17
2022-11-28T02:05:27.100Z,100938.72
2022-11-28T02:07:56.574Z,100943.03
2022-11-28T02:10:28.953Z,100945.87
2022-11-28T02:13:16.181Z,100945.02
2022-11-28T02:15:57.437Z,100944.17
2022-11-28T02:18:35.878Z,100939.89
2022-11-28T02:21:10.992Z,100938.80
2022-11-28T02:24:09.056Z,100936.88
2022-11-28T02:26:46.993Z,100941.87
2022-11-28T02:29:25.389Z,100947.58
2022-11-28T02:32:16.020Z,100947.91
2022-11-28T02:35:11.197Z,100948.18
2022-11-28T02:37:58.448Z,100943.05
2022-11-28T02:40:42.756Z,100948.01
2022-11-28T02:43:33.307Z,100939.33
2022-11-28T02:46:17.284Z,100937.92
2022-11-28T02:48:52.798Z,100933.14
2022-11-28T02:51:31.588Z,100930.52
2022-11-28T02:54:03.582Z,100928.11
2022-11-28T02:56:32.779Z,100924.43
2022-11-28T02:59:02.336Z,100922.63
2022-11-28T03:01:37.132Z,100922.84
2022-11-28T03:04:35.662Z,100926.28
2022-11-28T03:07:24.832Z,100916.55
2022-11-28T03:10:06.076Z,100914.28
2022-11-28T03:12:56.506Z,100910.45
2022-11-28T03:15:29.110Z,100914.59
2022-11-28T03:18:02.437Z,100911.41
2022-11-28T03:20:48.749Z,100918.91
2022-11-28T03:23:24.075Z,100912.72
2022-11-28T03:26:25.239Z,100909.64
2022-11-28T03:29:07.310Z,100912.72
2022-11-28T03:31:39.715Z,100923.20
2022-11-28T03:34:11.453Z,100918.42
2022-11-28T03:36:44.077Z,100922.63
2022-11-28T03:39:13.674Z,100927.27
2022-11-28T03:41:48.670Z,100924.16
2022-11-28T03:44:21.174Z,100928.11
2022-11-28T03:46:51.106Z,100926.17
2022-11-28T03:49:23.504Z,100923.94
2022-11-28T03:51:58.841Z,100925.81
2022-11-28T03:54:40.513Z,100925.92
2022-11-28T03:57:12.562Z,100927.48
2022-11-28T03:59:44.285Z,100925.46
2022-11-28T04:02:21.938Z,100922.45
2022-11-28T04:04:54.331Z,100918.42
2022-11-28T04:07:29.685Z,100921.64
2022-11-28T04:10:11.472Z,100922.34
2022-11-28T04:13:02.037Z,100928.79
2022-11-28T04:15:51.300Z,100929.07
2022-11-28T04:18:26.417Z,100914.91
2022-11-28T04:21:19.981Z,100917.53
2022-11-28T04:23:49.891Z,100916.78
2022-11-28T04:26:27.774Z,100921.45
2022-11-28T04:28:59.050Z,100921.92
2022-11-28T04:31:28.625Z,100920.72
2022-11-28T04:34:01.260Z,100918.48
2022-11-28T04:36:29.951Z,100923.51
2022-11-28T04:38:59.952Z,100928.89
2022-11-28T04:41:35.507Z,100928.47
2022-11-28T04:44:07.935Z,100931.20
2022-11-28T04:46:40.892Z,100933.98
2022-11-28T04:49:11.037Z,100930.30
2022-11-28T04:51:49.116Z,100932.19
2022-11-28T04:54:24.440Z,100930.30
2022-11-28T04:56:57.245Z,100924.61
2022-11-28T04:59:27.930Z,100934.55
2022-11-28T05:01:58.440Z,100934.34
2022-11-28T05:04:27.751Z,100934.97
2022-11-28T05:07:08.540Z,100946.88
2022-11-28T05:09:38.506Z,100950.31
2022-11-28T05:12:08.237Z,100954.73
2022-11-28T05:14:37.525Z,100951.90
2022-11-28T05:17:07.145Z,100949.17
2022-11-28T05:19:36.362Z,100953.20
2022-11-28T05:22:05.589Z,100952.99
2022-11-28T05:24:34.828Z,100955.61
2022-11-28T05:27:04.630Z,100949.80
2022-11-28T05:29:33.864Z,100951.58
2022-11-28T05:32:03.363Z,100954.30
2022-11-28T05:34:32.801Z,100950.73
2022-11-28T05:37:02.041Z,100948.73
2022-11-28T05:39:31.779Z,100946.80
2022-11-28T05:42:01.007Z,100959.69
2022-11-28T05:44:30.343Z,100965.87
2022-11-28T05:46:59.578Z,100961.95
2022-11-28T05:49:29.186Z,100959.33
2022-11-28T05:51:58.571Z,100951.00
2022-11-28T05:54:28.681Z,100954.12
2022-11-28T05:56:58.344Z,100958.16
2022-11-28T05:59:28.047Z,100968.81
2022-11-28T06:01:57.359Z,100974.41
2022-11-28T06:04:26.970Z,100964.70
2022-11-28T06:06:56.302Z,100968.31
2022-11-28T06:09:26.385Z,100961.88
2022-11-28T06:11:55.798Z,100957.48
2022-11-28T06:14:25.074Z,100950.30
2022-11-28T06:16:57.102Z,100951.61
2022-11-28T06:19:26.441Z,100957.94
2022-11-28T06:21:56.411Z,100961.44
2022-11-28T06:24:25.802Z,100957.16
2022-11-28T06:26:55.315Z,100959.42
2022-11-28T06:29:24.689Z,100963.24
2022-11-28T06:31:54.172Z,100965.54
2022-11-28T06:34:24.461Z,100966.11
2022-11-28T06:36:53.682Z,100960.87
2022-11-28T06:39:22.921Z,100967.06
2022-11-28T06:41:52.156Z,100967.42
2022-11-28T06:44:21.782Z,100974.33
2022-11-28T06:46:51.141Z,100981.89
2022-11-28T06:49:20.577Z,100981.52
2022-11-28T06:51:49.844Z,100979.22
2022-11-28T06:54:19.158Z,100981.73
2022-11-28T06:56:48.883Z,100983.50
2022-11-28T06:59:18.269Z,100986.13
2022-11-28T07:01:47.808Z,100986.53
2022-11-28T07:04:17.326Z,100986.42
2022-11-28T07:06:46.924Z,100985.72
2022-11-28T07:09:16.515Z,100988.94
2022-11-28T07:11:46.048Z,100986.08
2022-11-28T07:14:15.847Z,100990.36
2022-11-28T07:16:45.617Z,100990.36
2022-11-28T07:19:15.262Z,100998.86
2022-11-28T07:21:44.565Z,100999.08
2022-11-28T07:24:14.907Z,100998.86
2022-11-28T07:26:44.341Z,100998.86
2022-11-28T07:29:18.604Z,101004.56
2022-11-28T07:31:48.607Z,101008.88
2022-11-28T07:34:18.242Z,101011.22
2022-11-28T07:36:47.858Z,101017.84
2022-11-28T07:39:17.960Z,101020.46
2022-11-28T07:41:47.404Z,101018.19
2022-11-28T07:44:20.142Z,101020.95
2022-11-28T07:46:48.780Z,101025.38
2022-11-28T07:49:18.356Z,101022.08
2022-11-28T07:51:47.563Z,101019.18
2022-11-28T07:54:16.979Z,101018.61
2022-11-28T07:59:17.407Z,101026.15
2022-11-28T08:01:46.678Z,101030.22
2022-11-28T08:04:16.140Z,101028.31
2022-11-28T08:06:45.589Z,101026.28
2022-11-28T08:09:15.226Z,101024.27
2022-11-28T08:11:44.451Z,101024.05
2022-11-28T08:14:14.551Z,101025.94
2022-11-28T08:16:45.980Z,101031.53
2022-11-28T08:19:15.540Z,101029.64
2022-11-28T08:21:44.883Z,101034.21
2022-11-28T08:24:14.911Z,101034.21
2022-11-28T08:26:44.251Z,101040.66
2022-11-28T08:29:13.747Z,101038.03
2022-11-28T08:31:43.543Z,101036.61
2022-11-28T08:34:12.953Z,101047.34
2022-11-28T08:36:43.579Z,101046.42
2022-11-28T08:39:28.534Z,101049.40
2022-11-28T08:41:44.193Z,101049.40
2022-11-28T08:44:13.897Z,101049.40
2022-11-28T08:46:43.416Z,101051.06
2022-11-28T08:49:12.957Z,101047.63
2022-11-28T08:51:42.250Z,101049.70
2022-11-28T08:54:11.651Z,101054.45
2022-11-28T08:56:40.868Z,101052.22
2022-11-28T08:59:11.022Z,101055.77
2022-11-28T09:01:40.364Z,101056.97
2022-11-28T09:04:09.981Z,101053.87
2022-11-28T09:06:42.254Z,101053.91
2022-11-28T09:09:11.796Z,101046.42
2022-11-28T09:11:41.321Z,101044.99
2022-11-28T09:14:11.099Z,101054.20
2022-11-28T09:16:41.658Z,101049.58
2022-11-28T09:19:11.236Z,101054.36
2022-11-28T09:21:41.656Z,101054.95
2022-11-28T09:24:12.891Z,101052.00
2022-11-28T09:26:42.794Z,101058.45
2022-11-28T09:29:12.038Z,101058.45
2022-11-28T09:31:46.966Z,101068.99
2022-11-28T09:34:12.723Z,101066.25
2022-11-28T09:36:42.345Z,101063.74
2022-11-28T09:39:11.723Z,101069.12
2022-11-28T09:41:47.081Z,101072.08
2022-11-28T09:44:19.661Z,101074.75
2022-11-28T09:46:48.642Z,101076.77
2022-11-28T09:49:39.998Z,101080.98
2022-11-28T09:52:07.427Z,101078.38
2022-11-28T09:54:52.080Z,101073.12
2022-11-28T09:57:24.457Z,101082.36
2022-11-28T09:59:53.858Z,101089.16
2022-11-28T10:02:44.966Z,101085.57
2022-11-28T10:05:38.991Z,101078.31
2022-11-28T10:08:27.857Z,101077.24
2022-11-28T10:11:03.935Z,101077.24
2022-11-28T10:14:06.185Z,101075.00
2022-11-28T10:16:23.029Z,101068.91
2022-11-28T10:18:58.581Z,101070.48
2022-11-28T10:21:47.369Z,101072.89
2022-11-28T10:24:22.195Z,101079.11
2022-11-28T10:27:00.309Z,101077.22
2022-11-28T10:29:49.460Z,101082.43
2022-11-28T10:32:21.888Z,101083.17
2022-11-28T10:35:02.595Z,101083.91
2022-11-28T10:37:33.488Z,101083.56
2022-11-28T10:40:11.926Z,101087.97
2022-11-28T10:42:44.352Z,101086.30
2022-11-28T10:45:34.955Z,101092.75
2022-11-28T10:48:37.312Z,101099.66
2022-11-28T10:50:53.767Z,101097.16
2022-11-28T10:53:26.516Z,101095.14
2022-11-28T10:56:09.897Z,101099.44
2022-11-28T10:58:47.856Z,101097.55
2022-11-28T11:01:17.227Z,101092.41
2022-11-28T11:03:46.774Z,101099.59
2022-11-28T11:06:15.984Z,101092.87
2022-11-28T11:08:46.982Z,101091.48
2022-11-28T11:11:22.061Z,101096.39
2022-11-28T11:14:12.408Z,101093.03
2022-11-28T11:16:50.662Z,101095.69
2022-11-28T11:19:25.103Z,101087.66
2022-11-28T11:22:00.577Z,101090.97
2022-11-28T11:24:29.928Z,101087.31
2022-11-28T11:27:18.319Z,101084.45
2022-11-28T11:29:51.379Z,101085.88
2022-11-28T11:32:29.912Z,101082.55
2022-11-28T11:35:00.533Z,101086.45
2022-11-28T11:37:35.229Z,101081.94
2022-11-28T11:40:07.997Z,101081.94
2022-11-28T11:42:37.398Z,101089.70
2022-11-28T11:45:36.048Z,101089.09
2022-11-28T11:48:05.569Z,101084.91
2022-11-28T11:50:36.446Z,101087.31
2022-11-28T11:53:14.092Z,101087.02
2022-11-28T11:55:49.320Z,101090.31
2022-11-28T11:58:21.680Z,101089.66
2022-11-28T12:00:53.010Z,101093.70
2022-11-28T12:03:28.341Z,101095.64
2022-11-28T12:06:13.714Z,101092.86
2022-11-28T12:08:34.095Z,101099.23
2022-11-28T12:11:15.605Z,101097.88
2022-11-28T12:13:45.259Z,101093.47
2022-11-28T12:16:36.441Z,101102.67
2022-11-28T12:19:14.576Z,101101.73
2022-11-28T12:21:53.097Z,101102.32
2022-11-28T12:24:26.038Z,101101.70
2022-11-28T12:27:01.460Z,101101.86
2022-11-28T12:29:52.159Z,101094.44
2022-11-28T12:32:27.902Z,101094.32
2022-11-28T12:35:24.740Z,101086.81
2022-11-28T12:38:10.636Z,101088.23
2022-11-28T12:40:48.815Z,101094.59
2022-11-28T12:43:33.454Z,101092.20
2022-11-28T12:46:18.457Z,101099.23
2022-11-28T12:49:11.130Z,101102.13
2022-11-28T12:51:46.274Z,101103.68
2022-11-28T12:54:30.521Z,101110.72
2022-11-28T12:57:05.756Z,101111.07
2022-11-28T12:59:38.303Z,101111.95
2022-11-28T13:02:35.126Z,101113.84
2022-11-28T13:05:24.199Z,101121.87
2022-11-28T13:08:18.088Z,101116.36
2022-11-28T13:11:07.018Z,101112.41
2022-11-28T13:13:42.117Z,101109.67
2022-11-28T13:16:34.026Z,101108.83
2022-11-28T13:19:24.827Z,101102.59
2022-11-28T13:21:57.378Z,101104.59
2022-11-28T13:24:38.782Z,101107.95
2022-11-28T13:27:36.571Z,101115.37
2022-11-28T13:30:20.379Z,101119.44
2022-11-28T13:33:09.297Z,101118.12
2022-11-28T13:35:40.428Z,101115.93
2022-11-28T13:38:50.497Z,101116.90
2022-11-28T13:41:01.458Z,101112.85
2022-11-28T13:43:54.767Z,101115.83
2022-11-28T13:46:24.490Z,101123.75
2022-11-28T13:49:19.782Z,101125.55
2022-11-28T13:51:33.510Z,101130.34
2022-11-28T13:54:24.283Z,101122.67
2022-11-28T13:57:19.091Z,101125.78
2022-11-28T13:59:51.635Z,101122.43
2022-11-28T14:02:36.851Z,101118.95
2022-11-28T14:05:09.187Z,101126.46
2022-11-28T14:07:38.997Z,101121.45
2022-11-28T14:10:17.348Z,101131.61
2022-11-28T14:12:58.069Z,101123.93
2022-11-28T14:15:56.550Z,101126.00
2022-11-28T14:18:55.833Z,101124.83
2022-11-28T14:21:06.039Z,101122.31
2022-11-28T14:23:48.400Z,101128.66
2022-11-28T14:26:38.002Z,101131.30
2022-11-28T14:29:22.448Z,101127.36
2022-11-28T14:32:21.689Z,101140.17
2022-11-28T14:34:44.947Z,101150.44
2022-11-28T14:37:30.147Z,101150.80
2022-11-28T14:40:00.224Z,101160.14
2022-11-28T14:42:59.768Z,101161.47
2022-11-28T14:45:44.525Z,101163.00
2022-11-28T14:48:26.537Z,101163.48
2022-11-28T14:51:01.387Z,101164.55
2022-11-28T14:53:38.534Z,101168.34
2022-11-28T14:56:25.876Z,101167.73
2022-11-28T14:58:57.534Z,101163.41
2022-11-28T15:01:35.916Z,101159.30
2022-11-28T15:04:14.392Z,101170.09
2022-11-28T15:06:44.710Z,101174.03
2022-11-28T15:09:29.740Z,101175.34
2022-11-28T15:12:08.507Z,101174.65
2022-11-28T15:14:39.839Z,101172.70
2022-11-28T15:17:12.744Z,101184.64
2022-11-28T15:19:47.423Z,101183.05
2022-11-28T15:22:36.228Z,101184.37
2022-11-28T15:25:07.353Z,101187.09
2022-11-28T15:27:36.692Z,101181.91
2022-11-28T15:30:08.456Z,101187.99
2022-11-28T15:32:37.931Z,101183.67
2022-11-28T15:35:12.484Z,101189.61
2022-11-28T15:37:38.585Z,101193.30
2022-11-28T15:40:08.951Z,101187.76
2022-11-28T15:42:38.936Z,101193.56
2022-11-28T15:45:11.447Z,101191.48
2022-11-28T15:47:41.042Z,101192.66
2022-11-28T15:50:17.291Z,101202.78
2022-11-28T15:53:16.618Z,101203.59
2022-11-28T15:55:46.209Z,101204.17
2022-11-28T15:58:29.130Z,101207.58
2022-11-28T16:01:07.171Z,101210.06
2022-11-28T16:03:39.970Z,101209.30
2022-11-28T16:06:11.133Z,101210.43
2022-11-28T16:08:49.030Z,101213.69
2022-11-28T16:11:20.339Z,101218.72
2022-11-28T16:13:49.930Z,101221.92
2022-11-28T16:16:25.221Z,101219.79
2022-11-28T16:19:06.169Z,101219.19
2022-11-28T16:21:40.896Z,101226.24
2022-11-28T16:24:36.935Z,101233.37
2022-11-28T16:27:04.437Z,101234.33
2022-11-28T16:29:36.212Z,101234.16
2022-11-28T16:32:10.514Z,101235.04
2022-11-28T16:34:48.177Z,101235.04
2022-11-28T16:37:23.256Z,101245.61
2022-11-28T16:40:07.039Z,101253.09
2022-11-28T16:42:36.570Z,101257.63
2022-11-28T16:45:17.496Z,101261.59
2022-11-28T16:47:47.303Z,101261.74
2022-11-28T16:50:25.324Z,101269.90
2022-11-28T16:52:57.851Z,101277.56
2022-11-28T16:55:37.056Z,101277.59
2022-11-28T16:58:18.865Z,101275.72
2022-11-28T17:01:02.347Z,101276.70
2022-11-28T17:03:43.975Z,101284.27
2022-11-28T17:06:16.633Z,101287.87
2022-11-28T17:08:45.331Z,101289.09
2022-11-28T17:11:15.205Z,101277.27
2022-11-28T17:13:44.711Z,101280.75
2022-11-28T17:16:19.647Z,101284.58
2022-11-28T17:18:49.637Z,101291.78
2022-11-28T17:21:21.735Z,101300.40
2022-11-28T17:23:51.069Z,101298.34
2022-11-28T17:26:20.282Z,101297.60
2022-11-28T17:28:49.635Z,101293.84
2022-11-28T17:31:19.326Z,101299.44
2022-11-28T17:33:48.635Z,101306.14
2022-11-28T17:36:17.901Z,101308.34
2022-11-28T17:38:47.384Z,101309.08
2022-11-28T17:41:16.594Z,101307.98
2022-11-28T17:43:46.002Z,101302.98
2022-11-28T17:46:15.448Z,101312.66
2022-11-28T17:48:44.698Z,101308.97
2022-11-28T17:51:14.394Z,101311.49
2022-11-28T17:53:44.183Z,101313.77
2022-11-28T17:56:14.571Z,101319.02
2022-11-28T17:58:45.067Z,101323.48
2022-11-28T18:01:17.679Z,101316.50
2022-11-28T18:03:46.460Z,101318.52
2022-11-28T18:06:17.554Z,101319.59
2022-11-28T18:08:49.149Z,101317.64
2022-11-28T18:11:20.127Z,101316.34
2022-11-28T18:13:50.082Z,101319.77
2022-11-28T18:16:22.948Z,101319.91
2022-11-28T18:18:53.619Z,101316.68
2022-11-28T18:21:22.988Z,101320.34
2022-11-28T18:23:52.476Z,101323.28
2022-11-28T18:26:23.975Z,101319.91
2022-11-28T18:28:54.106Z,101328.20
2022-11-28T18:31:27.401Z,101327.09
2022-11-28T18:34:01.467Z,101328.05
2022-11-28T18:36:28.390Z,101332.40
2022-11-28T18:39:00.019Z,101335.48
2022-11-28T18:41:30.147Z,101329.59
2022-11-28T18:44:01.076Z,101329.08
2022-11-28T18:46:31.323Z,101329.65
2022-11-28T18:49:00.882Z,101327.23
2022-11-28T18:51:33.219Z,101342.12
2022-11-28T18:54:05.121Z,101337.64
2022-11-28T18:56:35.919Z,101344.14
2022-11-28T18:59:07.269Z,101340.05
2022-11-28T19:01:38.398Z,101342.13
2022-11-28T19:04:11.103Z,101348.88
2022-11-28T19:06:40.404Z,101342.13
2022-11-28T19:09:13.026Z,101342.69
2022-11-28T19:11:43.551Z,101337.84
2022-11-28T19:14:17.788Z,101340.81
2022-11-28T19:16:49.609Z,101345.80
2022-11-28T19:19:19.533Z,101343.45
2022-11-28T19:21:50.513Z,101353.28
2022-11-28T19:24:20.048Z,101354.79
2022-11-28T19:26:51.123Z,101349.84
2022-11-28T19:29:20.641Z,101354.08
2022-11-28T19:31:50.317Z,101357.75
2022-11-28T19:34:20.740Z,101367.12
2022-11-28T19:36:51.857Z,101364.50
2022-11-28T19:39:24.979Z,101361.29
2022-11-28T19:41:57.050Z,101357.36
2022-11-28T19:44:29.246Z,101365.71
2022-11-28T19:46:58.816Z,101362.60
2022-11-28T19:49:29.425Z,101365.52
2022-11-28T19:51:58.935Z,101363.19
2022-11-28T19:54:28.932Z,101367.32
2022-11-28T19:56:58.238Z,101367.52
2022-11-28T19:59:28.897Z,101372.49
2022-11-28T20:01:59.399Z,101367.25
2022-11-28T20:04:29.012Z,101371.83
2022-11-28T20:06:58.615Z,101375.95
2022-11-28T20:09:28.197Z,101380.27
2022-11-28T20:11:57.646Z,101385.52
2022-11-28T20:14:28.838Z,101380.09
2022-11-28T20:17:09.838Z,101381.40
2022-11-28T20:19:39.158Z,101379.14
2022-11-28T20:22:08.729Z,101380.64
2022-11-28T20:24:37.938Z,101386.34
2022-11-28T20:27:07.500Z,101389.25
2022-11-28T20:29:36.749Z,101391.52
2022-11-28T20:32:06.169Z,101394.32
2022-11-28T20:34:35.666Z,101400.40
2022-11-28T20:37:05.586Z,101401.63
2022-11-28T20:39:34.936Z,101398.83
2022-11-28T20:42:04.781Z,101407.59
2022-11-28T20:44:34.161Z,101407.98
2022-11-28T20:47:04.209Z,101416.11
2022-11-28T20:49:33.657Z,101417.52
2022-11-28T20:52:02.922Z,101416.39
2022-11-28T20:54:32.201Z,101418.84
2022-11-28T20:59:32.740Z,101416.77
2022-11-28T21:02:02.198Z,101425.36
2022-11-28T21:04:31.659Z,101424.23
2022-11-28T21:07:01.129Z,101429.47
2022-11-28T21:09:30.513Z,101430.51
2022-11-28T21:11:59.876Z,101431.36
2022-11-28T21:14:30.186Z,101433.13
2022-11-28T21:16:59.842Z,101428.83
2022-11-28T21:19:29.191Z,101431.72
2022-11-28T21:21:58.578Z,101440.16
2022-11-28T21:24:28.053Z,101437.45
2022-11-28T21:26:57.379Z,101442.10
2022-11-28T21:29:26.626Z,101443.72
2022-11-28T21:31:55.989Z,101441.38
2022-11-28T21:34:25.465Z,101436.69
2022-11-28T21:36:55.164Z,101440.34
2022-11-28T21:39:24.497Z,101439.77
2022-11-28T21:41:53.786Z,101429.20
2022-11-28T21:44:23.032Z,101432.30
2022-11-28T21:46:52.394Z,101430.78
2022-11-28T21:49:21.658Z,101430.05
2022-11-28T21:51:53.200Z,101436.44
2022-11-28T21:54:23.540Z,101439.73
2022-11-28T21:56:53.271Z,101445.15
2022-11-28T21:59:23.255Z,101447.95
2022-11-28T22:01:53.354Z,101450.66
2022-11-28T22:04:23.309Z,101452.52
2022-11-28T22:06:52.623Z,101450.72
2022-11-28T22:09:21.964Z,101457.56
2022-11-28T22:11:51.178Z,101456.75
2022-11-28T22:14:23.996Z,101456.17
2022-11-28T22:16:53.285Z,101459.73
2022-11-28T22:19:22.981Z,101461.98
2022-11-28T22:21:54.624Z,101457.84
2022-11-28T22:24:24.500Z,101457.20
2022-11-28T22:26:55.223Z,101460.09
2022-11-28T22:29:25.849Z,101459.05
2022-11-28T22:31:55.718Z,101457.89
2022-11-28T22:34:25.021Z,101458.52
2022-11-28T22:36:54.499Z,101458.88
2022-11-28T22:39:23.787Z,101466.26
2022-11-28T22:41:53.356Z,101461.83
2022-11-28T22:44:22.736Z,101463.69
2022-11-28T22:46:52.197Z,101464.97
2022-11-28T22:49:21.440Z,101465.88
2022-11-28T22:51:51.012Z,101471.53
2022-11-28T22:54:20.342Z,101474.11
2022-11-28T22:56:51.156Z,101474.39
2022-11-28T22:59:20.903Z,101476.45
2022-11-28T23:01:51.030Z,101478.33
2022-11-28T23:04:20.513Z,101475.53
2022-11-28T23:06:50.241Z,101470.88
2022-11-28T23:09:21.073Z,101476.42
2022-11-28T23:11:51.367Z,101477.42
2022-11-28T23:14:20.990Z,101481.75
2022-11-28T23:16:50.480Z,101482.44
2022-11-28T23:19:20.325Z,101481.84
2022-11-28T23:21:50.970Z,101486.16
2022-11-28T23:24:23.340Z,101488.96
2022-11-28T23:26:54.313Z,101486.07
2022-11-28T23:29:25.026Z,101487.86
2022-11-28T23:31:54.461Z,101494.80
2022-11-28T23:34:25.453Z,101489.17
2022-11-28T23:36:54.855Z,101490.87
2022-11-28T23:39:24.364Z,101491.98
2022-11-28T23:41:55.565Z,101488.80
2022-11-28T23:44:24.791Z,101493.11
2022-11-28T23:46:54.084Z,101491.80
2022-11-28T23:49:23.320Z,101494.80
2022-11-28T23:51:52.544Z,101495.63
2022-11-28T23:54:21.839Z,101499.38
2022-11-28T23:56:51.317Z,101500.11
2022-11-28T23:59:20.512Z,101505.25
