createdAt,value
2022-10-29T00:01:41.223Z,23.30
2022-10-29T00:04:08.849Z,23.30
2022-10-29T00:06:36.589Z,23.30
2022-10-29T00:09:05.100Z,23.30
2022-10-29T00:11:32.817Z,23.40
2022-10-29T00:14:01.527Z,23.40
2022-10-29T00:16:31.916Z,23.40
2022-10-29T00:19:00.484Z,23.50
2022-10-29T00:21:28.130Z,23.50
2022-10-29T00:23:55.787Z,23.60
2022-10-29T00:26:24.172Z,23.60
2022-10-29T00:28:56.554Z,23.60
2022-10-29T00:31:27.647Z,23.70
2022-10-29T00:34:00.269Z,23.70
2022-10-29T00:36:29.401Z,23.80
2022-10-29T00:38:57.761Z,23.90
2022-10-29T00:41:28.103Z,23.90
2022-10-29T00:44:14.276Z,23.90
2022-10-29T00:46:44.022Z,23.90
2022-10-29T00:49:12.125Z,24.00
2022-10-29T00:51:40.122Z,24.00
2022-10-29T00:54:09.732Z,24.00
2022-10-29T00:56:41.060Z,24.10
2022-10-29T00:59:09.709Z,24.10
2022-10-29T01:01:38.553Z,24.10
2022-10-29T01:04:06.994Z,24.20
2022-10-29T01:06:34.935Z,24.30
2022-10-29T01:09:02.798Z,24.40
2022-10-29T01:11:33.520Z,24.50
2022-10-29T01:14:04.942Z,24.60
2022-10-29T01:16:40.979Z,24.70
2022-10-29T01:19:19.103Z,24.80
2022-10-29T01:22:06.310Z,24.90
2022-10-29T01:24:49.858Z,25.00
2022-10-29T01:27:51.258Z,25.10
2022-10-29T01:30:28.361Z,25.30
2022-10-29T01:33:23.897Z,25.40
2022-10-29T01:36:14.137Z,25.50
2022-10-29T01:38:46.156Z,25.70
2022-10-29T01:41:26.509Z,25.80
2022-10-29T01:43:57.213Z,25.90
2022-10-29T01:46:31.224Z,26.10
2022-10-29T01:49:07.270Z,26.20
2022-10-29T01:51:38.209Z,26.40
2022-10-29T01:56:54.909Z,26.50
2022-10-29T01:59:51.561Z,26.60
2022-10-29T02:06:07.610Z,26.80
2022-10-29T02:08:38.299Z,26.90
2022-10-29T02:11:12.975Z,27.00
2022-10-29T02:13:50.533Z,27.10
2022-10-29T02:16:18.955Z,27.20
2022-10-29T02:18:47.925Z,27.30
2022-10-29T02:21:16.804Z,27.30
2022-10-29T02:23:45.188Z,27.40
2022-10-29T02:26:16.117Z,27.50
2022-10-29T02:28:44.895Z,27.60
2022-10-29T02:31:13.115Z,27.70
2022-10-29T02:33:41.070Z,27.80
2022-10-29T02:36:08.954Z,27.80
2022-10-29T02:38:36.666Z,27.90
2022-10-29T02:41:04.365Z,27.90
2022-10-29T02:43:32.202Z,28.00
2022-10-29T02:46:13.828Z,28.10
2022-10-29T02:48:48.098Z,28.10
2022-10-29T02:51:25.188Z,28.10
2022-10-29T02:53:53.791Z,28.20
2022-10-29T02:56:31.021Z,28.30
2022-10-29T02:59:00.210Z,28.40
2022-10-29T03:01:28.936Z,28.50
2022-10-29T03:03:58.661Z,28.50
2022-10-29T03:06:29.692Z,28.50
2022-10-29T03:08:58.222Z,28.50
2022-10-29T03:11:26.808Z,28.50
2022-10-29T03:13:56.924Z,28.60
2022-10-29T03:16:25.849Z,28.60
2022-10-29T03:19:01.294Z,28.60
2022-10-29T03:21:29.960Z,28.60
2022-10-29T03:23:59.363Z,28.70
2022-10-29T03:26:28.151Z,28.70
2022-10-29T03:28:58.883Z,28.80
2022-10-29T03:32:11.258Z,28.90
2022-10-29T03:34:39.972Z,28.90
2022-10-29T03:37:10.423Z,29.00
2022-10-29T03:39:41.390Z,29.10
2022-10-29T03:42:09.051Z,29.10
2022-10-29T03:44:39.681Z,29.20
2022-10-29T03:47:10.386Z,29.20
2022-10-29T03:49:41.016Z,29.30
2022-10-29T03:52:09.107Z,29.30
2022-10-29T03:54:36.801Z,29.30
2022-10-29T03:57:04.704Z,29.40
2022-10-29T03:59:35.346Z,29.40
2022-10-29T04:02:03.302Z,29.40
2022-10-29T04:04:31.108Z,29.40
2022-10-29T04:07:00.370Z,29.50
2022-10-29T04:09:28.936Z,29.50
2022-10-29T04:11:57.750Z,29.50
2022-10-29T04:14:25.838Z,29.60
2022-10-29T04:16:53.619Z,29.60
2022-10-29T04:19:22.034Z,29.70
2022-10-29T04:32:42.049Z,29.90
2022-10-29T04:35:11.722Z,29.90
2022-10-29T04:37:42.386Z,29.90
2022-10-29T04:40:20.100Z,29.90
2022-10-29T04:42:48.038Z,29.90
2022-10-29T04:45:20.155Z,30.00
2022-10-29T04:47:49.922Z,30.00
2022-10-29T04:50:18.042Z,30.00
2022-10-29T04:52:46.010Z,30.00
2022-10-29T04:55:15.251Z,30.10
2022-10-29T04:57:43.807Z,30.10
2022-10-29T05:00:16.287Z,30.10
2022-10-29T05:02:54.094Z,30.10
2022-10-29T05:05:22.346Z,30.10
2022-10-29T05:07:50.169Z,30.00
2022-10-29T05:10:18.705Z,29.90
2022-10-29T05:12:49.734Z,29.90
2022-10-29T05:15:18.731Z,30.00
2022-10-29T05:17:47.875Z,30.00
2022-10-29T05:20:20.191Z,29.90
2022-10-29T05:22:49.000Z,29.90
2022-10-29T05:25:17.734Z,29.90
2022-10-29T05:27:48.799Z,29.90
2022-10-29T05:30:28.743Z,30.00
2022-10-29T05:32:57.585Z,30.00
2022-10-29T05:35:25.890Z,30.00
2022-10-29T05:37:54.259Z,30.00
2022-10-29T05:40:22.363Z,30.10
2022-10-29T05:42:50.313Z,30.10
2022-10-29T05:45:18.640Z,30.10
2022-10-29T05:47:47.365Z,30.10
2022-10-29T05:50:15.352Z,30.10
2022-10-29T05:52:43.082Z,30.10
2022-10-29T05:55:10.910Z,30.10
2022-10-29T05:57:38.892Z,30.10
2022-10-29T06:00:09.655Z,30.10
2022-10-29T06:02:37.786Z,30.20
2022-10-29T06:05:05.743Z,30.20
2022-10-29T06:07:33.871Z,30.20
2022-10-29T06:10:02.410Z,30.20
2022-10-29T06:12:34.822Z,30.20
2022-10-29T06:15:03.440Z,30.20
2022-10-29T06:17:31.141Z,30.20
2022-10-29T06:19:58.662Z,30.20
2022-10-29T06:22:26.545Z,30.20
2022-10-29T06:24:54.771Z,30.10
2022-10-29T06:27:23.685Z,30.10
2022-10-29T06:29:52.692Z,30.10
2022-10-29T06:32:22.875Z,30.10
2022-10-29T06:34:54.981Z,30.10
2022-10-29T06:37:25.978Z,30.10
2022-10-29T06:39:54.053Z,30.10
2022-10-29T06:42:22.155Z,30.10
2022-10-29T06:44:50.071Z,30.10
2022-10-29T06:47:18.507Z,30.20
2022-10-29T06:49:48.412Z,30.20
2022-10-29T06:52:16.529Z,30.10
2022-10-29T06:54:44.299Z,30.10
2022-10-29T06:57:12.060Z,30.10
2022-10-29T06:59:40.098Z,30.10
2022-10-29T07:02:08.555Z,30.10
2022-10-29T07:04:36.611Z,30.20
2022-10-29T07:07:08.231Z,30.10
2022-10-29T07:09:36.823Z,30.10
2022-10-29T07:12:04.873Z,30.10
2022-10-29T07:14:33.050Z,30.00
2022-10-29T07:17:10.883Z,30.00
2022-10-29T07:19:39.120Z,30.00
2022-10-29T07:22:11.181Z,30.00
2022-10-29T07:24:39.102Z,30.00
2022-10-29T07:27:11.393Z,30.00
2022-10-29T07:29:40.166Z,29.90
2022-10-29T07:32:07.863Z,29.90
2022-10-29T07:34:35.587Z,29.90
2022-10-29T07:37:03.501Z,30.00
2022-10-29T07:39:34.313Z,30.00
2022-10-29T07:42:02.004Z,30.00
2022-10-29T07:44:32.423Z,30.00
2022-10-29T07:57:30.761Z,29.90
2022-10-29T07:59:58.881Z,29.80
2022-10-29T08:02:29.779Z,29.80
2022-10-29T08:04:57.403Z,29.80
2022-10-29T08:07:25.335Z,29.80
2022-10-29T08:09:54.764Z,29.80
2022-10-29T08:12:33.028Z,29.70
2022-10-29T08:15:01.383Z,29.70
2022-10-29T08:17:37.657Z,29.60
2022-10-29T08:20:05.739Z,29.50
2022-10-29T08:22:34.741Z,29.50
2022-10-29T08:25:04.258Z,29.50
2022-10-29T08:27:32.996Z,29.40
2022-10-29T08:30:01.408Z,29.40
2022-10-29T08:32:29.016Z,29.40
2022-10-29T08:34:56.895Z,29.40
2022-10-29T08:37:24.475Z,29.30
2022-10-29T08:39:54.478Z,29.30
2022-10-29T08:42:40.128Z,29.30
2022-10-29T08:45:07.817Z,29.30
2022-10-29T08:47:56.554Z,29.40
2022-10-29T08:50:42.065Z,29.30
2022-10-29T08:53:23.333Z,29.30
2022-10-29T08:56:01.285Z,29.30
2022-10-29T08:58:34.749Z,29.30
2022-10-29T09:01:03.675Z,29.20
2022-10-29T09:03:31.859Z,29.20
2022-10-29T09:06:18.187Z,29.20
2022-10-29T09:08:53.623Z,29.20
2022-10-29T09:11:40.110Z,29.10
2022-10-29T09:14:18.409Z,29.10
2022-10-29T09:16:56.439Z,29.10
2022-10-29T09:19:42.589Z,29.10
2022-10-29T09:22:19.470Z,29.00
2022-10-29T09:24:54.458Z,29.00
2022-10-29T09:27:40.154Z,29.00
2022-10-29T09:30:15.958Z,29.00
2022-10-29T09:32:48.067Z,28.90
2022-10-29T09:35:19.239Z,28.90
2022-10-29T09:37:47.839Z,28.90
2022-10-29T09:40:36.494Z,28.90
2022-10-29T09:43:14.280Z,28.90
2022-10-29T09:45:59.938Z,28.90
2022-10-29T09:48:46.661Z,28.80
2022-10-29T09:51:22.745Z,28.80
2022-10-29T09:53:51.343Z,28.80
2022-10-29T09:56:19.248Z,28.80
2022-10-29T09:58:50.263Z,28.70
2022-10-29T10:01:19.630Z,28.70
2022-10-29T10:03:49.342Z,28.70
2022-10-29T10:06:17.984Z,28.70
2022-10-29T10:09:02.867Z,28.60
2022-10-29T10:11:35.472Z,28.60
2022-10-29T10:14:06.545Z,28.60
2022-10-29T10:16:34.251Z,28.60
2022-10-29T10:19:01.862Z,28.60
2022-10-29T10:21:33.580Z,28.60
2022-10-29T10:24:01.569Z,28.50
2022-10-29T10:26:45.094Z,28.50
2022-10-29T10:29:21.396Z,28.50
2022-10-29T10:31:50.282Z,28.50
2022-10-29T10:34:20.470Z,28.40
2022-10-29T10:36:51.078Z,28.40
2022-10-29T10:39:31.425Z,28.40
2022-10-29T10:42:00.937Z,28.40
2022-10-29T10:44:30.137Z,28.40
2022-10-29T10:46:59.769Z,28.30
2022-10-29T10:49:31.336Z,28.30
2022-10-29T10:52:00.029Z,28.30
2022-10-29T10:54:27.814Z,28.20
2022-10-29T10:57:00.035Z,28.20
2022-10-29T10:59:31.527Z,28.20
2022-10-29T11:02:01.894Z,28.10
2022-10-29T11:04:34.510Z,28.10
2022-10-29T11:07:05.221Z,28.10
2022-10-29T11:09:35.202Z,28.00
2022-10-29T11:12:10.572Z,28.00
2022-10-29T11:14:43.209Z,27.90
2022-10-29T11:17:34.211Z,27.90
2022-10-29T11:20:09.026Z,27.90
2022-10-29T11:22:48.850Z,27.80
2022-10-29T11:25:19.390Z,27.80
2022-10-29T11:28:05.686Z,27.80
2022-10-29T11:30:37.635Z,27.70
2022-10-29T11:33:31.747Z,27.70
2022-10-29T11:36:03.401Z,27.70
2022-10-29T11:38:38.902Z,27.60
2022-10-29T11:41:06.408Z,27.60
2022-10-29T11:43:34.145Z,27.60
2022-10-29T11:46:20.185Z,27.50
2022-10-29T11:49:07.961Z,27.50
2022-10-29T11:51:36.346Z,27.50
2022-10-29T11:54:06.725Z,27.50
2022-10-29T11:56:34.267Z,27.40
2022-10-29T11:59:08.365Z,27.40
2022-10-29T12:01:35.933Z,27.40
2022-10-29T12:04:03.565Z,27.40
2022-10-29T12:06:31.128Z,27.30
2022-10-29T12:09:19.200Z,27.30
2022-10-29T12:12:04.499Z,27.30
2022-10-29T12:14:42.973Z,27.30
2022-10-29T12:17:21.590Z,27.40
2022-10-29T12:19:49.638Z,27.30
2022-10-29T12:22:35.505Z,27.30
2022-10-29T12:25:09.217Z,27.30
2022-10-29T12:27:45.885Z,27.30
2022-10-29T12:30:15.783Z,27.30
2022-10-29T12:32:49.077Z,27.30
2022-10-29T12:35:17.513Z,27.30
2022-10-29T12:37:54.158Z,27.20
2022-10-29T12:40:34.272Z,27.20
2022-10-29T12:43:05.868Z,27.20
2022-10-29T12:45:39.944Z,27.20
2022-10-29T12:48:36.733Z,27.20
2022-10-29T12:51:07.397Z,27.20
2022-10-29T12:53:34.935Z,27.10
2022-10-29T12:56:05.567Z,27.10
2022-10-29T12:58:51.890Z,27.10
2022-10-29T13:02:05.797Z,27.10
2022-10-29T13:04:25.168Z,27.10
2022-10-29T13:07:06.599Z,27.10
2022-10-29T13:09:48.665Z,27.00
2022-10-29T13:12:36.181Z,27.00
2022-10-29T13:15:09.637Z,27.00
2022-10-29T13:17:39.903Z,26.90
2022-10-29T13:20:07.728Z,26.90
2022-10-29T13:22:47.492Z,26.90
2022-10-29T13:25:30.303Z,26.90
2022-10-29T13:27:59.709Z,26.80
2022-10-29T13:30:28.594Z,26.80
2022-10-29T13:32:57.780Z,26.80
2022-10-29T13:35:26.134Z,26.80
2022-10-29T13:38:11.238Z,26.80
2022-10-29T13:40:40.382Z,26.80
2022-10-29T13:43:11.063Z,26.70
2022-10-29T13:45:42.688Z,26.70
2022-10-29T13:48:33.378Z,26.70
2022-10-29T13:51:07.977Z,26.70
2022-10-29T13:53:50.140Z,26.60
2022-10-29T13:56:20.207Z,26.60
2022-10-29T13:58:50.370Z,26.60
2022-10-29T14:01:21.012Z,26.60
2022-10-29T14:03:51.919Z,26.60
2022-10-29T14:06:24.577Z,26.50
2022-10-29T14:08:59.560Z,26.50
2022-10-29T14:11:30.665Z,26.50
2022-10-29T14:14:00.112Z,26.50
2022-10-29T14:16:33.827Z,26.40
2022-10-29T14:19:15.710Z,26.40
2022-10-29T14:21:43.332Z,26.40
2022-10-29T14:24:14.179Z,26.40
2022-10-29T14:26:43.209Z,26.40
2022-10-29T14:29:28.693Z,26.30
2022-10-29T14:32:05.398Z,26.30
2022-10-29T14:34:32.963Z,26.30
2022-10-29T14:37:03.768Z,26.30
2022-10-29T14:39:48.343Z,26.30
2022-10-29T14:42:33.023Z,26.30
2022-10-29T14:45:02.117Z,26.20
2022-10-29T14:47:33.280Z,26.20
2022-10-29T14:50:03.024Z,26.20
2022-10-29T14:52:32.637Z,26.20
2022-10-29T14:55:02.757Z,26.20
2022-10-29T14:57:33.336Z,26.10
2022-10-29T15:00:03.316Z,26.20
2022-10-29T15:02:38.230Z,26.10
2022-10-29T15:05:22.403Z,26.10
2022-10-29T15:07:50.955Z,26.10
2022-10-29T15:10:20.430Z,26.10
2022-10-29T15:12:48.124Z,26.10
2022-10-29T15:15:18.662Z,26.10
2022-10-29T15:17:52.350Z,26.10
2022-10-29T15:20:46.374Z,26.10
2022-10-29T15:23:16.959Z,26.10
2022-10-29T15:25:45.063Z,26.00
2022-10-29T15:28:15.935Z,26.00
2022-10-29T15:30:43.537Z,26.00
2022-10-29T15:33:19.459Z,25.90
2022-10-29T15:35:54.023Z,26.00
2022-10-29T15:38:30.681Z,25.90
2022-10-29T15:41:13.528Z,25.90
2022-10-29T15:43:57.182Z,25.90
2022-10-29T15:46:28.817Z,25.80
2022-10-29T15:48:56.409Z,25.90
2022-10-29T15:51:26.148Z,25.80
2022-10-29T15:53:55.978Z,25.80
2022-10-29T15:56:24.063Z,25.80
2022-10-29T15:58:52.648Z,25.80
2022-10-29T16:01:22.621Z,25.80
2022-10-29T16:03:50.255Z,25.80
2022-10-29T16:06:18.321Z,25.80
2022-10-29T16:08:52.785Z,25.80
2022-10-29T16:11:21.121Z,25.80
2022-10-29T16:13:54.576Z,25.80
2022-10-29T16:16:24.488Z,25.70
2022-10-29T16:18:53.765Z,25.70
2022-10-29T16:21:22.822Z,25.70
2022-10-29T16:23:50.981Z,25.70
2022-10-29T16:26:28.199Z,25.60
2022-10-29T16:28:58.892Z,25.60
2022-10-29T16:31:29.968Z,25.60
2022-10-29T16:34:00.519Z,25.60
2022-10-29T16:36:28.068Z,25.60
2022-10-29T16:38:55.584Z,25.60
2022-10-29T16:41:23.155Z,25.50
2022-10-29T16:43:50.692Z,25.50
2022-10-29T16:46:18.238Z,25.50
2022-10-29T16:48:46.017Z,25.50
2022-10-29T16:51:13.590Z,25.50
2022-10-29T16:53:41.450Z,25.50
2022-10-29T16:56:09.002Z,25.50
2022-10-29T16:58:36.506Z,25.40
2022-10-29T17:01:08.550Z,25.40
2022-10-29T17:03:42.142Z,25.40
2022-10-29T17:06:10.948Z,25.40
2022-10-29T17:08:39.014Z,25.40
2022-10-29T17:11:10.357Z,25.30
2022-10-29T17:13:38.644Z,25.30
2022-10-29T17:16:16.545Z,25.20
2022-10-29T17:18:44.057Z,25.30
2022-10-29T17:21:11.692Z,25.20
2022-10-29T17:23:40.444Z,25.20
2022-10-29T17:26:08.047Z,25.20
2022-10-29T17:28:40.646Z,25.20
2022-10-29T17:31:09.449Z,25.20
2022-10-29T17:33:36.969Z,25.10
2022-10-29T17:36:05.407Z,25.10
2022-10-29T17:38:32.941Z,25.10
2022-10-29T17:41:00.963Z,25.10
2022-10-29T17:43:28.566Z,25.00
2022-10-29T17:45:56.064Z,25.00
2022-10-29T17:48:25.142Z,25.00
2022-10-29T17:51:01.724Z,25.00
2022-10-29T17:53:30.113Z,25.00
2022-10-29T17:56:01.181Z,25.00
2022-10-29T17:58:29.587Z,25.00
2022-10-29T18:01:03.242Z,25.00
2022-10-29T18:03:30.857Z,25.00
2022-10-29T18:06:02.115Z,25.00
2022-10-29T18:08:31.556Z,25.00
2022-10-29T18:11:06.699Z,25.00
2022-10-29T18:13:39.935Z,25.00
2022-10-29T18:16:09.209Z,24.90
2022-10-29T18:18:48.215Z,24.80
2022-10-29T18:21:26.087Z,24.80
2022-10-29T18:23:56.774Z,24.70
2022-10-29T18:26:27.829Z,24.70
2022-10-29T18:28:57.712Z,24.60
2022-10-29T18:31:28.251Z,24.60
2022-10-29T18:33:56.107Z,24.60
2022-10-29T18:36:24.125Z,24.50
2022-10-29T18:38:52.352Z,24.50
2022-10-29T18:41:20.763Z,24.50
2022-10-29T18:43:49.450Z,24.40
2022-10-29T18:46:20.211Z,24.40
2022-10-29T18:48:51.091Z,24.30
2022-10-29T18:51:26.898Z,24.30
2022-10-29T18:53:55.746Z,24.30
2022-10-29T18:56:24.550Z,24.30
2022-10-29T18:58:52.103Z,24.20
2022-10-29T19:01:21.115Z,24.20
2022-10-29T19:04:00.344Z,24.10
2022-10-29T19:06:31.444Z,24.10
2022-10-29T19:09:04.162Z,24.10
2022-10-29T19:11:36.057Z,24.10
2022-10-29T19:14:07.740Z,24.20
2022-10-29T19:16:36.492Z,24.10
2022-10-29T19:21:39.053Z,24.10
2022-10-29T19:24:07.270Z,24.10
2022-10-29T19:26:36.101Z,24.10
2022-10-29T19:29:05.352Z,24.10
2022-10-29T19:31:33.660Z,24.10
2022-10-29T19:34:04.126Z,24.10
2022-10-29T19:36:32.633Z,24.10
2022-10-29T19:39:00.821Z,24.10
2022-10-29T19:41:30.561Z,24.10
2022-10-29T19:44:01.804Z,24.00
2022-10-29T19:46:30.911Z,24.00
2022-10-29T19:48:59.490Z,24.00
2022-10-29T19:51:27.323Z,24.00
2022-10-29T19:53:56.006Z,24.00
2022-10-29T19:56:24.397Z,24.00
2022-10-29T19:58:51.941Z,23.90
2022-10-29T20:01:19.713Z,23.90
2022-10-29T20:03:47.673Z,23.90
2022-10-29T20:06:16.504Z,23.90
2022-10-29T20:08:44.122Z,23.80
2022-10-29T20:11:11.792Z,23.80
2022-10-29T20:13:41.091Z,23.80
2022-10-29T20:16:10.399Z,23.70
2022-10-29T20:18:38.564Z,23.70
2022-10-29T20:23:38.870Z,23.70
2022-10-29T20:26:07.227Z,23.70
2022-10-29T20:28:35.405Z,23.70
2022-10-29T20:31:18.249Z,23.70
2022-10-29T20:33:53.616Z,23.60
2022-10-29T20:36:21.801Z,23.60
2022-10-29T20:38:50.056Z,23.60
2022-10-29T20:41:18.584Z,23.50
2022-10-29T20:43:46.740Z,23.50
2022-10-29T20:46:14.243Z,23.50
2022-10-29T20:48:42.591Z,23.50
2022-10-29T20:51:12.113Z,23.50
2022-10-29T20:53:39.688Z,23.50
2022-10-29T20:56:10.430Z,23.40
2022-10-29T20:58:40.839Z,23.40
2022-10-29T21:01:10.141Z,23.40
2022-10-29T21:03:37.797Z,23.40
2022-10-29T21:06:09.010Z,23.40
2022-10-29T21:08:38.850Z,23.40
2022-10-29T21:11:08.318Z,23.40
2022-10-29T21:13:36.203Z,23.40
2022-10-29T21:16:05.020Z,23.40
2022-10-29T21:18:38.198Z,23.40
2022-10-29T21:21:06.273Z,23.40
2022-10-29T21:23:34.896Z,23.40
2022-10-29T21:26:03.269Z,23.40
2022-10-29T21:28:31.672Z,23.40
2022-10-29T21:30:59.253Z,23.40
2022-10-29T21:33:26.869Z,23.40
2022-10-29T21:35:56.605Z,23.40
2022-10-29T21:38:24.655Z,23.40
2022-10-29T21:40:52.452Z,23.40
2022-10-29T21:43:22.268Z,23.40
2022-10-29T21:45:50.664Z,23.40
2022-10-29T21:48:20.881Z,23.30
2022-10-29T21:50:48.543Z,23.30
2022-10-29T21:53:16.962Z,23.30
2022-10-29T21:55:45.074Z,23.30
2022-10-29T21:58:13.485Z,23.30
2022-10-29T22:00:40.974Z,23.30
2022-10-29T22:03:08.713Z,23.30
2022-10-29T22:05:36.246Z,23.30
2022-10-29T22:08:03.850Z,23.20
2022-10-29T22:10:31.703Z,23.20
2022-10-29T22:12:59.565Z,23.20
2022-10-29T22:15:27.570Z,23.20
2022-10-29T22:17:55.104Z,23.20
2022-10-29T22:20:22.598Z,23.20
2022-10-29T22:22:50.126Z,23.20
2022-10-29T22:25:17.662Z,23.20
2022-10-29T22:27:45.137Z,23.10
2022-10-29T22:30:12.837Z,23.20
2022-10-29T22:32:40.409Z,23.10
2022-10-29T22:35:08.113Z,23.10
2022-10-29T22:37:35.734Z,23.10
2022-10-29T22:40:04.101Z,23.10
2022-10-29T22:42:32.446Z,23.10
2022-10-29T22:45:00.078Z,23.10
2022-10-29T22:47:27.599Z,23.10
2022-10-29T22:50:00.398Z,23.10
2022-10-29T22:52:28.014Z,23.10
2022-10-29T22:54:55.756Z,23.00
2022-10-29T22:57:23.219Z,23.00
2022-10-29T22:59:51.057Z,23.00
2022-10-29T23:02:18.787Z,23.00
2022-10-29T23:04:47.288Z,23.00
2022-10-29T23:07:15.064Z,23.00
2022-10-29T23:09:42.630Z,23.00
2022-10-29T23:12:10.226Z,23.00
2022-10-29T23:14:37.751Z,23.00
2022-10-29T23:17:06.070Z,23.00
2022-10-29T23:19:34.943Z,23.00
2022-10-29T23:22:02.476Z,23.00
2022-10-29T23:24:30.034Z,22.90
2022-10-29T23:26:57.834Z,22.90
2022-10-29T23:29:26.143Z,23.00
2022-10-29T23:31:54.447Z,23.00
2022-10-29T23:34:22.302Z,23.00
2022-10-29T23:36:50.062Z,23.00
2022-10-29T23:39:17.616Z,23.00
2022-10-29T23:41:45.905Z,23.00
2022-10-29T23:44:14.192Z,23.00
2022-10-29T23:46:42.563Z,23.00
2022-10-29T23:49:10.771Z,23.00
2022-10-29T23:51:38.326Z,23.00
2022-10-29T23:54:05.868Z,23.00
2022-10-29T23:56:33.390Z,23.00
2022-10-29T23:59:01.159Z,23.00
