createdAt,value
2023-01-29T00:02:20.731Z,5.50
2023-01-29T00:04:51.330Z,4.88
2023-01-29T00:07:22.557Z,4.25
2023-01-29T00:09:53.255Z,4.20
2023-01-29T00:12:24.505Z,3.00
2023-01-29T00:14:55.813Z,3.88
2023-01-29T00:17:26.456Z,3.88
2023-01-29T00:19:56.661Z,4.55
2023-01-29T00:22:27.222Z,3.78
2023-01-29T00:24:58.064Z,3.92
2023-01-29T00:27:28.881Z,4.20
2023-01-29T00:30:13.959Z,4.05
2023-01-29T00:32:44.444Z,4.10
2023-01-29T00:35:14.502Z,4.40
2023-01-29T00:37:45.543Z,5.30
2023-01-29T00:40:16.375Z,4.28
2023-01-29T00:43:05.394Z,4.00
2023-01-29T00:45:37.818Z,3.80
2023-01-29T00:48:08.954Z,4.93
2023-01-29T00:50:41.798Z,4.25
2023-01-29T00:53:12.360Z,4.55
2023-01-29T00:55:43.521Z,4.20
2023-01-29T00:58:14.089Z,4.30
2023-01-29T01:00:44.412Z,5.75
2023-01-29T01:03:15.497Z,6.70
2023-01-29T01:05:45.589Z,4.63
2023-01-29T01:08:34.228Z,4.25
2023-01-29T01:11:15.097Z,5.03
2023-01-29T01:13:46.002Z,4.13
2023-01-29T01:16:18.385Z,3.83
2023-01-29T01:18:48.940Z,3.33
2023-01-29T01:21:19.842Z,2.80
2023-01-29T01:23:52.892Z,3.38
2023-01-29T01:26:23.557Z,3.40
2023-01-29T01:28:54.444Z,3.63
2023-01-29T01:31:24.888Z,3.58
2023-01-29T01:33:56.677Z,3.63
2023-01-29T01:36:32.379Z,3.95
2023-01-29T01:39:02.774Z,8.13
2023-01-29T01:41:33.377Z,4.13
2023-01-29T01:44:05.301Z,4.25
2023-01-29T01:46:38.138Z,3.70
2023-01-29T01:49:19.930Z,5.05
2023-01-29T01:51:52.530Z,4.30
2023-01-29T01:54:29.675Z,4.90
2023-01-29T01:57:10.299Z,7.00
2023-01-29T01:59:42.124Z,5.35
2023-01-29T02:02:32.139Z,5.05
2023-01-29T02:05:20.430Z,4.78
2023-01-29T02:08:10.849Z,5.60
2023-01-29T02:10:47.456Z,5.25
2023-01-29T02:13:19.627Z,5.93
2023-01-29T02:15:50.281Z,5.88
2023-01-29T02:18:23.451Z,5.93
2023-01-29T02:21:49.858Z,5.00
2023-01-29T02:24:23.870Z,4.10
2023-01-29T02:27:31.193Z,4.80
2023-01-29T02:30:13.575Z,4.78
2023-01-29T02:33:08.445Z,5.68
2023-01-29T02:35:51.917Z,6.45
2023-01-29T02:38:43.254Z,5.32
2023-01-29T02:41:32.030Z,5.97
2023-01-29T02:44:07.053Z,5.30
2023-01-29T02:46:59.645Z,3.97
2023-01-29T02:49:50.082Z,3.63
2023-01-29T02:52:25.967Z,5.68
2023-01-29T02:55:11.834Z,5.57
2023-01-29T02:57:45.846Z,4.07
2023-01-29T03:00:29.280Z,4.03
2023-01-29T03:03:21.980Z,3.75
2023-01-29T03:06:00.854Z,3.67
2023-01-29T03:08:46.616Z,4.38
2023-01-29T03:11:17.977Z,4.40
2023-01-29T03:14:04.442Z,3.92
2023-01-29T03:16:40.543Z,3.95
2023-01-29T03:19:17.191Z,3.28
2023-01-29T03:22:11.747Z,2.58
2023-01-29T03:25:01.590Z,3.40
2023-01-29T03:31:24.089Z,4.00
2023-01-29T03:34:05.346Z,4.03
2023-01-29T03:36:46.234Z,4.78
2023-01-29T03:39:17.386Z,4.93
2023-01-29T03:42:04.600Z,4.88
2023-01-29T03:44:53.723Z,3.70
2023-01-29T03:47:47.896Z,2.75
2023-01-29T03:50:31.719Z,5.00
2023-01-29T03:53:12.151Z,3.75
2023-01-29T03:56:08.683Z,4.57
2023-01-29T03:59:02.747Z,4.07
2023-01-29T04:01:59.593Z,6.15
2023-01-29T04:04:37.836Z,3.42
2023-01-29T04:07:26.897Z,2.10
2023-01-29T04:10:21.223Z,4.40
2023-01-29T04:13:03.789Z,4.65
2023-01-29T04:15:38.859Z,3.88
2023-01-29T04:18:10.197Z,4.00
2023-01-29T04:21:01.829Z,3.47
2023-01-29T04:23:32.390Z,2.78
2023-01-29T04:26:28.300Z,7.00
2023-01-29T04:29:23.191Z,4.90
2023-01-29T04:32:12.490Z,4.13
2023-01-29T04:34:59.656Z,3.00
2023-01-29T04:37:46.341Z,3.88
2023-01-29T04:40:22.684Z,2.20
2023-01-29T04:42:59.696Z,2.30
2023-01-29T04:45:59.587Z,1.88
2023-01-29T04:48:46.356Z,1.80
2023-01-29T04:51:40.711Z,2.10
2023-01-29T04:54:22.516Z,1.92
2023-01-29T04:56:55.677Z,2.25
2023-01-29T04:59:42.568Z,1.10
2023-01-29T05:02:13.899Z,1.48
2023-01-29T05:04:46.033Z,3.15
2023-01-29T05:07:17.332Z,1.65
2023-01-29T05:09:49.039Z,1.45
2023-01-29T05:12:39.473Z,1.50
2023-01-29T05:15:14.440Z,1.60
2023-01-29T05:17:44.980Z,1.90
2023-01-29T05:20:16.668Z,1.42
2023-01-29T05:22:49.185Z,1.60
2023-01-29T05:25:29.031Z,1.80
2023-01-29T05:28:12.788Z,1.98
2023-01-29T05:30:45.418Z,2.67
2023-01-29T05:33:20.731Z,2.80
2023-01-29T05:35:51.877Z,2.50
2023-01-29T05:38:23.288Z,2.55
2023-01-29T05:40:55.265Z,1.85
2023-01-29T05:43:27.134Z,1.73
2023-01-29T05:46:02.423Z,1.65
2023-01-29T05:48:33.546Z,1.75
2023-01-29T05:51:05.393Z,1.83
2023-01-29T05:53:36.306Z,1.65
2023-01-29T05:56:07.653Z,1.27
2023-01-29T05:58:38.566Z,1.20
2023-01-29T06:01:16.491Z,1.50
2023-01-29T06:03:47.675Z,1.40
2023-01-29T06:06:18.720Z,1.48
2023-01-29T06:08:49.531Z,1.40
2023-01-29T06:11:19.927Z,1.42
2023-01-29T06:13:58.541Z,1.70
2023-01-29T06:16:28.859Z,1.42
2023-01-29T06:19:00.374Z,1.60
2023-01-29T06:21:30.884Z,1.77
2023-01-29T06:24:01.853Z,1.17
2023-01-29T06:26:33.261Z,1.42
2023-01-29T06:29:03.693Z,1.73
2023-01-29T06:31:38.772Z,0.95
2023-01-29T06:34:10.349Z,1.50
2023-01-29T06:36:42.729Z,2.08
2023-01-29T06:39:13.648Z,1.70
2023-01-29T06:41:44.062Z,1.67
2023-01-29T06:44:14.883Z,2.10
2023-01-29T06:46:46.352Z,2.10
2023-01-29T06:49:16.779Z,1.60
2023-01-29T06:51:47.936Z,2.00
2023-01-29T06:54:18.785Z,1.80
2023-01-29T06:56:49.703Z,1.88
2023-01-29T06:59:20.579Z,2.35
2023-01-29T07:01:50.980Z,5.00
2023-01-29T07:04:21.647Z,2.10
2023-01-29T07:06:52.564Z,1.60
2023-01-29T07:09:22.966Z,2.20
2023-01-29T07:11:53.717Z,2.10
2023-01-29T07:14:24.483Z,2.00
2023-01-29T07:16:54.882Z,2.58
2023-01-29T07:19:25.452Z,3.10
2023-01-29T07:21:59.115Z,4.50
2023-01-29T07:24:29.901Z,4.93
2023-01-29T07:27:00.546Z,5.35
2023-01-29T07:29:31.339Z,5.00
2023-01-29T07:32:02.292Z,3.90
2023-01-29T07:34:32.901Z,3.80
2023-01-29T07:37:03.133Z,4.25
2023-01-29T07:39:34.439Z,3.75
2023-01-29T07:42:04.695Z,2.80
2023-01-29T07:44:35.328Z,3.80
2023-01-29T07:47:05.874Z,3.85
2023-01-29T07:49:36.226Z,3.40
2023-01-29T07:52:06.691Z,3.67
2023-01-29T07:54:37.333Z,3.00
2023-01-29T07:57:07.890Z,3.20
2023-01-29T07:59:38.681Z,2.60
2023-01-29T08:02:11.313Z,2.05
2023-01-29T08:04:42.176Z,1.80
2023-01-29T08:07:13.871Z,1.60
2023-01-29T08:09:44.460Z,1.20
2023-01-29T08:12:15.813Z,1.80
2023-01-29T08:14:46.774Z,1.63
2023-01-29T08:17:17.685Z,1.60
2023-01-29T08:19:48.204Z,1.83
2023-01-29T08:22:19.030Z,2.10
2023-01-29T08:25:06.326Z,2.50
2023-01-29T08:27:38.323Z,2.60
2023-01-29T08:30:10.524Z,2.40
2023-01-29T08:32:41.319Z,2.58
2023-01-29T08:35:12.313Z,2.42
2023-01-29T08:37:42.987Z,2.50
2023-01-29T08:40:14.333Z,1.77
2023-01-29T08:42:46.697Z,2.50
2023-01-29T08:45:17.225Z,2.17
2023-01-29T08:47:51.256Z,2.72
2023-01-29T08:50:21.849Z,2.95
2023-01-29T08:52:51.990Z,1.80
2023-01-29T08:55:22.759Z,2.00
2023-01-29T08:57:53.394Z,1.90
2023-01-29T09:00:24.392Z,2.78
2023-01-29T09:02:55.156Z,2.10
2023-01-29T09:05:26.065Z,3.45
2023-01-29T09:08:00.888Z,2.08
2023-01-29T09:10:31.871Z,2.08
2023-01-29T09:13:04.425Z,2.42
2023-01-29T09:15:35.196Z,3.10
2023-01-29T09:18:06.749Z,3.20
2023-01-29T09:20:39.240Z,3.10
2023-01-29T09:23:12.522Z,2.67
2023-01-29T09:25:45.138Z,3.70
2023-01-29T09:28:22.552Z,3.70
2023-01-29T09:30:53.647Z,3.60
2023-01-29T09:33:25.655Z,2.67
2023-01-29T09:35:56.125Z,2.40
2023-01-29T09:38:27.092Z,2.50
2023-01-29T09:41:20.293Z,3.28
2023-01-29T09:43:55.844Z,2.85
2023-01-29T09:46:43.726Z,2.70
2023-01-29T09:49:26.471Z,3.78
2023-01-29T09:52:02.883Z,3.08
2023-01-29T09:55:00.819Z,3.17
2023-01-29T09:57:53.170Z,3.55
2023-01-29T10:00:31.777Z,3.88
2023-01-29T10:03:10.785Z,4.10
2023-01-29T10:06:22.721Z,3.83
2023-01-29T10:09:03.708Z,4.68
2023-01-29T10:11:40.067Z,4.30
2023-01-29T10:14:30.376Z,3.67
2023-01-29T10:17:03.286Z,3.22
2023-01-29T10:20:00.425Z,3.38
2023-01-29T10:22:53.274Z,4.03
2023-01-29T10:25:24.682Z,3.95
2023-01-29T10:27:58.275Z,4.35
2023-01-29T10:30:59.830Z,4.05
2023-01-29T10:34:01.398Z,4.22
2023-01-29T10:36:59.226Z,4.20
2023-01-29T10:39:32.903Z,4.55
2023-01-29T10:42:39.357Z,4.65
2023-01-29T10:45:25.979Z,4.85
2023-01-29T10:48:31.410Z,3.95
2023-01-29T10:51:04.493Z,5.32
2023-01-29T10:53:48.240Z,5.50
2023-01-29T10:56:25.942Z,3.72
2023-01-29T10:59:31.866Z,4.25
2023-01-29T11:02:04.332Z,4.18
2023-01-29T11:04:39.594Z,6.15
2023-01-29T11:07:10.650Z,5.50
2023-01-29T11:09:51.303Z,4.30
2023-01-29T11:12:27.541Z,7.28
2023-01-29T11:15:24.235Z,4.72
2023-01-29T11:18:05.632Z,4.60
2023-01-29T11:20:37.248Z,4.18
2023-01-29T11:23:20.737Z,3.90
2023-01-29T11:25:56.259Z,4.30
2023-01-29T11:28:53.241Z,4.53
2023-01-29T11:31:42.749Z,9.68
2023-01-29T11:34:34.072Z,4.90
2023-01-29T11:37:06.633Z,6.72
2023-01-29T11:39:45.582Z,5.05
2023-01-29T11:42:24.471Z,5.22
2023-01-29T11:44:55.571Z,4.70
2023-01-29T11:47:31.014Z,5.10
2023-01-29T11:50:03.543Z,5.72
2023-01-29T11:52:43.086Z,6.95
2023-01-29T11:55:27.516Z,5.35
2023-01-29T11:58:13.135Z,5.32
2023-01-29T12:00:48.388Z,7.70
2023-01-29T12:03:26.489Z,10.52
2023-01-29T12:06:01.356Z,7.97
2023-01-29T12:08:42.995Z,6.68
2023-01-29T12:11:33.381Z,7.22
2023-01-29T12:14:23.582Z,6.03
2023-01-29T12:16:58.610Z,5.65
2023-01-29T12:20:04.310Z,5.43
2023-01-29T12:23:11.564Z,4.35
2023-01-29T12:26:05.716Z,3.95
2023-01-29T12:28:56.460Z,4.13
2023-01-29T12:31:49.689Z,4.47
2023-01-29T12:34:40.119Z,4.47
2023-01-29T12:37:29.518Z,8.48
2023-01-29T12:40:00.771Z,13.70
2023-01-29T12:42:32.998Z,14.18
2023-01-29T12:45:08.066Z,13.88
2023-01-29T12:47:55.275Z,14.07
2023-01-29T12:50:35.156Z,14.93
2023-01-29T12:53:09.388Z,15.82
2023-01-29T12:55:56.284Z,15.75
2023-01-29T12:58:42.297Z,14.73
2023-01-29T13:01:24.842Z,14.70
2023-01-29T13:04:08.097Z,12.80
2023-01-29T13:06:45.357Z,12.23
2023-01-29T13:09:21.033Z,11.77
2023-01-29T13:12:10.486Z,10.65
2023-01-29T13:14:57.984Z,10.45
2023-01-29T13:17:56.089Z,9.63
2023-01-29T13:20:34.512Z,9.98
2023-01-29T13:23:23.455Z,9.40
2023-01-29T13:25:57.989Z,9.00
2023-01-29T13:28:29.179Z,9.80
2023-01-29T13:31:37.844Z,9.00
2023-01-29T13:34:16.718Z,7.82
2023-01-29T13:36:52.585Z,8.47
2023-01-29T13:39:30.674Z,9.40
2023-01-29T13:42:02.804Z,7.72
2023-01-29T13:44:41.224Z,7.43
2023-01-29T13:47:13.356Z,6.90
2023-01-29T13:49:55.342Z,7.03
2023-01-29T13:52:30.944Z,6.65
2023-01-29T13:55:06.770Z,7.22
2023-01-29T13:57:50.299Z,6.95
2023-01-29T14:00:23.416Z,8.35
2023-01-29T14:02:57.238Z,8.02
2023-01-29T14:05:34.967Z,8.68
2023-01-29T14:08:40.859Z,8.35
2023-01-29T14:11:17.792Z,8.27
2023-01-29T14:13:49.929Z,8.02
2023-01-29T14:16:20.854Z,9.10
2023-01-29T14:18:59.814Z,7.97
2023-01-29T14:21:36.194Z,7.78
2023-01-29T14:24:21.775Z,7.68
2023-01-29T14:26:56.850Z,7.75
2023-01-29T14:29:34.952Z,8.00
2023-01-29T14:32:14.530Z,7.38
2023-01-29T14:34:51.938Z,7.55
2023-01-29T14:37:35.479Z,7.75
2023-01-29T14:40:21.695Z,6.50
2023-01-29T14:43:08.172Z,5.93
2023-01-29T14:45:45.775Z,6.07
2023-01-29T14:48:39.532Z,5.68
2023-01-29T14:51:15.831Z,5.47
2023-01-29T14:54:07.871Z,5.35
2023-01-29T14:56:43.926Z,5.82
2023-01-29T14:59:38.396Z,5.30
2023-01-29T15:02:45.348Z,5.80
2023-01-29T15:05:20.638Z,5.45
2023-01-29T15:08:17.490Z,5.68
2023-01-29T15:11:12.368Z,5.20
2023-01-29T15:13:54.624Z,5.47
2023-01-29T15:16:28.587Z,5.68
2023-01-29T15:19:10.102Z,6.38
2023-01-29T15:21:40.686Z,4.57
2023-01-29T15:24:15.273Z,4.28
2023-01-29T15:26:45.949Z,4.90
2023-01-29T15:29:25.562Z,5.18
2023-01-29T15:32:00.330Z,5.00
2023-01-29T15:34:31.292Z,4.82
2023-01-29T15:37:01.705Z,4.43
2023-01-29T15:39:32.764Z,4.03
2023-01-29T15:42:17.533Z,4.45
2023-01-29T15:44:48.456Z,4.18
2023-01-29T15:47:19.024Z,3.63
2023-01-29T15:49:50.010Z,3.30
2023-01-29T15:52:27.622Z,3.13
2023-01-29T15:54:59.464Z,3.30
2023-01-29T15:57:38.572Z,3.35
2023-01-29T16:00:26.248Z,2.90
2023-01-29T16:02:58.303Z,2.72
2023-01-29T16:05:39.267Z,2.20
2023-01-29T16:08:14.215Z,2.15
2023-01-29T16:10:46.052Z,2.90
2023-01-29T16:13:30.427Z,3.40
2023-01-29T16:16:16.497Z,3.00
2023-01-29T16:18:59.470Z,2.92
2023-01-29T16:21:40.202Z,2.80
2023-01-29T16:24:17.050Z,2.78
2023-01-29T16:26:49.922Z,3.13
2023-01-29T16:29:23.988Z,3.30
2023-01-29T16:32:01.566Z,3.53
2023-01-29T16:34:40.067Z,3.85
2023-01-29T16:37:24.470Z,4.40
2023-01-29T16:39:55.385Z,4.25
2023-01-29T16:42:33.473Z,3.90
2023-01-29T16:45:05.130Z,3.67
2023-01-29T16:47:44.583Z,3.90
2023-01-29T16:50:46.207Z,3.65
2023-01-29T16:53:28.262Z,3.47
2023-01-29T16:56:04.338Z,3.15
2023-01-29T16:58:35.072Z,3.63
2023-01-29T17:01:09.703Z,3.45
2023-01-29T17:03:41.102Z,3.00
2023-01-29T17:06:13.542Z,3.63
2023-01-29T17:08:46.588Z,3.20
2023-01-29T17:11:29.741Z,3.15
2023-01-29T17:14:00.439Z,3.05
2023-01-29T17:16:33.938Z,3.10
2023-01-29T17:19:15.308Z,3.55
2023-01-29T17:21:46.795Z,3.55
2023-01-29T17:24:17.563Z,3.85
2023-01-29T17:26:48.379Z,4.82
2023-01-29T17:29:31.112Z,4.68
2023-01-29T17:32:01.406Z,3.95
2023-01-29T17:34:32.125Z,3.25
2023-01-29T17:37:03.397Z,3.00
2023-01-29T17:39:33.778Z,2.55
2023-01-29T17:42:04.406Z,2.65
2023-01-29T17:44:35.434Z,2.40
2023-01-29T17:47:06.443Z,2.15
2023-01-29T17:49:38.296Z,2.25
2023-01-29T17:52:08.810Z,2.20
2023-01-29T17:54:39.212Z,1.80
2023-01-29T17:57:10.921Z,2.00
2023-01-29T17:59:41.560Z,2.00
2023-01-29T18:02:29.802Z,2.03
2023-01-29T18:05:00.515Z,2.42
2023-01-29T18:07:31.356Z,2.63
2023-01-29T18:10:01.660Z,2.63
2023-01-29T18:12:32.001Z,3.00
2023-01-29T18:15:02.383Z,3.10
2023-01-29T18:17:33.213Z,3.30
2023-01-29T18:20:03.954Z,3.22
2023-01-29T18:22:34.532Z,3.60
2023-01-29T18:25:05.078Z,3.70
2023-01-29T18:27:35.616Z,3.70
2023-01-29T18:30:06.928Z,3.38
2023-01-29T18:32:37.792Z,3.55
2023-01-29T18:35:09.066Z,3.38
2023-01-29T18:37:39.389Z,2.95
2023-01-29T18:40:18.266Z,3.15
2023-01-29T18:42:49.427Z,3.00
2023-01-29T18:45:20.215Z,3.10
2023-01-29T18:47:50.942Z,3.00
2023-01-29T18:50:24.275Z,3.10
2023-01-29T18:52:55.336Z,3.08
2023-01-29T18:55:27.534Z,2.72
2023-01-29T18:58:25.089Z,2.38
2023-01-29T19:00:49.357Z,2.83
2023-01-29T19:03:19.629Z,3.35
2023-01-29T19:05:49.817Z,2.92
2023-01-29T19:08:20.090Z,2.92
2023-01-29T19:10:50.354Z,3.38
2023-01-29T19:13:20.768Z,3.00
2023-01-29T19:15:51.240Z,2.90
2023-01-29T19:18:22.134Z,2.75
2023-01-29T19:20:54.313Z,3.28
2023-01-29T19:23:24.972Z,3.45
2023-01-29T19:25:58.938Z,3.20
2023-01-29T19:28:29.599Z,3.10
2023-01-29T19:31:03.807Z,2.90
2023-01-29T19:33:34.159Z,3.80
2023-01-29T19:36:04.873Z,3.88
2023-01-29T19:38:39.418Z,4.35
2023-01-29T19:41:09.640Z,4.47
2023-01-29T19:43:42.814Z,4.90
2023-01-29T19:46:13.648Z,4.70
2023-01-29T19:48:44.996Z,5.35
2023-01-29T19:51:15.793Z,5.22
2023-01-29T19:53:46.370Z,4.95
2023-01-29T19:56:19.448Z,5.38
2023-01-29T19:58:49.746Z,5.25
2023-01-29T20:01:31.474Z,5.05
2023-01-29T20:04:01.822Z,4.63
2023-01-29T20:06:32.191Z,4.82
2023-01-29T20:09:03.901Z,4.18
2023-01-29T20:11:34.243Z,4.70
2023-01-29T20:14:08.321Z,4.47
2023-01-29T20:16:41.743Z,3.80
2023-01-29T20:19:15.467Z,3.97
2023-01-29T20:21:52.565Z,3.75
2023-01-29T20:24:24.329Z,3.65
2023-01-29T20:26:54.760Z,3.65
2023-01-29T20:29:25.070Z,4.15
2023-01-29T20:31:55.841Z,3.42
2023-01-29T20:34:26.505Z,3.58
2023-01-29T20:36:57.441Z,3.40
2023-01-29T20:39:27.676Z,4.03
2023-01-29T20:41:58.318Z,3.30
2023-01-29T20:44:28.980Z,2.88
2023-01-29T20:47:02.023Z,3.20
2023-01-29T20:49:32.398Z,3.00
2023-01-29T20:52:02.715Z,2.85
2023-01-29T20:54:34.149Z,2.70
2023-01-29T20:57:12.740Z,3.17
2023-01-29T20:59:45.943Z,2.80
2023-01-29T21:02:16.245Z,3.20
2023-01-29T21:04:46.509Z,3.20
2023-01-29T21:07:17.402Z,4.25
2023-01-29T21:09:48.119Z,3.60
2023-01-29T21:12:18.853Z,4.40
2023-01-29T21:14:51.245Z,4.10
2023-01-29T21:17:22.339Z,4.47
2023-01-29T21:19:52.984Z,4.57
2023-01-29T21:22:24.937Z,4.88
2023-01-29T21:24:58.726Z,5.07
2023-01-29T21:27:29.285Z,5.25
2023-01-29T21:30:02.223Z,5.50
2023-01-29T21:32:32.784Z,7.78
2023-01-29T21:35:03.004Z,8.52
2023-01-29T21:37:37.796Z,8.57
2023-01-29T21:40:09.246Z,6.50
2023-01-29T21:42:58.087Z,5.90
2023-01-29T21:45:29.454Z,5.18
2023-01-29T21:48:00.057Z,6.75
2023-01-29T21:50:30.473Z,5.70
2023-01-29T21:53:01.006Z,6.55
2023-01-29T21:55:31.376Z,6.47
2023-01-29T21:58:09.937Z,7.15
2023-01-29T22:00:40.979Z,6.15
2023-01-29T22:03:12.211Z,6.47
2023-01-29T22:05:42.670Z,6.63
2023-01-29T22:08:13.232Z,6.82
2023-01-29T22:10:46.811Z,6.13
2023-01-29T22:13:17.309Z,6.90
2023-01-29T22:15:47.952Z,7.82
2023-01-29T22:18:18.840Z,8.13
2023-01-29T22:20:54.748Z,8.75
2023-01-29T22:23:26.383Z,8.75
2023-01-29T22:26:02.814Z,10.82
2023-01-29T22:28:33.129Z,16.70
2023-01-29T22:31:05.770Z,16.95
2023-01-29T22:33:36.628Z,14.95
2023-01-29T22:36:07.573Z,15.32
2023-01-29T22:38:37.877Z,14.90
2023-01-29T22:41:08.387Z,15.07
2023-01-29T22:43:38.627Z,14.52
2023-01-29T22:46:10.251Z,16.20
2023-01-29T22:48:41.039Z,17.73
2023-01-29T22:51:11.926Z,19.15
2023-01-29T22:53:54.065Z,21.20
2023-01-29T22:56:30.526Z,21.17
2023-01-29T22:59:01.876Z,21.65
2023-01-29T23:01:33.829Z,19.02
2023-01-29T23:04:04.207Z,16.10
2023-01-29T23:06:35.025Z,15.20
2023-01-29T23:09:05.549Z,12.50
2023-01-29T23:11:35.894Z,12.35
2023-01-29T23:14:06.296Z,12.45
2023-01-29T23:16:37.150Z,13.13
2023-01-29T23:19:08.489Z,13.88
2023-01-29T23:21:39.014Z,12.82
2023-01-29T23:24:10.651Z,11.50
2023-01-29T23:27:01.825Z,12.05
2023-01-29T23:29:32.524Z,11.55
2023-01-29T23:32:02.889Z,10.43
2023-01-29T23:34:33.161Z,12.32
2023-01-29T23:37:03.549Z,11.38
2023-01-29T23:39:33.834Z,10.73
2023-01-29T23:42:04.308Z,10.70
2023-01-29T23:44:34.676Z,10.57
2023-01-29T23:47:05.366Z,11.55
2023-01-29T23:49:36.093Z,10.48
2023-01-29T23:52:06.552Z,11.35
2023-01-29T23:54:37.675Z,11.23
2023-01-29T23:57:07.905Z,11.23
2023-01-29T23:59:46.198Z,13.15
