createdAt,value
2023-04-02T00:00:10.054Z,8.00
2023-04-02T00:02:55.085Z,7.90
2023-04-02T00:05:24.579Z,7.90
2023-04-02T00:07:51.961Z,7.90
2023-04-02T00:10:38.052Z,7.90
2023-04-02T00:13:10.729Z,7.90
2023-04-02T00:15:42.317Z,7.90
2023-04-02T00:18:14.944Z,7.90
2023-04-02T00:20:42.743Z,7.90
2023-04-02T00:23:12.004Z,8.00
2023-04-02T00:25:41.162Z,7.90
2023-04-02T00:28:17.121Z,7.90
2023-04-02T00:30:54.521Z,7.90
2023-04-02T00:33:23.044Z,7.80
2023-04-02T00:35:50.487Z,7.80
2023-04-02T00:38:28.490Z,7.80
2023-04-02T00:40:56.224Z,7.80
2023-04-02T00:43:24.901Z,7.80
2023-04-02T00:45:55.172Z,7.70
2023-04-02T00:48:35.529Z,7.70
2023-04-02T00:51:23.002Z,7.60
2023-04-02T00:53:49.638Z,7.60
2023-04-02T00:56:19.853Z,7.60
2023-04-02T00:58:51.398Z,7.60
2023-04-02T01:01:19.298Z,7.60
2023-04-02T01:03:57.046Z,7.60
2023-04-02T01:06:28.501Z,7.60
2023-04-02T01:09:00.873Z,7.60
2023-04-02T01:11:47.941Z,7.60
2023-04-02T01:14:37.170Z,7.60
2023-04-02T01:17:13.747Z,7.60
2023-04-02T01:19:57.457Z,7.60
2023-04-02T01:23:01.555Z,7.60
2023-04-02T01:25:43.519Z,7.60
2023-04-02T01:28:22.570Z,7.60
2023-04-02T01:30:53.191Z,7.60
2023-04-02T01:33:30.119Z,7.60
2023-04-02T01:36:09.581Z,7.60
2023-04-02T01:39:20.659Z,7.50
2023-04-02T01:42:01.746Z,7.60
2023-04-02T01:44:50.438Z,7.60
2023-04-02T01:47:18.779Z,7.60
2023-04-02T01:49:46.116Z,7.50
2023-04-02T01:52:25.471Z,7.50
2023-04-02T01:54:52.396Z,7.50
2023-04-02T01:57:19.111Z,7.50
2023-04-02T01:59:45.749Z,7.40
2023-04-02T02:02:13.198Z,7.40
2023-04-02T02:04:40.025Z,7.40
2023-04-02T02:07:06.670Z,7.40
2023-04-02T02:09:34.211Z,7.40
2023-04-02T02:12:00.898Z,7.30
2023-04-02T02:14:28.250Z,7.30
2023-04-02T02:16:56.074Z,7.30
2023-04-02T02:19:22.742Z,7.30
2023-04-02T02:21:51.830Z,7.30
2023-04-02T02:24:26.029Z,7.30
2023-04-02T02:27:00.845Z,7.30
2023-04-02T02:29:27.496Z,7.30
2023-04-02T02:31:54.182Z,7.30
2023-04-02T02:34:23.083Z,7.30
2023-04-02T02:37:00.127Z,7.30
2023-04-02T02:39:28.106Z,7.20
2023-04-02T02:41:59.758Z,7.20
2023-04-02T02:44:31.422Z,7.20
2023-04-02T02:47:13.885Z,7.20
2023-04-02T02:49:42.350Z,7.20
2023-04-02T02:52:08.967Z,7.20
2023-04-02T02:54:36.612Z,7.10
2023-04-02T02:57:05.825Z,7.10
2023-04-02T02:59:32.472Z,7.10
2023-04-02T03:02:00.019Z,7.10
2023-04-02T03:04:26.750Z,7.10
2023-04-02T03:06:53.695Z,7.10
2023-04-02T03:09:39.016Z,7.10
2023-04-02T03:12:22.198Z,7.00
2023-04-02T03:15:02.408Z,7.10
2023-04-02T03:18:01.310Z,7.10
2023-04-02T03:20:51.171Z,7.10
2023-04-02T03:23:33.083Z,7.10
2023-04-02T03:26:04.410Z,7.00
2023-04-02T03:28:35.079Z,7.00
2023-04-02T03:31:04.463Z,6.90
2023-04-02T03:33:39.433Z,6.90
2023-04-02T03:36:22.998Z,6.90
2023-04-02T03:39:00.289Z,6.90
2023-04-02T03:41:55.227Z,6.80
2023-04-02T03:44:26.314Z,6.90
2023-04-02T03:46:55.083Z,6.90
2023-04-02T03:49:29.201Z,6.80
2023-04-02T03:52:13.393Z,6.80
2023-04-02T03:54:40.345Z,6.80
2023-04-02T03:57:29.879Z,6.80
2023-04-02T04:00:02.228Z,6.80
2023-04-02T04:02:48.312Z,6.70
2023-04-02T04:05:32.530Z,6.70
2023-04-02T04:08:07.897Z,6.70
2023-04-02T04:10:37.059Z,6.70
2023-04-02T04:13:12.946Z,6.70
2023-04-02T04:16:04.654Z,6.70
2023-04-02T04:18:49.823Z,6.70
2023-04-02T04:21:25.052Z,6.70
2023-04-02T04:23:51.683Z,6.60
2023-04-02T04:26:21.627Z,6.60
2023-04-02T04:29:25.814Z,6.60
2023-04-02T04:31:52.607Z,6.60
2023-04-02T04:34:24.531Z,6.60
2023-04-02T04:37:02.033Z,6.60
2023-04-02T04:39:40.938Z,6.60
2023-04-02T04:42:07.626Z,6.60
2023-04-02T04:44:34.254Z,6.60
2023-04-02T04:47:21.000Z,6.60
2023-04-02T04:49:51.537Z,6.60
2023-04-02T04:52:25.962Z,6.60
2023-04-02T04:54:52.642Z,6.50
2023-04-02T04:57:35.047Z,6.50
2023-04-02T05:00:19.794Z,6.50
2023-04-02T05:02:49.010Z,6.50
2023-04-02T05:05:25.431Z,6.40
2023-04-02T05:07:57.062Z,6.40
2023-04-02T05:10:43.106Z,6.40
2023-04-02T05:13:21.123Z,6.40
2023-04-02T05:16:21.704Z,6.40
2023-04-02T05:19:00.355Z,6.40
2023-04-02T05:21:31.388Z,6.30
2023-04-02T05:24:17.069Z,6.30
2023-04-02T05:26:45.289Z,6.30
2023-04-02T05:29:28.362Z,6.30
2023-04-02T05:32:19.678Z,6.20
2023-04-02T05:34:48.705Z,6.20
2023-04-02T05:37:17.449Z,6.20
2023-04-02T05:39:45.076Z,6.20
2023-04-02T05:42:22.604Z,6.20
2023-04-02T05:44:58.462Z,6.20
2023-04-02T05:47:27.442Z,6.10
2023-04-02T05:50:05.449Z,6.20
2023-04-02T05:52:35.549Z,6.20
2023-04-02T05:55:24.961Z,6.20
2023-04-02T05:58:13.364Z,6.20
2023-04-02T06:01:00.842Z,6.20
2023-04-02T06:03:40.071Z,6.10
2023-04-02T06:06:14.704Z,6.10
2023-04-02T06:08:44.851Z,6.10
2023-04-02T06:11:13.509Z,6.10
2023-04-02T06:13:40.269Z,6.10
2023-04-02T06:16:09.266Z,6.10
2023-04-02T06:18:36.037Z,6.10
2023-04-02T06:21:02.932Z,6.10
2023-04-02T06:23:54.674Z,6.10
2023-04-02T06:26:36.351Z,6.10
2023-04-02T06:29:16.190Z,6.10
2023-04-02T06:31:51.885Z,6.10
2023-04-02T06:34:22.707Z,6.10
2023-04-02T06:36:49.623Z,6.00
2023-04-02T06:39:29.896Z,6.00
2023-04-02T06:42:05.127Z,5.90
2023-04-02T06:44:36.082Z,5.90
2023-04-02T06:47:11.953Z,5.90
2023-04-02T06:49:43.053Z,5.90
2023-04-02T06:52:39.096Z,5.90
2023-04-02T06:55:20.959Z,5.90
2023-04-02T06:57:47.905Z,5.90
2023-04-02T07:00:27.840Z,5.90
2023-04-02T07:02:55.001Z,6.00
2023-04-02T07:05:21.813Z,5.90
2023-04-02T07:07:48.512Z,5.90
2023-04-02T07:10:15.190Z,5.90
2023-04-02T07:12:41.954Z,6.00
2023-04-02T07:15:11.971Z,6.00
2023-04-02T07:17:38.683Z,6.00
2023-04-02T07:20:05.872Z,6.00
2023-04-02T07:22:32.511Z,6.00
2023-04-02T07:25:09.507Z,6.10
2023-04-02T07:27:36.212Z,6.00
2023-04-02T07:30:02.906Z,6.00
2023-04-02T07:32:29.532Z,6.00
2023-04-02T07:34:56.236Z,6.00
2023-04-02T07:37:22.915Z,6.00
2023-04-02T07:39:49.569Z,6.00
2023-04-02T07:42:16.214Z,6.10
2023-04-02T07:44:43.062Z,6.10
2023-04-02T07:47:09.680Z,6.20
2023-04-02T07:49:38.398Z,6.20
2023-04-02T07:52:05.267Z,6.30
2023-04-02T07:54:33.306Z,6.30
2023-04-02T07:56:59.954Z,6.30
2023-04-02T07:59:26.644Z,6.30
2023-04-02T08:01:53.404Z,6.30
2023-04-02T08:04:23.016Z,6.30
2023-04-02T08:06:49.946Z,6.30
2023-04-02T08:09:16.873Z,6.30
2023-04-02T08:11:45.851Z,6.30
2023-04-02T08:14:12.547Z,6.30
2023-04-02T08:16:52.649Z,6.20
2023-04-02T08:19:19.490Z,6.20
2023-04-02T08:21:46.393Z,6.30
2023-04-02T08:24:13.088Z,6.30
2023-04-02T08:26:39.770Z,6.40
2023-04-02T08:29:06.458Z,6.50
2023-04-02T08:31:33.152Z,6.50
2023-04-02T08:33:59.754Z,6.60
2023-04-02T08:36:30.704Z,6.70
2023-04-02T08:38:57.323Z,6.80
2023-04-02T08:41:26.746Z,6.80
2023-04-02T08:44:15.585Z,6.80
2023-04-02T08:47:02.879Z,6.80
2023-04-02T08:49:49.562Z,6.80
2023-04-02T08:52:45.641Z,6.90
2023-04-02T08:55:23.950Z,6.90
2023-04-02T08:57:54.830Z,7.10
2023-04-02T09:00:33.523Z,7.40
2023-04-02T09:03:10.441Z,7.40
2023-04-02T09:05:39.075Z,7.40
2023-04-02T09:08:15.418Z,7.40
2023-04-02T09:11:00.619Z,7.40
2023-04-02T09:13:28.586Z,7.40
2023-04-02T09:16:06.166Z,7.50
2023-04-02T09:18:33.082Z,7.50
2023-04-02T09:21:01.166Z,7.50
2023-04-02T09:23:27.819Z,7.50
2023-04-02T09:26:03.625Z,7.40
2023-04-02T09:28:31.068Z,7.40
2023-04-02T09:31:06.885Z,7.20
2023-04-02T09:33:41.520Z,7.10
2023-04-02T09:36:16.856Z,7.00
2023-04-02T09:38:57.737Z,7.00
2023-04-02T09:41:24.479Z,7.00
2023-04-02T09:43:51.345Z,6.90
2023-04-02T09:46:24.488Z,6.90
2023-04-02T09:48:53.496Z,6.90
2023-04-02T09:51:21.552Z,6.90
2023-04-02T09:53:49.588Z,6.90
2023-04-02T09:56:17.595Z,6.90
2023-04-02T09:59:04.912Z,7.00
2023-04-02T10:01:35.771Z,7.00
2023-04-02T10:04:03.723Z,7.00
2023-04-02T10:06:30.910Z,7.10
2023-04-02T10:08:57.595Z,7.10
2023-04-02T10:11:36.633Z,7.20
2023-04-02T10:14:18.002Z,7.20
2023-04-02T10:16:52.373Z,7.40
2023-04-02T10:19:19.139Z,7.50
2023-04-02T10:21:45.830Z,7.50
2023-04-02T10:24:16.548Z,7.50
2023-04-02T10:27:21.461Z,7.50
2023-04-02T10:29:54.295Z,7.40
2023-04-02T10:32:26.289Z,7.30
2023-04-02T10:34:58.202Z,7.30
2023-04-02T10:37:45.679Z,7.30
2023-04-02T10:40:28.951Z,7.30
2023-04-02T10:43:17.339Z,7.20
2023-04-02T10:45:49.600Z,7.10
2023-04-02T10:48:44.010Z,7.00
2023-04-02T10:51:19.869Z,7.10
2023-04-02T10:53:46.507Z,7.10
2023-04-02T10:56:13.168Z,7.00
2023-04-02T10:58:47.179Z,7.10
2023-04-02T11:01:19.114Z,7.20
2023-04-02T11:03:51.197Z,7.20
2023-04-02T11:06:25.345Z,7.20
2023-04-02T11:09:00.628Z,7.30
2023-04-02T11:11:41.505Z,7.30
2023-04-02T11:14:27.749Z,7.20
2023-04-02T11:16:55.348Z,7.10
2023-04-02T11:19:24.649Z,7.10
2023-04-02T11:22:16.607Z,7.20
2023-04-02T11:24:47.417Z,7.30
2023-04-02T11:27:27.623Z,7.30
2023-04-02T11:30:26.311Z,7.40
2023-04-02T11:32:52.989Z,7.50
2023-04-02T11:35:31.853Z,7.50
2023-04-02T11:38:00.856Z,7.60
2023-04-02T11:40:48.571Z,7.70
2023-04-02T11:43:33.521Z,7.80
2023-04-02T11:46:01.724Z,8.00
2023-04-02T11:48:29.416Z,8.30
2023-04-02T11:50:56.224Z,8.40
2023-04-02T11:53:27.910Z,8.50
2023-04-02T11:55:57.365Z,8.60
2023-04-02T11:58:44.262Z,8.50
2023-04-02T12:01:29.055Z,8.40
2023-04-02T12:04:05.170Z,8.40
2023-04-02T12:06:43.851Z,8.40
2023-04-02T12:09:30.045Z,8.40
2023-04-02T12:12:01.024Z,8.40
2023-04-02T12:14:33.456Z,8.30
2023-04-02T12:17:00.228Z,8.20
2023-04-02T12:19:26.925Z,8.20
2023-04-02T12:21:53.675Z,8.30
2023-04-02T12:24:21.855Z,8.30
2023-04-02T12:26:48.631Z,8.30
2023-04-02T12:29:28.090Z,8.30
2023-04-02T12:31:58.192Z,8.30
2023-04-02T12:34:26.831Z,8.30
2023-04-02T12:37:00.794Z,8.30
2023-04-02T12:39:28.499Z,8.30
2023-04-02T12:41:55.846Z,8.50
2023-04-02T12:44:24.686Z,9.00
2023-04-02T12:46:51.485Z,9.40
2023-04-02T12:49:42.264Z,9.80
2023-04-02T12:52:09.441Z,10.00
2023-04-02T12:54:55.276Z,10.30
2023-04-02T12:57:27.998Z,10.50
2023-04-02T12:59:55.698Z,10.90
2023-04-02T13:02:27.244Z,11.70
2023-04-02T13:04:55.413Z,12.70
2023-04-02T13:07:23.998Z,13.30
2023-04-02T13:09:55.136Z,13.70
2023-04-02T13:12:37.269Z,13.70
2023-04-02T13:15:23.098Z,13.50
2023-04-02T13:18:02.305Z,13.40
2023-04-02T13:20:39.709Z,13.50
2023-04-02T13:23:30.838Z,13.90
2023-04-02T13:26:16.909Z,14.40
2023-04-02T13:28:55.224Z,14.80
2023-04-02T13:31:21.977Z,15.10
2023-04-02T13:33:48.651Z,15.40
2023-04-02T13:36:15.347Z,15.80
2023-04-02T13:38:42.194Z,16.00
2023-04-02T13:41:23.063Z,16.00
2023-04-02T13:43:50.753Z,15.60
2023-04-02T13:46:22.697Z,15.20
2023-04-02T13:48:50.250Z,15.10
2023-04-02T13:51:24.203Z,15.30
2023-04-02T13:53:55.945Z,15.40
2023-04-02T13:56:22.792Z,15.30
2023-04-02T13:58:49.494Z,15.10
2023-04-02T14:01:16.253Z,15.10
2023-04-02T14:03:42.943Z,15.10
2023-04-02T14:06:33.065Z,15.10
2023-04-02T14:09:04.709Z,15.00
2023-04-02T14:12:08.140Z,14.90
2023-04-02T14:14:50.908Z,15.10
2023-04-02T14:17:46.997Z,15.60
2023-04-02T14:20:29.209Z,16.00
2023-04-02T14:23:14.943Z,16.30
2023-04-02T14:26:24.155Z,16.50
2023-04-02T14:29:09.769Z,16.60
2023-04-02T14:31:50.866Z,16.10
2023-04-02T14:34:33.033Z,15.90
2023-04-02T14:37:23.246Z,15.90
2023-04-02T14:39:58.678Z,15.70
2023-04-02T14:42:44.194Z,15.30
2023-04-02T14:45:19.912Z,15.20
2023-04-02T14:47:47.806Z,15.30
2023-04-02T14:50:19.790Z,15.10
2023-04-02T14:52:49.201Z,15.10
2023-04-02T14:55:26.822Z,15.20
2023-04-02T14:57:53.543Z,15.20
2023-04-02T15:00:20.263Z,15.30
2023-04-02T15:02:55.487Z,15.10
2023-04-02T15:05:33.677Z,15.10
2023-04-02T15:08:06.941Z,15.00
2023-04-02T15:10:58.102Z,14.90
2023-04-02T15:13:31.232Z,14.90
2023-04-02T15:16:03.742Z,14.80
2023-04-02T15:18:30.475Z,14.60
2023-04-02T15:20:57.099Z,14.40
2023-04-02T15:23:31.181Z,14.20
2023-04-02T15:26:12.258Z,14.20
2023-04-02T15:28:51.382Z,14.00
2023-04-02T15:31:18.106Z,13.70
2023-04-02T15:33:45.828Z,13.50
2023-04-02T15:36:34.937Z,13.20
2023-04-02T15:39:26.552Z,13.00
2023-04-02T15:42:16.924Z,12.70
2023-04-02T15:45:05.536Z,12.40
2023-04-02T15:47:56.728Z,12.20
2023-04-02T15:51:05.687Z,12.00
2023-04-02T15:53:35.485Z,11.80
2023-04-02T15:56:07.283Z,11.70
2023-04-02T15:59:16.371Z,11.60
2023-04-02T16:02:11.880Z,11.50
2023-04-02T16:04:58.314Z,11.50
2023-04-02T16:07:25.065Z,11.50
2023-04-02T16:09:55.708Z,11.50
2023-04-02T16:12:23.391Z,11.50
2023-04-02T16:14:53.172Z,11.40
2023-04-02T16:17:25.579Z,11.30
2023-04-02T16:20:23.621Z,11.20
2023-04-02T16:23:01.159Z,11.20
2023-04-02T16:25:31.870Z,11.10
2023-04-02T16:28:02.141Z,11.10
2023-04-02T16:30:33.529Z,11.10
2023-04-02T16:33:07.704Z,11.10
2023-04-02T16:36:08.203Z,11.00
2023-04-02T16:38:38.179Z,11.00
2023-04-02T16:41:23.191Z,11.00
2023-04-02T16:43:58.629Z,10.90
2023-04-02T16:46:51.415Z,10.90
2023-04-02T16:49:27.372Z,10.90
2023-04-02T16:52:09.958Z,10.80
2023-04-02T16:55:02.572Z,10.80
2023-04-02T16:57:29.546Z,10.80
2023-04-02T17:00:15.983Z,10.80
2023-04-02T17:02:57.809Z,10.80
2023-04-02T17:06:02.887Z,10.70
2023-04-02T17:08:38.423Z,10.70
2023-04-02T17:11:17.190Z,10.60
2023-04-02T17:14:11.479Z,10.60
2023-04-02T17:16:42.996Z,10.50
2023-04-02T17:19:12.093Z,10.50
2023-04-02T17:21:41.482Z,10.40
2023-04-02T17:24:13.962Z,10.40
2023-04-02T17:26:41.160Z,10.30
2023-04-02T17:29:09.164Z,10.30
2023-04-02T17:31:36.447Z,10.20
2023-04-02T17:34:13.566Z,10.20
2023-04-02T17:37:04.257Z,10.10
2023-04-02T17:39:43.704Z,10.10
2023-04-02T17:42:33.576Z,10.00
2023-04-02T17:45:13.541Z,10.00
2023-04-02T17:47:58.016Z,9.90
2023-04-02T17:50:33.960Z,9.90
2023-04-02T17:53:28.437Z,9.90
2023-04-02T17:55:59.117Z,9.80
2023-04-02T17:58:31.930Z,9.80
2023-04-02T18:01:25.963Z,9.70
2023-04-02T18:04:12.204Z,9.70
2023-04-02T18:07:06.978Z,9.60
2023-04-02T18:09:52.464Z,9.50
2023-04-02T18:12:26.156Z,9.50
2023-04-02T18:15:25.259Z,9.40
2023-04-02T18:18:16.709Z,9.40
2023-04-02T18:20:55.578Z,9.30
2023-04-02T18:24:02.690Z,9.30
2023-04-02T18:26:42.312Z,9.20
2023-04-02T18:29:41.665Z,9.20
2023-04-02T18:32:30.174Z,9.20
2023-04-02T18:35:27.314Z,9.10
2023-04-02T18:38:23.080Z,9.00
2023-04-02T18:41:04.054Z,9.00
2023-04-02T18:43:47.174Z,8.90
2023-04-02T18:46:34.213Z,8.90
2023-04-02T18:49:23.479Z,8.80
2023-04-02T18:51:52.291Z,8.80
2023-04-02T18:54:41.831Z,8.70
2023-04-02T18:57:16.811Z,8.70
2023-04-02T19:00:11.440Z,8.60
2023-04-02T19:02:48.064Z,8.60
2023-04-02T19:05:23.980Z,8.60
2023-04-02T19:07:52.040Z,8.50
2023-04-02T19:10:42.485Z,8.50
2023-04-02T19:13:16.753Z,8.40
2023-04-02T19:16:01.693Z,8.40
2023-04-02T19:18:54.135Z,8.30
2023-04-02T19:21:20.839Z,8.30
2023-04-02T19:24:05.600Z,8.30
2023-04-02T19:26:54.204Z,8.20
2023-04-02T19:29:34.829Z,8.20
2023-04-02T19:32:10.576Z,8.20
2023-04-02T19:34:45.306Z,8.10
2023-04-02T19:37:27.543Z,8.10
2023-04-02T19:39:54.439Z,8.10
2023-04-02T19:42:43.502Z,8.10
2023-04-02T19:45:39.846Z,8.00
2023-04-02T19:48:10.473Z,8.00
2023-04-02T19:50:37.344Z,8.00
2023-04-02T19:53:04.114Z,7.90
2023-04-02T19:55:30.887Z,7.90
2023-04-02T19:58:04.454Z,7.90
2023-04-02T20:00:39.644Z,7.80
2023-04-02T20:03:06.382Z,7.80
2023-04-02T20:05:33.061Z,7.70
2023-04-02T20:07:59.747Z,7.70
2023-04-02T20:10:26.417Z,7.60
2023-04-02T20:12:53.076Z,7.60
2023-04-02T20:15:19.763Z,7.60
2023-04-02T20:17:53.640Z,7.50
2023-04-02T20:20:20.415Z,7.50
2023-04-02T20:22:48.473Z,7.40
2023-04-02T20:25:15.206Z,7.40
2023-04-02T20:27:41.894Z,7.40
2023-04-02T20:30:10.186Z,7.40
2023-04-02T20:32:38.058Z,7.30
2023-04-02T20:35:05.590Z,7.30
2023-04-02T20:37:32.358Z,7.30
2023-04-02T20:39:59.057Z,7.20
2023-04-02T20:42:26.006Z,7.20
2023-04-02T20:44:52.640Z,7.10
2023-04-02T20:47:19.329Z,7.10
2023-04-02T20:49:46.872Z,7.10
2023-04-02T20:52:13.570Z,7.10
2023-04-02T20:54:43.116Z,7.00
2023-04-02T20:57:09.865Z,7.00
2023-04-02T20:59:36.616Z,7.00
2023-04-02T21:02:03.244Z,6.90
2023-04-02T21:04:30.007Z,6.90
2023-04-02T21:06:56.737Z,6.90
2023-04-02T21:09:23.719Z,6.80
2023-04-02T21:11:51.639Z,6.80
2023-04-02T21:14:18.304Z,6.80
2023-04-02T21:16:44.989Z,6.80
2023-04-02T21:19:11.961Z,6.70
2023-04-02T21:21:39.065Z,6.70
2023-04-02T21:24:06.916Z,6.60
2023-04-02T21:26:35.667Z,6.60
2023-04-02T21:29:02.513Z,6.60
2023-04-02T21:31:30.864Z,6.60
2023-04-02T21:33:58.263Z,6.50
2023-04-02T21:36:32.321Z,6.50
2023-04-02T21:39:00.679Z,6.50
2023-04-02T21:41:28.367Z,6.40
2023-04-02T21:43:55.622Z,6.40
2023-04-02T21:46:24.300Z,6.40
2023-04-02T21:48:51.810Z,6.30
2023-04-02T21:51:20.766Z,6.30
2023-04-02T21:53:47.498Z,6.30
2023-04-02T21:56:18.770Z,6.30
2023-04-02T21:58:45.953Z,6.30
2023-04-02T22:01:23.943Z,6.20
2023-04-02T22:03:54.713Z,6.30
2023-04-02T22:06:21.596Z,6.30
2023-04-02T22:08:53.634Z,6.30
2023-04-02T22:11:24.045Z,6.30
2023-04-02T22:13:51.217Z,6.30
2023-04-02T22:16:19.681Z,6.30
2023-04-02T22:18:46.831Z,6.30
2023-04-02T22:21:13.697Z,6.30
2023-04-02T22:23:40.517Z,6.30
2023-04-02T22:26:07.560Z,6.30
2023-04-02T22:28:34.347Z,6.30
2023-04-02T22:31:06.303Z,6.30
2023-04-02T22:33:33.400Z,6.30
2023-04-02T22:36:00.361Z,6.20
2023-04-02T22:38:27.266Z,6.20
2023-04-02T22:41:06.361Z,6.20
2023-04-02T22:43:33.260Z,6.10
2023-04-02T22:46:00.026Z,6.10
2023-04-02T22:48:26.723Z,6.00
2023-04-02T22:50:53.390Z,6.00
2023-04-02T22:53:20.704Z,5.90
2023-04-02T22:55:47.456Z,5.90
2023-04-02T22:58:14.116Z,5.80
2023-04-02T23:00:41.364Z,5.80
2023-04-02T23:03:08.022Z,5.80
2023-04-02T23:05:34.715Z,5.70
2023-04-02T23:08:01.360Z,5.70
2023-04-02T23:10:28.819Z,5.60
2023-04-02T23:12:57.268Z,5.60
2023-04-02T23:15:24.014Z,5.60
2023-04-02T23:17:50.741Z,5.50
2023-04-02T23:20:17.567Z,5.50
2023-04-02T23:22:44.353Z,5.50
2023-04-02T23:25:11.019Z,5.50
2023-04-02T23:27:37.688Z,5.50
2023-04-02T23:30:05.143Z,5.40
2023-04-02T23:32:31.829Z,5.40
2023-04-02T23:34:58.514Z,5.40
2023-04-02T23:37:25.238Z,5.30
2023-04-02T23:39:51.845Z,5.30
2023-04-02T23:42:18.525Z,5.30
2023-04-02T23:44:45.327Z,5.30
2023-04-02T23:47:12.061Z,5.20
2023-04-02T23:49:38.754Z,5.20
2023-04-02T23:52:05.467Z,5.20
2023-04-02T23:54:32.084Z,5.20
2023-04-02T23:56:58.767Z,5.10
2023-04-02T23:59:25.492Z,5.10
