createdAt,value
2019-04-20T00:01:25.767Z,70.30
2019-04-20T00:03:50.676Z,70.50
2019-04-20T00:06:21.582Z,70.40
2019-04-20T00:09:03.515Z,70.40
2019-04-20T00:11:29.473Z,70.50
2019-04-20T00:14:05.413Z,70.50
2019-04-20T00:16:30.058Z,70.70
2019-04-20T00:19:02.227Z,70.30
2019-04-20T00:21:51.982Z,70.10
2019-04-20T00:24:26.902Z,70.20
2019-04-20T00:29:47.867Z,70.30
2019-04-20T00:32:12.481Z,70.80
2019-04-20T00:34:37.026Z,70.60
2019-04-20T00:37:05.150Z,70.50
2019-04-20T00:39:36.082Z,70.40
2019-04-20T00:42:11.230Z,70.60
2019-04-20T00:44:41.319Z,70.60
2019-04-20T00:47:19.995Z,70.60
2019-04-20T00:49:56.625Z,70.30
2019-04-20T00:52:47.113Z,70.70
2019-04-20T00:54:47.660Z,70.90
2019-04-20T00:57:24.770Z,70.80
2019-04-20T01:00:22.877Z,71.30
2019-04-20T01:02:37.018Z,71.60
2019-04-20T01:05:20.319Z,71.80
2019-04-20T01:07:53.511Z,72.30
2019-04-20T01:10:19.369Z,71.50
2019-04-20T01:13:01.152Z,71.70
2019-04-20T01:15:38.704Z,72.10
2019-04-20T01:17:58.142Z,72.40
2019-04-20T01:20:28.003Z,72.50
2019-04-20T01:23:04.775Z,72.00
2019-04-20T01:25:35.550Z,72.00
2019-04-20T01:28:14.773Z,73.00
2019-04-20T01:30:37.734Z,73.00
2019-04-20T01:33:16.309Z,74.00
2019-04-20T01:35:51.590Z,74.70
2019-04-20T01:38:20.932Z,75.20
2019-04-20T01:40:38.198Z,76.30
2019-04-20T01:43:08.058Z,77.20
2019-04-20T01:45:46.054Z,77.60
2019-04-20T01:48:25.494Z,76.70
2019-04-20T01:50:54.825Z,76.10
2019-04-20T01:53:39.361Z,75.70
2019-04-20T01:56:14.387Z,75.50
2019-04-20T01:58:59.757Z,76.00
2019-04-20T02:01:42.477Z,75.10
2019-04-20T02:04:24.798Z,73.70
2019-04-20T02:06:53.964Z,73.20
2019-04-20T02:09:26.407Z,72.70
2019-04-20T02:11:55.685Z,73.10
2019-04-20T02:14:34.175Z,72.80
2019-04-20T02:17:09.532Z,72.80
2019-04-20T02:19:43.197Z,72.60
2019-04-20T02:22:13.673Z,73.10
2019-04-20T02:24:32.134Z,73.10
2019-04-20T02:27:02.072Z,73.50
2019-04-20T02:29:58.249Z,73.30
2019-04-20T02:32:40.707Z,73.60
2019-04-20T02:35:18.572Z,73.20
2019-04-20T02:40:38.865Z,73.50
2019-04-20T02:43:09.463Z,74.30
2019-04-20T02:50:43.274Z,73.90
2019-04-20T02:53:20.332Z,74.00
2019-04-20T02:55:47.738Z,73.30
2019-04-20T02:58:15.446Z,73.50
2019-04-20T03:00:46.876Z,73.80
2019-04-20T03:03:03.244Z,74.10
2019-04-20T03:05:36.828Z,74.20
2019-04-20T03:08:19.123Z,73.90
2019-04-20T03:11:05.859Z,74.00
2019-04-20T03:13:27.412Z,73.80
2019-04-20T03:15:54.969Z,73.90
2019-04-20T03:18:25.628Z,74.10
2019-04-20T03:21:08.409Z,75.00
2019-04-20T03:23:46.215Z,74.70
2019-04-20T03:26:12.765Z,74.80
2019-04-20T03:29:07.835Z,75.50
2019-04-20T03:32:35.572Z,75.80
2019-04-20T03:36:53.308Z,77.60
2019-04-20T03:39:18.008Z,78.60
2019-04-20T03:41:38.452Z,78.60
2019-04-20T03:44:09.012Z,79.30
2019-04-20T03:46:45.594Z,79.90
2019-04-20T03:49:48.231Z,80.10
2019-04-20T03:52:43.567Z,80.00
2019-04-20T03:55:31.985Z,80.00
2019-04-20T03:58:08.801Z,80.40
2019-04-20T04:01:13.439Z,80.20
2019-04-20T04:04:07.903Z,79.40
2019-04-20T04:06:24.243Z,78.50
2019-04-20T04:08:57.604Z,77.60
2019-04-20T04:11:31.443Z,76.90
2019-04-20T04:13:48.110Z,76.70
2019-04-20T04:16:21.580Z,76.50
2019-04-20T04:19:01.395Z,76.40
2019-04-20T04:21:38.287Z,76.40
2019-04-20T04:24:09.556Z,76.50
2019-04-20T04:26:42.748Z,76.80
2019-04-20T04:29:25.751Z,76.40
2019-04-20T04:32:03.034Z,76.30
2019-04-20T04:34:26.199Z,76.10
2019-04-20T04:37:04.830Z,76.10
2019-04-20T04:39:35.503Z,76.30
2019-04-20T04:42:19.186Z,76.80
2019-04-20T04:44:35.756Z,77.10
2019-04-20T04:46:57.613Z,76.90
2019-04-20T04:49:29.593Z,76.20
2019-04-20T04:52:03.428Z,76.70
2019-04-20T04:54:37.563Z,77.00
2019-04-20T04:57:03.382Z,77.20
2019-04-20T04:59:34.144Z,77.30
2019-04-20T05:02:05.222Z,77.30
2019-04-20T05:05:25.194Z,77.20
2019-04-20T05:07:52.008Z,77.70
2019-04-20T05:10:11.790Z,78.40
2019-04-20T05:12:42.242Z,79.50
2019-04-20T05:15:28.286Z,79.80
2019-04-20T05:18:07.188Z,79.80
2019-04-20T05:20:39.801Z,79.90
2019-04-20T05:23:19.492Z,79.90
2019-04-20T05:26:22.703Z,81.30
2019-04-20T05:28:46.267Z,82.20
2019-04-20T05:31:07.943Z,82.20
2019-04-20T05:34:01.008Z,82.60
2019-04-20T05:36:28.204Z,82.90
2019-04-20T05:39:02.702Z,82.70
2019-04-20T05:41:28.362Z,82.50
2019-04-20T05:44:22.155Z,82.10
2019-04-20T05:47:01.324Z,81.90
2019-04-20T05:49:33.141Z,81.50
2019-04-20T05:52:10.266Z,81.50
2019-04-20T05:54:40.344Z,81.40
2019-04-20T05:57:15.004Z,81.30
2019-04-20T05:59:48.387Z,81.50
2019-04-20T06:02:16.966Z,80.90
2019-04-20T06:05:02.281Z,80.80
2019-04-20T06:07:25.286Z,80.60
2019-04-20T06:10:22.235Z,80.80
2019-04-20T06:12:45.881Z,80.70
2019-04-20T06:15:19.983Z,80.30
2019-04-20T06:18:12.345Z,80.00
2019-04-20T06:21:10.206Z,79.70
2019-04-20T06:23:38.711Z,79.50
2019-04-20T06:26:19.528Z,79.50
2019-04-20T06:28:30.084Z,79.70
2019-04-20T06:31:09.060Z,79.70
2019-04-20T06:36:57.181Z,80.10
2019-04-20T06:42:19.306Z,79.90
2019-04-20T06:44:46.386Z,79.40
2019-04-20T06:47:16.225Z,79.40
2019-04-20T06:49:54.850Z,78.80
2019-04-20T06:52:33.949Z,78.90
2019-04-20T06:55:17.666Z,78.50
2019-04-20T06:57:50.748Z,78.30
2019-04-20T07:00:35.092Z,77.20
2019-04-20T07:02:57.838Z,75.80
2019-04-20T07:05:28.559Z,75.40
2019-04-20T07:08:07.082Z,76.40
2019-04-20T07:10:35.782Z,70.70
2019-04-20T07:12:59.774Z,70.80
2019-04-20T07:15:41.636Z,70.20
2019-04-20T07:18:26.189Z,69.40
2019-04-20T07:21:27.108Z,69.60
2019-04-20T07:24:05.049Z,67.70
2019-04-20T07:26:32.152Z,68.60
2019-04-20T07:29:07.326Z,68.80
2019-04-20T07:31:30.828Z,68.80
2019-04-20T07:34:12.971Z,68.00
2019-04-20T07:36:50.257Z,68.60
2019-04-20T07:39:13.289Z,68.30
2019-04-20T07:41:56.829Z,68.60
2019-04-20T07:44:27.916Z,67.00
2019-04-20T07:49:24.718Z,67.60
2019-04-20T07:51:44.379Z,69.10
2019-04-20T07:54:53.103Z,68.40
2019-04-20T07:57:03.846Z,67.80
2019-04-20T07:59:33.962Z,67.70
2019-04-20T08:02:40.534Z,67.30
2019-04-20T08:05:03.412Z,66.60
2019-04-20T08:07:24.808Z,65.70
2019-04-20T08:09:55.695Z,65.50
2019-04-20T08:12:51.845Z,65.80
2019-04-20T08:15:34.037Z,65.80
2019-04-20T08:17:58.632Z,65.70
2019-04-20T08:20:21.994Z,65.60
2019-04-20T08:22:53.452Z,65.50
2019-04-20T08:25:16.666Z,66.00
2019-04-20T08:28:16.776Z,66.10
2019-04-20T08:31:16.910Z,65.70
2019-04-20T08:34:06.431Z,65.70
2019-04-20T08:36:33.227Z,65.60
2019-04-20T08:41:29.712Z,65.10
2019-04-20T08:44:30.940Z,64.80
2019-04-20T08:46:53.718Z,65.20
2019-04-20T08:49:22.069Z,66.00
2019-04-20T08:51:49.609Z,65.20
2019-04-20T08:54:12.483Z,64.90
2019-04-20T08:56:38.277Z,65.10
2019-04-20T08:58:59.798Z,64.60
2019-04-20T09:01:32.700Z,65.20
2019-04-20T09:04:11.273Z,65.10
2019-04-20T09:06:50.750Z,64.40
2019-04-20T09:09:40.340Z,64.00
2019-04-20T09:12:03.385Z,63.70
2019-04-20T09:14:21.687Z,63.60
2019-04-20T09:17:07.243Z,63.60
2019-04-20T09:19:41.671Z,63.70
2019-04-20T09:22:32.989Z,63.00
2019-04-20T09:25:36.488Z,62.60
2019-04-20T09:27:40.611Z,62.30
2019-04-20T09:30:21.606Z,62.30
2019-04-20T09:33:09.738Z,62.10
2019-04-20T09:35:38.968Z,62.60
2019-04-20T09:38:12.093Z,62.10
2019-04-20T09:40:52.918Z,61.60
2019-04-20T09:43:28.128Z,62.20
2019-04-20T09:46:02.059Z,61.90
2019-04-20T09:48:39.987Z,61.60
2019-04-20T09:51:24.727Z,61.90
2019-04-20T09:53:47.400Z,62.50
2019-04-20T09:56:23.989Z,62.30
2019-04-20T09:59:01.073Z,62.40
2019-04-20T10:01:27.255Z,62.40
2019-04-20T10:03:50.172Z,62.30
2019-04-20T10:06:25.812Z,62.40
2019-04-20T10:08:56.765Z,62.10
2019-04-20T10:11:27.524Z,62.00
2019-04-20T10:13:58.518Z,62.20
2019-04-20T10:16:29.461Z,61.20
2019-04-20T10:19:00.722Z,62.00
2019-04-20T10:21:31.841Z,61.50
2019-04-20T10:24:04.098Z,61.50
2019-04-20T10:26:36.591Z,61.90
2019-04-20T10:29:07.739Z,61.70
2019-04-20T10:31:50.531Z,61.60
2019-04-20T10:34:15.693Z,61.10
2019-04-20T10:37:05.822Z,62.10
2019-04-20T10:39:40.526Z,61.70
2019-04-20T10:42:10.593Z,61.60
2019-04-20T10:44:40.990Z,61.10
2019-04-20T10:47:14.490Z,61.80
2019-04-20T10:49:47.069Z,60.60
2019-04-20T10:52:19.975Z,60.30
2019-04-20T10:54:56.575Z,60.20
2019-04-20T10:57:27.800Z,60.00
2019-04-20T10:59:59.614Z,59.60
2019-04-20T11:02:32.086Z,59.50
2019-04-20T11:05:06.712Z,59.40
2019-04-20T11:07:36.750Z,59.30
2019-04-20T11:10:16.664Z,59.50
2019-04-20T11:12:42.322Z,59.30
2019-04-20T11:15:12.467Z,59.50
2019-04-20T11:17:43.463Z,59.00
2019-04-20T11:20:13.400Z,59.30
2019-04-20T11:22:46.371Z,59.40
2019-04-20T11:25:18.254Z,58.90
2019-04-20T11:27:54.724Z,58.60
2019-04-20T11:30:27.969Z,59.50
2019-04-20T11:32:58.574Z,59.30
2019-04-20T11:35:36.019Z,59.30
2019-04-20T11:38:07.377Z,60.00
2019-04-20T11:40:39.169Z,59.20
2019-04-20T11:43:09.154Z,59.60
2019-04-20T11:45:42.686Z,59.30
2019-04-20T11:48:13.679Z,60.00
2019-04-20T11:50:45.474Z,59.60
2019-04-20T11:53:17.490Z,59.50
2019-04-20T11:55:48.520Z,59.20
2019-04-20T11:58:20.225Z,59.40
2019-04-20T12:01:04.164Z,59.50
2019-04-20T12:03:36.940Z,59.90
2019-04-20T12:06:04.972Z,59.40
2019-04-20T12:08:38.157Z,59.10
2019-04-20T12:11:22.991Z,59.50
2019-04-20T12:13:44.810Z,59.20
2019-04-20T12:16:14.339Z,59.20
2019-04-20T12:18:50.413Z,58.90
2019-04-20T12:21:21.079Z,58.30
2019-04-20T12:23:54.016Z,58.70
2019-04-20T12:26:26.944Z,57.80
2019-04-20T12:28:57.883Z,58.10
2019-04-20T12:31:29.470Z,57.70
2019-04-20T12:34:00.190Z,58.00
2019-04-20T12:36:30.292Z,58.20
2019-04-20T12:39:10.980Z,57.50
2019-04-20T12:41:49.662Z,56.80
2019-04-20T12:44:14.915Z,57.10
2019-04-20T12:46:47.819Z,57.30
2019-04-20T12:49:17.980Z,57.10
2019-04-20T12:51:53.702Z,57.20
2019-04-20T12:54:21.117Z,56.70
2019-04-20T12:56:50.908Z,56.60
2019-04-20T12:59:23.455Z,57.50
2019-04-20T13:01:53.434Z,56.50
2019-04-20T13:04:24.714Z,57.90
2019-04-20T13:06:55.343Z,56.90
2019-04-20T13:09:32.594Z,56.90
2019-04-20T13:12:19.332Z,56.90
2019-04-20T13:15:44.539Z,57.50
2019-04-20T13:18:21.172Z,57.30
2019-04-20T13:20:53.584Z,57.90
2019-04-20T13:23:22.684Z,58.50
2019-04-20T13:25:54.884Z,58.10
2019-04-20T13:28:26.479Z,58.00
2019-04-20T13:31:01.892Z,57.40
2019-04-20T13:33:31.916Z,58.00
2019-04-20T13:36:04.056Z,57.10
2019-04-20T13:38:38.193Z,57.30
2019-04-20T13:41:09.394Z,57.50
2019-04-20T13:43:39.756Z,57.60
2019-04-20T13:46:13.318Z,58.00
2019-04-20T13:48:43.189Z,57.90
2019-04-20T13:51:14.721Z,57.70
2019-04-20T13:53:45.394Z,57.90
2019-04-20T13:56:16.502Z,57.50
2019-04-20T13:59:09.988Z,58.70
2019-04-20T14:01:57.053Z,56.60
2019-04-20T14:04:48.781Z,58.20
2019-04-20T14:07:19.151Z,58.00
2019-04-20T14:09:55.605Z,58.20
2019-04-20T14:12:35.375Z,57.60
2019-04-20T14:15:01.481Z,57.80
2019-04-20T14:17:33.125Z,58.10
2019-04-20T14:20:08.867Z,57.70
2019-04-20T14:22:36.813Z,57.90
2019-04-20T14:25:09.280Z,58.40
2019-04-20T14:27:40.221Z,57.50
2019-04-20T14:30:17.068Z,57.90
2019-04-20T14:32:48.052Z,58.20
2019-04-20T14:35:24.964Z,57.70
2019-04-20T14:38:05.901Z,57.20
2019-04-20T14:40:34.675Z,56.60
2019-04-20T14:43:04.929Z,56.90
2019-04-20T14:45:42.864Z,56.80
2019-04-20T14:48:12.938Z,56.40
2019-04-20T14:50:47.699Z,56.80
2019-04-20T14:53:18.109Z,56.90
2019-04-20T14:55:51.425Z,57.20
2019-04-20T14:58:41.381Z,57.30
2019-04-20T15:01:24.704Z,56.50
2019-04-20T15:04:04.146Z,57.80
2019-04-20T15:06:29.594Z,58.40
2019-04-20T15:09:04.075Z,58.20
2019-04-20T15:11:38.344Z,57.40
2019-04-20T15:14:08.900Z,56.50
2019-04-20T15:16:40.442Z,56.00
2019-04-20T15:19:33.676Z,56.60
2019-04-20T15:22:09.457Z,56.50
2019-04-20T15:24:41.724Z,56.90
2019-04-20T15:27:12.259Z,56.40
2019-04-20T15:29:42.443Z,56.00
2019-04-20T15:32:13.374Z,56.10
2019-04-20T15:34:44.668Z,56.60
2019-04-20T15:37:16.079Z,57.00
2019-04-20T15:39:47.312Z,58.20
2019-04-20T15:42:17.469Z,57.40
2019-04-20T15:44:49.320Z,56.70
2019-04-20T15:47:20.306Z,56.60
2019-04-20T15:49:51.719Z,56.50
2019-04-20T15:52:29.406Z,56.50
2019-04-20T15:54:55.959Z,57.20
2019-04-20T15:57:29.124Z,56.90
2019-04-20T15:59:58.213Z,57.40
2019-04-20T16:02:43.349Z,56.60
2019-04-20T16:05:35.846Z,56.20
2019-04-20T16:08:28.158Z,56.50
2019-04-20T16:10:59.393Z,56.10
2019-04-20T16:13:37.459Z,57.40
2019-04-20T16:16:03.914Z,58.60
2019-04-20T16:18:37.004Z,57.70
2019-04-20T16:21:14.341Z,57.30
2019-04-20T16:23:48.597Z,58.60
2019-04-20T16:26:23.878Z,58.30
2019-04-20T16:28:59.731Z,57.50
2019-04-20T16:31:30.861Z,57.40
2019-04-20T16:34:01.211Z,57.20
2019-04-20T16:36:32.362Z,57.40
2019-04-20T16:39:03.581Z,57.60
2019-04-20T16:41:33.458Z,57.90
2019-04-20T16:44:03.362Z,58.60
2019-04-20T16:46:38.416Z,59.20
2019-04-20T16:49:10.792Z,58.60
2019-04-20T16:51:40.762Z,58.40
2019-04-20T16:54:11.984Z,57.40
2019-04-20T16:56:50.728Z,57.70
2019-04-20T16:59:22.610Z,58.10
2019-04-20T17:01:54.005Z,58.40
2019-04-20T17:04:26.875Z,58.50
2019-04-20T17:07:16.384Z,58.80
2019-04-20T17:09:51.736Z,58.90
2019-04-20T17:12:28.168Z,58.90
2019-04-20T17:14:58.179Z,59.20
2019-04-20T17:17:29.562Z,59.60
2019-04-20T17:19:59.697Z,60.00
2019-04-20T17:22:29.777Z,59.80
2019-04-20T17:25:02.155Z,60.10
2019-04-20T17:27:57.276Z,59.80
2019-04-20T17:30:59.152Z,60.10
2019-04-20T17:33:47.506Z,60.50
2019-04-20T17:36:15.647Z,60.90
2019-04-20T17:38:48.486Z,60.70
2019-04-20T17:41:42.931Z,60.80
2019-04-20T17:44:11.640Z,60.90
2019-04-20T17:46:39.113Z,61.40
2019-04-20T17:49:14.883Z,61.50
2019-04-20T17:51:59.181Z,61.70
2019-04-20T17:54:14.730Z,61.70
2019-04-20T17:56:48.658Z,62.20
2019-04-20T17:59:20.055Z,62.20
2019-04-20T18:02:17.497Z,62.20
2019-04-20T18:05:23.016Z,62.40
2019-04-20T18:07:58.287Z,62.80
2019-04-20T18:10:26.410Z,63.30
2019-04-20T18:12:49.824Z,64.00
2019-04-20T18:15:32.453Z,64.00
2019-04-20T18:18:27.437Z,64.00
2019-04-20T18:21:06.561Z,64.50
2019-04-20T18:23:39.939Z,64.50
2019-04-20T18:26:30.105Z,64.90
2019-04-20T18:29:02.966Z,65.10
2019-04-20T18:31:35.400Z,65.00
2019-04-20T18:34:22.650Z,65.10
2019-04-20T18:36:51.474Z,65.20
2019-04-20T18:39:29.005Z,65.40
2019-04-20T18:41:57.212Z,65.30
2019-04-20T18:44:32.394Z,65.80
2019-04-20T18:47:18.173Z,66.10
2019-04-20T18:49:43.424Z,65.90
2019-04-20T18:52:02.006Z,65.70
2019-04-20T18:54:39.524Z,66.30
2019-04-20T18:57:11.347Z,66.30
2019-04-20T18:59:41.779Z,66.10
2019-04-20T19:02:17.308Z,66.60
2019-04-20T19:04:43.854Z,66.70
2019-04-20T19:07:14.131Z,66.80
2019-04-20T19:09:46.319Z,66.60
2019-04-20T19:12:16.570Z,66.90
2019-04-20T19:15:12.107Z,66.90
2019-04-20T19:17:53.771Z,67.50
2019-04-20T19:20:33.110Z,67.40
2019-04-20T19:23:04.162Z,67.50
2019-04-20T19:25:43.810Z,67.10
2019-04-20T19:28:14.441Z,67.00
2019-04-20T19:30:55.722Z,67.20
2019-04-20T19:33:31.006Z,67.40
2019-04-20T19:35:59.369Z,67.10
2019-04-20T19:38:30.156Z,67.50
2019-04-20T19:41:02.104Z,66.80
2019-04-20T19:43:35.045Z,66.90
2019-04-20T19:46:35.541Z,67.50
2019-04-20T19:48:40.604Z,67.70
2019-04-20T19:51:23.978Z,67.40
2019-04-20T19:53:56.305Z,67.20
2019-04-20T19:56:26.310Z,67.80
2019-04-20T19:58:59.521Z,67.50
2019-04-20T20:01:13.498Z,68.10
2019-04-20T20:03:48.330Z,67.00
2019-04-20T20:06:23.759Z,68.00
2019-04-20T20:08:56.139Z,67.90
2019-04-20T20:11:29.898Z,67.80
2019-04-20T20:13:53.849Z,68.10
2019-04-20T20:16:29.188Z,67.70
2019-04-20T20:19:05.987Z,67.90
2019-04-20T20:21:38.593Z,67.60
2019-04-20T20:23:57.397Z,68.00
2019-04-20T20:26:36.147Z,67.80
2019-04-20T20:29:12.110Z,68.10
2019-04-20T20:31:55.600Z,68.30
2019-04-20T20:34:19.566Z,68.00
2019-04-20T20:36:47.217Z,68.10
2019-04-20T20:39:21.242Z,68.00
2019-04-20T20:41:56.411Z,68.30
2019-04-20T20:44:27.588Z,68.30
2019-04-20T20:46:59.276Z,68.10
2019-04-20T20:49:38.831Z,68.70
2019-04-20T20:52:16.204Z,68.90
2019-04-20T20:54:40.319Z,68.50
2019-04-20T20:57:03.814Z,68.40
2019-04-20T20:59:42.743Z,68.20
2019-04-20T21:02:11.790Z,67.80
2019-04-20T21:04:35.390Z,67.80
2019-04-20T21:07:06.618Z,67.90
2019-04-20T21:09:37.599Z,68.30
2019-04-20T21:12:12.656Z,68.20
2019-04-20T21:14:43.569Z,68.30
2019-04-20T21:17:18.296Z,68.60
2019-04-20T21:20:05.334Z,69.10
2019-04-20T21:22:43.554Z,69.10
2019-04-20T21:24:55.070Z,69.80
2019-04-20T21:27:29.759Z,70.30
2019-04-20T21:30:02.149Z,70.60
2019-04-20T21:32:41.710Z,70.40
2019-04-20T21:35:12.067Z,70.30
2019-04-20T21:37:41.334Z,70.70
2019-04-20T21:40:23.522Z,70.70
2019-04-20T21:42:55.217Z,70.70
2019-04-20T21:45:27.108Z,71.20
2019-04-20T21:48:09.805Z,71.30
2019-04-20T21:50:57.681Z,71.50
2019-04-20T21:53:18.278Z,71.70
2019-04-20T21:55:46.088Z,71.70
2019-04-20T21:58:19.325Z,71.90
2019-04-20T22:01:08.105Z,72.10
2019-04-20T22:03:32.136Z,72.10
2019-04-20T22:06:07.085Z,72.30
2019-04-20T22:08:44.625Z,72.40
2019-04-20T22:11:11.464Z,72.70
2019-04-20T22:13:45.748Z,72.70
2019-04-20T22:16:22.706Z,72.90
2019-04-20T22:19:14.576Z,72.70
2019-04-20T22:21:42.780Z,72.70
2019-04-20T22:24:28.673Z,72.60
2019-04-20T22:26:58.889Z,72.10
2019-04-20T22:29:21.519Z,72.40
2019-04-20T22:32:00.521Z,71.90
2019-04-20T22:34:28.130Z,71.70
2019-04-20T22:36:58.059Z,71.60
2019-04-20T22:39:42.145Z,71.50
2019-04-20T22:42:12.735Z,71.10
2019-04-20T22:44:39.270Z,71.00
2019-04-20T22:47:20.847Z,70.80
2019-04-20T22:49:59.731Z,71.10
2019-04-20T22:52:32.126Z,71.40
2019-04-20T22:55:19.862Z,72.10
2019-04-20T22:57:48.526Z,72.00
2019-04-20T23:00:15.979Z,71.20
2019-04-20T23:02:52.395Z,71.40
2019-04-20T23:05:22.968Z,70.80
2019-04-20T23:07:54.666Z,70.60
2019-04-20T23:10:36.882Z,71.00
2019-04-20T23:13:15.663Z,71.50
2019-04-20T23:15:50.042Z,71.60
2019-04-20T23:18:20.673Z,71.70
2019-04-20T23:20:56.599Z,71.80
2019-04-20T23:23:28.991Z,71.60
2019-04-20T23:26:01.138Z,71.80
2019-04-20T23:28:33.256Z,71.20
2019-04-20T23:31:07.339Z,71.20
2019-04-20T23:33:36.038Z,72.00
2019-04-20T23:36:12.201Z,71.90
2019-04-20T23:38:44.269Z,72.40
2019-04-20T23:41:17.616Z,72.10
2019-04-20T23:43:56.141Z,72.10
2019-04-20T23:46:47.404Z,71.80
2019-04-20T23:49:42.847Z,71.90
2019-04-20T23:52:26.715Z,72.40
2019-04-20T23:54:50.245Z,72.30
2019-04-20T23:57:16.097Z,71.90
2019-04-20T23:59:50.274Z,72.00
