createdAt,value
2018-08-18T00:00:29.882Z,6.70
2018-08-18T00:01:29.861Z,6.30
2018-08-18T00:02:29.846Z,7.40
2018-08-18T00:03:29.830Z,6.70
2018-08-18T00:04:29.815Z,7.90
2018-08-18T00:05:29.796Z,9.50
2018-08-18T00:06:29.783Z,8.80
2018-08-18T00:07:29.765Z,6.70
2018-08-18T00:08:29.745Z,7.80
2018-08-18T00:09:29.731Z,8.30
2018-08-18T00:10:29.723Z,10.40
2018-08-18T00:11:29.697Z,6.30
2018-08-18T00:12:29.681Z,7.00
2018-08-18T00:13:29.666Z,5.80
2018-08-18T00:14:29.646Z,6.90
2018-08-18T00:15:29.633Z,5.80
2018-08-18T00:16:29.622Z,6.30
2018-08-18T00:17:29.602Z,6.10
2018-08-18T00:18:29.580Z,5.90
2018-08-18T00:19:29.567Z,5.60
2018-08-18T00:20:29.549Z,7.10
2018-08-18T00:21:29.533Z,5.70
2018-08-18T00:22:29.512Z,6.00
2018-08-18T00:23:29.500Z,8.40
2018-08-18T00:24:29.482Z,6.90
2018-08-18T00:25:29.463Z,6.10
2018-08-18T00:26:29.448Z,6.90
2018-08-18T00:27:29.439Z,5.90
2018-08-18T00:28:29.415Z,6.10
2018-08-18T00:29:29.396Z,8.50
2018-08-18T00:30:29.382Z,5.90
2018-08-18T00:31:29.363Z,6.60
2018-08-18T00:32:29.348Z,6.70
2018-08-18T00:33:29.330Z,6.80
2018-08-18T00:34:29.313Z,5.80
2018-08-18T00:35:29.301Z,6.70
2018-08-18T00:36:29.278Z,5.40
2018-08-18T00:37:29.265Z,5.80
2018-08-18T00:38:29.252Z,6.50
2018-08-18T00:39:29.229Z,8.80
2018-08-18T00:40:29.211Z,6.60
2018-08-18T00:41:29.204Z,5.80
2018-08-18T00:42:29.190Z,7.30
2018-08-18T00:43:29.160Z,5.40
2018-08-18T00:44:29.145Z,6.50
2018-08-18T00:45:29.129Z,6.60
2018-08-18T00:46:29.114Z,8.60
2018-08-18T00:47:29.098Z,6.00
2018-08-18T00:48:29.087Z,8.10
2018-08-18T00:49:29.062Z,5.90
2018-08-18T00:50:29.050Z,7.30
2018-08-18T00:51:29.027Z,8.30
2018-08-18T00:52:29.012Z,7.80
2018-08-18T00:53:28.993Z,7.60
2018-08-18T00:54:28.976Z,7.00
2018-08-18T00:55:28.960Z,6.40
2018-08-18T00:56:28.953Z,7.90
2018-08-18T00:57:28.926Z,7.50
2018-08-18T00:58:28.909Z,5.40
2018-08-18T00:59:28.892Z,7.20
2018-08-18T01:00:28.879Z,5.10
2018-08-18T01:01:28.858Z,4.90
2018-08-18T01:02:28.841Z,5.30
2018-08-18T01:03:28.831Z,6.90
2018-08-18T01:04:28.808Z,6.30
2018-08-18T01:05:28.792Z,5.80
2018-08-18T01:06:28.774Z,6.50
2018-08-18T01:07:28.759Z,5.20
2018-08-18T01:08:28.741Z,6.10
2018-08-18T01:09:28.724Z,5.30
2018-08-18T01:10:28.705Z,5.50
2018-08-18T01:11:28.737Z,7.50
2018-08-18T01:12:28.821Z,8.10
2018-08-18T01:13:28.655Z,5.80
2018-08-18T01:14:28.771Z,6.00
2018-08-18T01:15:28.624Z,5.80
2018-08-18T01:16:28.607Z,6.90
2018-08-18T01:17:28.585Z,5.90
2018-08-18T01:18:28.569Z,7.10
2018-08-18T01:19:28.553Z,5.20
2018-08-18T01:20:28.540Z,7.10
2018-08-18T01:21:28.588Z,5.00
2018-08-18T01:22:28.506Z,5.80
2018-08-18T01:23:28.485Z,8.70
2018-08-18T01:24:28.469Z,5.20
2018-08-18T01:25:28.451Z,5.80
2018-08-18T01:26:28.434Z,5.20
2018-08-18T01:27:28.416Z,5.80
2018-08-18T01:28:28.408Z,7.00
2018-08-18T01:29:28.385Z,5.30
2018-08-18T01:30:28.367Z,6.40
2018-08-18T01:31:28.349Z,6.60
2018-08-18T01:32:28.332Z,6.50
2018-08-18T01:33:28.318Z,5.10
2018-08-18T01:34:28.309Z,5.50
2018-08-18T01:35:28.278Z,5.70
2018-08-18T01:36:28.267Z,7.50
2018-08-18T01:37:28.250Z,7.30
2018-08-18T01:38:28.230Z,5.60
2018-08-18T01:39:28.212Z,6.80
2018-08-18T01:40:28.195Z,6.40
2018-08-18T01:41:28.179Z,5.80
2018-08-18T01:42:28.160Z,5.10
2018-08-18T01:43:28.144Z,6.50
2018-08-18T01:44:28.131Z,6.10
2018-08-18T01:45:28.110Z,6.00
2018-08-18T01:46:28.091Z,6.00
2018-08-18T01:47:28.073Z,9.20
2018-08-18T01:48:28.059Z,6.20
2018-08-18T01:49:28.040Z,6.80
2018-08-18T01:50:28.024Z,9.20
2018-08-18T01:51:28.011Z,6.40
2018-08-18T01:52:27.990Z,5.70
2018-08-18T01:53:27.982Z,7.40
2018-08-18T01:54:27.957Z,5.90
2018-08-18T01:55:27.939Z,8.50
2018-08-18T01:56:27.922Z,7.50
2018-08-18T01:57:27.904Z,6.60
2018-08-18T01:58:27.889Z,5.90
2018-08-18T01:59:27.870Z,6.90
2018-08-18T02:00:27.854Z,5.30
2018-08-18T02:01:27.835Z,11.40
2018-08-18T02:02:27.817Z,6.50
2018-08-18T02:03:27.802Z,5.90
2018-08-18T02:04:27.788Z,5.70
2018-08-18T02:05:27.766Z,7.90
2018-08-18T02:06:27.749Z,6.20
2018-08-18T02:07:27.733Z,6.20
2018-08-18T02:08:27.715Z,6.30
2018-08-18T02:09:27.699Z,5.70
2018-08-18T02:10:27.682Z,5.10
2018-08-18T02:11:27.669Z,5.30
2018-08-18T02:12:27.646Z,5.60
2018-08-18T02:13:27.629Z,5.60
2018-08-18T02:14:27.613Z,5.90
2018-08-18T02:15:27.595Z,7.30
2018-08-18T02:16:27.578Z,7.40
2018-08-18T02:17:27.560Z,5.60
2018-08-18T02:18:27.552Z,6.60
2018-08-18T02:19:27.527Z,5.70
2018-08-18T02:20:27.512Z,6.20
2018-08-18T02:21:27.492Z,6.30
2018-08-18T02:22:27.479Z,5.60
2018-08-18T02:23:27.465Z,7.20
2018-08-18T02:24:27.444Z,6.80
2018-08-18T02:25:27.427Z,5.60
2018-08-18T02:26:27.405Z,5.20
2018-08-18T02:27:27.391Z,5.70
2018-08-18T02:28:27.373Z,5.60
2018-08-18T02:29:27.354Z,4.70
2018-08-18T02:30:27.338Z,5.60
2018-08-18T02:31:27.319Z,5.60
2018-08-18T02:32:27.304Z,6.60
2018-08-18T02:33:27.283Z,5.50
2018-08-18T02:34:27.270Z,6.10
2018-08-18T02:35:27.248Z,5.80
2018-08-18T02:36:27.231Z,7.40
2018-08-18T02:37:27.214Z,6.10
2018-08-18T02:38:27.197Z,5.90
2018-08-18T02:39:27.181Z,5.50
2018-08-18T02:40:27.170Z,6.60
2018-08-18T02:41:27.150Z,5.90
2018-08-18T02:42:27.136Z,5.50
2018-08-18T02:43:27.113Z,5.40
2018-08-18T02:44:27.094Z,6.80
2018-08-18T02:45:27.077Z,6.40
2018-08-18T02:46:27.058Z,4.80
2018-08-18T02:47:27.042Z,5.20
2018-08-18T02:48:27.029Z,5.00
2018-08-18T02:49:27.008Z,7.10
2018-08-18T02:50:26.990Z,5.40
2018-08-18T02:51:26.974Z,7.10
2018-08-18T02:52:26.955Z,6.00
2018-08-18T02:53:26.937Z,6.00
2018-08-18T02:54:26.925Z,6.40
2018-08-18T02:55:26.905Z,5.90
2018-08-18T02:56:26.885Z,6.80
2018-08-18T02:57:26.868Z,6.50
2018-08-18T02:58:26.850Z,6.10
2018-08-18T02:59:26.838Z,7.60
2018-08-18T03:00:26.819Z,9.10
2018-08-18T03:01:26.800Z,6.90
2018-08-18T03:02:26.783Z,6.30
2018-08-18T03:03:26.764Z,8.00
2018-08-18T03:04:26.757Z,7.20
2018-08-18T03:05:26.738Z,6.70
2018-08-18T03:06:26.715Z,7.40
2018-08-18T03:07:26.695Z,7.00
2018-08-18T03:08:26.680Z,6.60
2018-08-18T03:09:26.662Z,6.50
2018-08-18T03:10:26.651Z,8.00
2018-08-18T03:11:26.628Z,8.60
2018-08-18T03:12:26.609Z,7.30
2018-08-18T03:13:26.592Z,7.70
2018-08-18T03:14:26.577Z,6.90
2018-08-18T03:15:26.557Z,7.30
2018-08-18T03:16:26.539Z,7.30
2018-08-18T03:17:26.523Z,9.80
2018-08-18T03:18:26.506Z,8.20
2018-08-18T03:19:26.491Z,10.30
2018-08-18T03:20:26.475Z,7.70
2018-08-18T03:21:26.452Z,8.00
2018-08-18T03:22:26.436Z,7.30
2018-08-18T03:23:26.417Z,8.60
2018-08-18T03:24:26.401Z,7.30
2018-08-18T03:25:26.381Z,7.10
2018-08-18T03:26:26.365Z,6.50
2018-08-18T03:27:26.349Z,7.30
2018-08-18T03:28:26.333Z,10.20
2018-08-18T03:29:26.316Z,6.70
2018-08-18T03:30:26.293Z,6.50
2018-08-18T03:31:26.276Z,7.00
2018-08-18T03:32:26.260Z,6.30
2018-08-18T03:33:26.240Z,7.60
2018-08-18T03:34:26.224Z,6.20
2018-08-18T03:35:26.209Z,7.00
2018-08-18T03:36:26.199Z,7.70
2018-08-18T03:37:26.173Z,6.20
2018-08-18T03:38:26.156Z,6.60
2018-08-18T03:39:26.139Z,8.10
2018-08-18T03:40:26.121Z,6.90
2018-08-18T03:41:26.110Z,6.80
2018-08-18T03:42:26.084Z,7.80
2018-08-18T03:43:26.069Z,7.00
2018-08-18T03:44:26.051Z,6.90
2018-08-18T03:45:26.031Z,7.50
2018-08-18T03:46:26.015Z,6.90
2018-08-18T03:47:25.999Z,7.70
2018-08-18T03:48:25.980Z,7.10
2018-08-18T03:49:25.963Z,7.70
2018-08-18T03:50:25.944Z,8.20
2018-08-18T03:51:25.927Z,7.40
2018-08-18T03:52:25.938Z,6.90
2018-08-18T03:53:25.892Z,6.90
2018-08-18T03:54:25.873Z,7.20
2018-08-18T03:55:25.860Z,7.60
2018-08-18T03:56:25.841Z,6.90
2018-08-18T03:57:25.820Z,7.20
2018-08-18T03:58:25.803Z,6.70
2018-08-18T03:59:25.786Z,6.50
2018-08-18T04:00:25.767Z,7.00
2018-08-18T04:01:25.752Z,6.80
2018-08-18T04:02:25.743Z,7.10
2018-08-18T04:03:25.715Z,6.90
2018-08-18T04:04:25.698Z,6.70
2018-08-18T04:05:25.679Z,7.40
2018-08-18T04:06:25.663Z,6.30
2018-08-18T04:07:25.645Z,6.90
2018-08-18T04:08:25.628Z,8.60
2018-08-18T04:09:25.710Z,8.10
2018-08-18T04:10:25.596Z,6.30
2018-08-18T04:11:25.579Z,7.00
2018-08-18T04:12:25.557Z,6.80
2018-08-18T04:13:25.543Z,6.90
2018-08-18T04:14:25.566Z,6.30
2018-08-18T04:15:25.505Z,7.70
2018-08-18T04:16:25.485Z,6.40
2018-08-18T04:17:25.469Z,6.20
2018-08-18T04:18:25.456Z,8.50
2018-08-18T04:19:25.502Z,6.60
2018-08-18T04:20:25.419Z,7.70
2018-08-18T04:21:25.398Z,7.90
2018-08-18T04:22:25.381Z,6.80
2018-08-18T04:23:25.364Z,6.00
2018-08-18T04:24:25.348Z,7.20
2018-08-18T04:25:25.458Z,6.50
2018-08-18T04:26:25.315Z,7.30
2018-08-18T04:27:25.297Z,7.10
2018-08-18T04:28:25.276Z,7.30
2018-08-18T04:29:25.257Z,7.00
2018-08-18T04:30:25.244Z,7.90
2018-08-18T04:31:25.222Z,8.20
2018-08-18T04:32:25.206Z,7.30
2018-08-18T04:33:25.190Z,7.00
2018-08-18T04:34:25.190Z,5.80
2018-08-18T04:35:25.209Z,5.80
2018-08-18T04:36:25.133Z,5.80
2018-08-18T04:37:25.119Z,7.00
2018-08-18T04:38:25.096Z,6.00
2018-08-18T04:39:25.080Z,6.20
2018-08-18T04:40:25.064Z,11.70
2018-08-18T04:41:25.044Z,7.30
2018-08-18T04:42:25.031Z,7.60
2018-08-18T04:43:25.010Z,6.10
2018-08-18T04:44:25.012Z,4.90
2018-08-18T04:45:24.989Z,5.40
2018-08-18T04:46:24.957Z,7.60
2018-08-18T04:47:24.938Z,6.60
2018-08-18T04:48:24.919Z,6.30
2018-08-18T04:49:24.910Z,6.60
2018-08-18T04:50:24.909Z,7.00
2018-08-18T04:51:24.868Z,8.10
2018-08-18T04:52:24.853Z,7.70
2018-08-18T04:53:24.831Z,7.00
2018-08-18T04:54:24.818Z,8.00
2018-08-18T04:55:24.796Z,8.70
2018-08-18T04:56:24.779Z,7.80
2018-08-18T04:57:24.769Z,8.10
2018-08-18T04:58:24.745Z,7.60
2018-08-18T04:59:24.836Z,7.40
2018-08-18T05:00:24.709Z,8.10
2018-08-18T05:01:24.688Z,8.40
2018-08-18T05:02:24.675Z,8.10
2018-08-18T05:03:24.688Z,8.70
2018-08-18T05:04:24.638Z,9.10
2018-08-18T05:05:24.619Z,9.00
2018-08-18T05:06:24.602Z,8.50
2018-08-18T05:07:24.584Z,8.60
2018-08-18T05:08:24.569Z,8.40
2018-08-18T05:09:24.547Z,8.40
2018-08-18T05:10:24.532Z,8.70
2018-08-18T05:11:24.512Z,8.90
2018-08-18T05:12:24.499Z,8.80
2018-08-18T05:13:24.480Z,8.00
2018-08-18T05:14:24.460Z,8.10
2018-08-18T05:15:24.443Z,8.90
2018-08-18T05:16:24.424Z,8.60
2018-08-18T05:17:24.406Z,9.90
2018-08-18T05:18:24.392Z,8.60
2018-08-18T05:19:24.504Z,9.20
2018-08-18T05:20:24.357Z,8.70
2018-08-18T05:21:24.347Z,8.50
2018-08-18T05:22:24.319Z,9.20
2018-08-18T05:23:24.303Z,8.80
2018-08-18T05:24:24.292Z,9.40
2018-08-18T05:25:24.272Z,9.50
2018-08-18T05:26:24.248Z,8.60
2018-08-18T05:27:24.231Z,9.70
2018-08-18T05:28:24.213Z,9.10
2018-08-18T05:29:24.195Z,9.90
2018-08-18T05:30:24.177Z,9.70
2018-08-18T05:31:24.161Z,9.30
2018-08-18T05:32:24.147Z,10.40
2018-08-18T05:33:24.126Z,10.80
2018-08-18T05:34:24.108Z,10.80
2018-08-18T05:35:24.096Z,10.20
2018-08-18T05:36:24.115Z,11.00
2018-08-18T05:37:24.056Z,10.50
2018-08-18T05:38:24.037Z,11.00
2018-08-18T05:39:24.030Z,10.70
2018-08-18T05:40:24.005Z,11.00
2018-08-18T05:41:23.991Z,11.70
2018-08-18T05:42:23.967Z,11.30
2018-08-18T05:43:23.951Z,12.30
2018-08-18T05:44:23.931Z,11.60
2018-08-18T05:45:23.918Z,12.20
2018-08-18T05:46:23.900Z,12.20
2018-08-18T05:47:23.914Z,11.50
2018-08-18T05:48:23.861Z,13.30
2018-08-18T05:49:23.843Z,13.30
2018-08-18T05:50:23.826Z,12.70
2018-08-18T05:51:23.818Z,12.40
2018-08-18T05:52:23.792Z,12.20
2018-08-18T05:53:23.775Z,12.40
2018-08-18T05:54:23.755Z,12.20
2018-08-18T05:55:23.738Z,13.20
2018-08-18T05:56:23.722Z,12.60
2018-08-18T05:57:23.704Z,12.50
2018-08-18T05:58:23.689Z,13.10
2018-08-18T05:59:23.679Z,13.30
2018-08-18T06:00:23.653Z,15.50
2018-08-18T06:01:23.636Z,14.30
2018-08-18T06:02:23.618Z,13.90
2018-08-18T06:03:23.600Z,14.60
2018-08-18T06:04:23.584Z,15.70
2018-08-18T06:05:23.567Z,15.10
2018-08-18T06:06:23.548Z,14.60
2018-08-18T06:07:23.530Z,14.40
2018-08-18T06:08:23.515Z,15.30
2018-08-18T06:09:23.493Z,13.90
2018-08-18T06:10:23.478Z,14.80
2018-08-18T06:11:23.463Z,15.90
2018-08-18T06:12:23.444Z,14.80
2018-08-18T06:13:23.425Z,15.50
2018-08-18T06:14:23.407Z,18.20
2018-08-18T06:15:23.392Z,15.20
2018-08-18T06:16:23.374Z,15.30
2018-08-18T06:17:23.356Z,16.60
2018-08-18T06:18:23.339Z,17.10
2018-08-18T06:19:23.328Z,19.20
2018-08-18T06:20:23.307Z,16.80
2018-08-18T06:21:23.294Z,18.00
2018-08-18T06:22:23.269Z,17.40
2018-08-18T06:23:23.254Z,16.90
2018-08-18T06:24:23.282Z,17.70
2018-08-18T06:25:23.223Z,18.20
2018-08-18T06:26:23.202Z,16.60
2018-08-18T06:27:23.184Z,17.20
2018-08-18T06:28:23.169Z,16.90
2018-08-18T06:29:23.149Z,18.30
2018-08-18T06:30:23.135Z,18.50
2018-08-18T06:31:23.126Z,17.70
2018-08-18T06:32:23.099Z,17.60
2018-08-18T06:33:23.080Z,17.70
2018-08-18T06:34:23.079Z,18.20
2018-08-18T06:35:23.047Z,17.50
2018-08-18T06:36:23.033Z,18.10
2018-08-18T06:37:23.013Z,17.60
2018-08-18T06:38:22.995Z,18.50
2018-08-18T06:39:22.978Z,18.50
2018-08-18T06:40:22.961Z,19.40
2018-08-18T06:41:23.011Z,19.20
2018-08-18T06:42:22.928Z,19.60
2018-08-18T06:43:22.907Z,19.60
2018-08-18T06:44:22.892Z,20.10
2018-08-18T06:45:22.873Z,20.40
2018-08-18T06:46:22.854Z,19.60
2018-08-18T06:47:22.842Z,19.40
2018-08-18T06:48:22.825Z,20.00
2018-08-18T06:49:22.802Z,20.20
2018-08-18T06:50:22.786Z,19.20
2018-08-18T06:51:22.769Z,18.40
2018-08-18T06:52:22.766Z,19.70
2018-08-18T06:53:22.735Z,19.40
2018-08-18T06:54:22.837Z,17.90
2018-08-18T06:55:22.699Z,19.50
2018-08-18T06:56:22.686Z,20.60
2018-08-18T06:57:22.664Z,19.80
2018-08-18T06:58:22.648Z,19.10
2018-08-18T06:59:22.632Z,19.90
2018-08-18T07:00:22.614Z,19.40
2018-08-18T07:01:22.604Z,18.90
2018-08-18T07:02:22.579Z,19.20
2018-08-18T07:03:22.566Z,17.60
2018-08-18T07:04:22.548Z,18.30
2018-08-18T07:05:22.530Z,18.30
2018-08-18T07:06:22.512Z,18.10
2018-08-18T07:07:22.494Z,17.70
2018-08-18T07:08:22.478Z,16.80
2018-08-18T07:09:22.464Z,18.50
2018-08-18T07:10:22.447Z,17.30
2018-08-18T07:11:22.424Z,17.30
2018-08-18T07:12:22.408Z,17.00
2018-08-18T07:13:22.388Z,18.20
2018-08-18T07:14:22.373Z,17.70
2018-08-18T07:15:22.358Z,18.10
2018-08-18T07:16:22.338Z,18.80
2018-08-18T07:17:22.325Z,17.50
2018-08-18T07:18:22.313Z,16.70
2018-08-18T07:19:22.343Z,16.20
2018-08-18T07:20:22.272Z,16.50
2018-08-18T07:21:22.252Z,15.30
2018-08-18T07:22:22.243Z,17.10
2018-08-18T07:23:22.229Z,17.60
2018-08-18T07:24:22.202Z,17.70
2018-08-18T07:25:22.190Z,17.20
2018-08-18T07:26:22.170Z,16.70
2018-08-18T07:27:22.154Z,16.70
2018-08-18T07:28:22.171Z,16.10
2018-08-18T07:29:22.122Z,15.50
2018-08-18T07:30:22.101Z,16.00
2018-08-18T07:31:22.085Z,16.40
2018-08-18T07:32:22.080Z,16.50
2018-08-18T07:33:22.052Z,15.90
2018-08-18T07:34:22.032Z,15.80
2018-08-18T07:35:22.022Z,15.30
2018-08-18T07:36:22.001Z,15.50
2018-08-18T07:37:22.028Z,14.80
2018-08-18T07:38:21.966Z,15.00
2018-08-18T07:39:21.949Z,15.50
2018-08-18T07:40:21.934Z,15.00
2018-08-18T07:41:21.919Z,14.50
2018-08-18T07:42:21.915Z,13.20
2018-08-18T07:43:21.884Z,13.70
2018-08-18T07:44:21.871Z,13.70
2018-08-18T07:45:21.851Z,13.40
2018-08-18T07:46:21.885Z,13.30
2018-08-18T07:47:21.829Z,11.60
2018-08-18T07:48:21.805Z,12.50
2018-08-18T07:49:21.789Z,13.30
2018-08-18T07:50:21.770Z,12.00
2018-08-18T07:51:21.762Z,10.20
2018-08-18T07:52:21.747Z,10.20
2018-08-18T07:53:21.751Z,10.90
2018-08-18T07:54:21.711Z,11.10
2018-08-18T07:55:21.690Z,9.90
2018-08-18T07:56:21.675Z,9.90
2018-08-18T07:57:21.658Z,10.10
2018-08-18T07:58:21.640Z,11.00
2018-08-18T07:59:21.624Z,8.50
2018-08-18T08:00:21.610Z,9.50
2018-08-18T08:01:21.591Z,8.20
2018-08-18T08:02:21.579Z,9.60
2018-08-18T08:03:21.571Z,8.40
2018-08-18T08:04:21.544Z,8.60
2018-08-18T08:05:21.525Z,7.50
2018-08-18T08:06:21.510Z,9.20
2018-08-18T08:07:21.496Z,6.60
2018-08-18T08:08:21.494Z,6.30
2018-08-18T08:09:21.466Z,6.00
2018-08-18T08:10:21.448Z,6.40
2018-08-18T08:11:21.432Z,6.10
2018-08-18T08:12:21.435Z,5.40
2018-08-18T08:13:21.406Z,8.60
2018-08-18T08:14:21.396Z,6.70
2018-08-18T08:15:21.369Z,9.00
2018-08-18T08:16:21.358Z,7.10
2018-08-18T08:17:21.337Z,6.30
2018-08-18T08:18:21.422Z,6.10
2018-08-18T08:19:21.307Z,8.90
2018-08-18T08:20:21.291Z,6.90
2018-08-18T08:21:21.277Z,6.90
2018-08-18T08:22:21.266Z,8.30
2018-08-18T08:23:21.243Z,6.70
2018-08-18T08:24:21.234Z,8.50
2018-08-18T08:25:21.212Z,6.80
2018-08-18T08:26:21.198Z,5.50
2018-08-18T08:27:21.181Z,7.40
2018-08-18T08:28:21.166Z,7.40
2018-08-18T08:29:21.150Z,8.30
2018-08-18T08:30:21.134Z,7.10
2018-08-18T08:31:21.123Z,7.20
2018-08-18T08:32:21.113Z,5.90
2018-08-18T08:33:21.088Z,6.10
2018-08-18T08:34:21.075Z,5.90
2018-08-18T08:35:21.056Z,5.10
2018-08-18T08:36:21.042Z,6.80
2018-08-18T08:37:21.026Z,5.00
2018-08-18T08:38:21.014Z,5.50
2018-08-18T08:39:21.007Z,7.30
2018-08-18T08:40:20.981Z,4.80
2018-08-18T08:41:20.974Z,4.80
2018-08-18T08:42:20.959Z,4.50
2018-08-18T08:43:21.028Z,6.20
2018-08-18T08:44:20.925Z,5.00
2018-08-18T08:45:20.905Z,6.50
2018-08-18T08:46:20.888Z,6.30
2018-08-18T08:47:20.877Z,7.00
2018-08-18T08:48:20.861Z,4.90
2018-08-18T08:49:20.849Z,4.60
2018-08-18T08:50:20.832Z,6.50
2018-08-18T08:51:20.814Z,5.40
2018-08-18T08:52:20.808Z,5.80
2018-08-18T08:53:20.784Z,6.90
2018-08-18T08:54:20.776Z,4.70
2018-08-18T08:55:20.761Z,5.10
2018-08-18T08:56:20.748Z,5.30
2018-08-18T08:57:20.725Z,3.70
2018-08-18T08:58:20.709Z,8.30
2018-08-18T08:59:20.693Z,5.90
2018-08-18T09:00:20.679Z,6.00
2018-08-18T09:01:20.662Z,5.70
2018-08-18T09:02:20.651Z,7.00
2018-08-18T09:03:20.633Z,6.10
2018-08-18T09:04:20.618Z,4.60
2018-08-18T09:05:20.606Z,4.80
2018-08-18T09:06:20.588Z,5.60
2018-08-18T09:07:20.575Z,4.20
2018-08-18T09:08:20.559Z,6.10
2018-08-18T09:09:20.543Z,5.50
2018-08-18T09:10:20.636Z,6.80
2018-08-18T09:11:20.531Z,7.80
2018-08-18T09:12:20.500Z,6.80
2018-08-18T09:13:20.485Z,6.30
2018-08-18T09:14:20.470Z,7.30
2018-08-18T09:15:20.453Z,5.40
2018-08-18T09:16:20.445Z,6.40
2018-08-18T09:17:20.425Z,6.30
2018-08-18T09:18:20.413Z,7.50
2018-08-18T09:19:20.397Z,8.00
2018-08-18T09:20:20.383Z,7.60
2018-08-18T09:21:20.367Z,6.50
2018-08-18T09:22:20.351Z,8.20
2018-08-18T09:23:20.349Z,7.70
2018-08-18T09:24:20.325Z,7.70
2018-08-18T09:25:20.315Z,8.40
2018-08-18T09:26:20.318Z,7.20
2018-08-18T09:27:20.279Z,7.60
2018-08-18T09:28:20.273Z,6.00
2018-08-18T09:29:20.249Z,6.30
2018-08-18T09:30:20.253Z,6.30
2018-08-18T09:31:20.220Z,7.00
2018-08-18T09:32:20.207Z,9.10
2018-08-18T09:33:20.198Z,6.00
2018-08-18T09:34:20.190Z,5.60
2018-08-18T09:35:20.174Z,5.70
2018-08-18T09:36:20.235Z,7.70
2018-08-18T09:37:20.138Z,6.30
2018-08-18T09:38:20.128Z,5.20
2018-08-18T09:39:20.113Z,6.20
2018-08-18T09:40:20.095Z,5.90
2018-08-18T09:41:20.076Z,7.20
2018-08-18T09:42:20.065Z,6.70
2018-08-18T09:43:20.047Z,7.30
2018-08-18T09:44:20.034Z,5.80
2018-08-18T09:45:20.024Z,7.50
2018-08-18T09:46:20.030Z,6.90
2018-08-18T09:47:19.989Z,6.80
2018-08-18T09:48:19.975Z,8.20
2018-08-18T09:49:19.968Z,7.40
2018-08-18T09:50:19.954Z,6.80
2018-08-18T09:51:19.939Z,6.20
2018-08-18T09:52:19.952Z,6.20
2018-08-18T09:53:19.918Z,6.60
2018-08-18T09:54:19.889Z,6.60
2018-08-18T09:55:19.878Z,6.90
2018-08-18T09:56:19.866Z,7.80
2018-08-18T09:57:19.853Z,6.90
2018-08-18T09:58:19.837Z,5.40
2018-08-18T09:59:19.883Z,6.50
2018-08-18T10:00:19.803Z,6.60
2018-08-18T10:01:19.795Z,5.20
2018-08-18T10:02:19.782Z,9.30
2018-08-18T10:03:19.769Z,7.60
2018-08-18T10:04:19.746Z,5.70
2018-08-18T10:05:19.736Z,6.40
2018-08-18T10:06:19.776Z,8.10
2018-08-18T10:07:19.706Z,7.70
2018-08-18T10:08:19.690Z,6.70
2018-08-18T10:09:19.686Z,8.80
2018-08-18T10:10:19.669Z,6.60
2018-08-18T10:11:19.657Z,6.90
2018-08-18T10:12:19.635Z,6.80
2018-08-18T10:13:19.627Z,8.30
2018-08-18T10:14:19.606Z,7.20
2018-08-18T10:15:19.655Z,7.30
2018-08-18T10:16:19.576Z,6.80
2018-08-18T10:17:19.564Z,8.20
2018-08-18T10:18:19.549Z,9.20
2018-08-18T10:19:19.547Z,6.20
2018-08-18T10:20:19.520Z,8.10
2018-08-18T10:21:19.510Z,7.80
2018-08-18T10:22:19.499Z,8.10
2018-08-18T10:23:19.492Z,8.10
2018-08-18T10:24:19.469Z,8.30
2018-08-18T10:25:19.451Z,8.00
2018-08-18T10:26:19.433Z,8.40
2018-08-18T10:27:19.444Z,7.60
2018-08-18T10:28:19.413Z,10.40
2018-08-18T10:29:19.392Z,13.80
2018-08-18T10:30:19.390Z,9.20
2018-08-18T10:31:19.367Z,7.60
2018-08-18T10:32:19.348Z,8.60
2018-08-18T10:33:19.385Z,7.30
2018-08-18T10:34:19.321Z,9.00
2018-08-18T10:35:19.317Z,7.20
2018-08-18T10:36:19.292Z,6.90
2018-08-18T10:37:19.279Z,7.90
2018-08-18T10:38:19.268Z,6.20
2018-08-18T10:39:19.253Z,8.30
2018-08-18T10:40:19.246Z,7.00
2018-08-18T10:41:19.223Z,8.20
2018-08-18T10:42:19.208Z,7.20
2018-08-18T10:43:19.195Z,8.60
2018-08-18T10:44:19.179Z,8.70
2018-08-18T10:45:19.164Z,8.10
2018-08-18T10:46:19.149Z,9.10
2018-08-18T10:47:19.141Z,7.10
2018-08-18T10:48:19.121Z,6.90
2018-08-18T10:49:19.114Z,7.60
2018-08-18T10:50:19.096Z,7.20
2018-08-18T10:51:19.077Z,8.20
2018-08-18T10:52:19.064Z,8.80
2018-08-18T10:53:19.053Z,6.70
2018-08-18T10:54:19.043Z,7.40
2018-08-18T10:55:19.028Z,6.90
2018-08-18T10:56:19.013Z,8.40
2018-08-18T10:57:18.996Z,7.20
2018-08-18T10:58:18.981Z,7.90
2018-08-18T10:59:18.967Z,6.30
2018-08-18T11:00:18.952Z,8.60
2018-08-18T11:01:18.942Z,9.50
2018-08-18T11:02:18.931Z,7.90
2018-08-18T11:03:18.913Z,7.60
2018-08-18T11:04:18.901Z,7.20
2018-08-18T11:05:18.883Z,8.70
2018-08-18T11:06:18.872Z,8.10
2018-08-18T11:07:18.871Z,7.80
2018-08-18T11:08:18.857Z,7.30
2018-08-18T11:09:18.829Z,11.50
2018-08-18T11:10:18.817Z,8.60
2018-08-18T11:11:18.802Z,8.00
2018-08-18T11:12:18.793Z,9.40
2018-08-18T11:13:18.773Z,8.10
2018-08-18T11:14:18.762Z,6.60
2018-08-18T11:15:18.747Z,8.80
2018-08-18T11:16:18.740Z,9.10
2018-08-18T11:17:18.719Z,6.20
2018-08-18T11:18:18.706Z,7.60
2018-08-18T11:19:18.697Z,9.10
2018-08-18T11:20:18.686Z,8.10
2018-08-18T11:21:18.677Z,7.00
2018-08-18T11:22:18.649Z,8.50
2018-08-18T11:23:18.638Z,6.50
2018-08-18T11:24:18.624Z,6.40
2018-08-18T11:25:18.609Z,7.40
2018-08-18T11:26:18.598Z,8.20
2018-08-18T11:27:18.583Z,8.00
2018-08-18T11:28:18.600Z,5.20
2018-08-18T11:29:18.556Z,6.10
2018-08-18T11:30:18.544Z,8.30
2018-08-18T11:31:18.538Z,6.60
2018-08-18T11:32:18.537Z,8.80
2018-08-18T11:33:18.504Z,6.40
2018-08-18T11:34:18.492Z,7.90
2018-08-18T11:35:18.478Z,6.40
2018-08-18T11:36:18.462Z,7.90
2018-08-18T11:37:18.457Z,6.70
2018-08-18T11:38:18.436Z,5.40
2018-08-18T11:39:18.422Z,5.70
2018-08-18T11:40:18.409Z,7.60
2018-08-18T11:41:18.406Z,5.10
2018-08-18T11:42:18.385Z,6.10
2018-08-18T11:43:18.373Z,6.50
2018-08-18T11:44:18.362Z,7.20
2018-08-18T11:45:18.344Z,7.20
2018-08-18T11:46:18.352Z,5.90
2018-08-18T11:47:18.317Z,4.80
2018-08-18T11:48:18.310Z,6.70
2018-08-18T11:49:18.289Z,7.10
2018-08-18T11:50:18.276Z,5.40
2018-08-18T11:51:18.269Z,7.30
2018-08-18T11:52:18.251Z,6.90
2018-08-18T11:53:18.237Z,5.30
2018-08-18T11:54:18.225Z,6.80
2018-08-18T11:55:18.212Z,5.20
2018-08-18T11:56:18.199Z,7.10
2018-08-18T11:57:18.182Z,6.50
2018-08-18T11:58:18.175Z,5.60
2018-08-18T11:59:18.167Z,6.90
2018-08-18T12:00:18.148Z,5.90
2018-08-18T12:01:18.138Z,6.10
2018-08-18T12:02:18.119Z,5.40
2018-08-18T12:03:18.108Z,5.70
2018-08-18T12:04:18.095Z,6.30
2018-08-18T12:05:18.081Z,4.80
2018-08-18T12:06:18.071Z,5.90
2018-08-18T12:07:18.053Z,6.20
2018-08-18T12:08:18.040Z,7.60
2018-08-18T12:09:18.030Z,6.20
2018-08-18T12:10:18.013Z,9.80
2018-08-18T12:11:18.003Z,4.90
2018-08-18T12:12:17.990Z,7.10
2018-08-18T12:13:17.974Z,4.00
2018-08-18T12:14:17.965Z,6.00
2018-08-18T12:15:17.948Z,5.00
2018-08-18T12:16:17.934Z,6.60
2018-08-18T12:17:17.924Z,5.70
2018-08-18T12:18:17.908Z,6.00
2018-08-18T12:19:17.899Z,5.80
2018-08-18T12:20:17.933Z,4.70
2018-08-18T12:21:17.876Z,5.40
2018-08-18T12:22:17.857Z,6.20
2018-08-18T12:23:17.847Z,6.80
2018-08-18T12:24:17.840Z,4.50
2018-08-18T12:25:17.819Z,7.20
2018-08-18T12:26:17.805Z,5.50
2018-08-18T12:27:17.794Z,4.30
2018-08-18T12:28:17.791Z,5.40
2018-08-18T12:29:17.778Z,6.60
2018-08-18T12:30:17.752Z,4.40
2018-08-18T12:31:17.740Z,6.70
2018-08-18T12:32:17.730Z,6.50
2018-08-18T12:33:17.713Z,7.10
2018-08-18T12:34:17.702Z,7.20
2018-08-18T12:35:17.698Z,6.50
2018-08-18T12:36:17.761Z,6.90
2018-08-18T12:37:17.662Z,6.40
2018-08-18T12:38:17.648Z,5.60
2018-08-18T12:39:17.637Z,5.50
2018-08-18T12:40:17.633Z,6.10
2018-08-18T12:41:17.609Z,5.60
2018-08-18T12:42:17.597Z,5.20
2018-08-18T12:43:17.590Z,4.20
2018-08-18T12:44:17.571Z,4.60
2018-08-18T12:45:17.556Z,6.80
2018-08-18T12:46:17.543Z,6.30
2018-08-18T12:47:17.539Z,5.60
2018-08-18T12:48:17.517Z,5.00
2018-08-18T12:49:17.507Z,4.20
2018-08-18T12:50:17.563Z,5.50
2018-08-18T12:51:17.480Z,6.40
2018-08-18T12:52:17.466Z,7.00
2018-08-18T12:53:17.455Z,6.70
2018-08-18T12:54:17.445Z,6.50
2018-08-18T12:55:17.427Z,6.60
2018-08-18T12:56:17.417Z,5.30
2018-08-18T12:57:17.402Z,4.90
2018-08-18T12:58:17.441Z,6.90
2018-08-18T12:59:17.380Z,6.10
2018-08-18T13:00:17.367Z,5.50
2018-08-18T13:01:17.352Z,8.40
2018-08-18T13:02:17.346Z,5.10
2018-08-18T13:03:17.326Z,5.60
2018-08-18T13:04:17.365Z,6.30
2018-08-18T13:05:17.301Z,5.90
2018-08-18T13:06:17.288Z,5.40
2018-08-18T13:07:17.273Z,3.40
2018-08-18T13:08:17.279Z,4.80
2018-08-18T13:09:17.249Z,5.20
2018-08-18T13:10:17.243Z,4.30
2018-08-18T13:11:17.229Z,5.60
2018-08-18T13:12:17.211Z,5.70
2018-08-18T13:13:17.197Z,5.40