createdAt,value
2017-10-08T00:00:04.394Z,12.7
2017-10-08T00:01:05.841Z,12.7
2017-10-08T00:02:07.257Z,12.7
2017-10-08T00:03:09.069Z,12.7
2017-10-08T00:04:10.943Z,12.7
2017-10-08T00:05:13.185Z,12.8
2017-10-08T00:06:14.651Z,12.7
2017-10-08T00:07:16.574Z,12.7
2017-10-08T00:08:18.088Z,12.8
2017-10-08T00:09:20.008Z,12.7
2017-10-08T00:10:21.434Z,12.7
2017-10-08T00:11:23.460Z,12.7
2017-10-08T00:12:24.949Z,12.7
2017-10-08T00:13:26.986Z,12.8
2017-10-08T00:14:28.941Z,12.8
2017-10-08T00:15:30.589Z,12.8
2017-10-08T00:16:32.459Z,12.9
2017-10-08T00:17:33.907Z,12.8
2017-10-08T00:18:35.752Z,12.9
2017-10-08T00:19:37.187Z,12.9
2017-10-08T00:20:38.649Z,12.9
2017-10-08T00:21:40.151Z,12.9
2017-10-08T00:22:41.529Z,12.8
2017-10-08T00:23:42.973Z,12.8
2017-10-08T00:24:44.405Z,13.0
2017-10-08T00:25:46.107Z,13.1
2017-10-08T00:26:47.522Z,13.0
2017-10-08T00:27:48.935Z,13.0
2017-10-08T00:28:50.383Z,12.9
2017-10-08T00:29:51.776Z,13.0
2017-10-08T00:30:53.252Z,13.0
2017-10-08T00:31:54.708Z,12.9
2017-10-08T00:32:56.124Z,13.0
2017-10-08T00:33:57.840Z,13.1
2017-10-08T00:34:59.265Z,13.1
2017-10-08T00:36:00.677Z,13.0
2017-10-08T00:37:02.101Z,12.9
2017-10-08T00:38:03.539Z,13.0
2017-10-08T00:39:04.965Z,13.0
2017-10-08T00:40:06.611Z,13.0
2017-10-08T00:41:08.503Z,13.0
2017-10-08T00:42:09.912Z,13.1
2017-10-08T00:43:11.325Z,13.1
2017-10-08T00:44:12.727Z,13.1
2017-10-08T00:45:14.152Z,13.1
2017-10-08T00:46:15.857Z,13.1
2017-10-08T00:47:17.318Z,13.1
2017-10-08T00:48:18.807Z,13.1
2017-10-08T00:49:20.229Z,13.1
2017-10-08T00:50:21.901Z,13.0
2017-10-08T00:51:23.338Z,13.0
2017-10-08T00:52:24.836Z,13.2
2017-10-08T00:53:26.547Z,13.1
2017-10-08T00:54:28.332Z,13.0
2017-10-08T00:55:30.014Z,13.0
2017-10-08T00:56:31.446Z,13.1
2017-10-08T00:57:32.932Z,13.1
2017-10-08T00:58:34.609Z,13.1
2017-10-08T00:59:36.033Z,13.2
2017-10-08T01:00:37.433Z,13.1
2017-10-08T01:01:38.913Z,13.2
2017-10-08T01:02:40.343Z,13.2
2017-10-08T01:03:41.884Z,13.3
2017-10-08T01:04:43.305Z,13.2
2017-10-08T01:05:44.688Z,13.2
2017-10-08T01:06:46.130Z,13.2
2017-10-08T01:07:47.512Z,13.3
2017-10-08T01:08:49.224Z,13.3
2017-10-08T01:09:50.600Z,13.3
2017-10-08T01:10:52.315Z,13.3
2017-10-08T01:11:53.743Z,13.3
2017-10-08T01:12:55.467Z,13.3
2017-10-08T01:13:56.878Z,13.3
2017-10-08T01:14:58.355Z,13.3
2017-10-08T01:15:59.792Z,13.3
2017-10-08T01:17:01.208Z,13.3
2017-10-08T01:18:02.668Z,13.3
2017-10-08T01:19:04.055Z,13.3
2017-10-08T01:20:05.465Z,13.3
2017-10-08T01:21:07.097Z,13.2
2017-10-08T01:22:08.572Z,13.2
2017-10-08T01:23:10.394Z,13.2
2017-10-08T01:24:11.804Z,13.2
2017-10-08T01:25:13.255Z,13.3
2017-10-08T01:26:14.867Z,13.3
2017-10-08T01:27:16.311Z,13.2
2017-10-08T01:28:17.706Z,13.2
2017-10-08T01:29:19.135Z,13.3
2017-10-08T01:30:20.561Z,13.2
2017-10-08T01:31:21.989Z,13.2
2017-10-08T01:32:23.489Z,13.2
2017-10-08T01:33:24.927Z,13.3
2017-10-08T01:34:26.347Z,13.2
2017-10-08T01:35:27.761Z,13.3
2017-10-08T01:36:29.163Z,13.2
2017-10-08T01:37:30.603Z,13.3
2017-10-08T01:38:32.045Z,13.2
2017-10-08T01:39:33.516Z,13.2
2017-10-08T01:40:34.975Z,13.3
2017-10-08T01:41:36.380Z,13.3
2017-10-08T01:42:37.794Z,13.3
2017-10-08T01:43:39.380Z,13.3
2017-10-08T01:44:40.984Z,13.2
2017-10-08T01:45:42.454Z,13.2
2017-10-08T01:46:44.128Z,13.2
2017-10-08T01:47:45.532Z,13.3
2017-10-08T01:48:47.097Z,13.3
2017-10-08T01:49:48.567Z,13.3
2017-10-08T01:50:50.169Z,13.3
2017-10-08T01:51:52.037Z,13.3
2017-10-08T01:52:53.489Z,13.3
2017-10-08T01:53:54.865Z,13.3
2017-10-08T01:54:56.299Z,13.3
2017-10-08T01:55:57.726Z,13.3
2017-10-08T01:56:59.186Z,13.4
2017-10-08T01:58:00.646Z,13.3
2017-10-08T01:59:02.419Z,13.4
2017-10-08T02:00:03.931Z,13.3
2017-10-08T02:01:05.382Z,13.4
2017-10-08T02:02:06.811Z,13.4
2017-10-08T02:03:08.208Z,13.4
2017-10-08T02:04:09.642Z,13.4
2017-10-08T02:05:11.384Z,13.5
2017-10-08T02:06:12.795Z,13.4
2017-10-08T02:07:14.272Z,13.5
2017-10-08T02:08:15.669Z,13.5
2017-10-08T02:09:17.392Z,13.3
2017-10-08T02:10:18.857Z,13.4
2017-10-08T02:11:20.307Z,13.3
2017-10-08T02:12:21.817Z,13.3
2017-10-08T02:13:23.243Z,13.3
2017-10-08T02:14:25.392Z,13.3
2017-10-08T02:15:26.809Z,13.3
2017-10-08T02:16:28.320Z,13.3
2017-10-08T02:17:29.953Z,13.4
2017-10-08T02:18:31.451Z,13.3
2017-10-08T02:19:32.868Z,13.3
2017-10-08T02:20:34.288Z,13.3
2017-10-08T02:21:35.680Z,13.2
2017-10-08T02:22:37.137Z,13.3
2017-10-08T02:23:38.590Z,13.3
2017-10-08T02:24:39.993Z,13.3
2017-10-08T02:25:41.403Z,13.3
2017-10-08T02:26:42.774Z,13.3
2017-10-08T02:27:44.255Z,13.3
2017-10-08T02:28:45.705Z,13.3
2017-10-08T02:29:47.183Z,13.4
2017-10-08T02:30:48.814Z,13.4
2017-10-08T02:31:50.219Z,13.4
2017-10-08T02:32:52.201Z,13.3
2017-10-08T02:33:53.697Z,13.3
2017-10-08T02:34:55.126Z,13.4
2017-10-08T02:35:56.512Z,13.4
2017-10-08T02:36:57.899Z,13.4
2017-10-08T02:37:59.468Z,13.4
2017-10-08T02:39:01.291Z,13.4
2017-10-08T02:40:02.691Z,13.5
2017-10-08T02:41:04.424Z,13.4
2017-10-08T02:42:05.836Z,13.4
2017-10-08T02:43:07.204Z,13.5
2017-10-08T02:44:09.161Z,13.5
2017-10-08T02:45:10.637Z,13.5
2017-10-08T02:46:12.283Z,13.4
2017-10-08T02:47:13.803Z,13.4
2017-10-08T02:48:15.234Z,13.5
2017-10-08T02:49:16.677Z,13.5
2017-10-08T02:50:18.116Z,13.4
2017-10-08T02:51:19.591Z,13.5
2017-10-08T02:52:21.020Z,13.4
2017-10-08T02:53:22.950Z,13.4
2017-10-08T02:54:24.418Z,13.4
2017-10-08T02:55:26.099Z,13.4
2017-10-08T02:56:27.525Z,13.5
2017-10-08T02:57:29.015Z,13.4
2017-10-08T02:58:30.444Z,13.4
2017-10-08T02:59:31.883Z,13.3
2017-10-08T03:00:33.257Z,13.4
2017-10-08T03:01:34.726Z,13.3
2017-10-08T03:02:36.187Z,13.5
2017-10-08T03:03:37.604Z,13.5
2017-10-08T03:04:39.118Z,13.5
2017-10-08T03:05:40.614Z,13.5
2017-10-08T03:06:42.131Z,13.5
2017-10-08T03:07:43.549Z,13.4
2017-10-08T03:08:44.986Z,13.4
2017-10-08T03:09:46.461Z,13.4
2017-10-08T03:10:47.903Z,13.5
2017-10-08T03:11:49.319Z,13.6
2017-10-08T03:12:50.762Z,13.6
2017-10-08T03:13:52.263Z,13.6
2017-10-08T03:14:53.673Z,13.5
2017-10-08T03:15:55.090Z,13.5
2017-10-08T03:16:56.802Z,13.6
2017-10-08T03:17:58.239Z,13.5
2017-10-08T03:19:00.039Z,13.6
2017-10-08T03:20:01.871Z,13.6
2017-10-08T03:21:03.259Z,13.6
2017-10-08T03:22:04.652Z,13.5
2017-10-08T03:23:06.079Z,13.5
2017-10-08T03:24:07.492Z,13.6
2017-10-08T03:25:09.248Z,13.5
2017-10-08T03:26:10.678Z,13.6
2017-10-08T03:27:12.078Z,13.6
2017-10-08T03:28:13.542Z,13.6
2017-10-08T03:29:14.988Z,13.6
2017-10-08T03:30:16.414Z,13.5
2017-10-08T03:31:17.865Z,13.5
2017-10-08T03:32:19.313Z,13.5
2017-10-08T03:33:20.766Z,13.6
2017-10-08T03:34:22.157Z,13.6
2017-10-08T03:35:23.614Z,13.7
2017-10-08T03:36:24.999Z,13.6
2017-10-08T03:37:26.434Z,13.7
2017-10-08T03:38:27.851Z,13.7
2017-10-08T03:39:29.329Z,13.7
2017-10-08T03:40:30.819Z,13.6
2017-10-08T03:41:32.225Z,13.7
2017-10-08T03:42:33.628Z,13.6
2017-10-08T03:43:35.019Z,13.7
2017-10-08T03:44:36.779Z,13.7
2017-10-08T03:45:38.180Z,13.6
2017-10-08T03:46:40.068Z,13.5
2017-10-08T03:47:41.889Z,13.6
2017-10-08T03:48:43.387Z,13.6
2017-10-08T03:49:44.824Z,13.6
2017-10-08T03:50:46.836Z,13.5
2017-10-08T03:51:48.645Z,13.5
2017-10-08T03:52:50.220Z,13.5
2017-10-08T03:53:51.665Z,13.6
2017-10-08T03:54:53.204Z,13.6
2017-10-08T03:55:54.669Z,13.6
2017-10-08T03:56:56.090Z,13.6
2017-10-08T03:57:57.497Z,13.6
2017-10-08T03:58:59.012Z,13.5
2017-10-08T04:00:00.450Z,13.5
2017-10-08T04:01:01.882Z,13.5
2017-10-08T04:02:03.382Z,13.5
2017-10-08T04:03:04.801Z,13.6
2017-10-08T04:04:06.424Z,13.5
2017-10-08T04:05:07.851Z,13.4
2017-10-08T04:06:09.675Z,13.5
2017-10-08T04:07:11.112Z,13.4
2017-10-08T04:08:12.536Z,13.4
2017-10-08T04:09:14.047Z,13.4
2017-10-08T04:10:16.983Z,13.4
2017-10-08T04:11:18.436Z,13.4
2017-10-08T04:12:19.887Z,13.4
2017-10-08T04:13:21.373Z,13.4
2017-10-08T04:14:22.801Z,13.6
2017-10-08T04:15:24.242Z,13.5
2017-10-08T04:16:25.630Z,13.6
2017-10-08T04:17:27.174Z,13.5
2017-10-08T04:18:28.616Z,13.5
2017-10-08T04:19:30.016Z,13.5
2017-10-08T04:20:31.543Z,13.4
2017-10-08T04:21:33.030Z,13.4
2017-10-08T04:22:34.454Z,13.5
2017-10-08T04:23:36.657Z,13.5
2017-10-08T04:24:38.108Z,13.5
2017-10-08T04:25:39.583Z,13.6
2017-10-08T04:26:41.669Z,13.6
2017-10-08T04:27:43.126Z,13.6
2017-10-08T04:28:45.339Z,13.5
2017-10-08T04:29:46.779Z,13.6
2017-10-08T04:30:48.203Z,13.5
2017-10-08T04:31:49.689Z,13.5
2017-10-08T04:32:51.534Z,13.5
2017-10-08T04:33:53.640Z,13.5
2017-10-08T04:34:55.700Z,13.6
2017-10-08T04:35:57.144Z,13.5
2017-10-08T04:36:58.628Z,13.6
2017-10-08T04:38:00.749Z,13.5
2017-10-08T04:39:02.079Z,13.5
2017-10-08T04:40:03.471Z,13.6
2017-10-08T04:41:04.843Z,13.7
2017-10-08T04:42:06.242Z,13.7
2017-10-08T04:43:07.647Z,13.6
2017-10-08T04:44:09.062Z,13.7
2017-10-08T04:45:10.463Z,13.6
2017-10-08T04:46:12.464Z,13.7
2017-10-08T04:47:13.908Z,13.6
2017-10-08T04:48:15.748Z,13.7
2017-10-08T04:49:17.144Z,13.6
2017-10-08T04:50:18.524Z,13.6
2017-10-08T04:51:19.930Z,13.6
2017-10-08T04:52:21.986Z,13.5
2017-10-08T04:53:24.233Z,13.6
2017-10-08T04:54:25.590Z,13.5
2017-10-08T04:55:27.082Z,13.6
2017-10-08T04:56:28.499Z,13.7
2017-10-08T04:57:29.887Z,13.7
2017-10-08T04:58:32.018Z,13.6
2017-10-08T04:59:34.238Z,13.6
2017-10-08T05:00:35.653Z,13.6
2017-10-08T05:01:37.054Z,13.7
2017-10-08T05:02:39.110Z,13.6
2017-10-08T05:03:40.576Z,13.5
2017-10-08T05:04:41.960Z,13.6
2017-10-08T05:05:43.347Z,13.4
2017-10-08T05:06:45.444Z,13.4
2017-10-08T05:07:47.559Z,13.4
2017-10-08T05:08:48.970Z,13.4
2017-10-08T05:09:50.385Z,13.4
2017-10-08T05:10:52.395Z,13.4
2017-10-08T05:11:53.806Z,13.4
2017-10-08T05:12:55.215Z,13.5
2017-10-08T05:13:57.309Z,13.4
2017-10-08T05:14:58.725Z,13.4
2017-10-08T05:16:00.135Z,13.4
2017-10-08T05:17:01.506Z,13.4
2017-10-08T05:18:02.908Z,13.4
2017-10-08T05:19:04.381Z,13.4
2017-10-08T05:20:05.784Z,13.3
2017-10-08T05:21:07.747Z,13.4
2017-10-08T05:22:09.811Z,13.3
2017-10-08T05:23:11.302Z,13.4
2017-10-08T05:24:12.698Z,13.4
2017-10-08T05:25:14.838Z,13.4
2017-10-08T05:26:16.986Z,13.4
2017-10-08T05:27:18.454Z,13.3
2017-10-08T05:28:19.859Z,13.4
2017-10-08T05:29:21.877Z,13.4
2017-10-08T05:30:23.873Z,13.4
2017-10-08T05:31:26.011Z,13.3
2017-10-08T05:32:27.418Z,13.3
2017-10-08T05:33:28.832Z,13.4
2017-10-08T05:34:30.233Z,13.4
2017-10-08T05:35:32.255Z,13.4
2017-10-08T05:36:33.736Z,13.4
2017-10-08T05:37:35.201Z,13.4
2017-10-08T05:38:37.286Z,13.5
2017-10-08T05:39:39.499Z,13.5
2017-10-08T05:40:41.456Z,13.6
2017-10-08T05:41:42.883Z,13.6
2017-10-08T05:42:44.307Z,13.7
2017-10-08T05:43:45.713Z,13.7
2017-10-08T05:44:47.155Z,13.7
2017-10-08T05:45:49.281Z,13.7
2017-10-08T05:46:51.197Z,13.7
2017-10-08T05:47:52.622Z,13.7
2017-10-08T05:48:54.013Z,13.7
2017-10-08T05:49:55.401Z,13.8
2017-10-08T05:50:56.827Z,13.8
2017-10-08T05:51:58.206Z,13.7
2017-10-08T05:52:59.698Z,13.7
2017-10-08T05:54:01.096Z,13.7
2017-10-08T05:55:02.487Z,13.8
2017-10-08T05:56:03.909Z,13.7
2017-10-08T05:57:05.365Z,13.8
2017-10-08T05:58:07.326Z,13.8
2017-10-08T05:59:08.744Z,13.8
2017-10-08T06:00:10.154Z,13.8
2017-10-08T06:01:11.555Z,13.8
2017-10-08T06:02:12.958Z,13.8
2017-10-08T06:03:14.397Z,13.7
2017-10-08T06:04:15.809Z,13.8
2017-10-08T06:05:17.460Z,13.6
2017-10-08T06:06:18.902Z,13.7
2017-10-08T06:07:20.317Z,13.7
2017-10-08T06:08:21.722Z,13.7
2017-10-08T06:09:23.186Z,13.7
2017-10-08T06:10:24.630Z,13.8
2017-10-08T06:11:26.111Z,13.7
2017-10-08T06:12:27.490Z,13.7
2017-10-08T06:13:28.898Z,13.7
2017-10-08T06:14:30.308Z,13.6
2017-10-08T06:15:31.741Z,13.7
2017-10-08T06:16:33.120Z,13.7
2017-10-08T06:17:34.558Z,13.7
2017-10-08T06:18:36.630Z,13.8
2017-10-08T06:19:38.080Z,13.7
2017-10-08T06:20:40.489Z,13.8
2017-10-08T06:21:41.899Z,13.7
2017-10-08T06:22:43.299Z,13.8
2017-10-08T06:23:46.139Z,13.8
2017-10-08T06:24:47.531Z,13.8
2017-10-08T06:25:48.953Z,13.9
2017-10-08T06:26:50.348Z,13.8
2017-10-08T06:27:51.764Z,13.8
2017-10-08T06:28:53.578Z,13.8
2017-10-08T06:29:54.994Z,13.8
2017-10-08T06:30:56.401Z,13.9
2017-10-08T06:31:57.787Z,13.8
2017-10-08T06:32:59.241Z,13.8
2017-10-08T06:34:00.929Z,13.8
2017-10-08T06:35:03.002Z,13.8
2017-10-08T06:36:04.406Z,13.8
2017-10-08T06:37:05.802Z,13.8
2017-10-08T06:38:07.194Z,13.8
2017-10-08T06:39:08.577Z,13.8
2017-10-08T06:40:10.013Z,13.8
2017-10-08T06:41:11.397Z,13.8
2017-10-08T06:42:12.818Z,13.8
2017-10-08T06:43:14.781Z,13.8
2017-10-08T06:44:16.453Z,13.9
2017-10-08T06:45:17.866Z,13.8
2017-10-08T06:46:19.258Z,13.9
2017-10-08T06:47:20.801Z,13.9
2017-10-08T06:48:22.223Z,13.8
2017-10-08T06:49:23.634Z,13.8
2017-10-08T06:50:25.043Z,13.7
2017-10-08T06:51:26.477Z,13.7
2017-10-08T06:52:28.097Z,13.7
2017-10-08T06:53:29.923Z,13.8
2017-10-08T06:54:31.406Z,13.6
2017-10-08T06:55:32.904Z,13.7
2017-10-08T06:56:34.317Z,13.7
2017-10-08T06:57:35.683Z,13.8
2017-10-08T06:58:37.085Z,13.9
2017-10-08T06:59:38.530Z,13.8
2017-10-08T07:00:39.991Z,13.8
2017-10-08T07:01:41.383Z,13.9
2017-10-08T07:02:42.795Z,13.8
2017-10-08T07:03:44.213Z,13.9
2017-10-08T07:04:45.611Z,13.9
2017-10-08T07:05:47.017Z,13.9
2017-10-08T07:06:48.550Z,14.0
2017-10-08T07:07:49.982Z,14.0
2017-10-08T07:08:51.412Z,14.0
2017-10-08T07:09:52.807Z,14.1
2017-10-08T07:10:54.228Z,14.1
2017-10-08T07:11:55.624Z,14.0
2017-10-08T07:12:57.029Z,14.1
2017-10-08T07:13:58.443Z,14.2
2017-10-08T07:14:59.982Z,14.2
2017-10-08T07:16:01.391Z,14.1
2017-10-08T07:17:02.795Z,14.3
2017-10-08T07:18:04.199Z,14.2
2017-10-08T07:19:05.588Z,14.3
2017-10-08T07:20:06.997Z,14.4
2017-10-08T07:21:08.393Z,14.8
2017-10-08T07:22:09.827Z,15.1
2017-10-08T07:23:11.249Z,15.1
2017-10-08T07:24:12.644Z,15.2
2017-10-08T07:25:14.030Z,15.3
2017-10-08T07:26:15.436Z,15.3
2017-10-08T07:27:16.812Z,15.2
2017-10-08T07:28:18.215Z,15.3
2017-10-08T07:29:19.648Z,15.4
2017-10-08T07:30:21.022Z,15.5
2017-10-08T07:31:22.436Z,15.5
2017-10-08T07:32:23.847Z,15.4
2017-10-08T07:33:25.260Z,15.3
2017-10-08T07:34:26.651Z,15.2
2017-10-08T07:35:28.044Z,15.2
2017-10-08T07:36:29.454Z,15.3
2017-10-08T07:37:30.831Z,15.4
2017-10-08T07:38:32.375Z,15.4
2017-10-08T07:39:33.786Z,15.2
2017-10-08T07:40:35.189Z,15.4
2017-10-08T07:41:36.616Z,15.3
2017-10-08T07:42:38.026Z,15.2
2017-10-08T07:43:39.450Z,15.2
2017-10-08T07:44:40.812Z,15.2
2017-10-08T07:45:42.211Z,15.3
2017-10-08T07:46:43.612Z,15.5
2017-10-08T07:47:45.050Z,15.6
2017-10-08T07:48:46.457Z,15.7
2017-10-08T07:49:47.833Z,15.6
2017-10-08T07:50:49.230Z,15.6
2017-10-08T07:51:50.624Z,15.5
2017-10-08T07:52:52.064Z,15.5
2017-10-08T07:53:53.522Z,15.4
2017-10-08T07:54:54.916Z,15.3
2017-10-08T07:55:56.355Z,15.4
2017-10-08T07:56:57.795Z,15.0
2017-10-08T07:57:59.239Z,15.0
2017-10-08T07:59:00.664Z,15.1
2017-10-08T08:00:02.053Z,15.2
2017-10-08T08:01:03.441Z,15.1
2017-10-08T08:02:04.875Z,14.9
2017-10-08T08:03:06.263Z,14.9
2017-10-08T08:04:07.660Z,14.9
2017-10-08T08:05:09.053Z,14.8
2017-10-08T08:06:10.467Z,14.7
2017-10-08T08:07:11.840Z,14.8
2017-10-08T08:08:13.230Z,14.8
2017-10-08T08:09:14.698Z,14.8
2017-10-08T08:10:16.133Z,14.7
2017-10-08T08:11:17.496Z,14.7
2017-10-08T08:12:18.908Z,14.8
2017-10-08T08:13:20.342Z,14.7
2017-10-08T08:14:21.785Z,14.7
2017-10-08T08:15:23.186Z,14.6
2017-10-08T08:16:24.609Z,14.6
2017-10-08T08:17:26.008Z,14.5
2017-10-08T08:18:27.393Z,14.5
2017-10-08T08:19:28.796Z,14.4
2017-10-08T08:20:30.294Z,14.4
2017-10-08T08:21:31.732Z,14.6
2017-10-08T08:22:33.079Z,14.5
2017-10-08T08:23:34.526Z,14.6
2017-10-08T08:24:35.908Z,14.6
2017-10-08T08:26:18.280Z,14.7
2017-10-08T08:27:19.657Z,14.8
2017-10-08T08:28:21.029Z,14.8
2017-10-08T08:29:22.410Z,14.7
2017-10-08T08:30:23.784Z,14.8
2017-10-08T08:31:25.162Z,14.9
2017-10-08T08:32:26.540Z,14.8
2017-10-08T08:33:27.926Z,14.8
2017-10-08T08:34:29.307Z,14.8
2017-10-08T08:35:30.719Z,14.8
2017-10-08T08:36:32.147Z,14.8
2017-10-08T08:37:33.881Z,14.7
2017-10-08T08:38:35.298Z,14.7
2017-10-08T08:39:36.679Z,14.7
2017-10-08T08:40:38.087Z,14.8
2017-10-08T08:41:39.550Z,14.7
2017-10-08T08:42:40.903Z,14.8
2017-10-08T08:43:42.480Z,14.8
2017-10-08T08:44:43.988Z,14.7
2017-10-08T08:45:45.379Z,14.6
2017-10-08T08:46:47.155Z,14.6
2017-10-08T08:47:48.554Z,14.7
2017-10-08T08:48:50.049Z,14.7
2017-10-08T08:49:51.456Z,14.8
2017-10-08T08:50:52.839Z,14.9
2017-10-08T08:51:54.248Z,14.8
2017-10-08T08:52:55.645Z,14.9
2017-10-08T08:53:57.060Z,15.0
2017-10-08T08:54:58.460Z,15.1
2017-10-08T08:55:59.885Z,15.1
2017-10-08T08:57:01.267Z,15.1
2017-10-08T08:58:02.654Z,15.2
2017-10-08T08:59:04.088Z,15.3
2017-10-08T09:00:05.521Z,15.3
2017-10-08T09:01:07.166Z,15.4
2017-10-08T09:02:08.757Z,15.5
2017-10-08T09:03:10.199Z,15.4
2017-10-08T09:04:11.584Z,15.5
2017-10-08T09:05:12.972Z,15.5
2017-10-08T09:06:55.356Z,15.7
2017-10-08T09:07:56.735Z,15.5
2017-10-08T09:08:58.111Z,15.6
2017-10-08T09:09:59.487Z,15.6
2017-10-08T09:11:00.860Z,15.7
2017-10-08T09:12:02.253Z,15.8
2017-10-08T09:13:03.631Z,15.9
2017-10-08T09:14:05.008Z,16.0
2017-10-08T09:15:06.386Z,15.9
2017-10-08T09:16:07.762Z,15.9
2017-10-08T09:17:09.139Z,15.9
2017-10-08T09:18:10.529Z,15.9
2017-10-08T09:19:11.905Z,15.8
2017-10-08T09:20:13.291Z,15.7
2017-10-08T09:21:14.676Z,15.7
2017-10-08T09:22:16.057Z,15.8
2017-10-08T09:23:17.432Z,15.9
2017-10-08T09:24:18.811Z,16.0
2017-10-08T09:25:20.188Z,16.0
2017-10-08T09:26:21.583Z,16.1
2017-10-08T09:28:02.975Z,16.3
2017-10-08T09:29:04.351Z,16.2
2017-10-08T09:30:25.871Z,16.4
2017-10-08T09:31:27.251Z,16.4
2017-10-08T09:32:49.246Z,16.4
2017-10-08T09:33:50.660Z,16.7
2017-10-08T09:35:13.703Z,16.8
2017-10-08T09:36:15.096Z,16.9
2017-10-08T09:37:16.476Z,16.9
2017-10-08T09:38:17.854Z,17.0
2017-10-08T09:39:19.233Z,17.0
2017-10-08T09:40:20.614Z,17.1
2017-10-08T09:41:21.996Z,17.0
2017-10-08T09:42:23.375Z,17.3
2017-10-08T09:43:24.753Z,17.2
2017-10-08T09:44:26.140Z,17.3
2017-10-08T09:45:27.521Z,17.2
2017-10-08T09:46:28.901Z,16.9
2017-10-08T09:47:30.286Z,16.8
2017-10-08T09:48:31.667Z,16.8
2017-10-08T09:49:33.047Z,16.8
2017-10-08T09:50:34.434Z,16.8
2017-10-08T09:51:35.814Z,16.8
2017-10-08T09:52:37.199Z,16.9
2017-10-08T09:53:38.570Z,16.9
2017-10-08T09:54:39.964Z,16.9
2017-10-08T09:55:41.340Z,17.1
2017-10-08T09:56:42.722Z,17.1
2017-10-08T09:57:44.106Z,17.4
2017-10-08T09:58:45.498Z,17.3
2017-10-08T09:59:46.877Z,17.4
2017-10-08T10:00:48.257Z,17.4
2017-10-08T10:01:49.639Z,17.3
2017-10-08T10:02:51.030Z,17.2
2017-10-08T10:03:52.406Z,17.1
2017-10-08T10:04:53.832Z,17.0
2017-10-08T10:05:55.238Z,16.7
2017-10-08T10:06:56.621Z,16.7
2017-10-08T10:07:58.033Z,16.4
2017-10-08T10:08:59.446Z,16.4
2017-10-08T10:10:00.876Z,16.1
2017-10-08T10:11:02.277Z,16.0
2017-10-08T10:12:03.664Z,16.0
2017-10-08T10:13:05.107Z,15.9
2017-10-08T10:14:06.481Z,15.8
2017-10-08T10:15:07.873Z,15.7
2017-10-08T10:16:09.266Z,15.7
2017-10-08T10:17:10.665Z,15.8
2017-10-08T10:18:12.044Z,15.6
2017-10-08T10:19:13.492Z,15.6
2017-10-08T10:20:15.043Z,15.6
2017-10-08T10:21:16.460Z,15.6
2017-10-08T10:22:17.851Z,15.6
2017-10-08T10:23:19.239Z,15.5
2017-10-08T10:24:20.635Z,15.5
2017-10-08T10:25:22.068Z,15.4
2017-10-08T10:26:23.465Z,15.7
2017-10-08T10:27:24.892Z,15.8
2017-10-08T10:28:26.274Z,15.9
2017-10-08T10:29:27.675Z,16.1
2017-10-08T10:30:29.078Z,16.2
2017-10-08T10:31:30.549Z,16.3
2017-10-08T10:32:31.950Z,16.5
2017-10-08T10:33:33.349Z,16.6
2017-10-08T10:34:34.738Z,16.7
2017-10-08T10:35:36.113Z,16.7
2017-10-08T10:36:37.593Z,16.9
2017-10-08T10:38:19.980Z,16.7
2017-10-08T10:39:21.365Z,16.8
2017-10-08T10:40:22.742Z,16.7
2017-10-08T10:41:24.120Z,16.8
2017-10-08T10:42:25.499Z,16.8
2017-10-08T10:43:26.875Z,16.8
2017-10-08T10:44:28.257Z,16.8
2017-10-08T10:45:29.631Z,16.8
2017-10-08T10:46:31.080Z,16.8
2017-10-08T10:47:32.487Z,16.5
2017-10-08T10:48:33.874Z,16.6
2017-10-08T10:49:35.459Z,16.6
2017-10-08T10:50:36.829Z,16.7
2017-10-08T10:51:38.216Z,16.7
2017-10-08T10:52:39.599Z,16.7
2017-10-08T10:53:40.973Z,16.7
2017-10-08T10:54:42.352Z,16.7
2017-10-08T10:55:43.736Z,16.8
2017-10-08T10:56:45.119Z,16.8
2017-10-08T10:57:46.500Z,16.8
2017-10-08T10:58:47.896Z,16.8
2017-10-08T10:59:49.277Z,16.8
2017-10-08T11:00:50.674Z,16.8
2017-10-08T11:01:52.032Z,16.8
2017-10-08T11:02:53.410Z,16.8
2017-10-08T11:03:54.789Z,16.7
2017-10-08T11:04:56.171Z,16.8
2017-10-08T11:05:57.551Z,16.9
2017-10-08T11:06:58.933Z,16.8
2017-10-08T11:08:00.324Z,16.8
2017-10-08T11:09:01.702Z,16.8
2017-10-08T11:10:03.089Z,16.8
2017-10-08T11:11:04.466Z,16.7
2017-10-08T11:12:05.848Z,16.8
2017-10-08T11:13:07.229Z,16.7
2017-10-08T11:14:08.608Z,16.7
2017-10-08T11:15:09.988Z,16.8
2017-10-08T11:16:11.367Z,16.7
2017-10-08T11:17:13.224Z,16.8
2017-10-08T11:18:14.640Z,16.8
2017-10-08T11:19:16.086Z,16.8
2017-10-08T11:20:17.478Z,16.8
2017-10-08T11:21:18.857Z,16.8
2017-10-08T11:22:20.299Z,16.8
2017-10-08T11:23:21.683Z,17.0
2017-10-08T11:24:23.130Z,17.2
2017-10-08T11:25:24.517Z,17.3
2017-10-08T11:26:25.905Z,17.4
2017-10-08T11:27:27.290Z,17.4
2017-10-08T11:28:28.693Z,17.3
2017-10-08T11:29:30.068Z,17.4
2017-10-08T11:30:31.498Z,17.5
2017-10-08T11:31:32.942Z,17.5
2017-10-08T11:32:34.342Z,17.5
2017-10-08T11:33:35.800Z,17.5
2017-10-08T11:34:37.192Z,17.3
2017-10-08T11:35:38.597Z,17.3
2017-10-08T11:36:40.019Z,17.0
2017-10-08T11:37:41.408Z,16.7
2017-10-08T11:38:42.786Z,16.8
2017-10-08T11:39:44.304Z,16.7
2017-10-08T11:40:45.678Z,16.7
2017-10-08T11:41:47.076Z,16.4
2017-10-08T11:42:48.481Z,16.2
2017-10-08T11:43:49.881Z,16.1
2017-10-08T11:44:51.250Z,15.9
2017-10-08T11:45:52.628Z,15.8
2017-10-08T11:46:54.010Z,15.7
2017-10-08T11:47:55.392Z,15.6
2017-10-08T11:48:56.766Z,15.5
2017-10-08T11:49:58.155Z,15.3
2017-10-08T11:50:59.530Z,15.4
2017-10-08T11:52:00.923Z,15.3
2017-10-08T11:53:02.313Z,15.3
2017-10-08T11:54:03.714Z,15.3
2017-10-08T11:55:05.186Z,15.5
2017-10-08T11:56:06.605Z,15.6
2017-10-08T11:57:07.978Z,15.8
2017-10-08T11:58:09.368Z,16.1
2017-10-08T11:59:10.769Z,16.1
2017-10-08T12:00:12.185Z,16.5
2017-10-08T12:01:13.593Z,16.9
2017-10-08T12:02:14.980Z,17.2
2017-10-08T12:03:16.376Z,17.3
2017-10-08T12:04:17.818Z,17.5
2017-10-08T12:05:19.203Z,17.7
2017-10-08T12:06:20.632Z,17.9
2017-10-08T12:07:22.052Z,18.0
2017-10-08T12:08:23.433Z,18.2
2017-10-08T12:09:24.851Z,18.4
2017-10-08T12:10:26.233Z,18.5
2017-10-08T12:11:27.677Z,18.6
2017-10-08T12:12:29.045Z,18.7
2017-10-08T12:13:30.446Z,18.8
2017-10-08T12:14:31.840Z,18.7
2017-10-08T12:15:33.416Z,19.0
2017-10-08T12:16:34.816Z,18.8
2017-10-08T12:17:36.221Z,18.8
2017-10-08T12:18:37.642Z,18.9
2017-10-08T12:19:39.112Z,19.0
2017-10-08T12:20:40.509Z,19.1
2017-10-08T12:21:41.938Z,18.9
2017-10-08T12:22:43.317Z,19.1
2017-10-08T12:23:44.709Z,19.2
2017-10-08T12:24:46.116Z,19.2
2017-10-08T12:25:47.510Z,19.3
2017-10-08T12:26:48.922Z,19.4
2017-10-08T12:27:50.370Z,19.4
2017-10-08T12:28:51.754Z,19.4
2017-10-08T12:29:53.143Z,19.4
2017-10-08T12:30:54.528Z,19.4
2017-10-08T12:31:55.921Z,19.4
2017-10-08T12:32:57.302Z,19.1
2017-10-08T12:33:58.714Z,19.0
2017-10-08T12:35:00.206Z,18.8
2017-10-08T12:36:01.624Z,18.7
2017-10-08T12:37:03.027Z,18.5
2017-10-08T12:38:04.419Z,18.5
2017-10-08T12:39:05.913Z,18.5
2017-10-08T12:40:07.347Z,18.6
2017-10-08T12:41:08.847Z,18.7
2017-10-08T12:42:10.309Z,18.5
2017-10-08T12:43:11.768Z,18.6
2017-10-08T12:44:13.171Z,18.4
2017-10-08T12:45:14.572Z,18.5
2017-10-08T12:46:16.109Z,18.4
2017-10-08T12:47:17.514Z,18.4
2017-10-08T12:48:18.885Z,18.3
2017-10-08T12:49:20.341Z,18.1
2017-10-08T12:50:21.727Z,18.1
2017-10-08T12:51:23.150Z,17.9
2017-10-08T12:52:24.793Z,17.9
2017-10-08T12:53:26.308Z,17.8
2017-10-08T12:54:27.679Z,17.8
2017-10-08T12:55:29.094Z,17.7
2017-10-08T12:56:30.608Z,17.6
2017-10-08T12:57:32.124Z,17.5
2017-10-08T12:58:33.645Z,17.6
2017-10-08T12:59:35.130Z,17.6
2017-10-08T13:00:36.596Z,17.4
2017-10-08T13:01:38.003Z,17.3
2017-10-08T13:02:39.410Z,17.3
2017-10-08T13:03:40.946Z,17.0
2017-10-08T13:04:42.304Z,17.1
2017-10-08T13:05:43.718Z,17.0
2017-10-08T13:06:45.412Z,17.0
2017-10-08T13:07:46.855Z,16.9
2017-10-08T13:08:48.355Z,16.8
2017-10-08T13:09:49.758Z,16.8
2017-10-08T13:10:51.166Z,16.8
2017-10-08T13:11:52.753Z,16.6
2017-10-08T13:12:54.157Z,16.6
2017-10-08T13:13:55.682Z,16.4
2017-10-08T13:14:57.211Z,16.3
2017-10-08T13:15:58.805Z,16.1
2017-10-08T13:17:00.318Z,16.0
2017-10-08T13:18:01.706Z,16.0
2017-10-08T13:19:03.202Z,16.0
2017-10-08T13:20:04.748Z,16.0
2017-10-08T13:21:46.204Z,16.2
2017-10-08T13:22:47.940Z,16.2
2017-10-08T13:23:49.316Z,16.2
2017-10-08T13:24:50.763Z,16.3
2017-10-08T13:25:52.134Z,16.3
2017-10-08T13:26:53.528Z,16.5
2017-10-08T13:27:54.904Z,16.5
2017-10-08T13:28:56.309Z,16.6
2017-10-08T13:29:57.716Z,16.6
2017-10-08T13:30:59.103Z,16.6
2017-10-08T13:32:00.540Z,16.5
2017-10-08T13:33:01.950Z,16.5
2017-10-08T13:34:03.333Z,16.5
2017-10-08T13:35:04.728Z,16.5
2017-10-08T13:36:06.149Z,16.4
2017-10-08T13:37:07.518Z,16.5
2017-10-08T13:38:08.897Z,16.5
2017-10-08T13:39:10.328Z,16.7
2017-10-08T13:40:11.747Z,16.6
2017-10-08T13:41:13.142Z,16.5
2017-10-08T13:42:14.539Z,16.4