createdAt,value
2023-05-02T00:01:55.078Z,0.80
2023-05-02T00:04:23.363Z,0.80
2023-05-02T00:06:53.170Z,0.82
2023-05-02T00:09:20.382Z,0.93
2023-05-02T00:11:47.440Z,0.75
2023-05-02T00:14:14.608Z,0.60
2023-05-02T00:16:41.553Z,0.70
2023-05-02T00:19:29.725Z,0.73
2023-05-02T00:21:56.726Z,0.60
2023-05-02T00:24:23.803Z,0.90
2023-05-02T00:26:50.712Z,0.70
2023-05-02T00:29:18.217Z,0.80
2023-05-02T00:31:45.069Z,0.75
2023-05-02T00:34:11.883Z,0.82
2023-05-02T00:36:38.747Z,0.90
2023-05-02T00:39:05.768Z,0.82
2023-05-02T00:41:32.580Z,0.63
2023-05-02T00:43:59.529Z,0.70
2023-05-02T00:46:26.878Z,0.70
2023-05-02T00:48:53.925Z,0.77
2023-05-02T00:51:20.958Z,0.82
2023-05-02T00:59:48.589Z,0.70
2023-05-02T01:02:43.602Z,0.77
2023-05-02T01:05:47.945Z,0.63
2023-05-02T01:08:39.020Z,0.80
2023-05-02T01:11:15.208Z,0.65
2023-05-02T01:13:46.358Z,0.80
2023-05-02T01:16:16.292Z,0.65
2023-05-02T01:18:47.443Z,0.60
2023-05-02T01:21:14.603Z,0.88
2023-05-02T01:24:10.769Z,0.82
2023-05-02T01:27:21.518Z,0.80
2023-05-02T01:29:51.568Z,0.60
2023-05-02T01:32:23.842Z,0.77
2023-05-02T01:34:54.214Z,0.80
2023-05-02T01:37:24.751Z,0.90
2023-05-02T01:39:54.379Z,0.80
2023-05-02T01:42:23.898Z,0.82
2023-05-02T01:44:54.970Z,0.85
2023-05-02T01:47:24.930Z,0.73
2023-05-02T01:49:52.358Z,0.85
2023-05-02T01:52:22.929Z,0.82
2023-05-02T01:54:53.843Z,1.02
2023-05-02T01:57:21.214Z,0.85
2023-05-02T01:59:50.642Z,0.90
2023-05-02T02:02:19.750Z,0.75
2023-05-02T02:04:49.161Z,0.85
2023-05-02T02:07:16.161Z,0.70
2023-05-02T02:09:43.327Z,0.85
2023-05-02T02:12:24.404Z,0.75
2023-05-02T02:15:03.054Z,0.93
2023-05-02T02:17:43.276Z,0.63
2023-05-02T02:20:13.052Z,1.08
2023-05-02T02:22:43.886Z,0.70
2023-05-02T02:25:17.200Z,0.90
2023-05-02T02:27:44.835Z,0.70
2023-05-02T02:33:06.863Z,0.70
2023-05-02T02:35:50.530Z,0.60
2023-05-02T02:38:58.099Z,0.77
2023-05-02T02:41:43.547Z,1.00
2023-05-02T02:44:45.605Z,0.80
2023-05-02T02:47:35.374Z,0.77
2023-05-02T02:50:08.127Z,0.68
2023-05-02T02:53:04.261Z,0.77
2023-05-02T02:55:48.171Z,0.70
2023-05-02T02:58:48.086Z,0.63
2023-05-02T03:01:25.710Z,0.80
2023-05-02T03:03:55.225Z,0.90
2023-05-02T03:06:22.384Z,0.93
2023-05-02T03:08:49.396Z,0.80
2023-05-02T03:11:37.627Z,0.50
2023-05-02T03:14:04.519Z,0.90
2023-05-02T03:16:37.994Z,0.77
2023-05-02T03:19:06.929Z,0.80
2023-05-02T03:21:35.496Z,0.57
2023-05-02T03:24:04.965Z,0.80
2023-05-02T03:26:32.009Z,0.77
2023-05-02T03:28:58.963Z,0.77
2023-05-02T03:31:26.810Z,0.60
2023-05-02T03:33:54.491Z,0.65
2023-05-02T03:36:33.076Z,0.73
2023-05-02T03:39:00.050Z,0.90
2023-05-02T03:41:42.405Z,0.75
2023-05-02T03:44:19.176Z,0.73
2023-05-02T03:47:04.462Z,0.80
2023-05-02T03:49:47.077Z,0.70
2023-05-02T03:52:42.204Z,0.90
2023-05-02T03:58:27.383Z,0.75
2023-05-02T04:00:55.140Z,0.73
2023-05-02T04:03:22.868Z,1.10
2023-05-02T04:05:51.591Z,0.80
2023-05-02T04:08:36.333Z,0.70
2023-05-02T04:13:53.458Z,0.70
2023-05-02T04:24:28.878Z,0.50
2023-05-02T04:27:09.578Z,0.98
2023-05-02T04:29:49.269Z,1.00
2023-05-02T04:32:16.486Z,0.90
2023-05-02T04:34:43.340Z,0.68
2023-05-02T04:37:10.312Z,0.82
2023-05-02T04:40:16.574Z,0.77
2023-05-02T04:42:43.390Z,0.70
2023-05-02T04:45:10.355Z,0.87
2023-05-02T04:47:45.060Z,0.90
2023-05-02T04:52:55.984Z,0.93
2023-05-02T04:58:48.520Z,1.05
2023-05-02T05:01:32.184Z,0.85
2023-05-02T05:04:10.681Z,1.00
2023-05-02T05:06:37.824Z,0.77
2023-05-02T05:09:04.798Z,1.05
2023-05-02T05:11:37.658Z,1.00
2023-05-02T05:14:18.567Z,0.88
2023-05-02T05:17:01.910Z,0.82
2023-05-02T05:19:44.408Z,0.98
2023-05-02T05:24:56.335Z,0.80
2023-05-02T05:27:23.233Z,0.98
2023-05-02T05:29:50.153Z,0.90
2023-05-02T05:32:17.033Z,0.90
2023-05-02T05:34:43.912Z,0.90
2023-05-02T05:37:10.917Z,1.15
2023-05-02T05:39:38.032Z,1.10
2023-05-02T05:42:05.865Z,0.95
2023-05-02T06:01:47.162Z,1.00
2023-05-02T06:02:46.356Z,0.88
2023-05-02T06:05:13.604Z,0.95
2023-05-02T06:07:40.612Z,0.93
2023-05-02T06:15:26.483Z,1.75
2023-05-02T06:17:53.463Z,2.00
2023-05-02T06:18:03.533Z,1.20
2023-05-02T06:20:20.556Z,2.75
2023-05-02T06:22:47.489Z,2.75
2023-05-02T06:25:14.399Z,2.97
2023-05-02T06:27:41.268Z,3.13
2023-05-02T06:30:08.864Z,3.45
2023-05-02T06:35:02.751Z,3.45
2023-05-02T06:37:34.952Z,3.65
2023-05-02T06:40:02.855Z,3.45
2023-05-02T06:42:30.062Z,3.35
2023-05-02T06:44:56.933Z,3.42
2023-05-02T06:47:24.468Z,4.05
2023-05-02T06:52:19.925Z,3.10
2023-05-02T06:54:46.829Z,3.70
2023-05-02T06:57:13.812Z,3.20
2023-05-02T06:59:40.668Z,3.95
2023-05-02T07:02:07.501Z,3.13
2023-05-02T07:04:34.422Z,3.65
2023-05-02T07:07:01.602Z,3.40
2023-05-02T07:09:28.450Z,3.47
2023-05-02T07:11:55.317Z,3.47
2023-05-02T07:14:22.124Z,3.42
2023-05-02T07:16:49.035Z,3.27
2023-05-02T07:19:15.962Z,3.20
2023-05-02T07:21:43.055Z,3.22
2023-05-02T07:25:22.407Z,3.22
2023-05-02T07:27:55.127Z,3.00
2023-05-02T07:30:22.240Z,3.45
2023-05-02T07:32:52.233Z,3.25
2023-05-02T07:35:19.133Z,3.40
2023-05-02T07:37:52.503Z,3.70
2023-05-02T07:40:21.700Z,3.00
2023-05-02T07:43:03.193Z,3.70
2023-05-02T07:45:32.729Z,3.28
2023-05-02T07:47:59.689Z,3.00
2023-05-02T07:50:27.430Z,3.28
2023-05-02T07:52:56.964Z,2.90
2023-05-02T07:55:39.971Z,2.92
2023-05-02T07:58:12.060Z,3.00
2023-05-02T08:00:47.240Z,3.20
2023-05-02T08:03:40.780Z,3.28
2023-05-02T08:09:38.582Z,3.30
2023-05-02T08:15:30.798Z,2.83
2023-05-02T08:21:18.151Z,2.78
2023-05-02T08:24:05.920Z,2.92
2023-05-02T08:27:07.022Z,2.88
2023-05-02T08:30:17.478Z,2.83
2023-05-02T08:33:24.342Z,3.30
2023-05-02T08:36:37.773Z,3.03
2023-05-02T08:39:02.939Z,3.10
2023-05-02T08:41:38.708Z,2.83
2023-05-02T08:44:36.181Z,2.75
2023-05-02T08:47:21.585Z,2.72
2023-05-02T08:49:50.273Z,3.15
2023-05-02T09:00:40.856Z,2.72
2023-05-02T09:03:31.609Z,2.85
2023-05-02T09:10:58.856Z,2.95
2023-05-02T09:17:59.728Z,2.38
2023-05-02T09:25:26.449Z,2.97
2023-05-02T09:43:58.735Z,3.30
2023-05-02T09:51:02.443Z,3.00
2023-05-02T09:53:29.427Z,3.30
2023-05-02T09:56:05.992Z,4.18
2023-05-02T09:58:32.950Z,4.13
2023-05-02T10:01:56.911Z,2.95
2023-05-02T10:08:52.216Z,3.85
2023-05-02T10:11:40.569Z,3.92
2023-05-02T10:17:52.244Z,4.40
2023-05-02T10:21:11.981Z,3.40
2023-05-02T10:30:09.920Z,3.88
2023-05-02T10:32:55.585Z,4.05
2023-05-02T10:36:27.338Z,3.63
2023-05-02T10:39:02.569Z,4.22
2023-05-02T10:41:44.042Z,4.32
2023-05-02T10:44:28.344Z,4.68
2023-05-02T10:47:27.470Z,4.55
2023-05-02T10:50:24.342Z,4.43
2023-05-02T10:53:32.107Z,3.67
2023-05-02T10:56:24.024Z,3.50
2023-05-02T10:58:53.618Z,3.15
2023-05-02T11:01:29.393Z,4.00
2023-05-02T11:04:02.439Z,3.83
2023-05-02T11:07:41.222Z,3.65
2023-05-02T11:10:28.691Z,4.28
2023-05-02T11:13:01.115Z,4.55
2023-05-02T11:15:28.061Z,3.92
2023-05-02T11:18:12.765Z,4.35
2023-05-02T11:20:44.833Z,3.83
2023-05-02T11:23:21.341Z,5.43
2023-05-02T11:25:57.361Z,4.68
2023-05-02T11:28:40.947Z,4.07
2023-05-02T11:31:10.952Z,3.40
2023-05-02T11:33:37.960Z,4.38
2023-05-02T11:36:05.423Z,4.05
2023-05-02T11:41:05.377Z,3.95
2023-05-02T11:43:32.903Z,3.60
2023-05-02T11:46:02.096Z,3.55
2023-05-02T11:48:30.861Z,3.88
2023-05-02T11:51:07.545Z,3.67
2023-05-02T11:53:40.729Z,3.38
2023-05-02T11:56:08.966Z,3.42
2023-05-02T11:58:36.098Z,3.55
2023-05-02T12:01:17.618Z,3.17
2023-05-02T12:03:45.809Z,3.72
2023-05-02T12:06:21.822Z,4.65
2023-05-02T12:08:49.374Z,3.35
2023-05-02T12:11:17.166Z,3.78
2023-05-02T12:13:50.870Z,3.75
2023-05-02T12:16:25.772Z,3.28
2023-05-02T12:21:56.909Z,3.17
2023-05-02T12:24:36.332Z,3.03
2023-05-02T12:27:38.010Z,3.58
2023-05-02T12:30:33.145Z,3.10
2023-05-02T12:33:02.024Z,2.97
2023-05-02T12:35:31.304Z,2.70
2023-05-02T12:38:25.372Z,2.88
2023-05-02T12:41:08.468Z,2.05
2023-05-02T12:43:56.572Z,2.28
2023-05-02T12:46:28.359Z,2.08
2023-05-02T12:49:18.185Z,2.38
2023-05-02T12:52:02.796Z,2.05
2023-05-02T12:54:32.242Z,2.83
2023-05-02T12:56:59.872Z,2.50
2023-05-02T12:59:32.455Z,2.20
2023-05-02T13:41:04.549Z,2.33
2023-05-02T13:43:46.029Z,2.10
2023-05-02T13:46:51.935Z,1.67
2023-05-02T13:49:18.900Z,3.20
2023-05-02T13:51:49.242Z,3.28
2023-05-02T13:54:16.326Z,4.10
2023-05-02T13:56:47.648Z,3.35
2023-05-02T13:59:25.845Z,4.53
2023-05-02T14:01:57.312Z,4.32
2023-05-02T14:04:27.116Z,5.25
2023-05-02T14:07:03.526Z,4.85
2023-05-02T14:09:33.551Z,5.93
2023-05-02T14:12:00.451Z,4.50
2023-05-02T14:14:27.432Z,5.53
2023-05-02T14:16:54.530Z,5.00
2023-05-02T14:19:21.608Z,4.50
2023-05-02T14:21:48.998Z,4.15
2023-05-02T14:26:43.460Z,4.03
2023-05-02T14:29:10.443Z,3.97
2023-05-02T14:31:37.380Z,4.03
2023-05-02T14:34:06.390Z,3.22
2023-05-02T14:36:34.461Z,3.92
2023-05-02T14:39:01.318Z,3.58
2023-05-02T14:41:35.078Z,4.38
2023-05-02T14:44:14.103Z,3.63
2023-05-02T14:46:53.792Z,3.95
2023-05-02T14:49:52.543Z,3.38
2023-05-02T14:52:24.206Z,3.17
2023-05-02T15:47:02.559Z,1.70
2023-05-02T16:07:33.197Z,1.63
2023-05-02T16:14:47.754Z,1.48
2023-05-02T16:26:47.979Z,1.10
2023-05-02T16:28:58.901Z,1.00
2023-05-02T16:54:24.315Z,1.08
2023-05-02T17:12:20.432Z,1.70
2023-05-02T17:15:30.326Z,1.50
2023-05-02T17:18:18.038Z,1.63
2023-05-02T17:21:15.806Z,1.40
2023-05-02T17:24:05.226Z,1.35
2023-05-02T17:27:02.964Z,1.13
2023-05-02T17:33:44.507Z,1.33
2023-05-02T17:36:56.874Z,1.27
2023-05-02T17:52:19.880Z,1.25
2023-05-02T18:12:01.109Z,1.13
2023-05-02T18:15:23.566Z,1.50
2023-05-02T18:19:02.185Z,1.20
2023-05-02T18:27:11.282Z,1.05
2023-05-02T18:52:34.958Z,1.45
2023-05-02T19:05:07.428Z,0.88
2023-05-02T19:11:13.894Z,1.05
2023-05-02T19:14:31.554Z,1.30
2023-05-02T19:17:22.035Z,1.20
2023-05-02T19:26:50.865Z,1.00
2023-05-02T20:46:25.171Z,1.30
2023-05-02T21:33:21.496Z,0.90
