createdAt,value
2022-11-04T00:04:24.768Z,0.10
2022-11-04T00:09:30.395Z,0.10
2022-11-04T00:14:36.248Z,0.20
2022-11-04T00:19:57.151Z,0.20
2022-11-04T00:25:17.798Z,0.13
2022-11-04T00:30:22.267Z,0.10
2022-11-04T00:35:25.540Z,0.20
2022-11-04T00:40:28.890Z,0.20
2022-11-04T00:45:33.477Z,0.20
2022-11-04T00:50:36.640Z,0.20
2022-11-04T00:55:39.708Z,0.27
2022-11-04T01:00:44.626Z,0.13
2022-11-04T01:05:47.901Z,0.20
2022-11-04T01:10:51.047Z,0.10
2022-11-04T01:15:55.638Z,0.10
2022-11-04T01:21:02.143Z,0.30
2022-11-04T01:26:07.197Z,0.40
2022-11-04T01:31:14.990Z,0.10
2022-11-04T01:36:18.616Z,0.30
2022-11-04T01:41:24.899Z,0.20
2022-11-04T01:46:36.840Z,0.20
2022-11-04T01:51:43.326Z,0.20
2022-11-04T01:56:48.608Z,0.10
2022-11-04T02:01:54.514Z,0.20
2022-11-04T02:06:59.862Z,0.20
2022-11-04T02:12:21.526Z,0.10
2022-11-04T02:17:54.027Z,0.07
2022-11-04T02:23:27.529Z,0.20
2022-11-04T02:28:52.401Z,0.30
2022-11-04T02:34:06.727Z,0.20
2022-11-04T02:39:21.112Z,0.20
2022-11-04T02:44:33.410Z,0.20
2022-11-04T02:49:42.554Z,0.10
2022-11-04T02:54:50.090Z,0.30
2022-11-04T02:59:58.140Z,0.20
2022-11-04T03:05:05.265Z,0.30
2022-11-04T03:10:17.104Z,0.30
2022-11-04T03:15:26.806Z,0.30
2022-11-04T03:20:32.804Z,0.20
2022-11-04T03:25:40.599Z,0.27
2022-11-04T03:30:47.434Z,0.20
2022-11-04T03:35:51.949Z,0.33
2022-11-04T03:40:55.317Z,0.57
2022-11-04T03:45:58.876Z,0.23
2022-11-04T03:51:03.690Z,0.23
2022-11-04T03:56:34.584Z,0.20
2022-11-04T04:01:48.633Z,0.27
2022-11-04T04:06:59.040Z,0.27
2022-11-04T04:12:07.519Z,0.20
2022-11-04T04:17:16.935Z,0.20
2022-11-04T04:22:24.609Z,0.30
2022-11-04T04:27:32.852Z,0.20
2022-11-04T04:32:40.554Z,0.10
2022-11-04T04:37:46.062Z,0.30
2022-11-04T04:43:06.801Z,0.20
2022-11-04T04:48:12.701Z,0.20
2022-11-04T04:53:17.450Z,0.20
2022-11-04T04:58:20.489Z,0.20
2022-11-04T05:03:25.378Z,0.20
2022-11-04T05:08:30.231Z,0.10
2022-11-04T05:13:33.304Z,0.30
2022-11-04T05:18:36.709Z,0.20
2022-11-04T05:23:41.100Z,0.20
2022-11-04T05:28:45.473Z,0.20
2022-11-04T05:33:49.894Z,0.20
2022-11-04T05:38:55.510Z,0.10
2022-11-04T05:44:00.209Z,0.20
2022-11-04T05:49:03.379Z,0.30
2022-11-04T05:54:08.105Z,0.20
2022-11-04T05:59:11.198Z,0.20
2022-11-04T06:04:16.055Z,0.30
2022-11-04T06:09:20.568Z,0.20
2022-11-04T06:14:25.442Z,0.23
2022-11-04T06:19:28.859Z,0.40
2022-11-04T06:24:34.452Z,0.10
2022-11-04T06:29:41.374Z,0.13
2022-11-04T06:34:44.472Z,0.20
2022-11-04T06:39:49.262Z,0.10
2022-11-04T06:44:52.553Z,0.20
2022-11-04T06:49:55.791Z,0.40
2022-11-04T06:55:00.315Z,0.43
2022-11-04T07:00:04.974Z,0.30
2022-11-04T07:05:08.763Z,0.40
2022-11-04T07:10:14.679Z,0.30
2022-11-04T07:15:20.922Z,0.40
2022-11-04T07:20:26.515Z,0.80
2022-11-04T07:25:31.611Z,0.57
2022-11-04T07:30:34.741Z,0.50
2022-11-04T07:35:38.880Z,0.30
2022-11-04T07:40:43.266Z,0.20
2022-11-04T07:45:46.569Z,0.37
2022-11-04T07:50:49.602Z,0.40
2022-11-04T07:55:54.538Z,0.50
2022-11-04T08:01:00.308Z,0.30
2022-11-04T08:06:06.350Z,0.30
2022-11-04T08:11:17.345Z,0.30
2022-11-04T08:16:24.042Z,0.30
2022-11-04T08:21:27.286Z,0.20
2022-11-04T08:26:31.771Z,0.20
2022-11-04T08:31:35.563Z,0.30
2022-11-04T08:36:42.972Z,0.40
2022-11-04T08:41:52.171Z,0.40
2022-11-04T08:46:56.395Z,0.37
2022-11-04T08:52:00.558Z,0.40
2022-11-04T08:57:05.643Z,0.40
2022-11-04T09:02:12.547Z,0.40
2022-11-04T09:07:15.917Z,0.40
2022-11-04T09:12:20.441Z,0.40
2022-11-04T09:17:23.668Z,0.47
2022-11-04T09:22:26.806Z,0.50
2022-11-04T09:27:31.381Z,0.53
2022-11-04T09:32:34.526Z,0.47
2022-11-04T09:37:37.532Z,0.30
2022-11-04T09:42:55.978Z,0.60
2022-11-04T09:48:02.636Z,0.40
2022-11-04T09:53:11.027Z,0.57
2022-11-04T09:58:15.945Z,0.43
2022-11-04T10:03:29.681Z,0.40
2022-11-04T10:09:00.309Z,0.40
2022-11-04T10:14:19.474Z,0.50
2022-11-04T10:19:34.137Z,0.40
2022-11-04T10:24:43.508Z,0.50
2022-11-04T10:29:53.181Z,0.50
2022-11-04T10:35:00.024Z,0.37
2022-11-04T10:40:25.135Z,0.40
2022-11-04T10:45:37.563Z,0.40
2022-11-04T10:50:46.056Z,0.40
2022-11-04T10:55:55.640Z,0.30
2022-11-04T11:01:01.497Z,0.20
2022-11-04T11:06:22.074Z,0.47
2022-11-04T11:11:40.848Z,0.40
2022-11-04T11:16:46.581Z,0.40
2022-11-04T11:21:51.326Z,0.60
2022-11-04T11:26:56.612Z,0.50
2022-11-04T11:32:01.992Z,0.40
2022-11-04T11:37:05.697Z,0.97
2022-11-04T11:42:12.706Z,1.60
2022-11-04T11:47:22.758Z,1.37
2022-11-04T11:52:33.739Z,0.80
2022-11-04T12:03:22.053Z,0.30
2022-11-04T12:14:11.268Z,1.70
2022-11-04T12:19:29.427Z,0.90
2022-11-04T12:24:46.745Z,0.60
2022-11-04T12:30:06.534Z,0.50
2022-11-04T12:35:27.732Z,0.30
2022-11-04T12:40:35.566Z,0.13
2022-11-04T12:45:48.695Z,0.50
2022-11-04T12:51:10.979Z,0.40
2022-11-04T12:56:18.233Z,0.13
2022-11-04T13:01:30.513Z,0.20
2022-11-04T13:06:39.818Z,0.30
2022-11-04T13:11:49.688Z,0.30
2022-11-04T13:16:56.010Z,0.30
2022-11-04T13:22:04.905Z,0.20
2022-11-04T13:27:17.440Z,0.20
2022-11-04T13:32:29.324Z,0.20
2022-11-04T13:37:38.168Z,0.40
2022-11-04T13:43:26.455Z,0.20
2022-11-04T13:48:33.016Z,0.17
2022-11-04T13:53:45.261Z,0.33
2022-11-04T13:58:53.861Z,0.40
2022-11-04T14:04:06.841Z,0.40
2022-11-04T14:14:43.243Z,0.40
2022-11-04T14:19:58.997Z,0.40
2022-11-04T14:25:05.327Z,0.27
2022-11-04T14:30:33.821Z,0.50
2022-11-04T14:35:37.904Z,0.20
2022-11-04T14:40:51.028Z,0.30
2022-11-04T14:45:56.853Z,0.30
2022-11-04T14:51:00.411Z,0.37
2022-11-04T14:56:08.556Z,0.20
2022-11-04T15:01:15.387Z,0.30
2022-11-04T15:06:34.925Z,0.30
2022-11-04T15:12:01.483Z,0.33
2022-11-04T15:17:06.556Z,0.30
2022-11-04T15:22:15.204Z,0.30
2022-11-04T15:27:23.218Z,0.30
2022-11-04T15:32:28.690Z,0.30
2022-11-04T15:37:32.631Z,0.30
2022-11-04T15:42:40.333Z,0.23
2022-11-04T15:47:45.636Z,0.30
2022-11-04T15:52:53.130Z,0.80
2022-11-04T15:57:57.344Z,1.10
2022-11-04T16:03:03.080Z,0.93
2022-11-04T16:08:20.883Z,0.60
2022-11-04T16:13:25.723Z,0.57
2022-11-04T16:18:36.762Z,0.40
2022-11-04T16:23:45.539Z,0.40
2022-11-04T16:28:55.111Z,0.40
2022-11-04T16:34:00.467Z,0.50
2022-11-04T16:39:08.407Z,0.40
2022-11-04T16:44:21.009Z,0.40
2022-11-04T16:49:25.960Z,0.63
2022-11-04T16:54:29.752Z,0.87
2022-11-04T16:59:33.276Z,0.70
2022-11-04T17:04:38.197Z,0.53
2022-11-04T17:09:41.803Z,0.53
2022-11-04T17:14:45.425Z,0.70
2022-11-04T17:19:50.466Z,1.00
2022-11-04T17:24:54.218Z,0.70
2022-11-04T17:29:57.769Z,0.83
2022-11-04T17:35:02.719Z,1.00
2022-11-04T17:40:07.246Z,0.53
2022-11-04T17:45:11.293Z,0.70
2022-11-04T17:50:16.323Z,0.60
2022-11-04T17:55:26.160Z,0.53
2022-11-04T18:00:30.943Z,0.63
2022-11-04T18:05:36.086Z,0.50
2022-11-04T18:10:39.605Z,0.57
2022-11-04T18:15:44.090Z,0.70
2022-11-04T18:20:49.898Z,0.70
2022-11-04T18:25:53.585Z,0.43
2022-11-04T18:30:57.102Z,0.50
2022-11-04T18:36:05.952Z,0.60
2022-11-04T18:41:09.724Z,0.80
2022-11-04T18:46:15.341Z,0.57
2022-11-04T18:51:22.271Z,0.70
2022-11-04T18:56:26.049Z,0.67
2022-11-04T19:01:32.231Z,0.73
2022-11-04T19:06:40.870Z,0.60
2022-11-04T19:11:44.660Z,0.60
2022-11-04T19:16:48.183Z,0.87
2022-11-04T19:21:53.120Z,0.67
2022-11-04T19:26:56.668Z,0.80
2022-11-04T19:32:00.419Z,0.80
2022-11-04T19:37:05.369Z,1.00
2022-11-04T19:42:26.492Z,0.80
2022-11-04T19:47:30.274Z,1.10
2022-11-04T19:52:35.189Z,1.00
2022-11-04T19:57:39.232Z,0.97
2022-11-04T20:02:43.151Z,1.23
2022-11-04T20:07:54.117Z,0.83
2022-11-04T20:13:15.055Z,0.80
2022-11-04T20:18:19.040Z,1.07
2022-11-04T20:23:23.987Z,0.90
2022-11-04T20:28:27.738Z,0.90
2022-11-04T20:33:31.479Z,1.00
2022-11-04T20:38:36.803Z,0.90
2022-11-04T20:43:40.726Z,0.80
2022-11-04T20:48:44.347Z,1.07
2022-11-04T20:53:49.689Z,1.10
2022-11-04T20:58:59.034Z,0.80
2022-11-04T21:04:06.147Z,0.87
2022-11-04T21:09:15.678Z,0.70
2022-11-04T21:14:20.321Z,1.00
2022-11-04T21:19:24.252Z,1.07
2022-11-04T21:24:29.392Z,0.70
2022-11-04T21:29:33.232Z,0.80
2022-11-04T21:34:37.060Z,0.90
2022-11-04T21:39:42.593Z,0.87
2022-11-04T21:44:46.151Z,0.83
2022-11-04T21:49:50.596Z,1.10
2022-11-04T21:54:56.182Z,1.00
2022-11-04T21:59:59.729Z,0.80
2022-11-04T22:05:03.222Z,1.00
2022-11-04T22:10:09.460Z,0.73
2022-11-04T22:15:13.123Z,1.20
2022-11-04T22:20:16.819Z,1.00
2022-11-04T22:25:21.819Z,1.10
2022-11-04T22:30:25.638Z,1.20
2022-11-04T22:35:29.304Z,0.93
2022-11-04T22:40:34.705Z,1.50
2022-11-04T22:45:39.537Z,1.30
2022-11-04T22:50:43.146Z,1.00
2022-11-04T22:55:48.594Z,1.00
2022-11-04T23:00:56.471Z,0.70
2022-11-04T23:06:01.880Z,0.77
2022-11-04T23:11:28.512Z,0.90
2022-11-04T23:16:49.450Z,0.80
2022-11-04T23:22:10.950Z,0.80
2022-11-04T23:27:35.985Z,0.93
2022-11-04T23:32:39.591Z,1.13
2022-11-04T23:37:43.139Z,1.20
2022-11-04T23:42:48.050Z,1.30
2022-11-04T23:48:14.950Z,1.30
2022-11-04T23:53:38.324Z,1.10
2022-11-04T23:59:00.723Z,1.40
