createdAt,value
2018-02-01T00:01:44.639Z,78.90
2018-02-01T00:04:12.210Z,78.60
2018-02-01T00:06:39.788Z,78.50
2018-02-01T00:09:07.346Z,79.00
2018-02-01T00:11:35.691Z,78.60
2018-02-01T00:14:03.250Z,78.60
2018-02-01T00:16:30.835Z,78.40
2018-02-01T00:18:58.618Z,78.70
2018-02-01T00:21:26.198Z,78.50
2018-02-01T00:23:53.758Z,78.10
2018-02-01T00:26:21.332Z,78.70
2018-02-01T00:28:48.892Z,78.70
2018-02-01T00:31:17.033Z,78.60
2018-02-01T00:33:44.601Z,78.80
2018-02-01T00:36:14.792Z,78.10
2018-02-01T00:38:42.348Z,79.70
2018-02-01T00:41:10.697Z,79.60
2018-02-01T00:43:38.263Z,79.50
2018-02-01T00:46:05.848Z,79.10
2018-02-01T00:48:33.413Z,78.80
2018-02-01T00:51:00.999Z,79.10
2018-02-01T00:53:28.559Z,78.70
2018-02-01T00:55:56.137Z,79.00
2018-02-01T00:58:23.695Z,78.90
2018-02-01T01:00:51.272Z,79.30
2018-02-01T01:03:18.837Z,79.60
2018-02-01T01:05:46.424Z,79.10
2018-02-01T01:08:14.760Z,79.00
2018-02-01T01:10:42.345Z,79.00
2018-02-01T01:13:10.671Z,78.80
2018-02-01T01:15:38.258Z,78.70
2018-02-01T01:18:05.816Z,78.90
2018-02-01T01:20:33.406Z,79.00
2018-02-01T01:23:01.749Z,79.40
2018-02-01T01:25:29.316Z,79.30
2018-02-01T01:27:56.906Z,78.80
2018-02-01T01:30:24.463Z,79.20
2018-02-01T01:32:52.806Z,78.40
2018-02-01T01:35:20.365Z,78.30
2018-02-01T01:37:48.275Z,78.30
2018-02-01T01:40:15.842Z,78.70
2018-02-01T01:42:43.421Z,79.20
2018-02-01T01:45:10.988Z,79.10
2018-02-01T01:47:38.593Z,78.90
2018-02-01T01:50:06.916Z,78.70
2018-02-01T01:52:34.502Z,78.70
2018-02-01T01:55:02.828Z,78.50
2018-02-01T01:57:30.413Z,78.40
2018-02-01T01:59:57.968Z,79.10
2018-02-01T02:02:25.561Z,79.00
2018-02-01T02:04:53.123Z,78.80
2018-02-01T02:07:20.713Z,78.80
2018-02-01T02:09:49.042Z,78.70
2018-02-01T02:12:16.624Z,78.70
2018-02-01T02:14:44.240Z,78.90
2018-02-01T02:17:11.828Z,78.20
2018-02-01T02:19:39.388Z,78.30
2018-02-01T02:22:06.977Z,77.80
2018-02-01T02:24:34.542Z,77.90
2018-02-01T02:27:02.130Z,78.50
2018-02-01T02:29:29.684Z,78.50
2018-02-01T02:31:57.251Z,78.40
2018-02-01T02:34:24.846Z,78.50
2018-02-01T02:36:52.422Z,78.30
2018-02-01T02:39:20.011Z,78.60
2018-02-01T02:41:47.564Z,77.40
2018-02-01T02:44:15.150Z,77.70
2018-02-01T02:46:42.705Z,77.40
2018-02-01T02:49:10.285Z,77.80
2018-02-01T02:51:37.860Z,77.50
2018-02-01T02:54:05.442Z,77.70
2018-02-01T02:56:33.777Z,78.20
2018-02-01T02:59:01.358Z,78.10
2018-02-01T03:01:28.922Z,77.80
2018-02-01T03:03:56.509Z,78.20
2018-02-01T03:06:24.838Z,78.30
2018-02-01T03:08:52.420Z,78.30
2018-02-01T03:11:19.980Z,78.10
2018-02-01T03:13:47.570Z,78.10
2018-02-01T03:16:15.129Z,78.00
2018-02-01T03:18:42.716Z,77.30
2018-02-01T03:21:10.273Z,77.60
2018-02-01T03:23:37.868Z,77.20
2018-02-01T03:26:05.442Z,77.60
2018-02-01T03:28:33.785Z,77.60
2018-02-01T03:31:01.353Z,77.60
2018-02-01T03:33:30.443Z,77.10
2018-02-01T03:35:58.001Z,77.10
2018-02-01T03:38:25.589Z,77.60
2018-02-01T03:40:53.153Z,77.60
2018-02-01T03:43:21.501Z,75.90
2018-02-01T03:45:49.060Z,75.90
2018-02-01T03:48:16.622Z,76.10
2018-02-01T03:50:44.229Z,76.60
2018-02-01T03:53:11.789Z,76.10
2018-02-01T03:55:39.373Z,77.00
2018-02-01T03:58:06.978Z,76.50
2018-02-01T04:00:34.570Z,76.80
2018-02-01T04:03:02.131Z,77.40
2018-02-01T04:05:29.712Z,77.70
2018-02-01T04:07:57.268Z,78.10
2018-02-01T04:10:24.848Z,76.70
2018-02-01T04:12:52.409Z,75.90
2018-02-01T04:15:20.001Z,76.20
2018-02-01T04:17:48.341Z,75.70
2018-02-01T04:20:15.924Z,75.70
2018-02-01T04:22:43.484Z,76.00
2018-02-01T04:25:11.064Z,75.20
2018-02-01T04:27:39.398Z,75.10
2018-02-01T04:30:06.989Z,74.90
2018-02-01T04:32:34.553Z,75.00
2018-02-01T04:35:02.141Z,75.30
2018-02-01T04:37:29.703Z,75.60
2018-02-01T04:39:57.276Z,76.00
2018-02-01T04:42:24.840Z,76.60
2018-02-01T04:44:52.429Z,76.50
2018-02-01T04:47:20.001Z,76.30
2018-02-01T04:49:48.345Z,75.50
2018-02-01T04:52:15.908Z,75.40
2018-02-01T04:54:43.494Z,76.00
2018-02-01T04:57:11.057Z,75.80
2018-02-01T04:59:39.408Z,75.50
2018-02-01T05:02:06.977Z,75.50
2018-02-01T05:04:34.547Z,75.80
2018-02-01T05:07:02.175Z,76.30
2018-02-01T05:09:29.777Z,77.40
2018-02-01T05:11:57.368Z,76.80
2018-02-01T05:14:24.928Z,76.20
2018-02-01T05:16:52.516Z,76.50
2018-02-01T05:19:20.081Z,76.10
2018-02-01T05:21:47.705Z,75.70
2018-02-01T05:24:15.268Z,76.50
2018-02-01T05:26:42.855Z,76.40
2018-02-01T05:29:10.417Z,76.90
2018-02-01T05:31:37.996Z,77.00
2018-02-01T05:34:05.567Z,76.80
2018-02-01T05:36:33.155Z,76.80
2018-02-01T05:39:00.707Z,76.30
2018-02-01T05:41:28.284Z,76.50
2018-02-01T05:43:55.849Z,76.70
2018-02-01T05:46:24.658Z,76.40
2018-02-01T05:48:52.289Z,76.80
2018-02-01T05:51:19.869Z,76.80
2018-02-01T05:53:47.690Z,76.90
2018-02-01T05:56:15.287Z,76.70
2018-02-01T05:58:43.322Z,77.10
2018-02-01T06:01:10.950Z,77.10
2018-02-01T06:03:38.640Z,76.70
2018-02-01T06:06:06.265Z,76.90
2018-02-01T06:08:33.835Z,77.00
2018-02-01T06:11:01.421Z,76.70
2018-02-01T06:13:30.031Z,77.30
2018-02-01T06:15:58.509Z,77.20
2018-02-01T06:18:26.070Z,77.20
2018-02-01T06:20:53.629Z,76.60
2018-02-01T06:23:21.211Z,76.80
2018-02-01T06:25:49.327Z,76.90
2018-02-01T06:28:17.251Z,76.50
2018-02-01T06:30:46.401Z,76.60
2018-02-01T06:33:14.037Z,76.90
2018-02-01T06:35:41.611Z,76.60
2018-02-01T06:38:09.228Z,77.50
2018-02-01T06:40:37.543Z,77.30
2018-02-01T06:43:05.135Z,77.30
2018-02-01T06:45:32.702Z,78.20
2018-02-01T06:48:00.280Z,77.30
2018-02-01T06:50:28.134Z,76.60
2018-02-01T06:52:55.726Z,77.00
2018-02-01T06:55:24.026Z,77.40
2018-02-01T06:57:51.618Z,76.10
2018-02-01T07:00:19.183Z,76.10
2018-02-01T07:02:46.769Z,76.50
2018-02-01T07:05:15.298Z,75.90
2018-02-01T07:07:44.358Z,76.30
2018-02-01T07:10:12.468Z,76.20
2018-02-01T07:12:40.238Z,76.10
2018-02-01T07:15:07.960Z,77.00
2018-02-01T07:17:35.561Z,76.20
2018-02-01T07:20:03.132Z,75.80
2018-02-01T07:22:30.774Z,75.80
2018-02-01T07:24:58.336Z,75.50
2018-02-01T07:27:25.939Z,76.40
2018-02-01T07:29:53.496Z,76.50
2018-02-01T07:32:21.072Z,76.90
2018-02-01T07:34:49.402Z,76.30
2018-02-01T07:37:16.973Z,76.20
2018-02-01T07:39:44.568Z,76.50
2018-02-01T07:42:12.134Z,76.80
2018-02-01T07:44:40.518Z,77.30
2018-02-01T07:47:08.081Z,77.20
2018-02-01T07:49:35.662Z,77.20
2018-02-01T07:52:03.220Z,77.20
2018-02-01T07:54:30.811Z,77.00
2018-02-01T07:56:58.377Z,76.70
2018-02-01T07:59:25.953Z,76.40
2018-02-01T08:01:54.283Z,76.40
2018-02-01T08:04:21.875Z,77.10
2018-02-01T08:06:49.446Z,76.40
2018-02-01T08:09:17.798Z,76.30
2018-02-01T08:11:45.358Z,76.30
2018-02-01T08:14:12.937Z,76.20
2018-02-01T08:16:41.265Z,75.80
2018-02-01T08:19:08.844Z,75.70
2018-02-01T08:21:38.045Z,75.50
2018-02-01T08:24:05.688Z,75.40
2018-02-01T08:26:33.240Z,75.40
2018-02-01T08:29:00.827Z,74.90
2018-02-01T08:31:28.389Z,75.10
2018-02-01T08:33:55.982Z,75.40
2018-02-01T08:36:23.542Z,75.10
2018-02-01T08:38:51.898Z,74.80
2018-02-01T08:41:19.465Z,74.70
2018-02-01T08:43:47.073Z,74.40
2018-02-01T08:46:14.768Z,74.50
2018-02-01T08:48:42.913Z,74.40
2018-02-01T08:51:10.477Z,74.10
2018-02-01T08:53:38.050Z,73.60
2018-02-01T08:56:06.172Z,74.30
2018-02-01T08:58:33.737Z,73.50
2018-02-01T09:01:01.322Z,74.30
2018-02-01T09:03:31.993Z,74.30
2018-02-01T09:06:03.633Z,73.70
2018-02-01T09:08:32.364Z,73.90
2018-02-01T09:11:03.051Z,74.60
2018-02-01T09:13:32.601Z,74.50
2018-02-01T09:16:02.915Z,74.30
2018-02-01T09:18:32.557Z,73.80
2018-02-01T09:21:02.303Z,73.80
2018-02-01T09:23:31.775Z,73.70
2018-02-01T09:26:01.472Z,73.70
2018-02-01T09:28:29.041Z,73.60
2018-02-01T09:30:56.642Z,72.40
2018-02-01T09:33:25.230Z,73.10
2018-02-01T09:35:52.848Z,73.10
2018-02-01T09:38:20.415Z,73.20
2018-02-01T09:40:48.000Z,73.20
2018-02-01T09:43:15.565Z,73.30
2018-02-01T09:45:43.917Z,72.90
2018-02-01T09:48:11.484Z,72.90
2018-02-01T09:50:39.066Z,73.20
2018-02-01T09:53:07.388Z,72.40
2018-02-01T09:55:34.969Z,72.20
2018-02-01T09:58:02.530Z,72.30
2018-02-01T10:00:30.117Z,71.00
2018-02-01T10:02:57.675Z,71.90
2018-02-01T10:05:26.020Z,71.50
2018-02-01T10:07:53.577Z,71.30
2018-02-01T10:10:21.142Z,71.50
2018-02-01T10:12:48.720Z,70.60
2018-02-01T10:15:17.050Z,72.70
2018-02-01T10:17:44.632Z,72.00
2018-02-01T10:20:12.197Z,71.80
2018-02-01T10:22:39.777Z,72.20
2018-02-01T10:25:08.103Z,72.30
2018-02-01T10:27:35.683Z,72.20
2018-02-01T10:30:03.241Z,70.30
2018-02-01T10:32:30.833Z,70.40
2018-02-01T10:34:59.157Z,68.70
2018-02-01T10:37:26.745Z,68.70
2018-02-01T10:39:54.304Z,69.30
2018-02-01T10:42:21.884Z,69.90
2018-02-01T10:44:50.217Z,70.10
2018-02-01T10:47:17.797Z,70.10
2018-02-01T10:49:45.397Z,69.50
2018-02-01T10:52:13.748Z,70.20
2018-02-01T10:54:41.308Z,70.10
2018-02-01T10:57:08.888Z,69.40
2018-02-01T10:59:36.450Z,67.30
2018-02-01T11:02:04.806Z,67.10
2018-02-01T11:04:32.369Z,67.10
2018-02-01T11:07:00.712Z,67.10
2018-02-01T11:09:28.279Z,67.00
2018-02-01T11:11:55.880Z,65.90
2018-02-01T11:14:23.441Z,66.90
2018-02-01T11:16:51.788Z,65.60
2018-02-01T11:19:19.351Z,65.60
2018-02-01T11:21:46.937Z,66.70
2018-02-01T11:24:15.325Z,65.50
2018-02-01T11:26:42.904Z,65.50
2018-02-01T11:29:10.469Z,66.40
2018-02-01T11:31:38.073Z,66.30
2018-02-01T11:34:06.419Z,64.50
2018-02-01T11:36:34.013Z,64.50
2018-02-01T11:39:01.569Z,65.40
2018-02-01T11:41:29.130Z,66.60
2018-02-01T11:43:57.468Z,66.30
2018-02-01T11:46:25.025Z,66.30
2018-02-01T11:48:52.599Z,64.80
2018-02-01T11:51:21.665Z,66.10
2018-02-01T11:53:49.240Z,66.10
2018-02-01T11:56:16.804Z,66.60
2018-02-01T11:58:44.393Z,65.10
2018-02-01T12:01:12.722Z,66.10
2018-02-01T12:03:40.304Z,66.00
2018-02-01T12:06:07.864Z,66.30
2018-02-01T12:08:35.450Z,66.50
2018-02-01T12:11:03.789Z,66.70
2018-02-01T12:13:31.373Z,66.20
2018-02-01T12:15:58.937Z,65.70
2018-02-01T12:18:26.530Z,66.80
2018-02-01T12:20:54.087Z,66.60
2018-02-01T12:23:22.588Z,65.70
2018-02-01T12:25:50.165Z,66.40
2018-02-01T12:28:17.758Z,65.70
2018-02-01T12:30:45.358Z,66.10
2018-02-01T12:33:12.932Z,66.20
2018-02-01T12:35:40.506Z,66.70
2018-02-01T12:38:08.092Z,66.50
2018-02-01T12:40:35.648Z,66.00
2018-02-01T12:43:03.233Z,66.30
2018-02-01T12:45:31.824Z,66.50
2018-02-01T12:47:59.418Z,66.50
2018-02-01T12:50:27.013Z,65.10
2018-02-01T12:52:54.609Z,63.60
2018-02-01T12:55:22.168Z,65.90
2018-02-01T12:57:49.729Z,66.10
2018-02-01T13:00:17.332Z,66.20
2018-02-01T13:02:44.888Z,65.90
2018-02-01T13:05:12.473Z,65.00
2018-02-01T13:07:40.797Z,66.10
2018-02-01T13:10:08.386Z,66.00
2018-02-01T13:12:35.965Z,66.00
2018-02-01T13:15:03.561Z,65.20
2018-02-01T13:17:31.123Z,64.20
2018-02-01T13:19:58.710Z,63.20
2018-02-01T13:22:26.268Z,63.10
2018-02-01T13:24:53.857Z,64.70
2018-02-01T13:27:21.427Z,65.70
2018-02-01T13:29:49.785Z,65.30
2018-02-01T13:32:17.353Z,65.20
2018-02-01T13:34:45.705Z,62.50
2018-02-01T13:37:13.310Z,62.50
2018-02-01T13:39:40.893Z,63.40
2018-02-01T13:42:08.460Z,62.90
2018-02-01T13:44:36.044Z,63.40
2018-02-01T13:47:03.613Z,64.30
2018-02-01T13:49:31.201Z,63.00
2018-02-01T13:51:58.760Z,63.40
2018-02-01T13:54:27.112Z,62.50
2018-02-01T13:56:56.752Z,62.50
2018-02-01T13:59:25.092Z,63.20
2018-02-01T14:01:52.653Z,63.00
2018-02-01T14:04:20.249Z,63.10
2018-02-01T14:06:47.808Z,63.50
2018-02-01T14:09:15.370Z,63.10
2018-02-01T14:11:42.966Z,61.90
2018-02-01T14:14:10.528Z,63.10
2018-02-01T14:16:38.147Z,63.30
2018-02-01T14:19:05.685Z,62.40
2018-02-01T14:21:34.035Z,63.80
2018-02-01T14:24:01.614Z,63.60
2018-02-01T14:26:29.207Z,64.10
2018-02-01T14:28:56.765Z,63.00
2018-02-01T14:31:24.344Z,61.90
2018-02-01T14:33:51.954Z,61.50
2018-02-01T14:36:19.520Z,62.20
2018-02-01T14:38:47.080Z,62.90
2018-02-01T14:41:14.724Z,62.30
2018-02-01T14:43:42.276Z,63.40
2018-02-01T14:46:09.858Z,62.90
2018-02-01T14:48:38.274Z,61.50
2018-02-01T14:51:05.860Z,61.50
2018-02-01T14:53:33.420Z,63.20
2018-02-01T14:56:01.008Z,62.80
2018-02-01T14:58:28.590Z,62.60
2018-02-01T15:00:56.177Z,62.30
2018-02-01T15:03:23.731Z,63.00
2018-02-01T15:05:51.315Z,64.10
2018-02-01T15:08:18.888Z,62.90
2018-02-01T15:10:46.484Z,62.40
2018-02-01T15:13:14.045Z,63.30
2018-02-01T15:15:41.648Z,64.10
2018-02-01T15:18:09.212Z,62.50
2018-02-01T15:20:36.769Z,63.50
2018-02-01T15:23:04.845Z,63.10
2018-02-01T15:25:32.448Z,62.80
2018-02-01T15:28:00.037Z,62.30
2018-02-01T15:30:27.592Z,63.40
2018-02-01T15:32:55.169Z,63.80
2018-02-01T15:35:22.740Z,61.90
2018-02-01T15:37:50.317Z,62.70
2018-02-01T15:40:17.872Z,60.40
2018-02-01T15:42:46.252Z,62.10
2018-02-01T15:45:13.813Z,62.60
2018-02-01T15:47:42.171Z,61.30
2018-02-01T15:50:09.733Z,61.40
2018-02-01T15:52:37.314Z,61.80
2018-02-01T15:55:05.637Z,61.80
2018-02-01T15:57:33.221Z,61.70
2018-02-01T16:00:00.785Z,62.80
2018-02-01T16:02:28.380Z,62.50
2018-02-01T16:04:56.794Z,63.20
2018-02-01T16:07:24.377Z,63.20
2018-02-01T16:09:53.453Z,62.40
2018-02-01T16:12:21.037Z,62.50
2018-02-01T16:14:48.637Z,63.20
2018-02-01T16:17:16.218Z,63.70
2018-02-01T16:19:43.781Z,63.20
2018-02-01T16:22:11.377Z,61.90
2018-02-01T16:24:38.946Z,62.90
2018-02-01T16:27:06.541Z,62.60
2018-02-01T16:29:34.105Z,62.00
2018-02-01T16:32:01.737Z,62.80
2018-02-01T16:34:29.306Z,62.80
2018-02-01T16:36:58.346Z,63.50
2018-02-01T16:39:25.923Z,63.40
2018-02-01T16:41:53.547Z,64.40
2018-02-01T16:44:21.134Z,65.60
2018-02-01T16:46:48.697Z,65.00
2018-02-01T16:49:16.285Z,64.70
2018-02-01T16:51:44.608Z,64.60
2018-02-01T16:54:12.188Z,64.60
2018-02-01T16:56:40.508Z,64.60
2018-02-01T16:59:08.856Z,64.40
2018-02-01T17:01:36.423Z,64.40
2018-02-01T17:04:04.000Z,66.10
2018-02-01T17:06:32.410Z,64.70
2018-02-01T17:09:00.002Z,64.70
2018-02-01T17:11:27.561Z,65.60
2018-02-01T17:13:55.141Z,65.80
2018-02-01T17:16:23.468Z,65.90
2018-02-01T17:18:51.044Z,65.80
2018-02-01T17:21:19.365Z,66.80
2018-02-01T17:23:46.940Z,66.80
2018-02-01T17:26:14.511Z,66.40
2018-02-01T17:28:42.105Z,66.60
2018-02-01T17:31:09.668Z,66.10
2018-02-01T17:33:37.270Z,66.90
2018-02-01T17:36:04.840Z,66.80
2018-02-01T17:38:32.429Z,66.90
2018-02-01T17:41:00.059Z,67.20
2018-02-01T17:43:27.648Z,67.10
2018-02-01T17:45:55.250Z,67.00
2018-02-01T17:48:22.809Z,67.10
2018-02-01T17:50:51.161Z,67.10
2018-02-01T17:53:18.721Z,67.10
2018-02-01T17:55:46.306Z,67.30
2018-02-01T17:58:13.876Z,67.10
2018-02-01T18:00:42.228Z,66.30
2018-02-01T18:03:09.798Z,66.30
2018-02-01T18:05:37.393Z,66.80
2018-02-01T18:08:04.962Z,67.30
2018-02-01T18:10:32.554Z,67.60
2018-02-01T18:13:00.412Z,67.70
2018-02-01T18:15:27.997Z,67.80
2018-02-01T18:17:56.328Z,68.60
2018-02-01T18:20:23.912Z,68.50
2018-02-01T18:22:51.481Z,68.60
2018-02-01T18:25:19.069Z,68.40
2018-02-01T18:27:47.400Z,68.60
2018-02-01T18:30:14.980Z,68.60
2018-02-01T18:32:42.545Z,68.40
2018-02-01T18:35:10.902Z,68.90
2018-02-01T18:37:38.506Z,68.20
2018-02-01T18:40:06.088Z,68.00
2018-02-01T18:42:34.345Z,68.30
2018-02-01T18:45:01.945Z,68.10
2018-02-01T18:47:29.508Z,68.40
2018-02-01T18:49:57.750Z,68.40
2018-02-01T18:52:25.309Z,68.80
2018-02-01T18:54:52.885Z,69.20
2018-02-01T18:57:20.446Z,69.60
2018-02-01T18:59:48.038Z,69.70
2018-02-01T19:02:15.609Z,69.20
2018-02-01T19:04:43.164Z,69.00
2018-02-01T19:07:10.782Z,69.00
2018-02-01T19:09:38.396Z,69.00
2018-02-01T19:12:06.823Z,69.10
2018-02-01T19:14:34.381Z,69.10
2018-02-01T19:17:01.965Z,69.00
2018-02-01T19:19:29.535Z,69.40
2018-02-01T19:21:57.163Z,69.20
2018-02-01T19:24:24.728Z,69.40
2018-02-01T19:26:52.412Z,68.90
2018-02-01T19:29:19.974Z,69.00
2018-02-01T19:31:47.559Z,69.00
2018-02-01T19:34:15.126Z,69.10
2018-02-01T19:36:42.709Z,70.00
2018-02-01T19:39:10.273Z,70.10
2018-02-01T19:41:37.851Z,69.50
2018-02-01T19:44:06.242Z,69.80
2018-02-01T19:46:33.877Z,69.80
2018-02-01T19:49:01.446Z,70.70
2018-02-01T19:51:29.032Z,70.30
2018-02-01T19:53:56.636Z,69.70
2018-02-01T19:56:24.213Z,70.10
2018-02-01T19:58:51.821Z,70.50
2018-02-01T20:01:20.184Z,70.70
2018-02-01T20:03:48.601Z,70.70
2018-02-01T20:06:16.185Z,70.20
2018-02-01T20:08:43.807Z,70.50
2018-02-01T20:11:11.978Z,70.50
2018-02-01T20:13:40.357Z,70.70
2018-02-01T20:16:07.951Z,70.70
2018-02-01T20:18:35.513Z,70.50
2018-02-01T20:21:03.082Z,71.20
2018-02-01T20:23:30.715Z,70.60
2018-02-01T20:25:58.320Z,70.70
2018-02-01T20:28:25.952Z,70.60
2018-02-01T20:30:53.516Z,70.30
2018-02-01T20:33:21.157Z,70.20
2018-02-01T20:35:48.769Z,70.50
2018-02-01T20:38:16.361Z,70.40
2018-02-01T20:40:43.969Z,70.30
2018-02-01T20:43:11.553Z,70.10
2018-02-01T20:45:39.880Z,70.10
2018-02-01T20:48:07.514Z,70.00
2018-02-01T20:50:35.056Z,70.00
2018-02-01T20:53:02.753Z,69.80
2018-02-01T20:55:30.377Z,69.20
2018-02-01T20:57:58.730Z,69.40
2018-02-01T21:00:26.298Z,69.30
2018-02-01T21:02:54.222Z,69.60
2018-02-01T21:05:21.844Z,69.90
2018-02-01T21:07:50.188Z,69.50
2018-02-01T21:10:17.749Z,69.60
2018-02-01T21:12:45.336Z,69.80
2018-02-01T21:15:13.669Z,69.90
2018-02-01T21:17:41.339Z,69.90
2018-02-01T21:20:08.952Z,70.40
2018-02-01T21:22:36.989Z,70.00
2018-02-01T21:25:04.548Z,70.10
2018-02-01T21:27:32.137Z,71.30
2018-02-01T21:29:59.700Z,70.50
2018-02-01T21:32:27.328Z,70.40
2018-02-01T21:34:54.930Z,70.50
2018-02-01T21:37:22.575Z,70.40
2018-02-01T21:39:50.192Z,70.40
2018-02-01T21:42:17.827Z,70.70
2018-02-01T21:44:45.444Z,70.60
2018-02-01T21:47:13.080Z,69.80
2018-02-01T21:49:40.693Z,70.00
2018-02-01T21:52:08.244Z,70.30
2018-02-01T21:54:35.867Z,70.20
2018-02-01T21:57:03.510Z,70.30
2018-02-01T21:59:31.088Z,70.40
2018-02-01T22:01:58.653Z,70.10
2018-02-01T22:04:26.237Z,69.90
2018-02-01T22:06:53.838Z,69.80
2018-02-01T22:09:22.231Z,69.70
2018-02-01T22:11:49.790Z,70.40
2018-02-01T22:14:17.431Z,69.50
2018-02-01T22:16:45.911Z,69.90
2018-02-01T22:19:13.539Z,69.70
2018-02-01T22:21:41.097Z,69.50
2018-02-01T22:24:08.682Z,69.90
2018-02-01T22:26:36.242Z,70.40
2018-02-01T22:29:03.824Z,70.30
2018-02-01T22:31:31.381Z,70.40
2018-02-01T22:33:58.974Z,70.70
2018-02-01T22:36:27.296Z,70.40
2018-02-01T22:38:54.874Z,70.40
2018-02-01T22:41:22.425Z,70.70
2018-02-01T22:43:50.009Z,70.10
2018-02-01T22:46:17.564Z,69.40
2018-02-01T22:48:45.144Z,69.70
2018-02-01T22:51:13.501Z,69.80
2018-02-01T22:53:41.080Z,69.80
2018-02-01T22:56:09.405Z,69.80
2018-02-01T22:58:36.992Z,69.80
2018-02-01T23:01:05.280Z,69.00
2018-02-01T23:03:32.861Z,69.20
2018-02-01T23:06:00.419Z,69.10
2018-02-01T23:08:28.021Z,69.40
2018-02-01T23:10:55.577Z,69.30
2018-02-01T23:13:23.218Z,69.10
2018-02-01T23:15:50.773Z,69.20
2018-02-01T23:18:18.342Z,69.40
2018-02-01T23:20:45.925Z,69.60
2018-02-01T23:23:13.494Z,69.80
2018-02-01T23:25:41.105Z,70.20
2018-02-01T23:28:08.856Z,70.30
2018-02-01T23:30:36.430Z,70.50
2018-02-01T23:33:03.991Z,70.20
2018-02-01T23:35:32.368Z,70.30
2018-02-01T23:37:59.926Z,70.20
2018-02-01T23:40:27.499Z,70.20
2018-02-01T23:42:55.061Z,70.00
2018-02-01T23:45:22.639Z,70.10
2018-02-01T23:47:50.200Z,70.40
2018-02-01T23:50:17.785Z,70.60
2018-02-01T23:52:45.349Z,70.80
2018-02-01T23:55:14.804Z,71.40
2018-02-01T23:57:42.359Z,70.70
