createdAt,value
2018-01-08T00:00:32.021Z,79.77
2018-01-08T00:01:31.246Z,79.66
2018-01-08T00:02:31.563Z,79.67
2018-01-08T00:03:31.768Z,79.49
2018-01-08T00:04:30.877Z,79.35
2018-01-08T00:05:30.938Z,79.94
2018-01-08T00:06:31.296Z,79.76
2018-01-08T00:07:31.789Z,79.55
2018-01-08T00:08:31.686Z,79.71
2018-01-08T00:09:32.326Z,79.45
2018-01-08T00:10:31.525Z,79.48
2018-01-08T00:11:30.962Z,79.43
2018-01-08T00:12:31.255Z,79.73
2018-01-08T00:13:31.619Z,79.86
2018-01-08T00:14:31.802Z,79.95
2018-01-08T00:15:32.651Z,79.44
2018-01-08T00:16:31.749Z,80.14
2018-01-08T00:17:32.469Z,79.85
2018-01-08T00:18:32.462Z,80.01
2018-01-08T00:19:31.236Z,79.67
2018-01-08T00:20:31.500Z,80.1
2018-01-08T00:21:31.791Z,79.94
2018-01-08T00:22:32.375Z,79.52
2018-01-08T00:23:31.539Z,79.68
2018-01-08T00:24:31.939Z,79.87
2018-01-08T00:25:31.450Z,79.83
2018-01-08T00:26:31.868Z,79.89
2018-01-08T00:27:32.449Z,80.25
2018-01-08T00:28:31.619Z,79.68
2018-01-08T00:29:31.726Z,80.02
2018-01-08T00:30:30.962Z,79.64
2018-01-08T00:31:30.994Z,79.72
2018-01-08T00:32:31.015Z,79.89
2018-01-08T00:33:31.775Z,79.84
2018-01-08T00:34:30.962Z,80.22
2018-01-08T00:35:31.184Z,79.9
2018-01-08T00:36:30.989Z,79.97
2018-01-08T00:37:31.405Z,79.86
2018-01-08T00:38:31.719Z,80.09
2018-01-08T00:39:32.008Z,79.88
2018-01-08T00:40:31.593Z,79.93
2018-01-08T00:41:31.747Z,80
2018-01-08T00:42:32.362Z,80.15
2018-01-08T00:43:31.570Z,79.97
2018-01-08T00:44:32.030Z,80.19
2018-01-08T00:45:31.216Z,79.84
2018-01-08T00:46:31.520Z,79.95
2018-01-08T00:47:31.652Z,79.91
2018-01-08T00:50:32.505Z,80.13
2018-01-08T00:51:31.676Z,79.97
2018-01-08T00:52:31.831Z,80.18
2018-01-08T00:53:30.270Z,80.34
2018-01-08T00:54:30.406Z,79.98
2018-01-08T00:55:30.602Z,80.06
2018-01-08T00:56:30.717Z,79.78
2018-01-08T00:57:30.863Z,80.32
2018-01-08T00:58:30.931Z,80.49
2018-01-08T00:59:31.101Z,80.46
2018-01-08T01:00:30.374Z,80.27
2018-01-08T01:01:30.777Z,80.19
2018-01-08T01:02:31.209Z,80.4
2018-01-08T01:03:30.471Z,80.09
2018-01-08T01:04:30.710Z,79.97
2018-01-08T01:05:30.894Z,80.19
2018-01-08T01:06:31.105Z,80.05
2018-01-08T01:07:30.288Z,80.19
2018-01-08T01:08:30.439Z,80.29
2018-01-08T01:09:30.730Z,80.27
2018-01-08T01:10:30.988Z,80.26
2018-01-08T01:11:31.112Z,80.07
2018-01-08T01:14:31.161Z,80.39
2018-01-08T01:15:30.375Z,80.11
2018-01-08T01:16:30.558Z,80.32
2018-01-08T01:17:30.670Z,80.39
2018-01-08T01:18:30.768Z,80.14
2018-01-08T01:19:30.990Z,80.05
2018-01-08T01:20:31.240Z,80.13
2018-01-08T01:21:30.584Z,80.3
2018-01-08T01:22:30.708Z,80.45
2018-01-08T01:23:31.224Z,80.48
2018-01-08T01:24:30.384Z,80.52
2018-01-08T01:25:30.477Z,80.24
2018-01-08T01:26:30.717Z,80.53
2018-01-08T01:27:30.938Z,80.11
2018-01-08T01:28:30.998Z,80.39
2018-01-08T01:29:31.142Z,80.33
2018-01-08T01:30:30.489Z,80.49
2018-01-08T01:31:30.835Z,80.37
2018-01-08T01:32:30.968Z,80.37
2018-01-08T01:33:31.128Z,80.9
2018-01-08T01:34:30.571Z,80.62
2018-01-08T01:35:30.652Z,80.23
2018-01-08T01:36:30.973Z,80.07
2018-01-08T01:37:31.176Z,80.01
2018-01-08T01:38:30.590Z,80.41
2018-01-08T01:41:30.947Z,80.54
2018-01-08T01:42:31.191Z,80.17
2018-01-08T01:43:30.574Z,80.55
2018-01-08T01:44:31.241Z,80.37
2018-01-08T01:45:30.221Z,80.5
2018-01-08T01:46:30.621Z,80.49
2018-01-08T01:47:30.957Z,80.29
2018-01-08T01:48:30.208Z,80.29
2018-01-08T01:49:30.279Z,80.36
2018-01-08T01:50:30.471Z,80.28
2018-01-08T01:51:31.111Z,80.59
2018-01-08T01:52:30.543Z,80.57
2018-01-08T01:53:30.991Z,80.48
2018-01-08T01:54:31.200Z,80.45
2018-01-08T01:55:30.742Z,80.71
2018-01-08T01:56:30.304Z,80.46
2018-01-08T01:57:30.741Z,80.7
2018-01-08T01:58:30.947Z,80.31
2018-01-08T01:59:30.300Z,80.48
2018-01-08T02:00:30.768Z,80.37
2018-01-08T02:01:31.030Z,80.76
2018-01-08T02:02:30.833Z,80.81
2018-01-08T02:03:30.238Z,80.16
2018-01-08T02:04:30.348Z,80.14
2018-01-08T02:05:30.662Z,80.38
2018-01-08T02:06:30.304Z,80.58
2018-01-08T02:07:30.392Z,80.22
2018-01-08T02:08:30.643Z,80.55
2018-01-08T02:09:30.921Z,80.55
2018-01-08T02:10:30.217Z,80.71
2018-01-08T02:11:30.339Z,80.53
2018-01-08T02:12:30.754Z,80.58
2018-01-08T02:13:30.853Z,80.67
2018-01-08T02:14:30.583Z,80.31
2018-01-08T02:15:30.654Z,80.42
2018-01-08T02:16:31.161Z,80.47
2018-01-08T02:17:30.456Z,80.55
2018-01-08T02:18:30.579Z,80.74
2018-01-08T02:19:30.728Z,80.41
2018-01-08T02:20:30.986Z,80.63
2018-01-08T02:21:30.246Z,80.61
2018-01-08T02:22:30.339Z,80.82
2018-01-08T02:23:31.022Z,80.88
2018-01-08T02:24:30.239Z,80.37
2018-01-08T02:25:30.693Z,80.4
2018-01-08T02:26:30.028Z,80.54
2018-01-08T02:27:30.374Z,80.64
2018-01-08T02:28:30.130Z,80.46
2018-01-08T02:29:29.654Z,80.83
2018-01-08T02:30:29.765Z,80.72
2018-01-08T02:31:30.111Z,80.77
2018-01-08T02:32:30.057Z,80.6
2018-01-08T02:33:30.203Z,80.49
2018-01-08T02:34:29.617Z,80.47
2018-01-08T02:35:29.718Z,80.52
2018-01-08T02:36:29.829Z,80.64
2018-01-08T02:37:30.123Z,80.73
2018-01-08T02:38:30.609Z,80.95
2018-01-08T02:39:30.066Z,80.82
2018-01-08T02:40:30.363Z,80.6
2018-01-08T02:41:29.796Z,80.47
2018-01-08T02:42:29.929Z,81.04
2018-01-08T02:43:30.181Z,80.75
2018-01-08T02:44:55.793Z,80.78
2018-01-08T02:45:29.934Z,80.7
2018-01-08T02:46:30.164Z,80.81
2018-01-08T02:47:30.396Z,80.7
2018-01-08T02:48:30.472Z,80.69
2018-01-08T02:49:29.918Z,80.88
2018-01-08T02:50:30.127Z,80.36
2018-01-08T02:51:30.591Z,80.77
2018-01-08T02:52:29.940Z,80.78
2018-01-08T02:53:30.306Z,80.84
2018-01-08T02:54:30.587Z,80.86
2018-01-08T02:55:30.043Z,80.6
2018-01-08T02:56:30.475Z,80.66
2018-01-08T02:57:30.748Z,80.78
2018-01-08T02:58:31.145Z,81.04
2018-01-08T02:59:30.496Z,80.89
2018-01-08T03:00:30.603Z,80.71
2018-01-08T03:01:31.089Z,80.73
2018-01-08T03:02:31.309Z,81.1
2018-01-08T03:03:30.603Z,80.73
2018-01-08T03:04:30.788Z,81.15
2018-01-08T03:05:30.963Z,81.03
2018-01-08T03:06:31.238Z,81.23
2018-01-08T03:07:30.605Z,80.9
2018-01-08T03:08:30.768Z,81.08
2018-01-08T03:09:31.022Z,80.73
2018-01-08T03:10:30.373Z,80.71
2018-01-08T03:11:30.700Z,81.22
2018-01-08T03:12:31.309Z,80.71
2018-01-08T03:13:30.778Z,80.77
2018-01-08T03:14:31.088Z,81.05
2018-01-08T03:15:30.356Z,81.17
2018-01-08T03:16:30.535Z,80.98
2018-01-08T03:17:30.797Z,81.14
2018-01-08T03:18:31.041Z,81.29
2018-01-08T03:19:30.451Z,80.95
2018-01-08T03:20:30.606Z,80.76
2018-01-08T03:21:30.806Z,81.03
2018-01-08T03:22:31.070Z,80.76
2018-01-08T03:23:30.441Z,81.07
2018-01-08T03:24:30.672Z,81.03
2018-01-08T03:27:30.739Z,80.85
2018-01-08T03:28:30.103Z,81.14
2018-01-08T03:29:30.360Z,80.84
2018-01-08T03:30:29.849Z,81.32
2018-01-08T03:31:30.060Z,80.84
2018-01-08T03:32:30.273Z,80.77
2018-01-08T03:33:29.815Z,80.85
2018-01-08T03:34:30.283Z,81.2
2018-01-08T03:35:29.686Z,81.05
2018-01-08T03:36:30.386Z,81.32
2018-01-08T03:37:29.595Z,81.47
2018-01-08T03:38:29.697Z,81.23
2018-01-08T03:39:30.083Z,81.1
2018-01-08T03:40:30.418Z,81.28
2018-01-08T03:41:30.527Z,81.42
2018-01-08T03:42:29.742Z,81.48
2018-01-08T03:43:29.948Z,81.27
2018-01-08T03:44:30.324Z,81.52
2018-01-08T03:45:30.491Z,81.07
2018-01-08T03:46:29.806Z,80.98
2018-01-08T03:47:30.095Z,81.07
2018-01-08T03:48:30.379Z,81.38
2018-01-08T03:49:30.592Z,81.23
2018-01-08T03:50:29.892Z,81.32
2018-01-08T03:51:30.224Z,81.17
2018-01-08T03:52:30.498Z,81.03
2018-01-08T03:53:30.501Z,81.35
2018-01-08T03:54:30.611Z,81.28
2018-01-08T03:55:29.950Z,81.72
2018-01-08T03:56:30.144Z,81.46
2018-01-08T03:57:30.368Z,81.22
2018-01-08T03:58:30.592Z,81.04
2018-01-08T03:59:29.647Z,81.06
2018-01-08T04:00:29.921Z,81.51
2018-01-08T04:01:30.072Z,81.12
2018-01-08T04:02:30.159Z,81.32
2018-01-08T04:03:30.529Z,81.71
2018-01-08T04:04:29.747Z,81.65
2018-01-08T04:05:29.942Z,81.74
2018-01-08T04:06:30.370Z,81.22
2018-01-08T04:07:30.465Z,81.74
2018-01-08T04:08:29.660Z,81.16
2018-01-08T04:09:29.707Z,81.71
2018-01-08T04:10:29.893Z,81.44
2018-01-08T04:11:30.195Z,81.23
2018-01-08T04:12:30.424Z,81.71
2018-01-08T04:13:29.632Z,81.42
2018-01-08T04:14:29.742Z,81.8
2018-01-08T04:15:29.923Z,81.62
2018-01-08T04:16:30.144Z,81.58
2018-01-08T04:17:30.536Z,81.4
2018-01-08T04:18:29.924Z,81.28
2018-01-08T04:19:30.295Z,81.51
2018-01-08T04:20:29.537Z,81.61
2018-01-08T04:21:30.523Z,81.6
2018-01-08T04:22:29.798Z,81.71
2018-01-08T04:23:30.083Z,81.62
2018-01-08T04:24:30.484Z,81.37
2018-01-08T04:25:29.816Z,81.3
2018-01-08T04:26:29.929Z,81.8
2018-01-08T04:27:30.175Z,81.49
2018-01-08T04:28:29.502Z,81.49
2018-01-08T04:29:29.768Z,81.35
2018-01-08T04:30:30.010Z,81.8
2018-01-08T04:31:30.260Z,81.72
2018-01-08T04:32:30.642Z,81.95
2018-01-08T04:33:30.004Z,81.49
2018-01-08T04:34:30.031Z,81.83
2018-01-08T04:35:30.091Z,81.83
2018-01-08T04:36:30.285Z,81.5
2018-01-08T04:37:30.634Z,81.39
2018-01-08T04:38:29.968Z,81.49
2018-01-08T04:39:30.579Z,81.82
2018-01-08T04:40:29.768Z,81.4
2018-01-08T04:41:29.926Z,81.4
2018-01-08T04:42:30.226Z,81.4
2018-01-08T04:43:30.332Z,81.46
2018-01-08T04:44:30.571Z,81.48
2018-01-08T04:45:29.926Z,81.37
2018-01-08T04:46:30.115Z,81.69
2018-01-08T04:47:30.355Z,81.26
2018-01-08T04:48:30.559Z,81.51
2018-01-08T04:49:30.114Z,81.78
2018-01-08T04:50:30.230Z,81.7
2018-01-08T04:51:30.306Z,81.41
2018-01-08T04:52:30.441Z,81.34
2018-01-08T04:53:30.665Z,81.7
2018-01-08T04:54:29.928Z,81.78
2018-01-08T04:55:30.143Z,81.78
2018-01-08T04:56:30.367Z,81.57
2018-01-08T04:57:30.446Z,81.57
2018-01-08T04:58:30.629Z,81.59
2018-01-08T04:59:29.933Z,81.77
2018-01-08T05:00:30.188Z,81.38
2018-01-08T05:01:30.158Z,81.57
2018-01-08T05:02:30.366Z,81.59
2018-01-08T05:03:30.568Z,81.85
2018-01-08T05:04:30.788Z,82.07
2018-01-08T05:05:29.919Z,81.52
2018-01-08T05:06:30.203Z,81.52
2018-01-08T05:07:30.340Z,81.47
2018-01-08T05:08:30.483Z,81.58
2018-01-08T05:09:30.561Z,82.03
2018-01-08T05:10:30.064Z,81.71
2018-01-08T05:11:30.412Z,81.63
2018-01-08T05:12:30.738Z,82.1
2018-01-08T05:13:30.956Z,81.67
2018-01-08T05:14:30.080Z,81.81
2018-01-08T05:15:30.226Z,82.1
2018-01-08T05:16:30.480Z,81.97
2018-01-08T05:17:30.797Z,81.9
2018-01-08T05:18:30.084Z,81.95
2018-01-08T05:19:30.160Z,82
2018-01-08T05:20:30.343Z,81.86
2018-01-08T05:21:30.810Z,81.58
2018-01-08T05:22:29.944Z,81.64
2018-01-08T05:23:30.066Z,82.03
2018-01-08T05:24:30.451Z,82.08
2018-01-08T05:25:30.766Z,82.01
2018-01-08T05:26:30.688Z,81.88
2018-01-08T05:27:29.917Z,81.85
2018-01-08T05:28:30.053Z,81.91
2018-01-08T05:29:30.584Z,82.3
2018-01-08T05:30:30.881Z,81.88
2018-01-08T05:31:30.674Z,82.16
2018-01-08T05:32:31.002Z,82.1
2018-01-08T05:33:30.940Z,82.08
2018-01-08T05:34:30.744Z,81.88
2018-01-08T05:35:31.027Z,82.14
2018-01-08T05:36:30.950Z,82.25
2018-01-08T05:37:31.193Z,82.18
2018-01-08T05:38:30.998Z,82.55
2018-01-08T05:39:31.532Z,82.48
2018-01-08T05:40:30.846Z,82.19
2018-01-08T05:41:31.280Z,82.57
2018-01-08T05:42:30.773Z,82.48
2018-01-08T05:43:30.824Z,82.02
2018-01-08T05:44:31.016Z,82.37
2018-01-08T05:45:30.889Z,82.11
2018-01-08T05:46:30.722Z,82.47
2018-01-08T05:47:30.967Z,82.24
2018-01-08T05:48:31.008Z,82.62
2018-01-08T05:49:31.299Z,82.24
2018-01-08T05:50:31.204Z,82.23
2018-01-08T05:51:31.211Z,82.62
2018-01-08T05:52:31.302Z,82.4
2018-01-08T05:53:30.773Z,82.7
2018-01-08T05:54:31.009Z,82.76
2018-01-08T05:55:30.699Z,82.37
2018-01-08T05:56:30.960Z,82.42
2018-01-08T05:57:31.131Z,82.66
2018-01-08T05:58:30.492Z,82.73
2018-01-08T05:59:30.778Z,82.3
2018-01-08T06:00:30.026Z,82.49
2018-01-08T06:01:30.412Z,82.68
2018-01-08T06:02:29.746Z,82.31
2018-01-08T06:03:30.022Z,82.46
2018-01-08T06:04:30.350Z,82.71
2018-01-08T06:05:30.554Z,82.75
2018-01-08T06:06:29.706Z,82.28
2018-01-08T06:07:29.952Z,82.58
2018-01-08T06:08:30.279Z,82.43
2018-01-08T06:09:29.704Z,82.9
2018-01-08T06:10:29.914Z,82.65
2018-01-08T06:11:30.063Z,82.47
2018-01-08T06:12:30.435Z,82.75
2018-01-08T06:13:29.720Z,82.85
2018-01-08T06:14:29.948Z,82.4
2018-01-08T06:15:30.610Z,82.44
2018-01-08T06:16:29.884Z,82.43
2018-01-08T06:17:30.115Z,82.66
2018-01-08T06:18:30.382Z,82.98
2018-01-08T06:19:29.738Z,82.58
2018-01-08T06:20:30.047Z,82.94
2018-01-08T06:21:30.383Z,82.58
2018-01-08T06:22:30.640Z,82.77
2018-01-08T06:23:30.037Z,82.78
2018-01-08T06:24:30.335Z,82.48
2018-01-08T06:25:30.572Z,82.65
2018-01-08T06:26:30.373Z,82.95
2018-01-08T06:27:29.755Z,82.53
2018-01-08T06:28:30.070Z,82.97
2018-01-08T06:29:30.499Z,83.06
2018-01-08T06:30:29.870Z,82.84
2018-01-08T06:31:30.357Z,82.65
2018-01-08T06:32:30.560Z,82.66
2018-01-08T06:33:30.537Z,82.49
2018-01-08T06:34:30.716Z,82.74
2018-01-08T06:35:30.119Z,82.72
2018-01-08T06:36:30.318Z,82.51
2018-01-08T06:37:30.671Z,82.7
2018-01-08T06:38:30.189Z,82.64
2018-01-08T06:39:30.440Z,82.64
2018-01-08T06:40:30.779Z,82.82
2018-01-08T06:41:30.207Z,82.74
2018-01-08T06:42:30.478Z,82.67
2018-01-08T06:43:29.839Z,82.64
2018-01-08T06:44:30.052Z,82.58
2018-01-08T06:45:30.276Z,82.44
2018-01-08T06:46:30.624Z,82.75
2018-01-08T06:47:30.355Z,82.46
2018-01-08T06:48:30.528Z,82.48
2018-01-08T06:49:30.621Z,82.99
2018-01-08T06:50:30.804Z,82.82
2018-01-08T06:51:30.068Z,82.83
2018-01-08T06:52:30.401Z,82.49
2018-01-08T06:53:30.775Z,82.62
2018-01-08T06:54:30.069Z,82.52
2018-01-08T06:55:30.419Z,82.65
2018-01-08T06:56:30.801Z,82.94
2018-01-08T06:57:30.278Z,82.97
2018-01-08T06:58:30.606Z,82.83
2018-01-08T06:59:29.896Z,82.64
2018-01-08T07:00:30.250Z,82.94
2018-01-08T07:01:30.512Z,82.64
2018-01-08T07:02:30.802Z,82.81
2018-01-08T07:03:30.974Z,82.5
2018-01-08T07:04:30.200Z,83.07
2018-01-08T07:05:30.312Z,82.85
2018-01-08T07:06:30.535Z,82.62
2018-01-08T07:07:30.715Z,82.81
2018-01-08T07:08:30.457Z,83.15
2018-01-08T07:09:30.760Z,83.12
2018-01-08T07:10:31.122Z,82.57
2018-01-08T07:11:30.453Z,82.97
2018-01-08T07:12:30.614Z,82.95
2018-01-08T07:13:30.879Z,82.97
2018-01-08T07:14:30.427Z,82.88
2018-01-08T07:15:30.762Z,82.62
2018-01-08T07:16:31.004Z,82.87
2018-01-08T07:17:30.801Z,83.13
2018-01-08T07:18:30.745Z,82.85
2018-01-08T07:19:30.867Z,82.6
2018-01-08T07:20:31.094Z,82.48
2018-01-08T07:21:31.144Z,82.61
2018-01-08T07:22:31.014Z,82.89
2018-01-08T07:23:30.447Z,82.87
2018-01-08T07:24:30.673Z,82.42
2018-01-08T07:25:31.017Z,82.86
2018-01-08T07:26:30.301Z,82.56
2018-01-08T07:27:30.575Z,82.44
2018-01-08T07:28:30.814Z,82.82
2018-01-08T07:29:30.946Z,82.72
2018-01-08T07:30:31.210Z,82.93
2018-01-08T07:31:30.545Z,82.87
2018-01-08T07:32:30.850Z,82.74
2018-01-08T07:33:30.835Z,82.96
2018-01-08T07:34:31.062Z,82.88
2018-01-08T07:35:30.340Z,82.59
2018-01-08T07:36:30.419Z,82.54
2018-01-08T07:37:30.773Z,82.6
2018-01-08T07:38:31.035Z,82.47
2018-01-08T07:39:30.911Z,82.67
2018-01-08T07:40:31.088Z,82.77
2018-01-08T07:41:30.539Z,82.81
2018-01-08T07:42:30.706Z,82.7
2018-01-08T07:43:30.878Z,82.47
2018-01-08T07:44:30.218Z,82.56
2018-01-08T07:45:30.415Z,82.62
2018-01-08T07:46:30.704Z,82.89
2018-01-08T07:47:30.962Z,82.68
2018-01-08T07:48:30.398Z,82.67
2018-01-08T07:49:30.855Z,82.83
2018-01-08T07:50:30.442Z,82.97
2018-01-08T07:51:30.907Z,82.46
2018-01-08T07:52:30.855Z,82.73
2018-01-08T07:53:30.953Z,82.47
2018-01-08T07:54:30.523Z,82.58
2018-01-08T07:55:30.798Z,82.66
2018-01-08T07:56:30.250Z,82.74
2018-01-08T07:57:30.434Z,82.32
2018-01-08T07:58:30.579Z,82.67
2018-01-08T07:59:30.708Z,82.11
2018-01-08T08:00:31.107Z,82.32
2018-01-08T08:01:30.489Z,82.81
2018-01-08T08:02:29.845Z,82.31
2018-01-08T08:03:30.249Z,82.71
2018-01-08T08:04:29.587Z,82.3
2018-01-08T08:05:29.770Z,82.52
2018-01-08T08:06:29.937Z,82.55
2018-01-08T08:07:30.263Z,82.7
2018-01-08T08:08:30.382Z,82.24
2018-01-08T08:09:29.581Z,82.32
2018-01-08T08:10:29.669Z,82.75
2018-01-08T08:11:29.855Z,82.41
2018-01-08T08:12:30.398Z,82.62
2018-01-08T08:13:29.603Z,82.32
2018-01-08T08:14:29.814Z,82.08
2018-01-08T08:15:30.217Z,82.39
2018-01-08T08:16:30.361Z,82.6
2018-01-08T08:17:29.605Z,82.08
2018-01-08T08:18:29.953Z,82.1
2018-01-08T08:19:30.300Z,82.44
2018-01-08T08:20:29.614Z,82.31
2018-01-08T08:21:29.909Z,82.38
2018-01-08T08:22:30.237Z,82.27
2018-01-08T08:23:29.699Z,82.33
2018-01-08T08:24:29.869Z,82.15
2018-01-08T08:25:30.052Z,82.27
2018-01-08T08:26:30.454Z,82.43
2018-01-08T08:27:30.073Z,82.4
2018-01-08T08:28:29.565Z,82.26
2018-01-08T08:29:29.889Z,82.49
2018-01-08T08:30:30.013Z,82.29
2018-01-08T08:31:30.133Z,82.36
2018-01-08T08:32:30.376Z,82.15
2018-01-08T08:33:30.501Z,82.39
2018-01-08T08:34:30.863Z,82.18
2018-01-08T08:35:31.231Z,82.2
2018-01-08T08:36:30.439Z,82.03
2018-01-08T08:37:30.594Z,82.05
2018-01-08T08:38:30.676Z,82.13
2018-01-08T08:39:31.085Z,82.07
2018-01-08T08:40:30.494Z,82.07
2018-01-08T08:41:30.670Z,82.08
2018-01-08T08:42:30.926Z,82.1
2018-01-08T08:43:31.054Z,82.46
2018-01-08T08:44:31.120Z,82.31
2018-01-08T08:45:31.007Z,82.05
2018-01-08T08:46:31.188Z,82.06
2018-01-08T08:47:30.630Z,81.88
2018-01-08T08:48:30.977Z,82.31
2018-01-08T08:49:30.797Z,82.03
2018-01-08T08:50:31.028Z,82.16
2018-01-08T08:51:31.340Z,81.93
2018-01-08T08:52:30.868Z,82.03
2018-01-08T08:53:31.100Z,82.09
2018-01-08T08:54:30.663Z,82.1
2018-01-08T08:55:30.970Z,82.15
2018-01-08T08:56:30.696Z,81.85
2018-01-08T08:57:31.045Z,82.04
2018-01-08T08:58:30.623Z,82.2
2018-01-08T08:59:30.886Z,81.82
2018-01-08T09:00:31.100Z,81.84
2018-01-08T09:01:30.852Z,82.04
2018-01-08T09:02:31.195Z,82.11
2018-01-08T09:03:30.584Z,81.85
2018-01-08T09:04:30.866Z,82.05
2018-01-08T09:05:30.970Z,81.69
2018-01-08T09:06:30.480Z,82.05
2018-01-08T09:07:30.712Z,81.75
2018-01-08T09:08:30.802Z,81.71
2018-01-08T09:09:30.871Z,81.87
2018-01-08T09:10:31.024Z,81.86
2018-01-08T09:11:30.158Z,81.77
2018-01-08T09:12:30.461Z,81.67
2018-01-08T09:13:30.780Z,81.23
2018-01-08T09:14:31.208Z,81.37
2018-01-08T09:15:30.578Z,81.24
2018-01-08T09:16:30.911Z,81.34
2018-01-08T09:17:31.157Z,81.55
2018-01-08T09:18:30.525Z,81.58
2018-01-08T09:19:30.747Z,81.26
2018-01-08T09:20:31.166Z,81.12
2018-01-08T09:21:31.073Z,81.24
2018-01-08T09:22:30.410Z,80.97
2018-01-08T09:23:30.534Z,80.96
2018-01-08T09:24:30.682Z,81.42
2018-01-08T09:25:30.817Z,80.77
2018-01-08T09:26:31.084Z,81.16
2018-01-08T09:27:30.564Z,81.29
2018-01-08T09:28:30.850Z,81.27
2018-01-08T09:29:30.547Z,81.2
2018-01-08T09:30:30.837Z,81.3
2018-01-08T09:31:31.133Z,80.97
2018-01-08T09:32:30.547Z,80.91
2018-01-08T09:33:30.927Z,81.17
2018-01-08T09:34:30.079Z,80.99
2018-01-08T09:35:30.384Z,81
2018-01-08T09:36:30.597Z,81.18
2018-01-08T09:37:29.964Z,80.98
2018-01-08T09:38:30.368Z,81.09
2018-01-08T09:39:30.592Z,80.86
2018-01-08T09:40:29.946Z,81.08
2018-01-08T09:41:30.299Z,81.02
2018-01-08T09:42:30.814Z,81.04
2018-01-08T09:43:30.389Z,80.75
2018-01-08T09:44:30.839Z,81.01
2018-01-08T09:45:30.315Z,81.22
2018-01-08T09:46:30.585Z,80.71
2018-01-08T09:47:29.996Z,80.89
2018-01-08T09:48:30.167Z,80.76
2018-01-08T09:49:30.736Z,80.91
2018-01-08T09:50:29.871Z,80.92
2018-01-08T09:51:30.133Z,80.95
2018-01-08T09:52:30.618Z,80.77
2018-01-08T09:53:30.061Z,80.71
2018-01-08T09:54:30.346Z,80.79
2018-01-08T09:55:30.709Z,80.56
2018-01-08T09:56:30.029Z,80.41
2018-01-08T09:57:30.281Z,80.54
2018-01-08T09:58:30.599Z,80.6
2018-01-08T09:59:30.163Z,80.32
2018-01-08T10:00:30.581Z,80.3
2018-01-08T10:01:31.215Z,80.28
2018-01-08T10:02:30.535Z,80.33
2018-01-08T10:03:30.010Z,80.28
2018-01-08T10:04:30.516Z,80.21
2018-01-08T10:05:29.913Z,80.29
2018-01-08T10:06:30.778Z,80.1
2018-01-08T10:07:29.830Z,80.26
2018-01-08T10:08:29.969Z,80.41
2018-01-08T10:09:30.230Z,80.32
2018-01-08T10:10:29.696Z,80.02
2018-01-08T10:11:30.022Z,80.04
2018-01-08T10:12:30.500Z,80.24
2018-01-08T10:13:29.896Z,80.21
2018-01-08T10:14:30.396Z,80.02
2018-01-08T10:15:29.816Z,79.8
2018-01-08T10:16:30.155Z,79.91
2018-01-08T10:17:30.661Z,79.99
2018-01-08T10:18:30.173Z,80.14
2018-01-08T10:19:29.583Z,80.06
2018-01-08T10:20:29.894Z,79.9
2018-01-08T10:21:29.511Z,79.99
2018-01-08T10:22:29.721Z,80.2
2018-01-08T10:23:30.080Z,79.98
2018-01-08T10:24:30.505Z,79.99
2018-01-08T10:25:29.862Z,79.92
2018-01-08T10:26:30.100Z,79.56
2018-01-08T10:27:29.609Z,79.44
2018-01-08T10:28:29.725Z,79.5
2018-01-08T10:29:55.378Z,79.47
2018-01-08T10:30:29.653Z,79.46
2018-01-08T10:31:30.100Z,79.38
2018-01-08T10:32:29.593Z,79.34
2018-01-08T10:33:29.873Z,79.55
2018-01-08T10:34:30.095Z,79.49
2018-01-08T10:35:30.269Z,79.41
2018-01-08T10:36:30.685Z,79.27
2018-01-08T10:37:31.124Z,78.99
2018-01-08T10:38:30.388Z,78.75
2018-01-08T10:39:30.560Z,79.39
2018-01-08T10:40:30.986Z,79.12
2018-01-08T10:41:30.511Z,79.4
2018-01-08T10:42:31.052Z,78.96
2018-01-08T10:43:30.758Z,78.91
2018-01-08T10:44:31.050Z,79.18
2018-01-08T10:45:30.313Z,79.07
2018-01-08T10:46:30.597Z,78.81
2018-01-08T10:47:30.857Z,78.31
2018-01-08T10:48:31.358Z,78.73
2018-01-08T10:49:30.463Z,78.82
2018-01-08T10:50:31.005Z,78.56
2018-01-08T10:51:30.381Z,78.67
2018-01-08T10:52:30.692Z,78.67
2018-01-08T10:53:31.374Z,78.59
2018-01-08T10:54:31.017Z,78.85
2018-01-08T10:55:30.521Z,79.06
2018-01-08T10:56:31.053Z,78.88
2018-01-08T10:57:30.658Z,78.21
2018-01-08T10:58:30.998Z,78.43
2018-01-08T10:59:30.471Z,78.57
2018-01-08T11:00:31.049Z,78.74
2018-01-08T11:01:30.407Z,78.88
2018-01-08T11:02:30.758Z,78.75
2018-01-08T11:03:31.269Z,78.77
2018-01-08T11:04:30.641Z,78.74
2018-01-08T11:05:31.440Z,78.78
2018-01-08T11:06:30.966Z,78.77
2018-01-08T11:07:31.418Z,78.69
2018-01-08T11:08:31.235Z,78.53
2018-01-08T11:09:30.667Z,78.78
2018-01-08T11:10:31.228Z,78.79
2018-01-08T11:11:30.586Z,78.75
2018-01-08T11:12:30.929Z,78.51
2018-01-08T11:13:30.768Z,78.8
2018-01-08T11:14:31.212Z,78.5
2018-01-08T11:15:30.561Z,78.69
2018-01-08T11:16:31.123Z,78.47
2018-01-08T11:17:30.422Z,78.28
2018-01-08T11:18:31.066Z,78.62
2018-01-08T11:19:30.412Z,78.62
2018-01-08T11:20:30.725Z,78.78
2018-01-08T11:21:30.896Z,78.48
2018-01-08T11:22:30.790Z,78.41
2018-01-08T11:23:30.743Z,78.76
2018-01-08T11:24:31.435Z,78.25
2018-01-08T11:25:30.845Z,78.58
2018-01-08T11:26:30.590Z,78.03
2018-01-08T11:27:31.064Z,78.03
2018-01-08T11:28:30.468Z,78.48
2018-01-08T11:29:31.035Z,78.35
2018-01-08T11:30:31.295Z,78.26
2018-01-08T11:31:30.667Z,78.21
2018-01-08T11:32:30.941Z,77.91
2018-01-08T11:33:31.398Z,77.95
2018-01-08T11:34:30.922Z,77.92
2018-01-08T11:35:30.431Z,77.72
2018-01-08T11:36:30.937Z,77.69
2018-01-08T11:37:30.873Z,77.4
2018-01-08T11:38:30.210Z,77.82
2018-01-08T11:39:31.521Z,77.75
2018-01-08T11:40:29.896Z,77.49
2018-01-08T11:41:30.069Z,77.52
2018-01-08T11:42:30.350Z,77.41
2018-01-08T11:43:30.570Z,77.68
2018-01-08T11:44:29.885Z,77.1
2018-01-08T11:45:30.213Z,76.95
2018-01-08T11:46:30.424Z,77.11
2018-01-08T11:47:30.748Z,77.19
2018-01-08T11:48:30.254Z,76.99
2018-01-08T11:49:30.672Z,76.99
2018-01-08T11:50:29.948Z,76.96
2018-01-08T11:51:30.160Z,77.08
2018-01-08T11:52:30.380Z,77.2
2018-01-08T11:53:30.463Z,77.29
2018-01-08T11:54:30.830Z,76.95
2018-01-08T11:55:30.238Z,76.87
2018-01-08T11:56:30.313Z,76.69
2018-01-08T11:57:30.619Z,77.04
2018-01-08T11:58:29.899Z,77.24
2018-01-08T11:59:30.271Z,77.26
2018-01-08T12:00:30.713Z,76.82
2018-01-08T12:01:30.118Z,76.72
2018-01-08T12:02:30.301Z,76.64
2018-01-08T12:03:30.640Z,76.64
2018-01-08T12:04:30.765Z,76.91
2018-01-08T12:05:29.975Z,77.03
2018-01-08T12:06:30.143Z,76.81
2018-01-08T12:07:30.683Z,76.87
2018-01-08T12:08:29.893Z,76.5
2018-01-08T12:09:30.194Z,76.7
2018-01-08T12:10:29.964Z,76.66
2018-01-08T12:11:30.444Z,76.56
2018-01-08T12:12:29.835Z,76.69
2018-01-08T12:13:30.187Z,76.62
2018-01-08T12:14:30.490Z,76.66
2018-01-08T12:15:29.978Z,76.75
2018-01-08T12:16:30.375Z,76.88
2018-01-08T12:17:29.745Z,76.81
2018-01-08T12:18:30.127Z,76.68
2018-01-08T12:19:30.520Z,77.07
2018-01-08T12:20:30.566Z,76.56
2018-01-08T12:21:30.218Z,76.62
2018-01-08T12:22:29.681Z,76.69
2018-01-08T12:23:30.076Z,76.89
2018-01-08T12:24:30.468Z,77.1
2018-01-08T12:25:29.816Z,76.88
2018-01-08T12:26:30.424Z,76.83
2018-01-08T12:27:29.837Z,76.65
2018-01-08T12:28:30.234Z,76.8
2018-01-08T12:29:30.436Z,76.74
2018-01-08T12:30:29.984Z,76.98
2018-01-08T12:31:30.603Z,76.81
2018-01-08T12:32:29.769Z,76.95
2018-01-08T12:33:30.055Z,77.23
2018-01-08T12:34:30.251Z,77.05
2018-01-08T12:35:29.643Z,76.86
2018-01-08T12:36:30.166Z,76.66
2018-01-08T12:37:30.584Z,76.67
2018-01-08T12:38:30.126Z,76.55
2018-01-08T12:39:30.395Z,76.74
2018-01-08T12:40:30.618Z,76.62
2018-01-08T12:41:30.754Z,76.85
2018-01-08T12:42:31.085Z,77.18
2018-01-08T12:43:30.305Z,76.78
2018-01-08T12:44:30.695Z,77.06
2018-01-08T12:45:31.060Z,77.12
2018-01-08T12:46:30.306Z,77.19
2018-01-08T12:47:30.475Z,76.37
2018-01-08T12:48:30.890Z,76.61
2018-01-08T12:49:30.192Z,76.5
2018-01-08T12:50:30.467Z,76.91
2018-01-08T12:51:30.717Z,76.62
2018-01-08T12:52:30.887Z,76.65
2018-01-08T12:53:30.332Z,76.58
2018-01-08T12:54:30.547Z,76.54
2018-01-08T12:55:30.830Z,76.95
2018-01-08T12:56:30.948Z,76.6
2018-01-08T12:57:30.428Z,76.53
2018-01-08T12:58:31.137Z,76.74
2018-01-08T12:59:30.745Z,76.62
2018-01-08T13:00:31.032Z,76.49
2018-01-08T13:01:30.508Z,76.75
2018-01-08T13:02:30.841Z,76.78
2018-01-08T13:03:30.261Z,76.87