createdAt,value
2023-11-03T11:54:24.855Z,13.70
2023-11-03T18:07:16.960Z,10.62
2023-11-03T18:09:21.997Z,10.67
2023-11-03T18:11:27.228Z,10.72
2023-11-03T18:13:32.845Z,10.74
2023-11-03T18:15:38.108Z,10.77
2023-11-03T18:17:41.443Z,10.80
2023-11-03T18:19:47.293Z,10.82
2023-11-03T18:21:52.174Z,10.83
2023-11-03T18:24:00.398Z,10.81
2023-11-03T18:26:06.153Z,10.83
2023-11-03T18:28:12.631Z,10.83
2023-11-03T18:30:17.807Z,10.83
2023-11-03T18:32:20.208Z,10.83
2023-11-03T18:34:25.417Z,10.82
2023-11-03T18:36:30.533Z,10.83
2023-11-03T18:38:35.554Z,10.86
2023-11-03T18:40:44.221Z,10.87
2023-11-03T18:42:47.040Z,10.88
2023-11-03T18:44:51.887Z,10.89
2023-11-03T18:46:56.778Z,10.89
2023-11-03T18:49:01.709Z,10.90
2023-11-03T18:51:25.761Z,10.91
2023-11-03T18:57:06.850Z,10.87
2023-11-03T18:58:48.030Z,10.86
2023-11-03T19:06:02.315Z,10.97
2023-11-03T19:07:34.460Z,11.01
2023-11-03T19:09:43.347Z,11.04
2023-11-03T19:11:51.328Z,11.06
2023-11-03T19:13:56.290Z,11.07
2023-11-03T19:16:02.002Z,11.06
2023-11-03T19:18:07.534Z,11.05
2023-11-03T19:20:14.228Z,11.05
2023-11-03T19:22:19.238Z,11.01
2023-11-03T19:24:24.689Z,10.99
2023-11-03T19:26:30.119Z,10.96
2023-11-03T19:28:37.615Z,10.96
2023-11-03T19:30:44.861Z,10.96
2023-11-03T19:32:51.587Z,10.94
2023-11-03T19:34:56.562Z,10.92
2023-11-03T19:37:01.470Z,10.90
2023-11-03T19:39:07.197Z,10.89
2023-11-03T19:41:12.860Z,10.88
2023-11-03T19:43:17.875Z,10.87
2023-11-03T19:45:25.584Z,10.85
2023-11-03T19:47:28.157Z,10.81
2023-11-03T19:49:34.780Z,10.79
2023-11-03T19:51:39.896Z,10.77
2023-11-03T19:53:44.965Z,10.75
2023-11-03T19:55:52.697Z,10.72
2023-11-03T19:57:57.739Z,10.69
2023-11-03T20:00:02.687Z,10.65
2023-11-03T20:02:12.354Z,10.61
2023-11-03T20:04:17.384Z,10.58
2023-11-03T20:06:23.158Z,10.57
2023-11-03T20:08:28.229Z,10.56
2023-11-03T20:10:33.680Z,10.56
2023-11-03T20:12:38.851Z,10.55
2023-11-03T20:14:43.804Z,10.54
2023-11-03T20:16:50.279Z,10.51
2023-11-03T20:18:57.989Z,10.49
2023-11-03T20:21:03.164Z,10.47
2023-11-03T20:23:08.164Z,10.44
2023-11-03T20:25:11.048Z,10.45
2023-11-03T20:27:16.705Z,10.46
2023-11-03T20:29:21.634Z,10.44
2023-11-03T20:31:26.484Z,10.41
2023-11-03T20:33:31.600Z,10.40
2023-11-03T20:35:36.494Z,10.41
2023-11-03T20:37:41.605Z,10.40
2023-11-03T20:39:46.584Z,10.38
2023-11-03T20:41:53.063Z,10.38
2023-11-03T20:43:58.028Z,10.37
2023-11-03T20:46:03.880Z,10.38
2023-11-03T20:48:09.184Z,10.38
2023-11-03T20:50:16.108Z,10.39
2023-11-03T20:52:23.617Z,10.40
2023-11-03T20:54:29.731Z,10.40
2023-11-03T20:56:34.663Z,10.40
2023-11-03T20:58:39.614Z,10.40
2023-11-03T21:00:45.363Z,10.40
2023-11-03T21:02:50.650Z,10.41
2023-11-03T21:04:56.467Z,10.42
2023-11-03T21:06:59.062Z,10.42
2023-11-03T21:09:07.805Z,10.43
2023-11-03T21:11:13.438Z,10.44
2023-11-03T21:13:18.470Z,10.45
2023-11-03T21:15:23.465Z,10.46
2023-11-03T21:17:25.756Z,10.48
2023-11-03T21:19:35.057Z,10.49
2023-11-03T21:21:40.985Z,10.50
2023-11-03T21:23:48.982Z,10.48
2023-11-03T21:25:58.341Z,10.46
2023-11-03T21:28:03.434Z,10.47
2023-11-03T21:30:09.491Z,10.47
2023-11-03T21:32:14.445Z,10.45
2023-11-03T21:34:19.638Z,10.44
2023-11-03T21:36:28.400Z,10.42
2023-11-03T21:38:33.332Z,10.42
2023-11-03T21:40:38.249Z,10.40
2023-11-03T21:42:47.562Z,10.39
2023-11-03T21:44:50.012Z,10.39
2023-11-03T21:46:55.313Z,10.39
2023-11-03T21:49:00.521Z,10.41
2023-11-03T21:51:07.204Z,10.41
2023-11-03T21:53:12.316Z,10.40
2023-11-03T21:55:14.896Z,10.39
2023-11-03T21:57:19.861Z,10.39
2023-11-03T21:59:27.469Z,10.39
2023-11-03T22:01:32.608Z,10.38
2023-11-03T22:03:37.930Z,10.37
2023-11-03T22:05:43.434Z,10.38
2023-11-03T22:07:49.632Z,10.40
2023-11-03T22:09:54.908Z,10.40
2023-11-03T22:12:00.040Z,10.42
2023-11-03T22:14:05.363Z,10.42
2023-11-03T22:16:13.943Z,10.42
2023-11-03T22:18:19.620Z,10.45
2023-11-03T22:20:24.902Z,10.46
2023-11-03T22:22:29.873Z,10.47
2023-11-03T22:24:35.795Z,10.47
2023-11-03T22:26:44.013Z,10.47
2023-11-03T22:28:50.624Z,10.46
2023-11-03T22:30:55.578Z,10.46
2023-11-03T22:33:03.292Z,10.44
2023-11-03T22:35:08.992Z,10.43
2023-11-03T22:37:11.462Z,10.40
2023-11-03T22:39:20.948Z,10.40
2023-11-03T22:41:26.556Z,10.38
2023-11-03T22:43:31.629Z,10.37
2023-11-03T22:45:36.688Z,10.37
2023-11-03T22:47:43.112Z,10.35
2023-11-03T22:49:50.789Z,10.33
2023-11-03T22:51:53.250Z,10.33
2023-11-03T22:53:58.226Z,10.30
2023-11-03T22:56:00.882Z,10.31
2023-11-03T22:58:05.865Z,10.31
2023-11-03T23:00:14.092Z,10.30
2023-11-03T23:02:19.358Z,10.28
2023-11-03T23:04:24.349Z,10.26
2023-11-03T23:06:32.114Z,10.25
2023-11-03T23:08:37.480Z,10.24
2023-11-03T23:10:41.501Z,10.25
2023-11-03T23:12:47.935Z,10.23
2023-11-03T23:14:52.928Z,10.21
2023-11-03T23:16:59.795Z,10.20
2023-11-03T23:19:05.725Z,10.16
2023-11-03T23:21:12.699Z,10.12
2023-11-03T23:23:20.860Z,10.11
2023-11-03T23:25:25.940Z,10.10
2023-11-03T23:27:28.270Z,10.10
2023-11-03T23:29:33.573Z,10.09
2023-11-03T23:31:36.382Z,10.07
2023-11-03T23:33:41.459Z,10.01
2023-11-03T23:35:43.902Z,9.98
2023-11-03T23:37:48.956Z,9.95
2023-11-03T23:39:56.700Z,9.91
2023-11-03T23:41:59.053Z,9.88
2023-11-03T23:44:06.088Z,9.85
2023-11-03T23:46:11.091Z,9.80
2023-11-03T23:48:13.723Z,9.77
2023-11-03T23:50:18.761Z,9.73
2023-11-03T23:52:23.679Z,9.71
2023-11-03T23:54:28.677Z,9.70
2023-11-03T23:56:38.472Z,9.66
2023-11-03T23:58:44.309Z,9.64
