createdAt,value
2023-04-21T00:01:48.928Z,101112.00
2023-04-21T00:04:26.212Z,101112.80
2023-04-21T00:07:04.859Z,101112.98
2023-04-21T00:09:35.171Z,101107.47
2023-04-21T00:12:12.332Z,101109.66
2023-04-21T00:14:49.538Z,101106.73
2023-04-21T00:17:27.231Z,101104.70
2023-04-21T00:20:07.332Z,101106.73
2023-04-21T00:22:44.951Z,101103.95
2023-04-21T00:25:20.027Z,101099.92
2023-04-21T00:27:57.369Z,101105.89
2023-04-21T00:30:35.087Z,101104.40
2023-04-21T00:33:12.292Z,101102.63
2023-04-21T00:35:49.692Z,101101.95
2023-04-21T00:38:27.011Z,101099.30
2023-04-21T00:40:59.398Z,101100.69
2023-04-21T00:43:33.713Z,101100.16
2023-04-21T00:46:11.688Z,101101.98
2023-04-21T00:48:48.926Z,101100.29
2023-04-21T00:51:25.947Z,101102.50
2023-04-21T00:54:04.401Z,101101.22
2023-04-21T00:56:41.150Z,101099.52
2023-04-21T00:59:17.717Z,101097.70
2023-04-21T01:01:55.885Z,101092.67
2023-04-21T01:04:38.673Z,101095.06
2023-04-21T01:07:16.140Z,101093.30
2023-04-21T01:09:52.714Z,101092.05
2023-04-21T01:12:29.367Z,101093.36
2023-04-21T01:15:07.098Z,101093.50
2023-04-21T01:17:42.151Z,101093.04
2023-04-21T01:20:16.472Z,101093.73
2023-04-21T01:22:54.390Z,101097.02
2023-04-21T01:25:30.914Z,101093.91
2023-04-21T01:28:08.953Z,101093.08
2023-04-21T01:30:46.788Z,101093.67
2023-04-21T01:33:24.118Z,101097.73
2023-04-21T01:36:02.000Z,101096.08
2023-04-21T01:38:45.057Z,101095.69
2023-04-21T01:41:22.756Z,101095.91
2023-04-21T01:44:00.211Z,101095.73
2023-04-21T01:46:37.646Z,101095.23
2023-04-21T01:49:14.658Z,101095.88
2023-04-21T01:51:52.294Z,101100.17
2023-04-21T01:54:30.217Z,101099.75
2023-04-21T01:57:07.926Z,101100.97
2023-04-21T01:59:45.338Z,101101.21
2023-04-21T02:02:22.300Z,101093.49
2023-04-21T02:04:52.853Z,101102.41
2023-04-21T02:07:29.570Z,101098.34
2023-04-21T02:10:07.337Z,101095.94
2023-04-21T02:12:43.734Z,101093.92
2023-04-21T02:15:21.010Z,101091.73
2023-04-21T02:17:58.105Z,101093.84
2023-04-21T02:20:36.256Z,101096.60
2023-04-21T02:23:14.541Z,101093.83
2023-04-21T02:25:51.880Z,101095.23
2023-04-21T02:28:29.219Z,101097.52
2023-04-21T02:31:06.111Z,101103.65
2023-04-21T02:33:43.522Z,101104.03
2023-04-21T02:36:13.878Z,101104.77
2023-04-21T02:38:52.281Z,101104.34
2023-04-21T02:41:29.232Z,101103.77
2023-04-21T02:44:06.624Z,101099.02
2023-04-21T02:46:45.919Z,101098.56
2023-04-21T02:49:23.183Z,101095.04
2023-04-21T02:52:00.195Z,101095.12
2023-04-21T02:54:37.778Z,101090.54
2023-04-21T02:57:08.419Z,101087.51
2023-04-21T02:59:45.284Z,101094.98
2023-04-21T03:02:18.219Z,101090.08
2023-04-21T03:04:53.539Z,101089.41
2023-04-21T03:07:31.496Z,101091.59
2023-04-21T03:10:09.062Z,101089.59
2023-04-21T03:12:46.494Z,101087.77
2023-04-21T03:15:24.023Z,101089.83
2023-04-21T03:18:00.986Z,101085.54
2023-04-21T03:20:37.859Z,101086.05
2023-04-21T03:23:15.773Z,101083.80
2023-04-21T03:25:52.982Z,101085.02
2023-04-21T03:28:30.052Z,101087.36
2023-04-21T03:31:07.659Z,101088.37
2023-04-21T03:33:41.572Z,101090.16
2023-04-21T03:36:14.652Z,101090.17
2023-04-21T03:38:51.483Z,101089.48
2023-04-21T03:41:28.687Z,101088.48
2023-04-21T03:44:05.735Z,101093.70
2023-04-21T03:46:42.590Z,101094.83
2023-04-21T03:49:19.869Z,101098.86
2023-04-21T03:51:57.607Z,101099.77
2023-04-21T03:54:35.216Z,101100.73
2023-04-21T03:57:12.638Z,101106.29
2023-04-21T03:59:49.755Z,101111.02
2023-04-21T04:02:28.432Z,101112.81
2023-04-21T04:05:07.325Z,101115.26
2023-04-21T04:07:41.574Z,101105.58
2023-04-21T04:10:16.185Z,101115.06
2023-04-21T04:12:52.691Z,101114.64
2023-04-21T04:15:30.456Z,101116.58
2023-04-21T04:18:08.177Z,101118.27
2023-04-21T04:20:45.393Z,101121.20
2023-04-21T04:23:22.673Z,101119.41
2023-04-21T04:26:00.079Z,101112.13
2023-04-21T04:28:37.816Z,101127.46
2023-04-21T04:31:15.381Z,101126.02
2023-04-21T04:33:47.252Z,101126.66
2023-04-21T04:36:18.177Z,101126.66
2023-04-21T04:38:55.268Z,101130.33
2023-04-21T04:41:36.822Z,101137.73
2023-04-21T04:44:16.281Z,101140.36
2023-04-21T04:46:54.769Z,101135.63
2023-04-21T04:49:32.363Z,101133.61
2023-04-21T04:52:09.297Z,101131.21
2023-04-21T04:54:45.830Z,101129.61
2023-04-21T04:57:23.319Z,101131.70
2023-04-21T05:00:03.771Z,101132.42
2023-04-21T05:02:41.559Z,101130.90
2023-04-21T05:05:18.586Z,101133.63
2023-04-21T05:07:56.150Z,101128.77
2023-04-21T05:10:33.697Z,101126.38
2023-04-21T05:13:11.962Z,101126.13
2023-04-21T05:15:49.009Z,101122.87
2023-04-21T05:18:20.433Z,101119.56
2023-04-21T05:20:57.380Z,101125.83
2023-04-21T05:23:34.450Z,101122.90
2023-04-21T05:26:12.449Z,101123.64
2023-04-21T05:28:49.646Z,101124.59
2023-04-21T05:31:29.953Z,101119.63
2023-04-21T05:34:08.624Z,101121.13
2023-04-21T05:36:47.713Z,101115.42
2023-04-21T05:39:25.496Z,101112.83
2023-04-21T05:42:03.743Z,101112.31
2023-04-21T05:44:42.452Z,101108.82
2023-04-21T05:47:19.975Z,101108.04
2023-04-21T05:50:01.534Z,101110.73
2023-04-21T05:52:39.313Z,101104.81
2023-04-21T05:55:16.401Z,101097.52
2023-04-21T05:57:53.504Z,101096.41
2023-04-21T06:00:30.676Z,101093.98
2023-04-21T06:03:03.907Z,101088.33
2023-04-21T06:05:39.508Z,101086.67
2023-04-21T06:08:17.378Z,101083.64
2023-04-21T06:10:55.097Z,101082.84
2023-04-21T06:13:32.801Z,101086.20
2023-04-21T06:16:10.930Z,101089.20
2023-04-21T06:18:48.926Z,101088.34
2023-04-21T06:21:26.583Z,101089.55
2023-04-21T06:24:04.344Z,101085.14
2023-04-21T06:26:42.439Z,101083.34
2023-04-21T06:29:21.495Z,101079.84
2023-04-21T06:31:59.091Z,101078.92
2023-04-21T06:34:36.527Z,101080.52
2023-04-21T06:37:13.826Z,101079.46
2023-04-21T06:39:44.598Z,101078.82
2023-04-21T06:42:20.517Z,101078.70
2023-04-21T06:44:58.941Z,101080.84
2023-04-21T06:47:37.534Z,101079.89
2023-04-21T06:50:16.789Z,101072.50
2023-04-21T06:52:56.691Z,101074.77
2023-04-21T06:55:37.452Z,101071.02
2023-04-21T06:58:16.403Z,101069.23
2023-04-21T07:00:54.103Z,101070.89
2023-04-21T07:03:33.223Z,101066.92
2023-04-21T07:06:12.710Z,101063.49
2023-04-21T07:08:50.398Z,101062.63
2023-04-21T07:11:29.275Z,101065.95
2023-04-21T07:14:09.886Z,101064.13
2023-04-21T07:16:47.506Z,101060.53
2023-04-21T07:19:25.687Z,101062.91
2023-04-21T07:22:03.653Z,101064.27
2023-04-21T07:24:40.720Z,101060.16
2023-04-21T07:27:20.087Z,101060.56
2023-04-21T07:29:58.159Z,101060.95
2023-04-21T07:32:38.606Z,101061.23
2023-04-21T07:35:17.159Z,101065.08
2023-04-21T07:37:56.505Z,101065.19
2023-04-21T07:40:34.463Z,101061.84
2023-04-21T07:43:05.346Z,101062.71
2023-04-21T07:45:42.057Z,101059.58
2023-04-21T07:48:20.371Z,101052.45
2023-04-21T07:51:01.679Z,101054.84
2023-04-21T07:53:43.276Z,101049.19
2023-04-21T07:56:22.425Z,101051.08
2023-04-21T07:59:03.065Z,101045.05
2023-04-21T08:01:43.084Z,101040.78
2023-04-21T08:04:22.798Z,101041.46
2023-04-21T08:07:01.913Z,101037.35
2023-04-21T08:09:41.453Z,101035.64
2023-04-21T08:12:17.750Z,101030.20
2023-04-21T08:14:56.945Z,101029.25
2023-04-21T08:17:36.812Z,101028.23
2023-04-21T08:20:15.640Z,101034.16
2023-04-21T08:22:54.929Z,101035.15
2023-04-21T08:25:34.540Z,101033.70
2023-04-21T08:28:13.182Z,101036.60
2023-04-21T08:30:47.665Z,101034.27
2023-04-21T08:33:28.143Z,101031.32
2023-04-21T08:36:15.348Z,101023.66
2023-04-21T08:39:03.353Z,101023.13
2023-04-21T08:41:42.942Z,101020.63
2023-04-21T08:44:22.837Z,101019.81
2023-04-21T08:47:03.600Z,101024.58
2023-04-21T08:49:43.203Z,101021.02
2023-04-21T08:52:22.348Z,101022.97
2023-04-21T08:54:57.171Z,101017.14
2023-04-21T08:57:37.610Z,101018.25
2023-04-21T09:00:17.465Z,101014.80
2023-04-21T09:03:10.621Z,101014.21
2023-04-21T09:06:08.244Z,101005.73
2023-04-21T09:08:58.007Z,101009.76
2023-04-21T09:11:40.871Z,101008.19
2023-04-21T09:14:15.586Z,101002.79
2023-04-21T09:17:06.043Z,101000.10
2023-04-21T09:19:45.669Z,100995.31
2023-04-21T09:22:29.226Z,100992.86
2023-04-21T09:25:06.664Z,100992.66
2023-04-21T09:27:45.674Z,100994.60
2023-04-21T09:30:25.753Z,100996.30
2023-04-21T09:33:13.359Z,100991.66
2023-04-21T09:36:05.544Z,100998.19
2023-04-21T09:38:45.731Z,100989.57
2023-04-21T09:41:24.548Z,100996.60
2023-04-21T09:44:05.285Z,100994.80
2023-04-21T09:46:51.325Z,100989.74
2023-04-21T09:49:42.963Z,100987.60
2023-04-21T09:52:23.855Z,100988.39
2023-04-21T09:55:10.609Z,100978.71
2023-04-21T09:57:49.038Z,100973.55
2023-04-21T10:00:28.946Z,100976.65
2023-04-21T10:03:14.159Z,100973.00
2023-04-21T10:05:48.096Z,100975.02
2023-04-21T10:08:27.306Z,100975.23
2023-04-21T10:11:06.983Z,100964.53
2023-04-21T10:13:47.281Z,100962.74
2023-04-21T10:16:27.123Z,100954.86
2023-04-21T10:19:24.720Z,100958.16
2023-04-21T10:22:04.453Z,100959.92
2023-04-21T10:24:48.167Z,100949.12
2023-04-21T10:27:44.413Z,100945.84
2023-04-21T10:30:28.244Z,100939.98
2023-04-21T10:33:08.901Z,100933.94
2023-04-21T10:36:07.535Z,100937.74
2023-04-21T10:39:00.126Z,100933.22
2023-04-21T10:41:39.419Z,100933.57
2023-04-21T10:44:19.411Z,100925.09
2023-04-21T10:47:03.461Z,100929.33
2023-04-21T10:49:46.575Z,100926.88
2023-04-21T10:52:35.630Z,100919.06
2023-04-21T10:55:16.609Z,100918.46
2023-04-21T10:57:51.436Z,100922.92
2023-04-21T11:00:29.040Z,100919.40
2023-04-21T11:03:09.778Z,100917.95
2023-04-21T11:05:48.252Z,100908.89
2023-04-21T11:08:26.934Z,100908.23
2023-04-21T11:11:06.853Z,100899.05
2023-04-21T11:13:50.984Z,100897.34
2023-04-21T11:16:30.280Z,100885.80
2023-04-21T11:19:09.843Z,100896.84
2023-04-21T11:21:50.172Z,100888.16
2023-04-21T11:24:29.636Z,100883.93
2023-04-21T11:27:17.181Z,100882.02
2023-04-21T11:30:01.571Z,100884.48
2023-04-21T11:32:38.664Z,100878.58
2023-04-21T11:35:11.962Z,100869.15
2023-04-21T11:37:51.274Z,100866.90
2023-04-21T11:40:30.044Z,100870.15
2023-04-21T11:43:09.933Z,100874.67
2023-04-21T11:45:52.395Z,100866.13
2023-04-21T11:48:30.708Z,100858.98
2023-04-21T11:51:17.585Z,100860.85
2023-04-21T11:54:00.886Z,100861.05
2023-04-21T11:56:42.534Z,100860.97
2023-04-21T11:59:27.013Z,100859.82
2023-04-21T12:02:06.465Z,100857.20
2023-04-21T12:04:59.302Z,100854.08
2023-04-21T12:07:45.739Z,100849.55
2023-04-21T12:10:27.442Z,100842.21
2023-04-21T12:13:06.949Z,100838.69
2023-04-21T12:15:49.266Z,100834.59
2023-04-21T12:18:32.762Z,100839.73
2023-04-21T12:21:16.880Z,100834.25
2023-04-21T12:23:51.164Z,100828.14
2023-04-21T12:26:31.000Z,100827.20
2023-04-21T12:29:10.973Z,100829.98
2023-04-21T12:31:50.286Z,100828.36
2023-04-21T12:34:29.121Z,100823.88
2023-04-21T12:37:10.097Z,100819.84
2023-04-21T12:39:49.396Z,100817.73
2023-04-21T12:42:20.451Z,100810.15
2023-04-21T12:45:00.848Z,100806.58
2023-04-21T12:47:39.864Z,100800.98
2023-04-21T12:50:19.002Z,100802.41
2023-04-21T12:52:57.790Z,100803.54
2023-04-21T12:55:39.154Z,100799.41
2023-04-21T12:58:17.372Z,100797.45
2023-04-21T13:00:57.183Z,100796.84
2023-04-21T13:03:36.887Z,100791.60
2023-04-21T13:06:16.423Z,100796.50
2023-04-21T13:08:55.724Z,100793.60
2023-04-21T13:11:34.139Z,100795.35
2023-04-21T13:14:14.255Z,100787.66
2023-04-21T13:16:51.116Z,100783.59
2023-04-21T13:19:27.211Z,100775.52
2023-04-21T13:22:07.225Z,100777.59
2023-04-21T13:24:45.612Z,100774.98
2023-04-21T13:27:24.127Z,100765.60
2023-04-21T13:29:58.321Z,100766.40
2023-04-21T13:32:33.623Z,100766.19
2023-04-21T13:35:13.133Z,100761.42
2023-04-21T13:37:52.204Z,100762.42
2023-04-21T13:40:31.890Z,100758.35
2023-04-21T13:43:11.353Z,100756.70
2023-04-21T13:45:52.954Z,100759.83
2023-04-21T13:48:31.796Z,100754.33
2023-04-21T13:51:11.771Z,100750.89
2023-04-21T13:53:49.921Z,100750.19
2023-04-21T13:56:29.270Z,100741.56
2023-04-21T13:59:07.922Z,100737.06
2023-04-21T14:01:46.682Z,100732.09
2023-04-21T14:04:25.807Z,100737.38
2023-04-21T14:07:04.226Z,100729.70
2023-04-21T14:09:42.237Z,100731.72
2023-04-21T14:12:20.650Z,100724.81
2023-04-21T14:14:58.946Z,100718.13
2023-04-21T14:17:37.404Z,100715.61
2023-04-21T14:20:18.745Z,100716.81
2023-04-21T14:22:57.652Z,100720.70
2023-04-21T14:25:38.122Z,100718.18
2023-04-21T14:28:17.089Z,100717.27
2023-04-21T14:30:55.329Z,100715.17
2023-04-21T14:33:33.790Z,100710.71
2023-04-21T14:36:13.050Z,100703.79
2023-04-21T14:38:51.832Z,100702.05
2023-04-21T14:41:30.112Z,100693.04
2023-04-21T14:44:08.775Z,100692.21
2023-04-21T14:47:01.066Z,100685.11
2023-04-21T14:49:55.464Z,100687.64
2023-04-21T14:52:34.501Z,100685.10
2023-04-21T14:55:14.321Z,100684.55
2023-04-21T14:57:53.746Z,100683.18
2023-04-21T15:00:32.856Z,100682.84
2023-04-21T15:03:11.942Z,100680.31
2023-04-21T15:05:51.088Z,100679.09
2023-04-21T15:08:29.468Z,100674.03
2023-04-21T15:11:09.891Z,100673.52
2023-04-21T15:13:48.658Z,100669.48
2023-04-21T15:16:26.876Z,100671.52
2023-04-21T15:19:05.433Z,100665.14
2023-04-21T15:21:43.488Z,100662.11
2023-04-21T15:24:22.452Z,100660.60
2023-04-21T15:27:02.730Z,100657.67
2023-04-21T15:29:42.281Z,100657.77
2023-04-21T15:32:23.513Z,100659.37
2023-04-21T15:35:02.510Z,100656.19
2023-04-21T15:37:40.756Z,100653.83
2023-04-21T15:40:19.670Z,100655.02
2023-04-21T15:42:57.872Z,100652.83
2023-04-21T15:45:36.490Z,100651.63
2023-04-21T15:48:18.571Z,100652.16
2023-04-21T15:50:56.487Z,100648.73
2023-04-21T15:53:35.241Z,100651.14
2023-04-21T15:56:13.949Z,100652.45
2023-04-21T15:58:52.027Z,100648.37
2023-04-21T16:01:30.595Z,100652.96
2023-04-21T16:04:06.537Z,100654.63
2023-04-21T16:06:39.111Z,100649.93
2023-04-21T16:09:17.770Z,100652.45
2023-04-21T16:11:55.680Z,100645.66
2023-04-21T16:14:43.005Z,100646.04
2023-04-21T16:17:37.357Z,100635.09
2023-04-21T16:20:14.282Z,100646.34
2023-04-21T16:22:55.750Z,100650.34
2023-04-21T16:25:36.607Z,100646.95
2023-04-21T16:28:16.323Z,100646.91
2023-04-21T16:30:57.292Z,100649.38
2023-04-21T16:33:51.736Z,100649.92
2023-04-21T16:36:38.869Z,100650.81
2023-04-21T16:39:18.965Z,100646.35
2023-04-21T16:41:59.320Z,100626.46
2023-04-21T16:44:40.094Z,100643.75
2023-04-21T16:47:19.358Z,100642.23
2023-04-21T16:49:59.313Z,100641.75
2023-04-21T16:52:39.750Z,100641.06
2023-04-21T16:55:20.078Z,100637.74
2023-04-21T16:58:00.150Z,100639.70
2023-04-21T17:00:39.946Z,100639.80
2023-04-21T17:03:19.874Z,100643.02
2023-04-21T17:05:58.592Z,100638.61
2023-04-21T17:08:37.622Z,100644.63
2023-04-21T17:11:16.357Z,100644.04
2023-04-21T17:13:56.013Z,100643.34
2023-04-21T17:16:34.067Z,100639.45
2023-04-21T17:19:13.800Z,100643.30
2023-04-21T17:21:52.657Z,100644.26
2023-04-21T17:24:41.319Z,100644.16
2023-04-21T17:27:29.655Z,100647.30
2023-04-21T17:30:02.944Z,100647.59
2023-04-21T17:32:46.941Z,100645.64
2023-04-21T17:35:21.726Z,100645.30
2023-04-21T17:38:00.455Z,100643.94
2023-04-21T17:40:39.497Z,100649.30
2023-04-21T17:43:19.025Z,100651.03
2023-04-21T17:45:57.930Z,100654.34
2023-04-21T17:48:36.744Z,100653.57
2023-04-21T17:51:15.413Z,100660.53
2023-04-21T17:53:54.328Z,100660.64
2023-04-21T17:56:33.383Z,100658.05
2023-04-21T17:59:12.739Z,100661.76
2023-04-21T18:01:50.352Z,100662.85
2023-04-21T18:04:31.954Z,100662.45
2023-04-21T18:07:12.079Z,100667.43
2023-04-21T18:09:51.798Z,100666.67
2023-04-21T18:12:29.649Z,100664.73
2023-04-21T18:15:09.568Z,100668.50
2023-04-21T18:17:48.625Z,100664.02
2023-04-21T18:20:28.076Z,100664.75
2023-04-21T18:23:05.830Z,100666.29
2023-04-21T18:25:45.031Z,100665.49
2023-04-21T18:28:23.766Z,100667.78
2023-04-21T18:30:55.005Z,100664.40
2023-04-21T18:33:27.662Z,100664.87
2023-04-21T18:36:02.712Z,100663.90
2023-04-21T18:38:41.114Z,100664.83
2023-04-21T18:41:20.126Z,100653.20
2023-04-21T18:43:59.140Z,100666.31
2023-04-21T18:46:38.509Z,100664.30
2023-04-21T18:49:17.722Z,100665.00
2023-04-21T18:51:56.730Z,100660.57
2023-04-21T18:54:36.354Z,100662.35
2023-04-21T18:57:15.793Z,100664.21
2023-04-21T18:59:55.625Z,100657.39
2023-04-21T19:02:34.341Z,100659.64
2023-04-21T19:05:13.530Z,100659.58
2023-04-21T19:07:52.720Z,100661.45
2023-04-21T19:10:31.713Z,100659.70
2023-04-21T19:13:11.706Z,100659.14
2023-04-21T19:15:50.394Z,100660.77
2023-04-21T19:18:29.051Z,100659.87
2023-04-21T19:21:14.972Z,100663.59
2023-04-21T19:23:54.717Z,100662.88
2023-04-21T19:26:36.156Z,100664.10
2023-04-21T19:29:16.610Z,100663.95
2023-04-21T19:31:53.388Z,100663.19
2023-04-21T19:34:32.469Z,100659.55
2023-04-21T19:37:12.085Z,100661.02
2023-04-21T19:39:51.696Z,100659.40
2023-04-21T19:42:30.713Z,100660.23
2023-04-21T19:45:12.710Z,100661.39
2023-04-21T19:47:51.873Z,100659.06
2023-04-21T19:50:31.984Z,100661.33
2023-04-21T19:53:16.821Z,100663.63
2023-04-21T19:55:54.875Z,100663.21
2023-04-21T20:01:20.349Z,100665.70
2023-04-21T20:03:59.783Z,100665.79
2023-04-21T20:06:39.266Z,100668.61
2023-04-21T20:09:18.293Z,100674.41
2023-04-21T20:12:05.953Z,100678.66
2023-04-21T20:14:46.494Z,100676.45
2023-04-21T20:17:27.113Z,100667.38
2023-04-21T20:20:07.399Z,100669.31
2023-04-21T20:22:46.368Z,100669.64
2023-04-21T20:25:26.664Z,100669.64
2023-04-21T20:28:06.480Z,100669.84
2023-04-21T20:30:46.814Z,100672.03
2023-04-21T20:33:26.780Z,100673.33
2023-04-21T20:36:16.999Z,100675.48
2023-04-21T20:38:49.735Z,100673.67
2023-04-21T20:41:28.808Z,100675.20
2023-04-21T20:44:07.546Z,100667.27
2023-04-21T20:46:46.802Z,100678.42
2023-04-21T20:49:27.341Z,100679.27
2023-04-21T20:52:06.444Z,100676.48
2023-04-21T20:54:44.523Z,100678.66
2023-04-21T20:57:23.288Z,100680.15
2023-04-21T21:00:02.356Z,100679.27
2023-04-21T21:02:41.630Z,100678.41
2023-04-21T21:05:20.163Z,100680.14
2023-04-21T21:07:59.606Z,100680.44
2023-04-21T21:10:38.275Z,100678.22
2023-04-21T21:13:16.911Z,100676.48
2023-04-21T21:15:55.755Z,100676.13
2023-04-21T21:18:36.386Z,100674.36
2023-04-21T21:21:15.290Z,100675.55
2023-04-21T21:23:53.728Z,100673.34
2023-04-21T21:26:33.383Z,100673.39
2023-04-21T21:29:08.490Z,100674.23
2023-04-21T21:31:46.791Z,100670.53
2023-04-21T21:34:25.461Z,100671.33
2023-04-21T21:37:04.761Z,100671.75
2023-04-21T21:39:43.215Z,100671.65
2023-04-21T21:42:21.939Z,100668.21
2023-04-21T21:44:59.077Z,100670.02
2023-04-21T21:47:29.817Z,100670.05
2023-04-21T21:50:09.082Z,100671.70
2023-04-21T21:52:47.461Z,100673.02
2023-04-21T21:55:26.261Z,100675.15
2023-04-21T21:58:03.438Z,100676.73
2023-04-21T22:00:43.169Z,100673.69
2023-04-21T22:03:24.728Z,100669.65
2023-04-21T22:06:03.731Z,100674.58
2023-04-21T22:08:42.566Z,100674.93
2023-04-21T22:11:23.133Z,100676.77
2023-04-21T22:14:11.279Z,100674.41
2023-04-21T22:16:55.230Z,100675.09
2023-04-21T22:19:31.611Z,100676.83
2023-04-21T22:22:10.037Z,100672.61
2023-04-21T22:24:48.414Z,100668.93
2023-04-21T22:27:19.220Z,100669.21
2023-04-21T22:29:57.765Z,100664.86
2023-04-21T22:32:37.505Z,100668.95
2023-04-21T22:35:17.253Z,100666.83
2023-04-21T22:37:56.506Z,100666.09
2023-04-21T22:40:31.188Z,100667.94
2023-04-21T22:43:11.511Z,100667.70
2023-04-21T22:45:50.208Z,100668.23
2023-04-21T22:48:29.579Z,100673.55
2023-04-21T22:51:08.964Z,100682.37
2023-04-21T22:53:47.076Z,100675.52
2023-04-21T22:56:25.871Z,100678.45
2023-04-21T22:59:04.449Z,100677.92
2023-04-21T23:01:43.809Z,100674.23
2023-04-21T23:04:19.477Z,100671.03
2023-04-21T23:06:50.902Z,100672.30
2023-04-21T23:09:30.307Z,100668.23
2023-04-21T23:12:10.693Z,100669.66
2023-04-21T23:14:49.566Z,100669.85
2023-04-21T23:17:28.215Z,100671.52
2023-04-21T23:20:07.116Z,100668.16
2023-04-21T23:22:46.635Z,100667.05
2023-04-21T23:25:26.376Z,100666.20
2023-04-21T23:28:04.595Z,100662.52
2023-04-21T23:30:43.191Z,100666.75
2023-04-21T23:33:22.376Z,100667.65
2023-04-21T23:36:01.234Z,100672.61
2023-04-21T23:38:40.682Z,100672.25
2023-04-21T23:41:19.299Z,100672.67
2023-04-21T23:43:58.578Z,100671.41
2023-04-21T23:46:37.396Z,100670.48
2023-04-21T23:49:16.623Z,100672.62
2023-04-21T23:51:55.815Z,100667.56
2023-04-21T23:54:35.806Z,100674.44
2023-04-21T23:57:14.893Z,100673.75
2023-04-21T23:59:53.340Z,100673.88
