createdAt,value
2022-11-29T00:00:03.054Z,97623.72
2022-11-29T00:02:43.037Z,97621.59
2022-11-29T00:05:13.323Z,97616.75
2022-11-29T00:07:46.206Z,97610.59
2022-11-29T00:10:16.695Z,97619.19
2022-11-29T00:12:47.819Z,97618.84
2022-11-29T00:15:18.351Z,97622.50
2022-11-29T00:17:48.657Z,97631.75
2022-11-29T00:20:19.187Z,97628.56
2022-11-29T00:22:52.258Z,97620.84
2022-11-29T00:25:22.728Z,97620.69
2022-11-29T00:27:53.532Z,97625.31
2022-11-29T00:30:24.368Z,97626.09
2022-11-29T00:32:54.771Z,97625.94
2022-11-29T00:35:25.255Z,97630.25
2022-11-29T00:37:58.325Z,97625.50
2022-11-29T00:40:28.601Z,97628.13
2022-11-29T00:42:58.979Z,97622.63
2022-11-29T00:45:29.273Z,97617.78
2022-11-29T00:47:59.550Z,97623.16
2022-11-29T00:50:29.829Z,97623.59
2022-11-29T00:53:02.710Z,97625.13
2022-11-29T00:55:33.007Z,97616.88
2022-11-29T00:58:03.424Z,97623.91
2022-11-29T01:00:33.895Z,97622.81
2022-11-29T01:03:05.058Z,97623.28
2022-11-29T01:05:35.625Z,97622.03
2022-11-29T01:08:08.987Z,97619.75
2022-11-29T01:10:39.340Z,97624.78
2022-11-29T01:13:09.958Z,97630.00
2022-11-29T01:15:41.406Z,97628.00
2022-11-29T01:18:11.879Z,97627.25
2022-11-29T01:20:42.238Z,97630.63
2022-11-29T01:23:15.191Z,97628.00
2022-11-29T01:25:45.482Z,97628.66
2022-11-29T01:28:15.717Z,97627.44
2022-11-29T01:30:46.727Z,97635.34
2022-11-29T01:33:17.093Z,97624.50
2022-11-29T01:35:51.916Z,97628.78
2022-11-29T01:38:25.904Z,97627.25
2022-11-29T01:41:06.819Z,97625.69
2022-11-29T01:43:53.684Z,97633.03
2022-11-29T01:46:24.096Z,97624.78
2022-11-29T01:48:58.966Z,97625.91
2022-11-29T01:51:31.832Z,97631.41
2022-11-29T01:54:05.185Z,97631.72
2022-11-29T01:56:37.982Z,97628.66
2022-11-29T01:59:12.643Z,97634.00
2022-11-29T02:01:43.109Z,97628.50
2022-11-29T02:04:14.128Z,97632.78
2022-11-29T02:06:44.965Z,97626.22
2022-11-29T02:09:25.242Z,97631.72
2022-11-29T02:12:18.351Z,97628.66
2022-11-29T02:15:13.692Z,97626.22
2022-11-29T02:18:02.717Z,97633.22
2022-11-29T02:21:12.989Z,97632.50
2022-11-29T02:24:58.192Z,97625.44
2022-11-29T02:28:28.992Z,97631.41
2022-11-29T02:31:25.538Z,97635.97
2022-11-29T02:34:27.743Z,97640.28
2022-11-29T02:37:22.682Z,97643.50
2022-11-29T02:40:30.612Z,97642.16
2022-11-29T02:43:39.739Z,97639.84
2022-11-29T02:46:44.273Z,97638.19
2022-11-29T02:49:31.559Z,97647.31
2022-11-29T02:52:05.899Z,97642.91
2022-11-29T02:54:46.277Z,97643.78
2022-11-29T02:57:27.903Z,97641.03
2022-11-29T03:00:05.139Z,97647.75
2022-11-29T03:02:43.222Z,97648.66
2022-11-29T03:05:26.989Z,97655.25
2022-11-29T03:08:08.733Z,97654.50
2022-11-29T03:11:02.233Z,97652.81
2022-11-29T03:13:54.694Z,97650.84
2022-11-29T03:16:43.270Z,97648.09
2022-11-29T03:19:36.765Z,97656.34
2022-11-29T03:22:21.307Z,97654.69
2022-11-29T03:24:59.126Z,97660.31
2022-11-29T03:27:39.912Z,97657.69
2022-11-29T03:30:13.951Z,97664.53
2022-11-29T03:32:54.023Z,97668.81
2022-11-29T03:35:33.867Z,97665.75
2022-11-29T03:38:18.326Z,97672.47
2022-11-29T03:40:58.132Z,97669.06
2022-11-29T03:43:36.917Z,97672.13
2022-11-29T03:46:12.900Z,97671.25
2022-11-29T03:48:50.665Z,97672.13
2022-11-29T03:51:27.873Z,97672.69
2022-11-29T03:54:05.958Z,97675.13
2022-11-29T03:56:39.115Z,97672.63
2022-11-29T03:59:27.424Z,97674.81
2022-11-29T04:02:36.757Z,97668.09
2022-11-29T04:05:39.236Z,97662.59
2022-11-29T04:12:24.629Z,97664.97
2022-11-29T04:15:56.970Z,97671.19
2022-11-29T04:18:51.738Z,97671.34
2022-11-29T04:21:50.053Z,97676.41
2022-11-29T04:24:58.992Z,97684.31
2022-11-29T04:27:56.590Z,97673.94
2022-11-29T04:30:28.706Z,97686.38
2022-11-29T04:33:47.372Z,97684.75
2022-11-29T04:37:00.229Z,97692.03
2022-11-29T04:39:52.668Z,97687.66
2022-11-29T04:43:05.195Z,97685.34
2022-11-29T04:46:09.524Z,97682.50
2022-11-29T04:48:59.152Z,97693.38
2022-11-29T04:51:48.551Z,97696.34
2022-11-29T04:54:30.139Z,97703.38
2022-11-29T04:57:10.624Z,97690.97
2022-11-29T04:59:47.851Z,97698.44
2022-11-29T05:02:36.355Z,97698.66
2022-11-29T05:05:21.788Z,97694.69
2022-11-29T05:08:05.457Z,97701.09
2022-11-29T05:10:43.205Z,97700.31
2022-11-29T05:13:22.129Z,97701.88
2022-11-29T05:16:22.006Z,97711.22
2022-11-29T05:19:36.547Z,97709.22
2022-11-29T05:22:36.350Z,97712.75
2022-11-29T05:25:43.662Z,97713.38
2022-11-29T05:28:23.936Z,97717.47
2022-11-29T05:31:28.799Z,97718.91
2022-11-29T05:34:33.251Z,97725.63
2022-11-29T05:37:19.661Z,97717.81
2022-11-29T05:40:07.498Z,97721.97
2022-11-29T05:42:54.209Z,97725.94
2022-11-29T05:45:31.989Z,97726.63
2022-11-29T05:48:12.249Z,97730.34
2022-11-29T05:50:51.290Z,97723.88
2022-11-29T05:53:29.267Z,97726.63
2022-11-29T05:56:12.411Z,97732.53
2022-11-29T05:58:51.487Z,97730.88
2022-11-29T06:01:28.417Z,97732.41
2022-11-29T06:04:11.793Z,97738.81
2022-11-29T06:06:55.592Z,97738.13
2022-11-29T06:09:31.975Z,97741.00
2022-11-29T06:12:07.653Z,97746.16
2022-11-29T06:15:07.527Z,97752.53
2022-11-29T06:17:55.289Z,97751.66
2022-11-29T06:20:46.566Z,97754.75
2022-11-29T06:23:41.451Z,97753.63
2022-11-29T06:26:26.775Z,97759.88
2022-11-29T06:29:08.211Z,97753.06
2022-11-29T06:31:42.519Z,97760.66
2022-11-29T06:34:20.871Z,97762.66
2022-11-29T06:36:57.704Z,97758.81
2022-11-29T06:39:31.510Z,97772.22
2022-11-29T06:42:01.863Z,97766.16
2022-11-29T06:44:33.288Z,97764.19
2022-11-29T06:47:09.375Z,97768.47
2022-11-29T06:49:46.009Z,97768.03
2022-11-29T06:52:30.127Z,97771.31
2022-11-29T06:55:15.737Z,97774.41
2022-11-29T06:58:07.514Z,97772.09
2022-11-29T07:00:48.236Z,97769.69
2022-11-29T07:03:45.621Z,97768.56
2022-11-29T07:06:24.725Z,97772.56
2022-11-29T07:09:02.140Z,97778.91
2022-11-29T07:11:36.672Z,97776.81
2022-11-29T07:14:07.968Z,97777.59
2022-11-29T07:16:42.275Z,97785.72
2022-11-29T07:19:23.543Z,97792.66
2022-11-29T07:22:02.809Z,97784.41
2022-11-29T07:24:51.168Z,97792.31
2022-11-29T07:27:36.131Z,97795.41
2022-11-29T07:30:16.144Z,97800.25
2022-11-29T07:33:01.470Z,97796.81
2022-11-29T07:35:40.259Z,97808.38
2022-11-29T07:38:20.089Z,97802.75
2022-11-29T07:41:01.339Z,97809.44
2022-11-29T07:43:48.743Z,97805.63
2022-11-29T07:46:19.159Z,97807.38
2022-11-29T07:48:49.596Z,97815.19
2022-11-29T07:51:19.953Z,97818.38
2022-11-29T07:53:51.601Z,97815.72
2022-11-29T07:56:21.944Z,97814.94
2022-11-29T07:58:55.099Z,97821.13
2022-11-29T08:01:25.408Z,97819.91
2022-11-29T08:03:55.822Z,97824.31
2022-11-29T08:06:29.271Z,97824.16
2022-11-29T08:09:01.195Z,97824.94
2022-11-29T08:11:32.391Z,97819.13
2022-11-29T08:14:06.150Z,97827.13
2022-11-29T08:16:36.704Z,97833.41
2022-11-29T08:19:08.063Z,97840.91
2022-11-29T08:21:38.108Z,97824.44
2022-11-29T08:24:09.221Z,97828.69
2022-11-29T08:26:39.540Z,97834.75
2022-11-29T08:29:12.475Z,97835.84
2022-11-29T08:31:42.870Z,97836.41
2022-11-29T08:34:13.524Z,97833.88
2022-11-29T08:36:43.874Z,97841.78
2022-11-29T08:39:14.309Z,97839.81
2022-11-29T08:41:44.985Z,97845.19
2022-11-29T08:44:18.330Z,97850.47
2022-11-29T08:47:12.650Z,97845.63
2022-11-29T08:50:01.295Z,97840.34
2022-11-29T08:52:44.271Z,97843.63
2022-11-29T08:55:14.661Z,97851.09
2022-11-29T08:57:44.987Z,97849.22
2022-11-29T09:00:21.468Z,97854.50
2022-11-29T09:02:51.850Z,97851.63
2022-11-29T09:05:22.379Z,97855.03
2022-11-29T09:07:52.834Z,97852.59
2022-11-29T09:10:23.783Z,97860.66
2022-11-29T09:12:54.139Z,97865.91
2022-11-29T09:15:27.057Z,97870.28
2022-11-29T09:17:57.414Z,97865.00
2022-11-29T09:20:27.716Z,97864.56
2022-11-29T09:22:58.087Z,97863.00
2022-11-29T09:25:28.875Z,97870.06
2022-11-29T09:28:03.188Z,97862.13
2022-11-29T09:30:38.212Z,97870.06
2022-11-29T09:33:08.677Z,97864.75
2022-11-29T09:35:38.979Z,97870.56
2022-11-29T09:38:09.345Z,97870.69
2022-11-29T09:40:47.369Z,97876.97
2022-11-29T09:43:29.548Z,97879.00
2022-11-29T09:46:18.246Z,97877.91
2022-11-29T09:49:17.464Z,97887.03
2022-11-29T09:51:58.759Z,97876.81
2022-11-29T09:54:40.928Z,97878.56
2022-11-29T09:57:12.643Z,97877.97
2022-11-29T09:59:48.085Z,97873.28
2022-11-29T10:02:29.543Z,97880.81
2022-11-29T10:05:06.276Z,97881.06
2022-11-29T10:07:42.606Z,97883.75
2022-11-29T10:10:23.833Z,97882.00
2022-11-29T10:12:56.682Z,97887.97
2022-11-29T10:15:30.494Z,97881.19
2022-11-29T10:18:13.896Z,97882.31
2022-11-29T10:20:49.158Z,97881.75
2022-11-29T10:23:27.219Z,97887.50
2022-11-29T10:26:00.855Z,97888.59
2022-11-29T10:28:34.945Z,97887.28
2022-11-29T10:31:19.713Z,97890.09
2022-11-29T10:33:53.817Z,97884.22
2022-11-29T10:36:31.750Z,97880.22
2022-11-29T10:39:13.063Z,97881.47
2022-11-29T10:41:45.173Z,97888.16
2022-11-29T10:44:18.148Z,97882.44
2022-11-29T10:46:48.454Z,97875.47
2022-11-29T10:49:24.458Z,97884.09
2022-11-29T10:51:54.784Z,97876.25
2022-11-29T10:54:37.652Z,97888.69
2022-11-29T10:57:17.076Z,97885.16
2022-11-29T11:00:04.425Z,97882.75
2022-11-29T11:02:35.447Z,97888.69
2022-11-29T11:05:19.048Z,97888.94
2022-11-29T11:07:59.002Z,97888.34
2022-11-29T11:10:32.866Z,97893.53
2022-11-29T11:13:09.644Z,97890.41
2022-11-29T11:15:41.156Z,97889.09
2022-11-29T11:18:24.565Z,97885.88
2022-11-29T11:21:02.748Z,97890.31
2022-11-29T11:23:42.370Z,97895.06
2022-11-29T11:26:16.358Z,97888.81
2022-11-29T11:28:53.873Z,97898.16
2022-11-29T11:31:38.137Z,97896.50
2022-11-29T11:34:35.070Z,97889.78
2022-11-29T11:37:27.778Z,97884.28
2022-11-29T11:40:00.588Z,97889.22
2022-11-29T11:42:41.504Z,97895.00
2022-11-29T11:45:30.539Z,97892.91
2022-11-29T11:48:04.501Z,97897.16
2022-11-29T11:50:45.258Z,97899.88
2022-11-29T11:53:27.671Z,97901.75
2022-11-29T11:56:02.975Z,97898.06
2022-11-29T11:58:35.290Z,97898.66
2022-11-29T12:01:22.158Z,97904.34
2022-11-29T12:03:58.066Z,97908.50
2022-11-29T12:06:38.040Z,97910.59
2022-11-29T12:09:20.884Z,97911.06
2022-11-29T12:12:02.043Z,97905.84
2022-11-29T12:14:38.775Z,97908.00
2022-11-29T12:17:20.668Z,97913.06
2022-11-29T12:20:19.581Z,97914.38
2022-11-29T12:23:06.456Z,97912.38
2022-11-29T12:25:47.823Z,97915.75
2022-11-29T12:28:21.135Z,97920.22
2022-11-29T12:31:00.818Z,97922.50
2022-11-29T12:33:43.758Z,97923.44
2022-11-29T12:36:31.949Z,97927.63
2022-11-29T12:39:33.504Z,97921.34
2022-11-29T12:42:16.424Z,97921.63
2022-11-29T12:45:00.667Z,97927.50
2022-11-29T12:47:51.673Z,97922.91
2022-11-29T12:50:38.867Z,97928.59
2022-11-29T12:53:27.525Z,97925.47
2022-11-29T12:56:13.857Z,97933.06
2022-11-29T12:59:02.662Z,97933.69
2022-11-29T13:01:44.622Z,97943.00
2022-11-29T13:04:25.735Z,97949.09
2022-11-29T13:07:07.718Z,97943.56
2022-11-29T13:10:21.732Z,97948.38
2022-11-29T13:12:56.293Z,97947.16
2022-11-29T13:15:42.399Z,97951.75
2022-11-29T13:18:23.733Z,97950.69
2022-11-29T13:20:58.708Z,97949.63
2022-11-29T13:24:00.720Z,97954.59
2022-11-29T13:26:30.662Z,97946.25
2022-11-29T13:29:01.723Z,97945.53
2022-11-29T13:31:34.761Z,97953.00
2022-11-29T13:34:09.529Z,97951.78
2022-11-29T13:37:02.024Z,97956.88
2022-11-29T13:39:53.911Z,97957.59
2022-11-29T13:42:32.212Z,97956.28
2022-11-29T13:45:09.711Z,97952.75
2022-11-29T13:47:55.447Z,97959.47
2022-11-29T13:50:42.724Z,97960.34
2022-11-29T13:53:18.859Z,97964.16
2022-11-29T13:56:00.135Z,97963.16
2022-11-29T13:58:37.141Z,97968.78
2022-11-29T14:01:11.690Z,97977.50
2022-11-29T14:03:48.184Z,97982.28
2022-11-29T14:06:22.325Z,97976.00
2022-11-29T14:09:38.179Z,97976.53
2022-11-29T14:12:31.185Z,97974.56
2022-11-29T14:15:07.652Z,97978.84
2022-11-29T14:17:54.872Z,97983.72
2022-11-29T14:21:01.400Z,97990.97
2022-11-29T14:23:43.437Z,97977.38
2022-11-29T14:26:34.480Z,97983.59
2022-11-29T14:29:55.086Z,97978.88
2022-11-29T14:32:26.961Z,97977.03
2022-11-29T14:35:02.368Z,97986.72
2022-11-29T14:37:54.885Z,97989.81
2022-11-29T14:40:36.654Z,97991.69
2022-11-29T14:43:19.993Z,97986.59
2022-11-29T14:45:50.478Z,97984.50
2022-11-29T14:48:38.524Z,97983.84
2022-11-29T14:51:15.696Z,97986.38
2022-11-29T14:53:52.045Z,97990.00
2022-11-29T14:56:42.684Z,97997.41
2022-11-29T14:59:50.174Z,97996.97
2022-11-29T15:02:32.613Z,97996.63
2022-11-29T15:05:16.799Z,97998.59
2022-11-29T15:07:54.604Z,97997.72
2022-11-29T15:10:32.814Z,98005.00
2022-11-29T15:13:04.193Z,98013.84
2022-11-29T15:16:09.074Z,98015.72
2022-11-29T15:19:12.289Z,98010.44
2022-11-29T15:21:51.992Z,98022.88
2022-11-29T15:24:26.710Z,98014.28
2022-11-29T15:27:04.491Z,98023.44
2022-11-29T15:29:35.052Z,98021.22
2022-11-29T15:32:09.414Z,98021.75
2022-11-29T15:34:45.225Z,98020.81
2022-11-29T15:37:26.494Z,98030.25
2022-11-29T15:40:08.640Z,98024.84
2022-11-29T15:42:48.622Z,98035.22
2022-11-29T15:45:35.799Z,98039.50
2022-11-29T15:48:23.009Z,98035.97
2022-11-29T15:51:06.814Z,98041.91
2022-11-29T15:53:41.564Z,98039.06
2022-11-29T15:56:19.908Z,98041.34
2022-11-29T15:58:55.357Z,98046.78
2022-11-29T16:01:25.745Z,98053.13
2022-11-29T16:03:59.866Z,98047.53
2022-11-29T16:06:36.918Z,98049.97
2022-11-29T16:09:10.189Z,98061.53
2022-11-29T16:11:41.270Z,98065.81
2022-11-29T16:14:24.036Z,98058.56
2022-11-29T16:16:57.809Z,98059.31
2022-11-29T16:19:38.079Z,98058.78
2022-11-29T16:22:20.128Z,98056.31
2022-11-29T16:25:01.250Z,98065.34
2022-11-29T16:27:35.125Z,98069.84
2022-11-29T16:30:10.305Z,98075.81
2022-11-29T16:32:47.347Z,98071.88
2022-11-29T16:35:24.359Z,98077.03
2022-11-29T16:37:55.076Z,98074.50
2022-11-29T16:40:28.286Z,98077.59
2022-11-29T16:43:25.331Z,98075.94
2022-11-29T16:46:40.931Z,98084.31
2022-11-29T16:49:39.291Z,98087.47
2022-11-29T16:52:27.653Z,98091.31
2022-11-29T16:54:58.378Z,98088.44
2022-11-29T16:57:30.877Z,98098.47
2022-11-29T17:00:01.319Z,98093.69
2022-11-29T17:02:34.484Z,98096.25
2022-11-29T17:05:04.847Z,98091.09
2022-11-29T17:07:39.410Z,98105.03
2022-11-29T17:10:16.238Z,98104.94
2022-11-29T17:12:48.377Z,98095.72
2022-11-29T17:15:19.282Z,98106.06
2022-11-29T17:17:52.582Z,98102.88
2022-11-29T17:20:22.866Z,98112.75
2022-11-29T17:22:53.141Z,98104.75
2022-11-29T17:25:23.516Z,98103.97
2022-11-29T17:27:53.961Z,98109.13
2022-11-29T17:30:24.506Z,98105.94
2022-11-29T17:32:57.452Z,98107.13
2022-11-29T17:35:27.734Z,98110.97
2022-11-29T17:37:58.047Z,98120.78
2022-11-29T17:40:28.312Z,98117.13
2022-11-29T17:42:58.648Z,98114.84
2022-11-29T17:45:29.242Z,98125.50
2022-11-29T17:48:03.669Z,98124.38
2022-11-29T17:50:34.179Z,98131.88
2022-11-29T17:53:04.593Z,98131.13
2022-11-29T17:55:34.903Z,98134.38
2022-11-29T17:58:05.264Z,98141.09
2022-11-29T18:00:35.567Z,98141.41
2022-11-29T18:03:08.748Z,98129.88
2022-11-29T18:05:39.561Z,98136.28
2022-11-29T18:08:09.969Z,98139.13
2022-11-29T18:10:40.690Z,98137.88
2022-11-29T18:13:11.122Z,98141.38
2022-11-29T18:15:41.536Z,98130.28
2022-11-29T18:18:14.536Z,98141.53
2022-11-29T18:20:44.888Z,98138.34
2022-11-29T18:23:15.229Z,98139.22
2022-11-29T18:25:45.540Z,98144.56
2022-11-29T18:28:15.906Z,98142.50
2022-11-29T18:30:46.214Z,98143.38
2022-11-29T18:33:19.345Z,98137.00
2022-11-29T18:35:49.748Z,98143.50
2022-11-29T18:38:20.231Z,98137.66
2022-11-29T18:40:50.792Z,98138.34
2022-11-29T18:43:21.167Z,98141.63
2022-11-29T18:45:51.472Z,98143.56
2022-11-29T18:48:24.634Z,98136.66
2022-11-29T18:50:54.980Z,98147.94
2022-11-29T18:53:27.624Z,98153.66
2022-11-29T18:56:04.489Z,98149.72
2022-11-29T18:58:34.911Z,98152.13
2022-11-29T19:01:10.870Z,98159.28
2022-11-29T19:03:45.750Z,98150.94
2022-11-29T19:06:18.197Z,98152.91
2022-11-29T19:08:48.550Z,98153.66
2022-11-29T19:11:22.705Z,98153.66
2022-11-29T19:14:00.366Z,98156.09
2022-11-29T19:16:33.326Z,98160.38
2022-11-29T19:19:06.384Z,98155.66
2022-11-29T19:21:39.282Z,98164.66
2022-11-29T19:24:15.337Z,98157.38
2022-11-29T19:26:47.471Z,98159.56
2022-11-29T19:29:18.589Z,98161.34
2022-11-29T19:31:50.442Z,98159.34
2022-11-29T19:34:23.414Z,98155.31
2022-11-29T19:36:53.626Z,98166.06
2022-11-29T19:39:23.906Z,98159.28
2022-11-29T19:41:54.769Z,98167.41
2022-11-29T19:44:29.244Z,98169.41
2022-11-29T19:47:00.421Z,98172.91
2022-11-29T19:49:33.412Z,98168.81
2022-11-29T19:52:03.728Z,98186.00
2022-11-29T19:54:34.033Z,98174.50
2022-11-29T19:57:04.758Z,98179.56
2022-11-29T19:59:35.329Z,98178.34
2022-11-29T20:02:05.662Z,98185.91
2022-11-29T20:04:38.641Z,98182.81
2022-11-29T20:07:08.901Z,98175.81
2022-11-29T20:09:39.232Z,98179.66
2022-11-29T20:12:09.822Z,98180.25
2022-11-29T20:14:40.190Z,98175.84
2022-11-29T20:17:10.603Z,98181.34
2022-11-29T20:19:43.998Z,98180.25
2022-11-29T20:22:14.468Z,98192.03
2022-11-29T20:24:45.732Z,98184.44
2022-11-29T20:27:16.259Z,98190.63
2022-11-29T20:29:46.604Z,98195.44
2022-11-29T20:32:17.898Z,98190.72
2022-11-29T20:34:51.543Z,98185.66
2022-11-29T20:37:43.645Z,98193.63
2022-11-29T20:40:19.179Z,98194.84
2022-11-29T20:43:01.503Z,98202.06
2022-11-29T20:45:32.878Z,98201.31
2022-11-29T20:48:13.185Z,98198.03
2022-11-29T20:50:48.620Z,98199.25
2022-11-29T20:53:34.511Z,98206.28
2022-11-29T20:56:05.292Z,98202.66
2022-11-29T20:58:36.295Z,98202.75
2022-11-29T21:01:08.029Z,98204.50
2022-11-29T21:03:38.574Z,98209.88
2022-11-29T21:06:11.791Z,98202.50
2022-11-29T21:08:42.935Z,98207.50
2022-11-29T21:11:14.757Z,98211.19
2022-11-29T21:13:45.767Z,98213.31
2022-11-29T21:16:18.268Z,98211.97
2022-11-29T21:18:51.690Z,98209.91
2022-11-29T21:21:33.323Z,98220.38
2022-11-29T21:24:10.567Z,98217.19
2022-11-29T21:26:45.307Z,98214.03
2022-11-29T21:29:20.301Z,98213.50
2022-11-29T21:31:54.217Z,98209.72
2022-11-29T21:34:25.118Z,98206.97
2022-11-29T21:37:01.922Z,98208.19
2022-11-29T21:39:36.126Z,98211.78
2022-11-29T21:42:07.316Z,98202.00
2022-11-29T21:44:37.375Z,98213.31
2022-11-29T21:47:07.901Z,98215.91
2022-11-29T21:49:38.482Z,98215.91
2022-11-29T21:52:11.625Z,98210.25
2022-11-29T21:54:42.788Z,98214.09
2022-11-29T21:57:13.258Z,98213.94
2022-11-29T21:59:43.599Z,98216.06
2022-11-29T22:02:14.126Z,98217.72
2022-11-29T22:04:45.179Z,98214.84
2022-11-29T22:07:18.851Z,98215.56
2022-11-29T22:09:49.405Z,98211.16
2022-11-29T22:12:33.675Z,98220.38
2022-11-29T22:15:04.792Z,98216.84
2022-11-29T22:17:35.173Z,98207.72
2022-11-29T22:20:05.508Z,98208.25
2022-11-29T22:22:38.476Z,98203.50
2022-11-29T22:25:09.430Z,98209.34
2022-11-29T22:27:40.064Z,98208.41
2022-11-29T22:30:12.076Z,98212.28
2022-11-29T22:32:42.666Z,98207.31
2022-11-29T22:35:13.136Z,98211.22
2022-11-29T22:37:46.277Z,98208.84
2022-11-29T22:40:17.095Z,98206.50
2022-11-29T22:42:47.870Z,98211.06
2022-11-29T22:45:18.470Z,98209.09
2022-11-29T22:47:48.778Z,98218.97
2022-11-29T22:50:19.304Z,98222.91
2022-11-29T22:52:52.269Z,98215.00
2022-11-29T22:55:22.941Z,98216.88
2022-11-29T22:57:53.458Z,98226.78
2022-11-29T23:00:24.320Z,98229.63
2022-11-29T23:03:00.450Z,98234.25
2022-11-29T23:05:32.529Z,98238.13
2022-11-29T23:08:05.615Z,98242.16
2022-11-29T23:10:36.114Z,98240.09
2022-11-29T23:13:06.587Z,98232.53
2022-11-29T23:15:36.959Z,98236.41
2022-11-29T23:18:07.870Z,98236.84
2022-11-29T23:20:39.917Z,98244.66
2022-11-29T23:23:13.151Z,98252.13
2022-11-29T23:25:51.875Z,98249.13
2022-11-29T23:28:22.127Z,98246.03
2022-11-29T23:30:54.343Z,98243.28
2022-11-29T23:33:25.406Z,98248.00
2022-11-29T23:36:03.455Z,98246.47
2022-11-29T23:38:37.699Z,98245.38
2022-11-29T23:41:09.541Z,98245.97
2022-11-29T23:43:42.149Z,98239.44
2022-11-29T23:46:17.113Z,98230.75
2022-11-29T23:48:48.531Z,98237.34
2022-11-29T23:51:19.636Z,98245.78
2022-11-29T23:53:54.748Z,98234.44
2022-11-29T23:56:25.465Z,98232.38
2022-11-29T23:58:55.859Z,98240.28
