createdAt,value
2023-03-05T00:00:43.194Z,100932.00
2023-03-05T00:03:10.550Z,100932.03
2023-03-05T00:05:38.068Z,100933.69
2023-03-05T00:08:05.438Z,100923.25
2023-03-05T00:10:32.690Z,100931.16
2023-03-05T00:12:59.907Z,100920.75
2023-03-05T00:15:27.226Z,100918.16
2023-03-05T00:17:54.416Z,100915.59
2023-03-05T00:20:22.900Z,100911.22
2023-03-05T00:22:50.153Z,100907.78
2023-03-05T00:25:18.772Z,100906.91
2023-03-05T00:27:45.940Z,100905.19
2023-03-05T00:30:13.606Z,100895.66
2023-03-05T00:32:40.912Z,100897.44
2023-03-05T00:35:08.520Z,100897.38
2023-03-05T00:37:35.766Z,100894.00
2023-03-05T00:40:03.958Z,100889.66
2023-03-05T00:42:31.239Z,100888.72
2023-03-05T00:44:58.648Z,100884.50
2023-03-05T00:47:25.837Z,100881.88
2023-03-05T00:49:56.681Z,100880.16
2023-03-05T00:52:25.108Z,100874.94
2023-03-05T00:54:52.460Z,100868.88
2023-03-05T00:57:19.820Z,100864.53
2023-03-05T00:59:47.077Z,100874.09
2023-03-05T01:02:14.423Z,100864.53
2023-03-05T01:04:41.703Z,100862.00
2023-03-05T01:07:09.236Z,100870.66
2023-03-05T01:09:36.521Z,100867.22
2023-03-05T01:12:03.823Z,100862.00
2023-03-05T01:14:31.220Z,100859.38
2023-03-05T01:16:58.498Z,100846.44
2023-03-05T01:19:25.753Z,100847.31
2023-03-05T01:21:54.200Z,100857.75
2023-03-05T01:24:21.875Z,100843.03
2023-03-05T01:26:49.702Z,100848.28
2023-03-05T01:29:16.990Z,100847.44
2023-03-05T01:31:44.315Z,100857.84
2023-03-05T01:34:11.575Z,100851.75
2023-03-05T01:36:38.780Z,100837.09
2023-03-05T01:39:06.006Z,100838.84
2023-03-05T01:41:34.062Z,100836.22
2023-03-05T01:44:01.450Z,100836.22
2023-03-05T01:46:35.955Z,100832.78
2023-03-05T01:49:10.099Z,100836.22
2023-03-05T01:52:05.609Z,100837.13
2023-03-05T01:54:45.535Z,100824.97
2023-03-05T01:57:16.210Z,100831.91
2023-03-05T01:59:45.236Z,100828.44
2023-03-05T02:02:13.740Z,100828.47
2023-03-05T02:04:45.272Z,100828.47
2023-03-05T02:07:13.012Z,100821.50
2023-03-05T02:09:41.527Z,100817.19
2023-03-05T02:12:09.649Z,100806.78
2023-03-05T02:14:37.035Z,100812.84
2023-03-05T02:17:04.362Z,100814.59
2023-03-05T02:19:53.418Z,100806.81
2023-03-05T02:22:22.623Z,100801.63
2023-03-05T02:24:50.606Z,100800.75
2023-03-05T02:27:18.389Z,100802.50
2023-03-05T02:29:47.133Z,100799.88
2023-03-05T02:32:14.505Z,100798.16
2023-03-05T02:34:42.047Z,100788.63
2023-03-05T02:37:10.276Z,100786.88
2023-03-05T02:39:38.015Z,100786.03
2023-03-05T02:42:05.421Z,100775.59
2023-03-05T02:44:32.638Z,100776.50
2023-03-05T02:46:59.832Z,100775.63
2023-03-05T02:49:27.427Z,100771.31
2023-03-05T02:51:54.790Z,100771.31
2023-03-05T02:54:22.433Z,100760.88
2023-03-05T02:56:50.088Z,100760.91
2023-03-05T02:59:17.376Z,100760.03
2023-03-05T03:01:44.592Z,100759.16
2023-03-05T03:04:12.154Z,100767.81
2023-03-05T03:06:39.453Z,100750.50
2023-03-05T03:09:06.853Z,100752.22
2023-03-05T03:11:34.068Z,100750.44
2023-03-05T03:14:01.336Z,100743.50
2023-03-05T03:16:28.651Z,100749.59
2023-03-05T03:18:55.905Z,100741.81
2023-03-05T03:21:25.363Z,100741.81
2023-03-05T03:23:52.732Z,100746.16
2023-03-05T03:26:20.174Z,100733.22
2023-03-05T03:28:48.154Z,100736.72
2023-03-05T03:31:15.637Z,100736.75
2023-03-05T03:33:42.867Z,100729.84
2023-03-05T03:36:10.459Z,100722.91
2023-03-05T03:38:37.845Z,100722.94
2023-03-05T03:41:08.065Z,100719.50
2023-03-05T03:43:38.543Z,100718.63
2023-03-05T03:46:07.365Z,100722.09
2023-03-05T03:48:36.038Z,100716.91
2023-03-05T03:51:05.969Z,100711.72
2023-03-05T03:53:33.186Z,100716.91
2023-03-05T03:56:00.453Z,100709.13
2023-03-05T03:58:27.683Z,100703.94
2023-03-05T04:00:54.938Z,100698.72
2023-03-05T04:03:22.150Z,100697.88
2023-03-05T04:05:49.378Z,100689.22
2023-03-05T04:08:16.618Z,100698.75
2023-03-05T04:10:44.215Z,100688.34
2023-03-05T04:13:12.870Z,100686.63
2023-03-05T04:15:40.807Z,100690.13
2023-03-05T04:18:08.089Z,100684.91
2023-03-05T04:20:35.554Z,100682.31
2023-03-05T04:23:02.806Z,100675.41
2023-03-05T04:25:30.182Z,100690.97
2023-03-05T04:27:57.561Z,100688.41
2023-03-05T04:30:24.812Z,100675.41
2023-03-05T04:32:52.079Z,100675.41
2023-03-05T04:35:19.492Z,100668.47
2023-03-05T04:37:47.467Z,100665.88
2023-03-05T04:40:14.734Z,100665.88
2023-03-05T04:42:42.116Z,100671.94
2023-03-05T04:45:09.710Z,100670.19
2023-03-05T04:47:36.975Z,100665.00
2023-03-05T04:50:06.011Z,100665.91
2023-03-05T04:52:33.297Z,100654.66
2023-03-05T04:55:00.522Z,100652.06
2023-03-05T04:57:27.788Z,100650.31
2023-03-05T04:59:55.086Z,100651.16
2023-03-05T05:02:22.346Z,100651.16
2023-03-05T05:04:53.220Z,100658.09
2023-03-05T05:07:20.617Z,100656.34
2023-03-05T05:09:47.982Z,100656.38
2023-03-05T05:12:18.652Z,100662.44
2023-03-05T05:14:45.909Z,100659.81
2023-03-05T05:17:13.136Z,100659.84
2023-03-05T05:19:40.413Z,100648.59
2023-03-05T05:22:08.784Z,100654.63
2023-03-05T05:24:35.992Z,100642.50
2023-03-05T05:27:03.268Z,100652.00
2023-03-05T05:29:30.473Z,100652.88
2023-03-05T05:31:57.770Z,100647.66
2023-03-05T05:34:27.664Z,100650.25
2023-03-05T05:36:54.916Z,100645.06
2023-03-05T05:39:22.173Z,100646.81
2023-03-05T05:41:53.366Z,100651.09
2023-03-05T05:44:20.566Z,100654.53
2023-03-05T05:46:47.896Z,100658.84
2023-03-05T05:49:15.377Z,100658.84
2023-03-05T05:51:42.715Z,100662.31
2023-03-05T05:54:13.042Z,100654.50
2023-03-05T05:56:40.688Z,100657.97
2023-03-05T05:59:08.587Z,100654.50
2023-03-05T06:01:36.286Z,100653.66
2023-03-05T06:04:03.615Z,100663.16
2023-03-05T06:06:31.093Z,100658.84
2023-03-05T06:08:58.473Z,100651.88
2023-03-05T06:11:25.714Z,100658.81
2023-03-05T06:13:53.200Z,100658.78
2023-03-05T06:16:24.089Z,100659.63
2023-03-05T06:18:52.658Z,100654.41
2023-03-05T06:21:21.241Z,100653.56
2023-03-05T06:23:49.122Z,100655.28
2023-03-05T06:26:18.972Z,100650.94
2023-03-05T06:28:46.572Z,100650.06
2023-03-05T06:31:16.229Z,100656.97
2023-03-05T06:33:44.015Z,100655.25
2023-03-05T06:36:13.821Z,100651.75
2023-03-05T06:38:41.095Z,100651.75
2023-03-05T06:41:11.581Z,100650.03
2023-03-05T06:43:43.886Z,100649.97
2023-03-05T06:46:19.714Z,100650.81
2023-03-05T06:48:47.373Z,100649.03
2023-03-05T06:51:20.418Z,100637.75
2023-03-05T06:53:49.510Z,100655.94
2023-03-05T06:56:17.720Z,100649.81
2023-03-05T06:58:46.339Z,100651.50
2023-03-05T07:01:14.479Z,100646.34
2023-03-05T07:03:44.224Z,100655.75
2023-03-05T07:06:15.928Z,100665.34
2023-03-05T07:08:47.962Z,100666.97
2023-03-05T07:11:18.332Z,100659.97
2023-03-05T07:13:49.490Z,100658.16
2023-03-05T07:16:24.026Z,100658.88
2023-03-05T07:18:51.246Z,100651.84
2023-03-05T07:21:23.905Z,100656.19
2023-03-05T07:23:57.055Z,100652.72
2023-03-05T07:26:24.566Z,100653.56
2023-03-05T07:28:51.952Z,100655.22
2023-03-05T07:31:21.939Z,100652.50
2023-03-05T07:33:50.180Z,100662.88
2023-03-05T07:36:19.598Z,100649.78
2023-03-05T07:38:47.145Z,100644.56
2023-03-05T07:41:19.794Z,100646.25
2023-03-05T07:43:51.554Z,100634.00
2023-03-05T07:46:20.224Z,100639.16
2023-03-05T07:48:47.623Z,100642.53
2023-03-05T07:51:18.267Z,100656.34
2023-03-05T07:53:46.530Z,100645.03
2023-03-05T07:56:13.911Z,100640.66
2023-03-05T07:58:41.357Z,100648.41
2023-03-05T08:01:14.567Z,100640.53
2023-03-05T08:03:42.728Z,100649.81
2023-03-05T08:06:11.489Z,100643.50
2023-03-05T08:08:39.098Z,100644.34
2023-03-05T08:11:08.528Z,100646.84
2023-03-05T08:13:35.826Z,100641.63
2023-03-05T08:16:14.717Z,100640.72
2023-03-05T08:18:42.414Z,100640.56
2023-03-05T08:21:20.904Z,100641.81
2023-03-05T08:23:48.713Z,100633.69
2023-03-05T08:26:18.174Z,100642.97
2023-03-05T08:28:46.037Z,100632.13
2023-03-05T08:31:15.221Z,100627.53
2023-03-05T08:33:42.839Z,100635.19
2023-03-05T08:36:10.761Z,100630.41
2023-03-05T08:38:38.027Z,100613.19
2023-03-05T08:41:06.919Z,100632.56
2023-03-05T08:43:34.628Z,100626.16
2023-03-05T08:46:02.337Z,100626.97
2023-03-05T08:48:30.197Z,100619.28
2023-03-05T08:50:57.734Z,100614.00
2023-03-05T08:53:25.474Z,100612.84
2023-03-05T08:55:56.995Z,100609.34
2023-03-05T08:58:24.486Z,100609.13
2023-03-05T09:00:52.055Z,100598.75
2023-03-05T09:03:19.551Z,100604.78
2023-03-05T09:05:46.869Z,100603.03
2023-03-05T09:08:14.723Z,100582.84
2023-03-05T09:10:46.026Z,100585.72
2023-03-05T09:13:14.040Z,100595.50
2023-03-05T09:15:41.377Z,100593.09
2023-03-05T09:18:09.234Z,100599.50
2023-03-05T09:20:36.792Z,100590.00
2023-03-05T09:23:04.218Z,100596.28
2023-03-05T09:25:32.642Z,100597.03
2023-03-05T09:28:00.035Z,100591.41
2023-03-05T09:30:27.273Z,100588.19
2023-03-05T09:32:54.558Z,100578.97
2023-03-05T09:35:21.941Z,100581.03
2023-03-05T09:37:49.209Z,100575.47
2023-03-05T09:40:18.658Z,100569.75
2023-03-05T09:43:12.222Z,100573.91
2023-03-05T09:46:14.229Z,100580.16
2023-03-05T09:48:51.203Z,100570.66
2023-03-05T09:51:26.445Z,100569.28
2023-03-05T09:54:11.162Z,100577.94
2023-03-05T09:56:52.313Z,100575.41
2023-03-05T09:59:28.690Z,100568.53
2023-03-05T10:02:03.932Z,100573.03
2023-03-05T10:04:52.487Z,100553.88
2023-03-05T10:07:51.315Z,100559.94
2023-03-05T10:10:32.507Z,100555.00
2023-03-05T10:13:05.135Z,100556.34
2023-03-05T10:15:51.831Z,100551.53
2023-03-05T10:18:36.987Z,100554.88
2023-03-05T10:21:22.429Z,100556.97
2023-03-05T10:24:09.415Z,100557.13
2023-03-05T10:26:39.639Z,100545.41
2023-03-05T10:29:41.071Z,100547.56
2023-03-05T10:32:42.422Z,100543.50
2023-03-05T10:35:48.057Z,100540.72
2023-03-05T10:38:44.640Z,100529.47
2023-03-05T10:41:26.219Z,100528.19
2023-03-05T10:44:20.099Z,100530.50
2023-03-05T10:46:48.822Z,100523.53
2023-03-05T10:49:23.067Z,100518.78
2023-03-05T10:52:06.740Z,100513.16
2023-03-05T10:54:37.111Z,100499.13
2023-03-05T10:57:14.291Z,100505.13
2023-03-05T11:00:06.830Z,100505.34
2023-03-05T11:02:35.150Z,100500.50
2023-03-05T11:05:04.887Z,100504.81
2023-03-05T11:07:35.630Z,100499.25
2023-03-05T11:10:18.007Z,100488.84
2023-03-05T11:12:45.794Z,100493.47
2023-03-05T11:15:12.913Z,100493.25
2023-03-05T11:17:51.130Z,100488.09
2023-03-05T11:20:26.494Z,100488.78
2023-03-05T11:23:25.762Z,100496.63
2023-03-05T11:26:14.658Z,100495.41
2023-03-05T11:28:57.513Z,100490.72
2023-03-05T11:31:28.068Z,100486.53
2023-03-05T11:34:35.135Z,100490.53
2023-03-05T11:37:06.098Z,100485.56
2023-03-05T11:39:37.200Z,100479.94
2023-03-05T11:42:15.489Z,100470.94
2023-03-05T11:44:54.877Z,100475.84
2023-03-05T11:47:43.911Z,100474.66
2023-03-05T11:50:24.989Z,100468.97
2023-03-05T11:53:09.835Z,100471.47
2023-03-05T11:55:42.129Z,100461.50
2023-03-05T11:58:46.454Z,100457.13
2023-03-05T12:01:20.867Z,100460.88
2023-03-05T12:03:48.439Z,100460.16
2023-03-05T12:06:19.160Z,100457.25
2023-03-05T12:08:52.236Z,100448.25
2023-03-05T12:11:28.661Z,100442.75
2023-03-05T12:14:06.447Z,100444.09
2023-03-05T12:16:45.249Z,100431.56
2023-03-05T12:19:31.072Z,100433.63
2023-03-05T12:21:58.692Z,100424.47
2023-03-05T12:24:28.168Z,100420.63
2023-03-05T12:27:04.822Z,100414.53
2023-03-05T12:29:42.263Z,100415.38
2023-03-05T12:32:41.856Z,100406.78
2023-03-05T12:35:29.527Z,100403.22
2023-03-05T12:38:06.194Z,100402.56
2023-03-05T12:40:41.439Z,100397.28
2023-03-05T12:43:36.320Z,100399.31
2023-03-05T12:46:25.417Z,100393.91
2023-03-05T12:48:52.970Z,100401.78
2023-03-05T12:51:35.861Z,100405.84
2023-03-05T12:54:39.883Z,100405.09
2023-03-05T12:57:17.703Z,100412.44
2023-03-05T13:00:11.067Z,100410.56
2023-03-05T13:02:43.032Z,100404.09
2023-03-05T13:05:29.819Z,100401.69
2023-03-05T13:08:28.938Z,100404.09
2023-03-05T13:11:00.370Z,100400.63
2023-03-05T13:13:35.345Z,100396.44
2023-03-05T13:16:03.516Z,100398.97
2023-03-05T13:18:32.868Z,100396.88
2023-03-05T13:21:04.569Z,100398.97
2023-03-05T13:23:33.280Z,100390.91
2023-03-05T13:26:09.360Z,100388.34
2023-03-05T13:28:39.421Z,100385.28
2023-03-05T13:31:18.717Z,100385.41
2023-03-05T13:33:53.220Z,100388.75
2023-03-05T13:36:22.291Z,100390.38
2023-03-05T13:38:49.625Z,100392.25
2023-03-05T13:41:23.973Z,100392.38
2023-03-05T13:43:58.545Z,100405.25
2023-03-05T13:46:28.170Z,100409.91
2023-03-05T13:48:56.492Z,100416.38
2023-03-05T13:51:23.808Z,100422.34
2023-03-05T13:53:51.584Z,100423.59
2023-03-05T13:56:20.439Z,100415.72
2023-03-05T13:58:53.543Z,100406.09
2023-03-05T14:01:41.482Z,100400.06
2023-03-05T14:04:14.429Z,100408.72
2023-03-05T14:07:20.912Z,100399.03
2023-03-05T14:09:50.377Z,100396.03
2023-03-05T14:12:41.490Z,100396.88
2023-03-05T14:15:24.168Z,100387.50
2023-03-05T14:17:52.015Z,100382.28
2023-03-05T14:20:29.794Z,100385.50
2023-03-05T14:23:01.732Z,100385.34
2023-03-05T14:25:42.656Z,100377.06
2023-03-05T14:28:28.953Z,100373.41
2023-03-05T14:30:57.423Z,100369.78
2023-03-05T14:33:32.725Z,100371.28
2023-03-05T14:36:01.161Z,100366.34
2023-03-05T14:38:30.799Z,100367.03
2023-03-05T14:40:58.435Z,100370.56
2023-03-05T14:43:25.818Z,100371.31
2023-03-05T14:45:53.348Z,100362.91
2023-03-05T14:48:20.766Z,100363.50
2023-03-05T14:50:57.339Z,100368.09
2023-03-05T14:53:35.947Z,100367.38
2023-03-05T14:56:03.532Z,100364.28
2023-03-05T14:58:33.734Z,100368.59
2023-03-05T15:01:01.038Z,100354.66
2023-03-05T15:03:28.657Z,100352.72
2023-03-05T15:05:57.875Z,100352.75
2023-03-05T15:08:29.445Z,100352.72
2023-03-05T15:10:57.204Z,100347.31
2023-03-05T15:13:24.544Z,100350.09
2023-03-05T15:15:52.817Z,100347.44
2023-03-05T15:18:22.772Z,100348.44
2023-03-05T15:20:53.146Z,100345.19
2023-03-05T15:23:21.090Z,100348.91
2023-03-05T15:25:48.503Z,100350.59
2023-03-05T15:28:17.319Z,100352.44
2023-03-05T15:30:47.980Z,100344.88
2023-03-05T15:33:17.431Z,100345.81
2023-03-05T15:35:44.715Z,100338.91
2023-03-05T15:38:12.065Z,100331.81
2023-03-05T15:40:39.422Z,100337.81
2023-03-05T15:43:06.846Z,100335.22
2023-03-05T15:45:34.578Z,100330.84
2023-03-05T15:48:02.152Z,100330.00
2023-03-05T15:50:29.741Z,100331.66
2023-03-05T15:52:58.844Z,100328.00
2023-03-05T15:55:27.306Z,100317.63
2023-03-05T15:57:55.258Z,100325.44
2023-03-05T16:00:27.015Z,100323.84
2023-03-05T16:02:54.547Z,100325.63
2023-03-05T16:05:21.971Z,100318.72
2023-03-05T16:07:51.801Z,100330.78
2023-03-05T16:10:22.829Z,100322.97
2023-03-05T16:13:01.536Z,100322.03
2023-03-05T16:15:29.235Z,100325.34
2023-03-05T16:18:02.791Z,100323.56
2023-03-05T16:20:30.118Z,100327.94
2023-03-05T16:22:57.415Z,100326.28
2023-03-05T16:25:27.823Z,100326.38
2023-03-05T16:27:55.115Z,100321.22
2023-03-05T16:30:22.435Z,100321.41
2023-03-05T16:32:51.767Z,100315.34
2023-03-05T16:35:21.429Z,100328.44
2023-03-05T16:37:48.693Z,100325.06
2023-03-05T16:40:16.173Z,100328.53
2023-03-05T16:42:43.518Z,100333.72
2023-03-05T16:45:14.872Z,100329.47
2023-03-05T16:47:42.144Z,100330.50
2023-03-05T16:50:10.798Z,100329.69
2023-03-05T16:52:38.147Z,100324.53
2023-03-05T16:55:06.840Z,100323.66
2023-03-05T16:57:34.050Z,100326.31
2023-03-05T17:00:04.229Z,100326.31
2023-03-05T17:02:31.496Z,100333.41
2023-03-05T17:04:58.928Z,100326.41
2023-03-05T17:07:26.846Z,100331.50
2023-03-05T17:09:54.396Z,100327.22
2023-03-05T17:12:22.138Z,100337.56
2023-03-05T17:14:49.532Z,100332.44
2023-03-05T17:17:16.805Z,100323.06
2023-03-05T17:19:44.915Z,100331.91
2023-03-05T17:22:13.100Z,100321.38
2023-03-05T17:24:42.914Z,100325.72
2023-03-05T17:27:10.684Z,100321.53
2023-03-05T17:29:38.019Z,100326.78
2023-03-05T17:32:07.109Z,100324.06
2023-03-05T17:34:36.935Z,100327.56
2023-03-05T17:37:05.506Z,100327.66
2023-03-05T17:39:33.254Z,100329.41
2023-03-05T17:42:00.951Z,100326.69
2023-03-05T17:44:28.226Z,100322.47
2023-03-05T17:46:55.664Z,100321.59
2023-03-05T17:49:23.487Z,100316.41
2023-03-05T17:51:51.161Z,100299.94
2023-03-05T17:54:18.744Z,100304.25
2023-03-05T17:56:50.349Z,100308.72
2023-03-05T17:59:17.687Z,100310.44
2023-03-05T18:01:47.447Z,100314.69
2023-03-05T18:04:15.494Z,100309.59
2023-03-05T18:06:43.214Z,100303.59
2023-03-05T18:09:14.277Z,100315.72
2023-03-05T18:11:41.577Z,100305.38
2023-03-05T18:14:08.967Z,100306.34
2023-03-05T18:16:36.633Z,100302.84
2023-03-05T18:19:05.318Z,100303.75
2023-03-05T18:21:34.888Z,100306.38
2023-03-05T18:24:02.589Z,100303.69
2023-03-05T18:26:29.946Z,100301.09
2023-03-05T18:28:57.253Z,100282.88
2023-03-05T18:31:27.034Z,100288.09
2023-03-05T18:33:54.512Z,100292.41
2023-03-05T18:36:21.999Z,100286.28
2023-03-05T18:38:49.397Z,100288.06
2023-03-05T18:41:22.512Z,100282.00
2023-03-05T18:43:50.608Z,100281.09
2023-03-05T18:46:18.575Z,100277.69
2023-03-05T18:48:48.075Z,100270.81
2023-03-05T18:51:17.973Z,100276.06
2023-03-05T18:53:46.066Z,100264.06
2023-03-05T18:56:14.253Z,100270.03
2023-03-05T18:58:41.713Z,100272.66
2023-03-05T19:01:09.568Z,100262.31
2023-03-05T19:03:37.150Z,100264.09
2023-03-05T19:06:07.476Z,100265.81
2023-03-05T19:08:35.137Z,100262.28
2023-03-05T19:11:02.918Z,100263.19
2023-03-05T19:13:40.104Z,100261.44
2023-03-05T19:16:40.565Z,100260.59
2023-03-05T19:19:16.570Z,100262.31
2023-03-05T19:21:46.843Z,100263.22
2023-03-05T19:24:14.911Z,100255.47
2023-03-05T19:26:48.124Z,100250.19
2023-03-05T19:29:21.332Z,100246.63
2023-03-05T19:31:49.191Z,100249.19
2023-03-05T19:34:17.730Z,100246.59
2023-03-05T19:36:45.482Z,100249.19
2023-03-05T19:39:12.770Z,100249.16
2023-03-05T19:41:40.443Z,100247.47
2023-03-05T19:44:07.735Z,100239.69
2023-03-05T19:46:35.193Z,100242.28
2023-03-05T19:49:02.542Z,100233.59
2023-03-05T19:51:30.120Z,100237.88
2023-03-05T19:53:57.456Z,100231.84
2023-03-05T19:56:24.715Z,100230.16
2023-03-05T19:58:52.030Z,100232.69
2023-03-05T20:01:26.056Z,100230.94
2023-03-05T20:03:55.703Z,100228.38
2023-03-05T20:06:24.065Z,100220.63
2023-03-05T20:08:51.360Z,100219.75
2023-03-05T20:11:19.176Z,100221.47
2023-03-05T20:13:47.007Z,100217.94
2023-03-05T20:16:26.738Z,100211.84
2023-03-05T20:18:55.063Z,100222.25
2023-03-05T20:21:28.540Z,100214.44
2023-03-05T20:23:58.092Z,100205.78
2023-03-05T20:26:26.728Z,100213.53
2023-03-05T20:28:55.000Z,100205.78
2023-03-05T20:31:24.314Z,100208.38
2023-03-05T20:33:51.676Z,100209.28
2023-03-05T20:36:18.983Z,100207.53
2023-03-05T20:38:47.515Z,100205.78
2023-03-05T20:41:17.316Z,100208.38
2023-03-05T20:43:47.602Z,100204.16
2023-03-05T20:46:17.208Z,100214.47
2023-03-05T20:48:45.069Z,100197.97
2023-03-05T20:51:22.827Z,100202.34
2023-03-05T20:53:51.189Z,100192.78
2023-03-05T20:56:18.482Z,100186.69
2023-03-05T20:58:46.142Z,100179.72
2023-03-05T21:01:13.561Z,100175.38
2023-03-05T21:03:44.830Z,100184.28
2023-03-05T21:06:12.470Z,100175.47
2023-03-05T21:08:39.721Z,100171.03
2023-03-05T21:11:10.478Z,100161.50
2023-03-05T21:13:38.066Z,100170.22
2023-03-05T21:16:11.053Z,100170.13
2023-03-05T21:18:38.480Z,100160.66
2023-03-05T21:21:06.482Z,100163.28
2023-03-05T21:23:35.507Z,100153.72
2023-03-05T21:26:06.588Z,100152.00
2023-03-05T21:28:34.213Z,100152.00
2023-03-05T21:31:07.900Z,100149.31
2023-03-05T21:33:35.380Z,100147.59
2023-03-05T21:36:02.859Z,100144.13
2023-03-05T21:38:30.555Z,100137.31
2023-03-05T21:40:58.956Z,100131.16
2023-03-05T21:43:27.269Z,100126.84
2023-03-05T21:45:57.145Z,100128.59
2023-03-05T21:48:25.330Z,100129.50
2023-03-05T21:50:53.040Z,100128.69
2023-03-05T21:53:20.728Z,100131.28
2023-03-05T21:56:05.151Z,100126.09
2023-03-05T21:58:37.061Z,100119.13
2023-03-05T22:01:06.606Z,100111.41
2023-03-05T22:03:34.399Z,100109.75
2023-03-05T22:06:01.703Z,100114.13
2023-03-05T22:08:30.093Z,100107.22
2023-03-05T22:10:57.746Z,100094.25
2023-03-05T22:13:24.997Z,100092.81
2023-03-05T22:15:55.889Z,100097.13
2023-03-05T22:18:28.735Z,100087.53
2023-03-05T22:20:56.929Z,100091.84
2023-03-05T22:23:27.162Z,100086.72
2023-03-05T22:26:06.095Z,100081.47
2023-03-05T22:28:34.352Z,100080.84
2023-03-05T22:31:01.672Z,100074.00
2023-03-05T22:33:29.394Z,100055.91
2023-03-05T22:35:56.748Z,100058.53
2023-03-05T22:38:25.304Z,100055.19
2023-03-05T22:40:54.813Z,100050.03
2023-03-05T22:43:22.327Z,100040.47
2023-03-05T22:45:49.610Z,100049.28
2023-03-05T22:48:17.171Z,100046.59
2023-03-05T22:50:44.648Z,100041.41
2023-03-05T22:53:12.222Z,100045.66
2023-03-05T22:55:42.598Z,100049.19
2023-03-05T22:58:10.034Z,100029.31
2023-03-05T23:00:37.906Z,100025.09
2023-03-05T23:03:06.655Z,100024.41
2023-03-05T23:05:34.892Z,100022.66
2023-03-05T23:08:02.110Z,100020.91
2023-03-05T23:10:29.545Z,100015.69
2023-03-05T23:12:58.273Z,100009.56
2023-03-05T23:15:27.058Z,100000.91
2023-03-05T23:17:55.207Z,100006.25
2023-03-05T23:20:24.575Z,100003.69
2023-03-05T23:22:56.124Z,100008.03
2023-03-05T23:25:30.293Z,100002.84
2023-03-05T23:27:58.294Z,99998.53
2023-03-05T23:30:27.827Z,99999.31
2023-03-05T23:32:59.569Z,99990.59
2023-03-05T23:35:29.809Z,99992.38
2023-03-05T23:37:58.999Z,99986.31
2023-03-05T23:40:28.749Z,99985.44
2023-03-05T23:42:56.005Z,99980.28
2023-03-05T23:45:23.900Z,99984.59
2023-03-05T23:47:51.621Z,99982.94
2023-03-05T23:50:24.445Z,99983.03
2023-03-05T23:52:51.835Z,99979.59
2023-03-05T23:55:21.228Z,99976.16
2023-03-05T23:57:48.766Z,99967.38
