createdAt,value
2023-04-15T00:04:46.310Z,0
2023-04-15T00:10:05.696Z,0
2023-04-15T00:15:25.108Z,0
2023-04-15T00:20:44.283Z,0
2023-04-15T00:26:03.846Z,0
2023-04-15T00:31:22.848Z,0
2023-04-15T00:36:41.918Z,0
2023-04-15T00:42:01.002Z,0
2023-04-15T00:52:39.166Z,0
2023-04-15T00:57:58.481Z,0
2023-04-15T01:03:18.016Z,0
2023-04-15T01:08:37.621Z,0
2023-04-15T01:13:57.239Z,0
2023-04-15T01:19:16.754Z,0
2023-04-15T01:24:36.256Z,0
2023-04-15T01:29:56.039Z,0
2023-04-15T01:35:15.114Z,0
2023-04-15T01:45:53.881Z,0
2023-04-15T01:51:13.365Z,0
2023-04-15T01:56:32.328Z,0
2023-04-15T02:01:51.788Z,0
2023-04-15T02:07:11.413Z,0
2023-04-15T02:17:49.384Z,0
2023-04-15T02:23:08.155Z,0
2023-04-15T02:28:27.288Z,0
2023-04-15T02:33:46.384Z,0
2023-04-15T02:39:05.912Z,0
2023-04-15T02:44:25.280Z,0
2023-04-15T02:49:44.943Z,0
2023-04-15T02:55:04.545Z,0
2023-04-15T03:00:23.947Z,0
2023-04-15T03:05:43.685Z,0
2023-04-15T03:11:02.864Z,0
2023-04-15T03:16:22.547Z,0
2023-04-15T03:27:00.849Z,0
2023-04-15T03:32:19.844Z,0
2023-04-15T03:37:39.405Z,0
2023-04-15T03:42:58.830Z,0
2023-04-15T03:48:18.413Z,0
2023-04-15T03:53:36.886Z,0
2023-04-15T03:58:56.285Z,0
2023-04-15T04:04:15.357Z,0
2023-04-15T04:09:34.842Z,0
2023-04-15T04:14:54.503Z,0
2023-04-15T04:20:13.544Z,0
2023-04-15T04:25:32.925Z,3
2023-04-15T04:30:51.984Z,10
2023-04-15T04:36:11.745Z,16.78
2023-04-15T04:41:31.181Z,21.25
2023-04-15T04:46:49.976Z,19.85
2023-04-15T04:52:08.992Z,25.02
2023-04-15T04:57:28.707Z,27.86
2023-04-15T05:02:48.219Z,34.56
2023-04-15T05:08:07.398Z,33.88
2023-04-15T05:13:26.849Z,40.25
2023-04-15T05:18:46.487Z,41.43
2023-04-15T05:24:06.219Z,46.49
2023-04-15T05:29:25.079Z,50.76
2023-04-15T05:34:44.561Z,57.9
2023-04-15T05:40:03.664Z,62.01
2023-04-15T05:45:23.082Z,65.88
2023-04-15T05:50:42.740Z,70.08
2023-04-15T05:56:02.262Z,73.08
2023-04-15T06:01:21.736Z,76.14
2023-04-15T06:06:40.604Z,72.93
2023-04-15T06:17:19.423Z,88.15
2023-04-15T06:27:58.613Z,103
2023-04-15T06:33:18.097Z,98.26
2023-04-15T06:38:37.426Z,94.39
2023-04-15T06:43:56.346Z,95.19
2023-04-15T06:49:15.678Z,100.65
2023-04-15T06:54:34.876Z,96.19
2023-04-15T06:59:54.754Z,99.65
2023-04-15T07:10:33.104Z,116.98
2023-04-15T07:15:52.740Z,132.16
2023-04-15T07:21:11.924Z,140.09
2023-04-15T07:26:31.475Z,150.98
2023-04-15T07:31:51.002Z,151.84
2023-04-15T07:37:09.729Z,164.26
2023-04-15T07:42:28.759Z,192.72
2023-04-15T07:47:47.313Z,191.6
2023-04-15T07:53:06.778Z,185.63
2023-04-15T07:58:26.131Z,185.09
2023-04-15T08:03:46.142Z,199.9
2023-04-15T08:09:05.370Z,215.09
2023-04-15T08:14:24.183Z,241.19
2023-04-15T08:19:43.168Z,222.72
2023-04-15T08:25:02.618Z,224.45
2023-04-15T08:30:21.987Z,221.69
2023-04-15T08:40:59.262Z,247.97
2023-04-15T08:46:18.435Z,250.84
2023-04-15T08:51:37.708Z,283.47
2023-04-15T08:56:56.527Z,317.3
2023-04-15T09:07:34.501Z,305.53
2023-04-15T09:12:53.686Z,335.61
2023-04-15T09:18:13.325Z,452.64
2023-04-15T09:23:32.124Z,501.67
2023-04-15T09:28:51.681Z,544.19
2023-04-15T09:34:10.698Z,384.99
2023-04-15T09:39:29.532Z,225.84
2023-04-15T09:50:07.999Z,229.4
2023-04-15T09:55:26.760Z,295.79
2023-04-15T10:06:06.279Z,325.75
2023-04-15T10:16:44.760Z,352.8
2023-04-15T10:22:03.746Z,383.44
2023-04-15T10:27:23.243Z,389.74
2023-04-15T10:32:42.914Z,406.74
2023-04-15T10:38:01.769Z,245.74
2023-04-15T10:43:20.827Z,148.25
2023-04-15T10:48:39.860Z,127.69
2023-04-15T10:53:59.106Z,130.91
2023-04-15T10:59:18.902Z,120.36
2023-04-15T11:04:37.367Z,102.87
2023-04-15T11:09:56.152Z,95.39
2023-04-15T11:15:14.967Z,97.59
2023-04-15T11:20:34.468Z,103.74
2023-04-15T11:25:53.184Z,109.89
2023-04-15T11:41:52.122Z,101.81
2023-04-15T11:47:11.750Z,113.22
2023-04-15T11:52:31.008Z,132.18
2023-04-15T11:57:49.969Z,131.66
2023-04-15T12:03:09.465Z,143.34
2023-04-15T12:08:28.677Z,184.73
2023-04-15T12:13:47.573Z,199.71
2023-04-15T12:19:06.646Z,148.89
2023-04-15T12:24:26.213Z,163.51
2023-04-15T12:29:45.042Z,135.76
2023-04-15T12:35:03.886Z,135.19
2023-04-15T12:40:23.012Z,163.78
2023-04-15T12:45:41.821Z,167.97
2023-04-15T12:51:01.138Z,144.89
2023-04-15T12:56:20.724Z,130.56
2023-04-15T13:01:40.149Z,157.16
2023-04-15T13:06:59.144Z,144.12
2023-04-15T13:33:35.293Z,73.25
2023-04-15T13:38:54.383Z,80.31
2023-04-15T13:49:32.992Z,70.14
2023-04-15T13:55:07.138Z,56.1
2023-04-15T14:00:11.759Z,81.16
2023-04-15T14:05:31.220Z,84.28
2023-04-15T14:16:09.581Z,87.12
2023-04-15T14:21:29.292Z,99.23
2023-04-15T14:26:48.115Z,89.07
2023-04-15T14:32:11.751Z,75.61
2023-04-15T14:32:43.794Z,74
2023-04-15T14:37:59.454Z,63.62
2023-04-15T14:48:38.183Z,60.42
2023-04-15T14:53:57.052Z,55.3
2023-04-15T14:59:16.162Z,53.53
2023-04-15T15:04:35.979Z,53.68
2023-04-15T15:09:55.060Z,46.62
2023-04-15T15:15:25.399Z,51.88
2023-04-15T15:20:34.090Z,47.05
2023-04-15T15:25:53.023Z,37.17
2023-04-15T15:31:12.750Z,44.69
2023-04-15T15:36:31.604Z,46.74
2023-04-15T15:47:09.740Z,48.94
2023-04-15T15:52:29.280Z,47.35
2023-04-15T15:57:48.557Z,78.52
2023-04-15T16:03:08.166Z,62.4
2023-04-15T16:08:27.054Z,46.89
2023-04-15T16:13:45.905Z,53.7
2023-04-15T16:19:05.241Z,51.76
2023-04-15T16:24:23.916Z,41.8
2023-04-15T16:29:43.151Z,49.46
2023-04-15T16:35:02.638Z,56.69
2023-04-15T16:45:51.663Z,40.21
2023-04-15T16:51:00.092Z,39.24
2023-04-15T17:01:38.761Z,29.52
2023-04-15T17:06:58.128Z,30.11
2023-04-15T17:12:17.559Z,32.84
2023-04-15T17:17:36.832Z,38.81
2023-04-15T17:22:56.345Z,37.56
2023-04-15T17:28:15.555Z,27.94
2023-04-15T17:33:54.213Z,24.18
2023-04-15T17:38:54.444Z,25.06
2023-04-15T17:44:13.987Z,22.48
2023-04-15T17:54:52.816Z,15.56
2023-04-15T18:00:12.533Z,14
2023-04-15T18:05:31.968Z,4
2023-04-15T18:10:50.735Z,2
2023-04-15T18:16:09.713Z,0
2023-04-15T18:21:28.929Z,0
2023-04-15T18:26:49.091Z,0
2023-04-15T18:32:08.466Z,0
2023-04-15T18:37:27.596Z,0
2023-04-15T18:42:47.441Z,0
2023-04-15T18:48:06.866Z,0
2023-04-15T18:53:25.626Z,0
2023-04-15T18:59:09.079Z,0
2023-04-15T19:04:03.671Z,0
2023-04-15T19:09:22.521Z,0
2023-04-15T19:20:00.832Z,0
2023-04-15T19:25:20.193Z,0
2023-04-15T19:30:39.656Z,0
2023-04-15T19:35:58.699Z,0
2023-04-15T19:41:18.392Z,0
2023-04-15T19:46:38.122Z,0
2023-04-15T19:51:57.727Z,0
2023-04-15T19:57:27.051Z,0
2023-04-15T20:02:36.083Z,0
2023-04-15T20:07:55.082Z,0
2023-04-15T20:13:14.656Z,0
2023-04-15T20:18:33.667Z,0
2023-04-15T20:23:53.071Z,0
2023-04-15T20:29:12.564Z,0
2023-04-15T20:34:31.594Z,0
2023-04-15T20:39:50.559Z,0
2023-04-15T20:45:10.100Z,0
2023-04-15T20:50:28.877Z,0
2023-04-15T20:55:48.457Z,0
2023-04-15T21:01:07.693Z,0
2023-04-15T21:06:26.681Z,0
2023-04-15T21:12:00.207Z,0
2023-04-15T21:17:06.943Z,0
2023-04-15T21:22:25.528Z,0
2023-04-15T21:27:45.454Z,0
2023-04-15T21:33:04.493Z,0
2023-04-15T21:43:42.871Z,0
2023-04-15T21:49:02.538Z,0
2023-04-15T21:54:21.926Z,0
2023-04-15T21:59:40.751Z,0
2023-04-15T22:04:59.614Z,0
2023-04-15T22:10:18.602Z,0
2023-04-15T22:15:37.540Z,0
2023-04-15T22:20:56.910Z,0
2023-04-15T22:26:16.632Z,0
2023-04-15T22:31:35.873Z,0
2023-04-15T22:36:55.051Z,0
2023-04-15T22:42:13.790Z,0
2023-04-15T22:47:32.692Z,0
2023-04-15T22:52:51.884Z,0
2023-04-15T22:58:11.478Z,0
2023-04-15T23:03:31.134Z,0
2023-04-15T23:08:50.420Z,0
2023-04-15T23:19:29.377Z,0
2023-04-15T23:24:48.756Z,0
2023-04-15T23:35:27.237Z,0
2023-04-15T23:40:46.363Z,0
2023-04-15T23:46:05.888Z,0
2023-04-15T23:51:25.358Z,0
2023-04-15T23:56:44.828Z,0
