createdAt,value
2022-09-12T00:00:46.383Z,17.00
2022-09-12T00:03:37.501Z,17.27
2022-09-12T00:06:27.408Z,15.40
2022-09-12T00:09:17.337Z,16.50
2022-09-12T00:12:07.835Z,15.88
2022-09-12T00:14:57.835Z,22.60
2022-09-12T00:17:47.791Z,14.70
2022-09-12T00:20:45.242Z,14.30
2022-09-12T00:23:35.219Z,16.20
2022-09-12T00:26:25.487Z,18.35
2022-09-12T00:29:18.014Z,15.73
2022-09-12T00:32:08.294Z,16.75
2022-09-12T00:34:58.565Z,14.98
2022-09-12T00:37:48.780Z,17.15
2022-09-12T00:40:39.430Z,19.55
2022-09-12T00:43:30.772Z,16.92
2022-09-12T00:46:32.903Z,14.80
2022-09-12T00:49:26.850Z,15.15
2022-09-12T00:52:19.557Z,13.50
2022-09-12T00:55:17.498Z,15.65
2022-09-12T00:58:16.867Z,15.38
2022-09-12T01:01:07.438Z,14.57
2022-09-12T01:03:57.813Z,16.42
2022-09-12T01:06:48.960Z,17.45
2022-09-12T01:09:40.837Z,20.67
2022-09-12T01:12:33.593Z,13.20
2022-09-12T01:15:24.118Z,14.35
2022-09-12T01:18:43.887Z,14.07
2022-09-12T01:21:55.910Z,14.68
2022-09-12T01:25:14.691Z,16.15
2022-09-12T01:28:25.876Z,15.43
2022-09-12T01:31:34.871Z,17.23
2022-09-12T01:35:16.495Z,16.77
2022-09-12T01:38:25.713Z,16.50
2022-09-12T01:41:42.087Z,14.52
2022-09-12T01:44:49.319Z,16.90
2022-09-12T01:47:51.776Z,13.80
2022-09-12T01:50:56.466Z,17.08
2022-09-12T01:53:51.872Z,16.30
2022-09-12T01:56:43.889Z,17.95
2022-09-12T01:59:39.476Z,15.15
2022-09-12T02:02:37.542Z,18.80
2022-09-12T02:05:36.300Z,15.07
2022-09-12T02:08:36.451Z,21.05
2022-09-12T02:11:26.836Z,17.02
2022-09-12T02:14:27.868Z,16.85
2022-09-12T02:17:26.233Z,17.38
2022-09-12T02:20:46.765Z,17.63
2022-09-12T02:23:46.141Z,18.60
2022-09-12T02:26:44.243Z,17.13
2022-09-12T02:29:34.431Z,15.68
2022-09-12T02:32:36.773Z,19.10
2022-09-12T02:35:43.883Z,15.55
2022-09-12T02:38:45.842Z,22.23
2022-09-12T02:41:36.519Z,15.95
2022-09-12T02:44:29.771Z,15.45
2022-09-12T02:47:26.683Z,22.90
2022-09-12T02:50:17.440Z,17.92
2022-09-12T02:53:09.375Z,14.32
2022-09-12T02:56:00.048Z,15.13
2022-09-12T02:58:50.432Z,16.35
2022-09-12T03:01:52.853Z,13.73
2022-09-12T03:05:01.559Z,14.45
2022-09-12T03:08:21.061Z,12.18
2022-09-12T03:11:18.475Z,12.27
2022-09-12T03:14:11.763Z,13.85
2022-09-12T03:17:15.688Z,12.57
2022-09-12T03:20:13.970Z,16.73
2022-09-12T03:23:30.666Z,13.27
2022-09-12T03:26:23.909Z,14.82
2022-09-12T03:29:15.793Z,11.77
2022-09-12T03:32:07.469Z,13.00
2022-09-12T03:34:57.833Z,14.55
2022-09-12T03:37:49.320Z,16.50
2022-09-12T03:40:39.591Z,13.57
2022-09-12T03:43:30.030Z,13.38
2022-09-12T03:46:20.236Z,15.45
2022-09-12T03:49:10.857Z,16.40
2022-09-12T03:52:01.045Z,15.50
2022-09-12T03:54:51.434Z,15.30
2022-09-12T03:57:41.881Z,12.98
2022-09-12T04:00:32.109Z,15.88
2022-09-12T04:03:22.703Z,17.00
2022-09-12T04:06:15.183Z,13.52
2022-09-12T04:09:05.614Z,14.07
2022-09-12T04:11:55.770Z,13.02
2022-09-12T04:14:46.337Z,13.48
2022-09-12T04:17:36.778Z,14.60
2022-09-12T04:20:27.061Z,12.50
2022-09-12T04:23:17.408Z,13.85
2022-09-12T04:26:08.264Z,14.30
2022-09-12T04:28:58.424Z,14.65
2022-09-12T04:31:48.727Z,13.25
2022-09-12T04:34:39.215Z,12.80
2022-09-12T04:37:29.623Z,13.70
2022-09-12T04:40:19.764Z,14.35
2022-09-12T04:43:14.224Z,15.70
2022-09-12T04:46:07.005Z,12.45
2022-09-12T04:48:57.771Z,13.52
2022-09-12T04:51:47.731Z,14.10
2022-09-12T04:54:37.955Z,13.82
2022-09-12T04:57:28.263Z,14.48
2022-09-12T05:00:18.806Z,14.10
2022-09-12T05:03:09.036Z,17.52
2022-09-12T05:05:59.650Z,20.00
2022-09-12T05:08:51.021Z,14.30
2022-09-12T05:14:54.144Z,13.30
2022-09-12T05:17:44.568Z,12.77
2022-09-12T05:20:34.516Z,14.73
2022-09-12T05:23:25.016Z,12.65
2022-09-12T05:26:16.321Z,15.70
2022-09-12T05:29:07.076Z,14.73
2022-09-12T05:31:57.264Z,20.63
2022-09-12T05:34:47.407Z,18.38
2022-09-12T05:37:37.849Z,17.38
2022-09-12T05:40:28.105Z,18.17
2022-09-12T05:43:18.800Z,33.95
2022-09-12T05:46:14.863Z,21.80
2022-09-12T05:49:07.317Z,24.67
2022-09-12T05:51:57.169Z,19.10
2022-09-12T05:54:48.433Z,22.30
2022-09-12T05:57:39.377Z,21.17
2022-09-12T06:00:33.386Z,23.10
2022-09-12T06:03:23.783Z,21.33
2022-09-12T06:06:16.386Z,19.88
2022-09-12T06:09:07.124Z,26.15
2022-09-12T06:11:57.271Z,27.23
2022-09-12T06:14:47.664Z,30.40
2022-09-12T06:17:37.555Z,38.05
2022-09-12T06:20:27.580Z,32.08
2022-09-12T06:23:17.471Z,33.92
2022-09-12T06:26:10.108Z,34.65
2022-09-12T06:29:01.039Z,35.20
2022-09-12T06:31:50.879Z,56.17
2022-09-12T06:34:40.903Z,28.00
2022-09-12T06:37:32.080Z,29.90
2022-09-12T06:40:22.100Z,29.00
2022-09-12T06:43:13.770Z,26.52
2022-09-12T06:46:04.736Z,22.98
2022-09-12T06:49:00.580Z,24.80
2022-09-12T06:51:50.514Z,25.95
2022-09-12T06:54:40.537Z,26.05
2022-09-12T06:57:31.437Z,25.67
2022-09-12T07:00:21.282Z,21.63
2022-09-12T07:03:11.111Z,25.98
2022-09-12T07:06:15.652Z,25.95
2022-09-12T07:11:56.505Z,19.00
2022-09-12T07:14:47.504Z,18.13
2022-09-12T07:17:37.407Z,17.35
2022-09-12T07:20:27.501Z,15.82
2022-09-12T07:23:17.428Z,14.32
2022-09-12T07:26:09.816Z,14.43
2022-09-12T07:32:09.893Z,12.10
2022-09-12T07:34:59.933Z,13.30
2022-09-12T07:37:50.054Z,15.40
2022-09-12T07:40:40.594Z,13.65
2022-09-12T07:43:30.746Z,10.50
2022-09-12T07:46:22.372Z,9.30
2022-09-12T07:49:12.739Z,10.57
2022-09-12T07:52:02.877Z,9.95
2022-09-12T07:54:53.036Z,8.48
2022-09-12T07:57:42.851Z,10.55
2022-09-12T08:00:35.873Z,9.93
2022-09-12T08:03:26.197Z,8.67
2022-09-12T08:06:23.969Z,15.65
2022-09-12T08:09:15.396Z,9.52
2022-09-12T08:12:06.028Z,8.82
2022-09-12T08:14:55.937Z,9.43
2022-09-12T08:17:45.949Z,9.45
2022-09-12T08:20:36.179Z,10.43
2022-09-12T08:23:29.276Z,9.73
2022-09-12T08:26:19.974Z,10.65
2022-09-12T08:29:10.060Z,8.90
2022-09-12T08:31:59.981Z,9.02
2022-09-12T08:34:49.789Z,8.32
2022-09-12T08:37:40.530Z,8.35
2022-09-12T08:40:30.499Z,9.02
2022-09-12T08:43:43.653Z,7.80
2022-09-12T08:46:45.236Z,9.18
2022-09-12T08:49:48.889Z,10.43
2022-09-12T08:52:47.324Z,9.10
2022-09-12T08:55:42.035Z,5.53
2022-09-12T08:58:39.565Z,7.07
2022-09-12T09:01:46.033Z,10.10
2022-09-12T09:04:57.503Z,7.80
2022-09-12T09:08:05.196Z,7.10
2022-09-12T09:11:12.256Z,8.00
2022-09-12T09:14:32.796Z,7.75
2022-09-12T09:17:34.494Z,6.70
2022-09-12T09:20:30.700Z,5.22
2022-09-12T09:23:26.616Z,7.05
2022-09-12T09:26:46.022Z,7.57
2022-09-12T09:29:41.205Z,6.15
2022-09-12T09:32:37.448Z,5.07
2022-09-12T09:35:47.204Z,6.13
2022-09-12T09:38:43.923Z,5.60
2022-09-12T09:41:53.037Z,7.82
2022-09-12T09:44:47.145Z,5.88
2022-09-12T09:47:37.385Z,4.60
2022-09-12T09:50:28.827Z,4.68
2022-09-12T09:53:26.296Z,2.95
2022-09-12T09:56:48.641Z,3.67
2022-09-12T09:59:38.548Z,2.72
2022-09-12T10:02:28.653Z,3.83
2022-09-12T10:05:19.134Z,4.78
2022-09-12T10:08:09.632Z,3.85
2022-09-12T10:11:00.415Z,3.20
2022-09-12T10:13:52.690Z,2.53
2022-09-12T10:16:54.213Z,4.22
2022-09-12T10:20:04.547Z,2.45
2022-09-12T10:23:02.189Z,2.78
2022-09-12T10:26:00.710Z,2.72
2022-09-12T10:28:55.886Z,2.35
2022-09-12T10:31:51.325Z,2.80
2022-09-12T10:34:45.915Z,2.83
2022-09-12T10:37:39.849Z,2.67
2022-09-12T10:43:31.444Z,4.00
2022-09-12T10:46:27.237Z,3.97
2022-09-12T10:49:24.091Z,3.00
2022-09-12T10:52:23.049Z,3.38
2022-09-12T10:55:16.772Z,2.78
2022-09-12T11:01:19.774Z,2.80
2022-09-12T11:04:22.267Z,3.20
2022-09-12T11:07:18.404Z,2.92
2022-09-12T11:10:44.552Z,3.17
2022-09-12T11:13:41.324Z,2.42
2022-09-12T11:16:47.404Z,6.55
2022-09-12T11:19:50.841Z,3.67
2022-09-12T11:22:54.675Z,2.58
2022-09-12T11:25:52.362Z,3.90
2022-09-12T11:29:05.473Z,2.80
2022-09-12T11:32:12.271Z,3.88
2022-09-12T11:35:29.632Z,2.53
2022-09-12T11:38:22.795Z,2.20
2022-09-12T11:41:23.408Z,2.03
2022-09-12T11:44:26.527Z,1.90
2022-09-12T11:47:18.644Z,2.70
2022-09-12T11:50:23.427Z,2.58
2022-09-12T11:53:28.496Z,1.85
2022-09-12T11:56:18.793Z,2.15
2022-09-12T11:59:17.033Z,8.65
2022-09-12T12:02:14.185Z,2.45
2022-09-12T12:05:20.428Z,1.58
2022-09-12T12:08:12.160Z,7.32
2022-09-12T12:11:04.738Z,1.90
2022-09-12T12:14:00.092Z,2.20
2022-09-12T12:16:50.430Z,3.05
2022-09-12T12:19:40.346Z,2.25
2022-09-12T12:22:31.333Z,1.52
2022-09-12T12:25:29.417Z,1.75
2022-09-12T12:28:38.520Z,1.60
2022-09-12T12:31:28.605Z,3.10
2022-09-12T12:34:28.175Z,1.55
2022-09-12T12:37:29.672Z,2.38
2022-09-12T12:40:27.424Z,1.98
2022-09-12T12:43:32.167Z,2.60
2022-09-12T12:46:26.008Z,1.67
2022-09-12T12:49:27.438Z,1.65
2022-09-12T12:52:18.640Z,2.28
2022-09-12T12:55:21.236Z,2.42
2022-09-12T12:58:40.459Z,1.40
2022-09-12T13:01:32.253Z,2.03
2022-09-12T13:04:26.686Z,1.75
2022-09-12T13:07:29.983Z,1.85
2022-09-12T13:10:28.800Z,7.27
2022-09-12T13:13:34.245Z,2.08
2022-09-12T13:16:52.988Z,4.50
2022-09-12T13:19:43.756Z,1.50
2022-09-12T13:22:48.976Z,1.40
2022-09-12T13:25:39.151Z,3.92
2022-09-12T13:28:31.163Z,2.67
2022-09-12T13:31:30.848Z,3.08
2022-09-12T13:34:30.000Z,1.60
2022-09-12T13:37:30.224Z,2.45
2022-09-12T13:40:20.833Z,5.97
2022-09-12T13:43:17.011Z,1.52
2022-09-12T13:46:08.953Z,4.47
2022-09-12T13:49:06.334Z,1.40
2022-09-12T13:52:08.655Z,1.38
2022-09-12T13:55:00.613Z,1.33
2022-09-12T13:57:58.161Z,1.55
2022-09-12T14:01:05.982Z,3.40
2022-09-12T14:04:15.577Z,1.85
2022-09-12T14:07:18.939Z,1.65
2022-09-12T14:10:19.969Z,2.23
2022-09-12T14:13:25.987Z,2.85
2022-09-12T14:16:17.054Z,1.55
2022-09-12T14:19:12.167Z,1.30
2022-09-12T14:22:02.655Z,1.48
2022-09-12T14:24:53.388Z,2.85
2022-09-12T14:27:47.663Z,1.20
2022-09-12T14:30:38.070Z,1.33
2022-09-12T14:33:28.765Z,2.25
2022-09-12T14:36:35.526Z,2.58
2022-09-12T14:39:33.734Z,2.67
2022-09-12T14:42:28.166Z,2.13
2022-09-12T14:45:23.909Z,1.30
2022-09-12T14:48:18.960Z,1.23
2022-09-12T14:51:21.250Z,2.15
2022-09-12T14:54:30.114Z,1.48
2022-09-12T14:57:38.978Z,1.25
2022-09-12T15:00:28.841Z,1.10
2022-09-12T15:03:25.402Z,1.30
2022-09-12T15:06:45.078Z,2.60
2022-09-12T15:09:35.301Z,1.02
2022-09-12T15:12:25.368Z,1.70
2022-09-12T15:15:20.393Z,1.40
2022-09-12T15:18:10.721Z,0.80
2022-09-12T15:21:10.736Z,0.88
2022-09-12T15:24:00.992Z,1.20
2022-09-12T15:26:51.004Z,1.50
2022-09-12T15:29:40.853Z,1.10
2022-09-12T15:32:30.767Z,0.98
2022-09-12T15:35:25.551Z,4.70
2022-09-12T15:38:15.762Z,1.10
2022-09-12T15:41:11.348Z,1.48
2022-09-12T15:44:01.399Z,0.80
2022-09-12T15:46:51.548Z,0.85
2022-09-12T15:49:41.304Z,1.05
2022-09-12T15:52:31.721Z,1.10
2022-09-12T15:55:28.440Z,1.25
2022-09-12T15:58:18.359Z,2.85
2022-09-12T16:01:14.090Z,1.48
2022-09-12T16:04:20.854Z,4.07
2022-09-12T16:07:10.907Z,2.38
2022-09-12T16:10:00.752Z,1.80
2022-09-12T16:12:51.410Z,2.88
2022-09-12T16:15:41.627Z,1.23
2022-09-12T16:18:32.091Z,1.65
2022-09-12T16:21:22.457Z,2.22
2022-09-12T16:24:12.513Z,1.35
2022-09-12T16:27:02.667Z,2.83
2022-09-12T16:29:52.841Z,3.05
2022-09-12T16:32:42.879Z,3.92
2022-09-12T16:35:32.822Z,1.42
2022-09-12T16:38:22.968Z,0.90
2022-09-12T16:41:13.875Z,3.53
2022-09-12T16:44:03.689Z,5.05
2022-09-12T16:46:53.889Z,0.80
2022-09-12T16:49:43.963Z,1.27
2022-09-12T16:52:35.139Z,0.82
2022-09-12T16:55:25.191Z,3.80
2022-09-12T16:58:15.173Z,1.75
2022-09-12T17:01:07.791Z,1.73
2022-09-12T17:03:58.498Z,1.40
2022-09-12T17:06:48.791Z,1.10
2022-09-12T17:09:39.035Z,1.33
2022-09-12T17:12:28.873Z,2.00
2022-09-12T17:15:18.807Z,1.45
2022-09-12T17:18:08.739Z,2.15
2022-09-12T17:20:59.019Z,1.73
2022-09-12T17:23:49.810Z,1.50
2022-09-12T17:26:39.843Z,1.88
2022-09-12T17:29:30.224Z,1.60
2022-09-12T17:32:20.428Z,2.70
2022-09-12T17:35:10.981Z,3.50
2022-09-12T17:38:01.365Z,1.90
2022-09-12T17:40:59.555Z,2.92
2022-09-12T17:43:54.661Z,1.30
2022-09-12T17:46:44.830Z,3.45
2022-09-12T17:49:35.724Z,2.75
2022-09-12T17:52:26.004Z,1.92
2022-09-12T17:55:16.037Z,1.45
2022-09-12T17:58:06.211Z,2.85
2022-09-12T18:01:23.249Z,3.38
2022-09-12T18:04:13.718Z,1.75
2022-09-12T18:07:04.919Z,4.05
2022-09-12T18:09:55.092Z,3.05
2022-09-12T18:12:46.873Z,2.30
2022-09-12T18:15:37.192Z,1.85
2022-09-12T18:18:27.194Z,3.03
2022-09-12T18:21:18.405Z,5.72
2022-09-12T18:24:09.711Z,2.17
2022-09-12T18:26:59.859Z,4.72
2022-09-12T18:30:10.359Z,4.68
2022-09-12T18:33:00.769Z,3.38
2022-09-12T18:35:50.560Z,2.70
2022-09-12T18:38:41.725Z,2.40
2022-09-12T18:41:32.257Z,2.78
2022-09-12T18:44:22.552Z,2.28
2022-09-12T18:47:12.391Z,2.53
2022-09-12T18:50:02.523Z,3.17
2022-09-12T18:52:57.769Z,2.42
2022-09-12T18:55:49.805Z,3.42
2022-09-12T18:58:42.520Z,2.17
2022-09-12T19:01:35.754Z,3.60
2022-09-12T19:04:26.069Z,7.90
2022-09-12T19:07:17.485Z,4.47
2022-09-12T19:10:08.931Z,4.85
2022-09-12T19:12:59.412Z,3.40
2022-09-12T19:15:49.737Z,3.03
2022-09-12T19:18:40.585Z,3.10
2022-09-12T19:21:32.894Z,2.67
2022-09-12T19:24:23.419Z,2.15
2022-09-12T19:27:13.583Z,3.88
2022-09-12T19:30:04.285Z,3.92
2022-09-12T19:32:54.470Z,4.65
2022-09-12T19:35:44.587Z,3.03
2022-09-12T19:38:35.564Z,2.75
2022-09-12T19:41:25.449Z,2.90
2022-09-12T19:44:15.989Z,2.85
2022-09-12T19:47:05.983Z,2.60
2022-09-12T19:49:55.923Z,3.95
2022-09-12T19:52:45.915Z,6.18
2022-09-12T19:55:36.237Z,4.18
2022-09-12T19:58:27.793Z,2.85
2022-09-12T20:01:20.160Z,5.05
2022-09-12T20:04:10.329Z,4.07
2022-09-12T20:07:00.287Z,3.17
2022-09-12T20:09:50.436Z,4.63
2022-09-12T20:12:40.799Z,3.88
2022-09-12T20:15:31.196Z,3.95
2022-09-12T20:18:21.208Z,6.05
2022-09-12T20:21:17.028Z,5.75
2022-09-12T20:24:13.438Z,4.68
2022-09-12T20:27:03.957Z,4.50
2022-09-12T20:29:54.460Z,3.78
2022-09-12T20:32:44.291Z,6.13
2022-09-12T20:35:34.382Z,3.13
2022-09-12T20:38:24.560Z,3.78
2022-09-12T20:41:14.564Z,6.10
2022-09-12T20:44:05.059Z,6.43
2022-09-12T20:46:54.987Z,3.80
2022-09-12T20:49:45.327Z,4.45
2022-09-12T20:52:35.435Z,3.95
2022-09-12T20:55:28.515Z,3.47
2022-09-12T20:58:19.983Z,7.72
2022-09-12T21:01:11.542Z,7.90
2022-09-12T21:04:01.743Z,5.82
2022-09-12T21:06:51.963Z,4.60
2022-09-12T21:09:42.182Z,7.22
2022-09-12T21:12:31.987Z,3.38
2022-09-12T21:15:22.543Z,3.30
2022-09-12T21:18:12.841Z,3.45
2022-09-12T21:21:03.927Z,3.80
2022-09-12T21:23:57.915Z,4.30
2022-09-12T21:26:48.228Z,5.32
2022-09-12T21:29:38.384Z,3.72
2022-09-12T21:32:32.508Z,10.27
2022-09-12T21:35:22.333Z,6.13
2022-09-12T21:38:12.668Z,4.43
2022-09-12T21:41:11.177Z,6.65
2022-09-12T21:44:01.880Z,11.95
2022-09-12T21:46:51.891Z,3.92
2022-09-12T21:49:42.445Z,7.80
2022-09-12T21:52:33.179Z,6.15
2022-09-12T21:55:27.212Z,3.85
2022-09-12T21:58:17.610Z,5.30
2022-09-12T22:01:09.414Z,2.95
2022-09-12T22:03:59.578Z,5.35
2022-09-12T22:06:50.699Z,5.82
2022-09-12T22:09:40.882Z,4.40
2022-09-12T22:12:31.320Z,3.72
2022-09-12T22:15:40.177Z,4.88
2022-09-12T22:18:35.142Z,6.13
2022-09-12T22:24:32.856Z,4.10
2022-09-12T22:27:22.753Z,3.90
2022-09-12T22:30:12.920Z,3.65
2022-09-12T22:33:02.983Z,6.55
2022-09-12T22:35:53.226Z,3.78
2022-09-12T22:38:43.391Z,3.28
2022-09-12T22:41:34.553Z,4.32
2022-09-12T22:44:24.741Z,7.60
2022-09-12T22:47:14.703Z,10.02
2022-09-12T22:50:05.210Z,5.55
2022-09-12T22:52:55.252Z,3.83
2022-09-12T22:55:45.251Z,8.77
2022-09-12T22:58:37.309Z,13.10
2022-09-12T23:01:27.243Z,5.80
2022-09-12T23:04:17.264Z,5.78
2022-09-12T23:07:07.363Z,5.57
2022-09-12T23:09:57.713Z,5.65
2022-09-12T23:12:47.736Z,6.82
2022-09-12T23:15:37.759Z,8.32
2022-09-12T23:18:28.411Z,6.38
2022-09-12T23:21:20.869Z,6.05
2022-09-12T23:24:11.266Z,8.38
2022-09-12T23:27:01.246Z,6.00
2022-09-12T23:29:52.318Z,10.32
2022-09-12T23:32:42.048Z,5.97
2022-09-12T23:35:31.913Z,6.82
2022-09-12T23:38:22.134Z,5.05
2022-09-12T23:41:13.731Z,6.70
2022-09-12T23:44:03.986Z,4.53
2022-09-12T23:46:53.886Z,8.55
2022-09-12T23:49:45.385Z,5.30
2022-09-12T23:52:35.693Z,3.75
2022-09-12T23:55:25.591Z,5.07
2022-09-12T23:58:16.445Z,5.57
