createdAt,value
2022-12-14T04:47:32.529Z,26.00
2022-12-14T04:50:25.938Z,21.98
2022-12-14T04:52:57.893Z,26.83
2022-12-14T04:55:38.904Z,27.98
2022-12-14T04:58:09.968Z,27.30
2022-12-14T05:00:44.855Z,28.05
2022-12-14T05:03:28.412Z,23.90
2022-12-14T05:08:55.659Z,26.58
2022-12-14T05:11:54.964Z,28.15
2022-12-14T05:14:57.340Z,22.88
2022-12-14T05:17:24.023Z,21.05
2022-12-14T05:19:51.368Z,24.38
2022-12-14T05:22:18.463Z,25.10
2022-12-14T05:24:45.135Z,23.65
2022-12-14T05:27:11.885Z,25.80
2022-12-14T05:29:38.559Z,25.08
2022-12-14T05:32:05.403Z,26.60
2022-12-14T05:34:32.551Z,27.30
2022-12-14T05:36:59.256Z,26.33
2022-12-14T05:39:25.934Z,26.92
2022-12-14T05:41:53.450Z,26.42
2022-12-14T05:44:20.503Z,28.13
2022-12-14T05:46:47.414Z,30.08
2022-12-14T05:49:14.040Z,26.30
2022-12-14T05:51:41.554Z,23.20
2022-12-14T05:54:08.190Z,29.33
2022-12-14T05:56:34.862Z,30.33
2022-12-14T05:59:02.533Z,26.15
2022-12-14T06:01:29.311Z,26.63
2022-12-14T06:03:56.322Z,25.98
2022-12-14T06:06:22.991Z,28.60
2022-12-14T06:08:49.620Z,25.63
2022-12-14T06:11:19.288Z,30.15
2022-12-14T06:13:46.439Z,29.23
2022-12-14T06:16:13.251Z,30.33
2022-12-14T06:18:48.940Z,28.50
2022-12-14T06:21:17.645Z,28.33
2022-12-14T06:23:44.890Z,26.88
2022-12-14T06:26:12.625Z,29.52
2022-12-14T06:28:39.672Z,29.17
2022-12-14T06:31:07.772Z,27.17
2022-12-14T06:33:35.125Z,30.52
2022-12-14T06:36:03.159Z,26.58
2022-12-14T06:38:30.103Z,27.95
2022-12-14T06:40:56.725Z,28.30
2022-12-14T06:43:27.097Z,30.20
2022-12-14T06:45:54.646Z,30.77
2022-12-14T06:48:21.398Z,28.60
2022-12-14T06:50:48.085Z,29.55
2022-12-14T06:53:14.794Z,26.75
2022-12-14T06:55:41.467Z,23.83
2022-12-14T06:58:12.976Z,24.23
2022-12-14T07:00:39.660Z,24.75
2022-12-14T07:03:06.484Z,26.13
2022-12-14T07:05:33.346Z,21.42
2022-12-14T07:08:00.051Z,30.35
2022-12-14T07:10:26.750Z,26.92
2022-12-14T07:12:53.515Z,24.10
2022-12-14T07:15:20.151Z,25.23
2022-12-14T07:17:46.871Z,26.17
2022-12-14T07:20:14.289Z,29.23
2022-12-14T07:22:40.974Z,22.75
2022-12-14T07:25:08.642Z,27.08
2022-12-14T07:27:35.349Z,24.27
2022-12-14T07:30:02.060Z,28.95
2022-12-14T07:32:28.725Z,29.00
2022-12-14T07:34:55.329Z,30.10
2022-12-14T07:37:22.010Z,27.33
2022-12-14T07:39:48.651Z,27.60
2022-12-14T07:42:15.278Z,31.75
2022-12-14T07:44:41.986Z,33.95
2022-12-14T07:47:12.465Z,29.95
2022-12-14T07:49:41.768Z,30.52
2022-12-14T07:52:08.419Z,28.45
2022-12-14T07:54:45.128Z,29.70
2022-12-14T07:57:11.882Z,28.55
2022-12-14T07:59:38.526Z,27.67
2022-12-14T08:02:05.276Z,27.63
2022-12-14T08:04:34.616Z,25.70
2022-12-14T08:07:01.337Z,28.58
2022-12-14T08:09:28.016Z,27.38
2022-12-14T08:11:54.696Z,28.90
2022-12-14T08:14:21.467Z,25.48
2022-12-14T08:16:49.569Z,29.77
2022-12-14T08:19:17.499Z,27.42
2022-12-14T08:21:45.767Z,29.42
2022-12-14T08:24:13.836Z,38.63
2022-12-14T08:26:40.723Z,29.42
2022-12-14T08:29:07.374Z,44.83
2022-12-14T08:31:34.426Z,38.38
2022-12-14T08:34:02.039Z,33.40
2022-12-14T08:36:34.215Z,64.45
2022-12-14T08:39:04.848Z,28.25
2022-12-14T08:41:32.062Z,29.50
2022-12-14T08:44:00.784Z,28.65
2022-12-14T08:46:30.346Z,30.83
2022-12-14T08:48:58.598Z,29.98
2022-12-14T08:51:26.638Z,31.15
2022-12-14T08:53:54.869Z,32.92
2022-12-14T08:56:24.973Z,29.25
2022-12-14T08:58:52.770Z,31.67
2022-12-14T09:01:25.767Z,32.42
2022-12-14T09:03:56.908Z,32.83
2022-12-14T09:06:27.891Z,31.23
2022-12-14T09:08:55.594Z,28.98
2022-12-14T09:11:23.003Z,29.08
2022-12-14T09:13:54.136Z,28.45
2022-12-14T09:16:21.981Z,31.25
2022-12-14T09:18:49.421Z,33.20
2022-12-14T09:21:16.516Z,28.85
2022-12-14T09:23:44.566Z,32.33
2022-12-14T09:26:20.687Z,31.60
2022-12-14T09:28:55.577Z,32.08
2022-12-14T09:31:25.254Z,32.20
2022-12-14T09:33:51.987Z,25.55
2022-12-14T09:36:23.708Z,30.95
2022-12-14T09:38:52.440Z,27.63
2022-12-14T09:41:30.190Z,28.77
2022-12-14T09:44:17.917Z,25.73
2022-12-14T09:46:48.348Z,31.98
2022-12-14T09:49:29.653Z,28.42
2022-12-14T09:52:00.039Z,30.80
2022-12-14T09:54:29.938Z,35.13
2022-12-14T09:57:01.113Z,28.65
2022-12-14T09:59:30.492Z,28.55
2022-12-14T10:02:30.835Z,29.92
2022-12-14T10:05:24.838Z,27.17
2022-12-14T10:08:16.886Z,31.77
2022-12-14T10:10:55.967Z,30.02
2022-12-14T10:13:42.145Z,30.45
2022-12-14T10:16:31.685Z,27.55
2022-12-14T10:19:16.933Z,28.15
2022-12-14T10:21:55.163Z,27.90
2022-12-14T10:24:31.099Z,29.45
2022-12-14T10:26:58.241Z,27.75
2022-12-14T10:29:46.407Z,29.83
2022-12-14T10:32:36.588Z,31.20
2022-12-14T10:35:15.672Z,33.95
2022-12-14T10:37:48.861Z,30.02
2022-12-14T10:40:33.209Z,32.55
2022-12-14T10:43:19.698Z,29.73
2022-12-14T10:46:10.065Z,30.13
2022-12-14T10:48:40.268Z,31.23
2022-12-14T10:51:21.605Z,29.98
2022-12-14T10:54:07.244Z,28.63
2022-12-14T10:56:35.825Z,33.10
2022-12-14T10:59:26.425Z,35.05
2022-12-14T11:02:07.274Z,33.65
2022-12-14T11:04:39.055Z,33.42
2022-12-14T11:07:15.061Z,33.78
2022-12-14T11:09:42.782Z,33.05
2022-12-14T11:12:18.209Z,30.85
2022-12-14T11:14:58.884Z,30.05
2022-12-14T11:17:35.072Z,34.80
2022-12-14T11:20:08.748Z,35.90
2022-12-14T11:25:31.344Z,30.67
2022-12-14T11:28:21.528Z,29.88
2022-12-14T11:31:04.543Z,30.38
2022-12-14T11:33:53.046Z,29.05
2022-12-14T11:36:40.586Z,31.92
2022-12-14T11:39:13.224Z,33.58
2022-12-14T11:41:52.166Z,32.65
2022-12-14T11:44:18.752Z,32.50
2022-12-14T11:46:54.241Z,33.42
2022-12-14T11:49:23.366Z,31.10
2022-12-14T11:52:05.339Z,31.05
2022-12-14T11:54:49.972Z,29.83
2022-12-14T11:57:34.623Z,32.38
2022-12-14T12:00:21.980Z,34.55
2022-12-14T12:02:52.448Z,35.60
2022-12-14T12:05:22.405Z,34.20
2022-12-14T12:07:49.027Z,36.67
2022-12-14T12:10:41.800Z,31.50
2022-12-14T12:13:28.419Z,31.23
2022-12-14T12:16:10.361Z,32.85
2022-12-14T12:18:49.374Z,30.95
2022-12-14T12:21:21.384Z,31.98
2022-12-14T12:24:21.397Z,29.38
2022-12-14T12:26:55.343Z,31.10
2022-12-14T12:29:40.538Z,33.28
2022-12-14T12:32:24.806Z,33.83
2022-12-14T12:35:11.033Z,32.15
2022-12-14T12:38:03.085Z,34.70
2022-12-14T12:40:31.733Z,34.00
2022-12-14T12:43:23.689Z,33.40
2022-12-14T12:46:10.799Z,33.50
2022-12-14T12:48:49.556Z,35.08
2022-12-14T12:51:21.470Z,30.23
2022-12-14T12:53:54.387Z,36.13
2022-12-14T12:56:27.497Z,35.00
2022-12-14T12:58:55.039Z,32.60
2022-12-14T13:01:32.479Z,33.47
2022-12-14T13:04:05.261Z,31.45
2022-12-14T13:06:42.669Z,35.17
2022-12-14T13:09:38.217Z,36.60
2022-12-14T13:12:12.409Z,35.50
2022-12-14T13:14:43.643Z,31.88
2022-12-14T13:17:43.459Z,34.38
2022-12-14T13:20:27.079Z,35.05
2022-12-14T13:22:54.540Z,36.67
2022-12-14T13:25:51.505Z,38.20
2022-12-14T13:28:42.571Z,37.22
2022-12-14T13:31:26.498Z,37.58
2022-12-14T13:36:55.323Z,35.15
2022-12-14T13:39:45.307Z,36.80
2022-12-14T13:42:28.397Z,36.00
2022-12-14T13:45:01.833Z,33.38
2022-12-14T13:47:54.044Z,38.85
2022-12-14T13:50:39.770Z,42.05
2022-12-14T13:53:12.084Z,35.53
2022-12-14T13:55:59.855Z,36.35
2022-12-14T13:58:47.639Z,35.10
2022-12-14T14:01:32.977Z,34.55
2022-12-14T14:04:14.796Z,35.72
2022-12-14T14:06:55.508Z,42.05
2022-12-14T14:09:31.352Z,34.47
2022-12-14T14:12:01.899Z,35.58
2022-12-14T14:14:53.468Z,40.65
2022-12-14T14:17:28.853Z,38.50
2022-12-14T14:19:57.419Z,35.88
2022-12-14T14:22:27.453Z,40.22
2022-12-14T14:25:09.451Z,35.00
2022-12-14T14:27:50.051Z,37.33
2022-12-14T14:30:36.415Z,33.88
2022-12-14T14:33:43.231Z,36.85
2022-12-14T14:35:50.270Z,52.30
2022-12-14T14:38:28.489Z,45.00
2022-12-14T14:41:16.217Z,37.00
2022-12-14T14:43:51.539Z,39.60
2022-12-14T14:46:22.829Z,40.00
2022-12-14T14:48:57.013Z,42.67
2022-12-14T14:51:26.350Z,38.08
2022-12-14T14:54:46.139Z,38.60
2022-12-14T14:57:53.301Z,39.72
2022-12-14T15:00:19.917Z,34.20
2022-12-14T15:02:46.894Z,36.88
2022-12-14T15:08:21.754Z,33.95
2022-12-14T15:10:50.412Z,33.92
2022-12-14T15:13:28.094Z,31.98
2022-12-14T15:15:56.470Z,31.88
2022-12-14T15:18:31.262Z,33.05
2022-12-14T15:21:01.093Z,30.30
2022-12-14T15:23:36.804Z,31.98
2022-12-14T15:26:16.357Z,32.95
2022-12-14T15:28:47.830Z,39.97
2022-12-14T15:31:14.833Z,35.83
2022-12-14T15:33:43.468Z,35.97
2022-12-14T15:36:18.026Z,38.20
2022-12-14T15:38:53.884Z,35.90
2022-12-14T15:41:23.072Z,32.67
2022-12-14T15:43:56.486Z,39.03
2022-12-14T15:46:33.733Z,39.95
2022-12-14T15:49:03.782Z,39.38
2022-12-14T15:51:40.012Z,38.00
2022-12-14T15:54:15.175Z,36.28
2022-12-14T15:56:45.205Z,32.40
2022-12-14T15:59:24.845Z,36.20
2022-12-14T16:02:07.281Z,42.20
2022-12-14T16:04:36.833Z,34.08
2022-12-14T16:07:12.337Z,36.38
2022-12-14T16:09:50.026Z,31.75
2022-12-14T16:12:24.880Z,32.30
2022-12-14T16:17:26.406Z,27.80
2022-12-14T16:20:00.167Z,36.45
2022-12-14T16:22:29.578Z,41.42
2022-12-14T16:25:11.724Z,37.70
2022-12-14T16:27:42.428Z,34.72
2022-12-14T16:30:21.871Z,31.40
2022-12-14T16:32:52.564Z,32.05
2022-12-14T16:35:26.195Z,35.97
2022-12-14T16:37:55.789Z,35.53
2022-12-14T16:40:34.568Z,33.70
2022-12-14T16:43:02.392Z,48.85
2022-12-14T16:45:41.383Z,41.67
2022-12-14T16:48:16.093Z,43.50
2022-12-14T16:51:02.983Z,46.38
2022-12-14T16:53:30.295Z,44.50
2022-12-14T16:56:04.306Z,46.47
2022-12-14T17:01:04.178Z,45.78
2022-12-14T17:03:31.825Z,44.60
2022-12-14T17:06:04.738Z,47.72
2022-12-14T17:08:33.491Z,41.03
2022-12-14T17:11:00.425Z,35.22
2022-12-14T17:13:27.401Z,40.90
2022-12-14T17:16:01.193Z,43.20
2022-12-14T17:18:31.976Z,48.28
2022-12-14T17:20:59.168Z,44.45
2022-12-14T17:23:25.990Z,48.65
2022-12-14T17:26:02.149Z,40.97
2022-12-14T17:28:30.791Z,32.03
2022-12-14T17:30:59.341Z,37.88
2022-12-14T17:33:28.132Z,42.75
2022-12-14T17:35:55.552Z,42.72
2022-12-14T17:38:23.084Z,40.17
2022-12-14T17:40:51.156Z,40.97
2022-12-14T17:43:22.044Z,36.15
2022-12-14T17:45:48.728Z,36.95
2022-12-14T17:48:17.050Z,36.60
2022-12-14T17:50:47.265Z,36.20
2022-12-14T17:53:15.482Z,42.90
2022-12-14T17:55:42.186Z,38.25
2022-12-14T17:58:10.854Z,36.50
2022-12-14T18:00:56.797Z,32.15
2022-12-14T18:03:23.666Z,34.33
2022-12-14T18:05:51.401Z,39.15
2022-12-14T18:08:22.223Z,37.97
2022-12-14T18:10:53.057Z,32.00
2022-12-14T18:13:19.744Z,34.55
2022-12-14T18:15:51.355Z,34.13
2022-12-14T18:18:23.794Z,33.20
2022-12-14T18:20:54.354Z,102.60
2022-12-14T18:23:21.714Z,54.72
2022-12-14T18:25:52.732Z,97.10
2022-12-14T18:28:19.686Z,48.20
2022-12-14T18:30:53.627Z,43.78
2022-12-14T18:33:22.637Z,30.13
2022-12-14T18:35:50.493Z,31.92
2022-12-14T18:38:17.212Z,29.48
2022-12-14T18:40:49.853Z,31.25
2022-12-14T18:43:23.497Z,35.15
2022-12-14T18:45:52.098Z,34.80
2022-12-14T18:48:19.245Z,33.63
2022-12-14T18:50:45.974Z,34.78
2022-12-14T18:53:19.293Z,38.70
2022-12-14T18:55:46.785Z,33.83
2022-12-14T18:58:19.096Z,36.47
2022-12-14T19:00:46.076Z,30.40
2022-12-14T19:03:15.019Z,33.85
2022-12-14T19:05:41.834Z,37.88
2022-12-14T19:08:09.963Z,37.92
2022-12-14T19:10:39.642Z,39.42
2022-12-14T19:13:06.224Z,48.70
2022-12-14T19:15:35.494Z,49.85
2022-12-14T19:18:02.210Z,38.17
2022-12-14T19:20:29.330Z,44.17
2022-12-14T19:22:56.509Z,44.88
2022-12-14T19:25:23.491Z,50.35
2022-12-14T19:30:39.118Z,44.70
2022-12-14T19:33:06.029Z,42.30
2022-12-14T19:35:32.909Z,40.72
2022-12-14T19:37:59.547Z,42.63
2022-12-14T19:40:26.487Z,44.17
2022-12-14T19:42:53.198Z,38.35
2022-12-14T19:45:19.965Z,37.70
2022-12-14T19:47:46.615Z,36.35
2022-12-14T19:50:15.091Z,35.85
2022-12-14T19:52:42.494Z,37.10
2022-12-14T19:55:10.354Z,37.58
2022-12-14T19:57:40.658Z,36.53
2022-12-14T20:00:08.261Z,38.00
2022-12-14T20:02:35.366Z,33.67
2022-12-14T20:05:02.348Z,33.40
2022-12-14T20:07:29.202Z,40.75
2022-12-14T20:09:55.878Z,59.30
2022-12-14T20:12:22.599Z,57.55
2022-12-14T20:14:49.364Z,44.17
2022-12-14T20:17:16.541Z,49.17
2022-12-14T20:19:43.218Z,73.78
2022-12-14T20:22:10.109Z,53.40
2022-12-14T20:24:36.987Z,50.55
2022-12-14T20:27:03.810Z,41.47
2022-12-14T20:29:30.507Z,35.60
2022-12-14T20:31:57.224Z,38.30
2022-12-14T20:34:24.170Z,35.33
2022-12-14T20:36:50.991Z,31.92
2022-12-14T20:39:17.603Z,33.38
2022-12-14T20:41:44.179Z,33.38
2022-12-14T20:44:11.963Z,36.97
2022-12-14T20:46:42.254Z,39.10
2022-12-14T20:49:14.707Z,35.45
2022-12-14T20:51:42.630Z,29.60
2022-12-14T20:54:12.718Z,28.25
2022-12-14T20:56:40.238Z,29.95
2022-12-14T20:59:08.105Z,30.50
2022-12-14T21:01:37.281Z,29.40
2022-12-14T21:04:04.198Z,27.95
2022-12-14T21:06:32.965Z,27.27
2022-12-14T21:09:05.518Z,27.00
2022-12-14T21:12:02.743Z,28.10
2022-12-14T21:14:43.407Z,27.88
2022-12-14T21:17:10.954Z,24.83
2022-12-14T21:19:37.619Z,26.27
2022-12-14T21:22:06.091Z,24.70
2022-12-14T21:27:27.890Z,24.80
2022-12-14T21:29:54.556Z,22.63
2022-12-14T21:32:22.173Z,27.98
2022-12-14T21:34:49.166Z,26.85
2022-12-14T21:37:15.993Z,27.35
2022-12-14T21:39:46.309Z,34.25
2022-12-14T21:42:20.429Z,30.92
2022-12-14T21:44:48.823Z,34.63
2022-12-14T21:47:18.566Z,29.52
2022-12-14T21:49:46.143Z,30.73
2022-12-14T21:52:19.526Z,26.75
2022-12-14T21:54:46.207Z,24.70
2022-12-14T21:57:38.924Z,23.30
2022-12-14T22:00:08.233Z,28.10
2022-12-14T22:02:36.101Z,24.20
2022-12-14T22:05:02.856Z,28.48
2022-12-14T22:07:32.640Z,31.05
2022-12-14T22:09:59.267Z,35.92
2022-12-14T22:12:26.410Z,35.80
2022-12-14T22:14:53.189Z,35.53
2022-12-14T22:17:19.834Z,33.00
2022-12-14T22:19:46.493Z,34.83
2022-12-14T22:22:15.252Z,31.52
2022-12-14T22:24:42.099Z,30.17
2022-12-14T22:27:12.566Z,26.23
2022-12-14T22:29:39.436Z,22.02
2022-12-14T22:32:06.817Z,22.75
2022-12-14T22:34:33.641Z,25.63
2022-12-14T22:37:00.211Z,23.92
2022-12-14T22:39:26.835Z,20.42
2022-12-14T22:41:53.467Z,18.77
2022-12-14T22:44:20.117Z,18.17
2022-12-14T22:46:46.766Z,21.15
2022-12-14T22:49:17.570Z,18.40
2022-12-14T22:51:45.321Z,17.65
2022-12-14T22:54:27.493Z,18.52
2022-12-14T22:57:02.334Z,16.27
2022-12-14T22:59:46.329Z,18.73
2022-12-14T23:04:40.006Z,22.13
2022-12-14T23:07:07.040Z,24.75
2022-12-14T23:09:52.606Z,30.20
2022-12-14T23:12:37.871Z,26.77
2022-12-14T23:15:23.845Z,23.73
2022-12-14T23:18:12.447Z,23.25
2022-12-14T23:20:57.856Z,26.05
2022-12-14T23:23:43.183Z,34.95
2022-12-14T23:26:28.671Z,51.05
2022-12-14T23:29:13.979Z,38.83
2022-12-14T23:31:59.368Z,37.45
2022-12-14T23:34:44.812Z,29.80
2022-12-14T23:37:33.515Z,30.92
2022-12-14T23:40:19.050Z,25.17
2022-12-14T23:43:04.439Z,23.60
2022-12-14T23:45:49.984Z,20.73
2022-12-14T23:48:35.371Z,20.05
2022-12-14T23:51:20.787Z,24.38
2022-12-14T23:54:06.263Z,19.63
2022-12-14T23:56:52.598Z,18.65
2022-12-14T23:59:38.009Z,19.23
