createdAt,value
2022-10-07T00:02:19.015Z,2.25
2022-10-07T00:07:20.872Z,1.98
2022-10-07T00:12:22.324Z,1.83
2022-10-07T00:17:23.764Z,1.70
2022-10-07T00:22:25.202Z,1.50
2022-10-07T00:27:26.643Z,2.17
2022-10-07T00:32:28.096Z,1.60
2022-10-07T00:37:29.476Z,1.90
2022-10-07T00:42:32.205Z,1.63
2022-10-07T00:47:34.196Z,1.80
2022-10-07T00:52:38.857Z,1.60
2022-10-07T00:57:40.220Z,1.40
2022-10-07T01:02:41.666Z,1.50
2022-10-07T01:07:43.808Z,1.80
2022-10-07T01:13:10.441Z,1.70
2022-10-07T01:18:17.477Z,1.50
2022-10-07T01:23:21.868Z,1.40
2022-10-07T01:28:37.622Z,1.25
2022-10-07T01:33:39.072Z,1.45
2022-10-07T01:38:42.942Z,1.20
2022-10-07T01:43:44.808Z,1.30
2022-10-07T01:48:46.437Z,1.00
2022-10-07T01:53:51.876Z,1.52
2022-10-07T01:59:23.932Z,1.23
2022-10-07T02:04:43.385Z,1.20
2022-10-07T02:09:58.764Z,1.30
2022-10-07T02:15:19.918Z,1.13
2022-10-07T02:20:23.277Z,1.13
2022-10-07T02:25:24.633Z,1.55
2022-10-07T02:30:26.000Z,1.70
2022-10-07T02:35:47.925Z,1.30
2022-10-07T02:40:55.205Z,1.25
2022-10-07T02:46:24.188Z,1.00
2022-10-07T02:51:27.624Z,1.02
2022-10-07T02:56:28.992Z,1.13
2022-10-07T03:01:31.662Z,1.25
2022-10-07T03:06:35.129Z,1.00
2022-10-07T03:11:38.034Z,1.13
2022-10-07T03:16:39.402Z,1.38
2022-10-07T03:21:41.116Z,1.15
2022-10-07T03:26:42.473Z,0.88
2022-10-07T03:31:43.886Z,1.00
2022-10-07T03:36:45.336Z,1.10
2022-10-07T03:41:48.764Z,1.20
2022-10-07T03:46:50.870Z,1.08
2022-10-07T03:51:52.497Z,1.38
2022-10-07T03:56:53.853Z,0.95
2022-10-07T04:01:55.272Z,1.30
2022-10-07T04:06:56.668Z,0.85
2022-10-07T04:11:58.028Z,1.05
2022-10-07T04:16:59.392Z,1.13
2022-10-07T04:22:02.950Z,1.27
2022-10-07T04:27:10.129Z,1.20
2022-10-07T04:32:11.492Z,1.10
2022-10-07T04:37:12.865Z,0.93
2022-10-07T04:42:34.210Z,1.23
2022-10-07T04:47:35.578Z,1.25
2022-10-07T04:52:40.237Z,1.50
2022-10-07T04:57:42.084Z,1.40
2022-10-07T05:02:46.257Z,1.42
2022-10-07T05:07:51.006Z,1.30
2022-10-07T05:12:55.933Z,1.30
2022-10-07T05:17:57.650Z,1.63
2022-10-07T05:22:59.019Z,1.30
2022-10-07T05:28:00.519Z,1.58
2022-10-07T05:33:02.696Z,1.30
2022-10-07T05:38:08.465Z,1.30
2022-10-07T05:48:11.585Z,1.38
2022-10-07T05:53:12.944Z,1.42
2022-10-07T05:58:14.317Z,1.20
2022-10-07T06:03:15.760Z,1.40
2022-10-07T06:08:19.084Z,0.98
2022-10-07T06:13:20.446Z,1.45
2022-10-07T06:18:21.813Z,1.42
2022-10-07T06:23:23.204Z,1.50
2022-10-07T06:28:24.756Z,1.50
2022-10-07T06:33:26.117Z,1.42
2022-10-07T06:38:27.474Z,1.48
2022-10-07T06:43:29.456Z,1.63
2022-10-07T06:48:32.745Z,1.40
2022-10-07T06:53:34.109Z,1.42
2022-10-07T06:58:35.514Z,1.30
2022-10-07T07:03:36.872Z,1.70
2022-10-07T07:08:38.597Z,1.58
2022-10-07T07:13:42.544Z,1.73
2022-10-07T07:18:53.945Z,1.67
2022-10-07T07:23:55.358Z,1.70
2022-10-07T07:29:01.157Z,1.52
2022-10-07T07:39:07.141Z,1.30
2022-10-07T07:44:11.069Z,1.60
2022-10-07T07:49:12.930Z,1.80
2022-10-07T07:54:14.375Z,1.50
2022-10-07T07:59:16.425Z,1.50
2022-10-07T08:04:17.780Z,1.63
2022-10-07T08:09:19.144Z,1.50
2022-10-07T08:14:22.668Z,1.50
2022-10-07T08:19:24.041Z,1.50
2022-10-07T08:24:25.681Z,1.23
2022-10-07T08:29:27.041Z,1.35
2022-10-07T08:34:28.516Z,1.50
2022-10-07T08:39:31.017Z,1.45
2022-10-07T08:44:40.767Z,1.30
2022-10-07T08:50:04.210Z,1.50
2022-10-07T08:55:18.531Z,1.33
2022-10-07T09:00:20.192Z,1.52
2022-10-07T09:05:26.803Z,1.40
2022-10-07T09:10:34.506Z,1.48
2022-10-07T09:15:45.268Z,1.50
2022-10-07T09:20:53.445Z,1.60
2022-10-07T09:25:54.805Z,1.50
2022-10-07T09:30:59.375Z,1.80
2022-10-07T09:36:09.006Z,1.92
2022-10-07T09:41:20.388Z,1.58
2022-10-07T09:46:46.707Z,1.77
2022-10-07T09:51:58.364Z,1.58
2022-10-07T09:57:00.970Z,1.73
2022-10-07T10:02:15.404Z,1.60
2022-10-07T10:07:23.890Z,1.70
2022-10-07T10:12:25.525Z,1.55
2022-10-07T10:17:32.239Z,1.58
2022-10-07T10:22:33.605Z,1.80
2022-10-07T10:27:40.285Z,1.52
2022-10-07T10:33:01.043Z,2.00
2022-10-07T10:38:18.278Z,1.83
2022-10-07T10:43:26.409Z,1.83
2022-10-07T10:48:44.024Z,2.55
2022-10-07T10:54:05.490Z,1.85
2022-10-07T10:59:36.775Z,2.15
2022-10-07T11:04:51.546Z,2.08
2022-10-07T11:10:03.191Z,1.67
2022-10-07T11:15:25.345Z,1.85
2022-10-07T11:20:35.164Z,1.67
2022-10-07T11:25:38.069Z,1.50
2022-10-07T11:30:45.330Z,1.70
2022-10-07T11:35:49.410Z,1.80
2022-10-07T11:40:53.088Z,1.80
2022-10-07T11:45:56.716Z,1.73
2022-10-07T11:51:01.164Z,1.70
2022-10-07T11:56:25.914Z,1.45
2022-10-07T12:01:30.496Z,1.80
2022-10-07T12:06:31.864Z,1.77
2022-10-07T12:11:33.053Z,1.80
2022-10-07T12:16:34.312Z,1.55
2022-10-07T12:22:05.444Z,1.75
2022-10-07T12:27:14.361Z,1.73
2022-10-07T12:32:50.227Z,1.50
2022-10-07T12:38:23.379Z,1.40
2022-10-07T12:43:49.848Z,1.50
2022-10-07T12:49:01.328Z,1.60
2022-10-07T12:54:02.717Z,1.50
2022-10-07T12:59:31.697Z,1.50
2022-10-07T13:05:05.752Z,1.27
2022-10-07T13:10:45.661Z,1.23
2022-10-07T13:15:59.572Z,1.30
2022-10-07T13:21:21.933Z,1.33
2022-10-07T13:26:24.801Z,1.38
2022-10-07T13:31:27.947Z,0.93
2022-10-07T13:36:30.143Z,1.17
2022-10-07T13:41:31.502Z,1.45
2022-10-07T13:46:33.945Z,1.00
2022-10-07T13:51:36.525Z,1.20
2022-10-07T13:56:39.753Z,1.30
2022-10-07T14:01:41.154Z,1.20
2022-10-07T14:07:12.665Z,1.05
2022-10-07T14:12:15.375Z,0.90
2022-10-07T14:17:30.592Z,1.10
2022-10-07T14:22:36.178Z,0.90
2022-10-07T14:27:53.842Z,1.20
2022-10-07T14:33:32.888Z,1.15
2022-10-07T14:38:34.251Z,1.20
2022-10-07T14:43:35.882Z,1.40
2022-10-07T14:48:37.718Z,1.13
2022-10-07T14:53:40.234Z,0.95
2022-10-07T14:58:42.358Z,1.10
2022-10-07T15:03:43.754Z,1.27
2022-10-07T15:08:47.203Z,1.17
2022-10-07T15:13:49.077Z,1.08
2022-10-07T15:18:52.733Z,1.10
2022-10-07T15:23:54.620Z,0.88
2022-10-07T15:28:57.088Z,1.10
2022-10-07T15:33:58.601Z,1.00
2022-10-07T15:39:02.662Z,0.98
2022-10-07T15:44:05.878Z,0.80
2022-10-07T15:49:07.418Z,0.93
2022-10-07T15:54:10.005Z,0.95
2022-10-07T15:59:11.369Z,1.27
2022-10-07T16:04:12.999Z,1.02
2022-10-07T16:09:14.767Z,0.93
2022-10-07T16:14:16.187Z,1.00
2022-10-07T16:19:17.658Z,1.20
2022-10-07T16:24:20.525Z,1.00
2022-10-07T16:29:40.786Z,0.90
2022-10-07T16:34:44.180Z,1.13
2022-10-07T16:39:45.537Z,1.00
2022-10-07T16:44:50.604Z,1.10
2022-10-07T16:49:52.228Z,1.00
2022-10-07T16:54:53.589Z,1.10
2022-10-07T16:59:55.378Z,1.20
2022-10-07T17:04:56.788Z,1.20
2022-10-07T17:09:58.145Z,1.50
2022-10-07T17:15:00.069Z,1.20
2022-10-07T17:20:01.425Z,1.20
2022-10-07T17:25:03.819Z,1.27
2022-10-07T17:30:05.623Z,1.27
2022-10-07T17:35:08.372Z,1.30
2022-10-07T17:40:10.077Z,1.33
2022-10-07T17:45:12.078Z,1.67
2022-10-07T17:50:15.543Z,1.52
2022-10-07T17:55:16.907Z,1.42
2022-10-07T18:00:18.837Z,1.58
2022-10-07T18:05:20.197Z,1.38
2022-10-07T18:10:21.561Z,1.40
2022-10-07T18:15:23.128Z,1.45
2022-10-07T18:20:28.365Z,1.60
2022-10-07T18:25:29.723Z,1.67
2022-10-07T18:30:31.090Z,1.75
2022-10-07T18:35:32.480Z,1.90
2022-10-07T18:40:33.868Z,1.90
2022-10-07T18:45:35.297Z,2.08
2022-10-07T18:50:36.713Z,2.10
2022-10-07T18:55:41.076Z,2.10
2022-10-07T19:00:42.608Z,2.15
2022-10-07T19:05:44.085Z,2.00
2022-10-07T19:10:46.633Z,2.47
2022-10-07T19:15:47.996Z,2.28
2022-10-07T19:20:56.875Z,2.20
2022-10-07T19:25:58.585Z,2.53
2022-10-07T19:31:11.927Z,2.40
2022-10-07T19:36:13.776Z,2.60
2022-10-07T19:41:15.537Z,2.78
2022-10-07T19:46:17.232Z,2.80
2022-10-07T19:51:19.387Z,2.78
2022-10-07T19:56:22.744Z,2.83
2022-10-07T20:01:25.952Z,2.70
2022-10-07T20:06:27.544Z,3.08
2022-10-07T20:11:28.905Z,3.25
2022-10-07T20:16:30.948Z,3.00
2022-10-07T20:21:34.352Z,2.90
2022-10-07T20:26:37.267Z,2.97
2022-10-07T20:31:39.736Z,3.55
2022-10-07T20:36:41.872Z,3.53
2022-10-07T20:42:01.505Z,3.30
2022-10-07T20:47:04.176Z,3.15
2022-10-07T20:52:07.058Z,3.17
2022-10-07T20:57:08.481Z,3.83
2022-10-07T21:02:10.672Z,3.72
2022-10-07T21:07:12.721Z,3.50
2022-10-07T21:12:15.193Z,3.63
2022-10-07T21:17:16.869Z,4.25
2022-10-07T21:22:18.275Z,3.67
2022-10-07T21:27:19.653Z,3.90
2022-10-07T21:32:21.059Z,3.42
2022-10-07T21:37:22.427Z,3.65
2022-10-07T21:42:24.832Z,3.75
2022-10-07T21:47:26.697Z,3.80
2022-10-07T21:52:29.245Z,3.78
2022-10-07T21:57:30.602Z,4.05
2022-10-07T22:02:33.083Z,3.65
2022-10-07T22:07:53.093Z,4.00
2022-10-07T22:12:54.456Z,3.60
2022-10-07T22:17:56.393Z,4.00
2022-10-07T22:22:59.946Z,3.75
2022-10-07T22:28:01.571Z,3.75
2022-10-07T22:33:02.983Z,3.72
2022-10-07T22:38:04.357Z,4.18
2022-10-07T22:43:05.750Z,4.25
2022-10-07T22:48:07.109Z,4.32
2022-10-07T22:53:08.473Z,4.32
2022-10-07T22:58:09.913Z,3.72
2022-10-07T23:03:12.502Z,4.15
2022-10-07T23:08:13.993Z,3.63
2022-10-07T23:13:15.363Z,4.75
2022-10-07T23:18:16.761Z,3.90
2022-10-07T23:23:18.140Z,4.47
2022-10-07T23:28:20.695Z,4.00
2022-10-07T23:33:22.083Z,4.35
2022-10-07T23:38:26.197Z,4.25
2022-10-07T23:43:27.736Z,4.18
2022-10-07T23:48:33.325Z,4.03
2022-10-07T23:53:34.832Z,3.78
2022-10-07T23:58:36.252Z,4.65
