createdAt,value
2018-03-25T00:01:22.463Z,99676
2018-03-25T00:06:50.738Z,99677
2018-03-25T00:09:18.925Z,99673
2018-03-25T00:11:47.109Z,99676
2018-03-25T00:14:15.320Z,99689
2018-03-25T00:16:43.486Z,99679
2018-03-25T00:19:11.696Z,99678
2018-03-25T00:21:39.883Z,99676
2018-03-25T00:24:08.100Z,99680
2018-03-25T00:26:36.313Z,99681
2018-03-25T00:29:04.496Z,99689
2018-03-25T00:31:32.736Z,99683
2018-03-25T00:34:21.324Z,99680
2018-03-25T00:36:49.567Z,99694
2018-03-25T00:39:17.750Z,99695
2018-03-25T00:41:45.966Z,99697
2018-03-25T00:44:14.163Z,99695
2018-03-25T00:46:43.148Z,99697
2018-03-25T00:49:12.099Z,99692
2018-03-25T00:51:40.393Z,99692
2018-03-25T00:57:21.826Z,99703
2018-03-25T01:00:20.859Z,99698
2018-03-25T01:02:49.049Z,99714
2018-03-25T01:05:17.232Z,99721
2018-03-25T01:07:45.436Z,99717
2018-03-25T01:10:14.367Z,99720
2018-03-25T01:12:42.579Z,99715
2018-03-25T01:18:20.876Z,99701
2018-03-25T01:20:49.052Z,99698
2018-03-25T01:23:17.244Z,99685
2018-03-25T01:25:45.469Z,99690
2018-03-25T01:28:13.653Z,99698
2018-03-25T01:30:41.838Z,99692
2018-03-25T01:33:10.083Z,99691
2018-03-25T01:35:38.259Z,99696
2018-03-25T01:38:06.451Z,99687
2018-03-25T01:40:34.686Z,99691
2018-03-25T01:43:03.651Z,99698
2018-03-25T01:45:31.832Z,99695
2018-03-25T01:48:00.095Z,99690
2018-03-25T01:50:30.307Z,99704
2018-03-25T01:52:58.494Z,99698
2018-03-25T01:55:26.713Z,99692
2018-03-25T02:11:37.258Z,99700
2018-03-25T02:14:22.817Z,99698
2018-03-25T02:17:21.944Z,99698
2018-03-25T02:19:50.157Z,99701
2018-03-25T02:22:24.678Z,99696
2018-03-25T02:25:20.590Z,99694
2018-03-25T02:27:48.767Z,99701
2018-03-25T02:30:16.996Z,99706
2018-03-25T02:32:45.975Z,99711
2018-03-25T02:35:14.186Z,99707
2018-03-25T02:40:42.934Z,99708
2018-03-25T02:43:11.148Z,99708
2018-03-25T02:45:39.394Z,99713
2018-03-25T02:48:07.580Z,99697
2018-03-25T02:50:36.536Z,99693
2018-03-25T02:53:24.268Z,99712
2018-03-25T02:55:52.441Z,99708
2018-03-25T02:58:20.617Z,99714
2018-03-25T03:00:48.845Z,99712
2018-03-25T03:03:17.065Z,99710
2018-03-25T03:08:46.915Z,99719
2018-03-25T03:11:15.099Z,99719
2018-03-25T03:13:44.067Z,99724
2018-03-25T03:16:22.246Z,99729
2018-03-25T03:18:50.424Z,99721
2018-03-25T03:21:22.526Z,99721
2018-03-25T03:24:21.044Z,99723
2018-03-25T03:26:49.257Z,99733
2018-03-25T03:29:17.460Z,99726
2018-03-25T03:31:45.643Z,99725
2018-03-25T03:34:22.616Z,99723
2018-03-25T03:39:52.342Z,99738
2018-03-25T03:52:56.699Z,99728
2018-03-25T03:55:24.921Z,99725
2018-03-25T03:57:53.101Z,99728
2018-03-25T04:00:21.339Z,99732
2018-03-25T04:02:49.522Z,99728
2018-03-25T04:05:24.433Z,99740
2018-03-25T04:08:20.648Z,99739
2018-03-25T04:10:48.828Z,99733
2018-03-25T04:13:16.999Z,99740
2018-03-25T04:18:45.146Z,99733
2018-03-25T04:21:13.351Z,99724
2018-03-25T04:23:41.554Z,99731
2018-03-25T04:26:09.803Z,99731
2018-03-25T04:28:37.995Z,99733
2018-03-25T04:31:06.172Z,99733
2018-03-25T04:33:34.383Z,99736
2018-03-25T04:36:02.576Z,99741
2018-03-25T04:38:30.757Z,99741
2018-03-25T04:40:58.981Z,99748
2018-03-25T04:43:27.169Z,99746
2018-03-25T04:46:22.029Z,99744
2018-03-25T04:48:50.205Z,99743
2018-03-25T04:51:18.396Z,99748
2018-03-25T04:53:46.599Z,99745
2018-03-25T04:56:14.858Z,99744
2018-03-25T04:58:43.842Z,99746
2018-03-25T05:01:12.802Z,99746
2018-03-25T05:03:41.024Z,99756
2018-03-25T05:06:09.195Z,99763
2018-03-25T05:08:38.140Z,99756
2018-03-25T05:11:25.493Z,99747
2018-03-25T05:14:21.411Z,99746
2018-03-25T05:16:49.646Z,99743
2018-03-25T05:19:17.824Z,99748
2018-03-25T05:21:46.043Z,99754
2018-03-25T05:24:15.032Z,99748
2018-03-25T05:26:43.990Z,99761
2018-03-25T05:29:12.200Z,99751
2018-03-25T05:31:41.267Z,99763
2018-03-25T05:34:09.468Z,99768
2018-03-25T05:36:37.702Z,99762
2018-03-25T05:39:05.915Z,99765
2018-03-25T05:41:34.898Z,99764
2018-03-25T05:44:03.857Z,99761
2018-03-25T05:46:32.036Z,99761
2018-03-25T05:49:00.254Z,99758
2018-03-25T05:51:29.228Z,99767
2018-03-25T05:53:57.793Z,99759
2018-03-25T05:56:26.000Z,99768
2018-03-25T05:58:54.990Z,99763
2018-03-25T06:01:23.972Z,99767
2018-03-25T06:03:52.912Z,99770
2018-03-25T06:06:21.144Z,99771
2018-03-25T06:08:50.083Z,99771
2018-03-25T06:11:18.256Z,99779
2018-03-25T06:13:46.475Z,99776
2018-03-25T06:16:15.416Z,99786
2018-03-25T06:18:43.680Z,99789
2018-03-25T06:21:11.865Z,99790
2018-03-25T06:23:40.076Z,99788
2018-03-25T06:26:08.295Z,99798
2018-03-25T06:28:36.489Z,99790
2018-03-25T06:31:04.725Z,99793
2018-03-25T06:33:32.920Z,99801
2018-03-25T06:36:01.220Z,99807
2018-03-25T06:38:29.412Z,99807
2018-03-25T06:40:57.592Z,99808
2018-03-25T06:43:25.835Z,99804
2018-03-25T06:45:54.021Z,99807
2018-03-25T06:48:22.192Z,99805
2018-03-25T06:53:51.338Z,99813
2018-03-25T06:56:20.278Z,99822
2018-03-25T06:58:48.595Z,99822
2018-03-25T07:01:16.766Z,99819
2018-03-25T07:06:45.608Z,99827
2018-03-25T07:09:13.792Z,99825
2018-03-25T07:11:41.972Z,99826
2018-03-25T07:14:10.189Z,99835
2018-03-25T07:16:38.395Z,99833
2018-03-25T07:22:07.740Z,99835
2018-03-25T07:24:35.917Z,99836
2018-03-25T07:27:04.217Z,99837
2018-03-25T07:29:33.893Z,99839
2018-03-25T07:32:02.094Z,99831
2018-03-25T07:34:30.278Z,99831
2018-03-25T07:37:00.016Z,99834
2018-03-25T07:39:28.973Z,99852
2018-03-25T07:41:57.219Z,99845
2018-03-25T07:44:25.397Z,99852
2018-03-25T07:49:38.076Z,99857
2018-03-25T07:52:06.254Z,99843
2018-03-25T07:54:35.236Z,99841
2018-03-25T07:57:03.437Z,99834
2018-03-25T07:59:31.705Z,99837
2018-03-25T08:02:00.687Z,99845
2018-03-25T08:04:29.643Z,99850
2018-03-25T08:09:58.663Z,99849
2018-03-25T08:12:26.895Z,99854
2018-03-25T08:14:55.097Z,99855
2018-03-25T08:17:23.311Z,99853
2018-03-25T08:19:52.261Z,99850
2018-03-25T08:22:20.436Z,99850
2018-03-25T08:24:48.675Z,99864
2018-03-25T08:27:16.855Z,99857
2018-03-25T08:29:45.177Z,99856
2018-03-25T08:32:13.395Z,99857
2018-03-25T08:34:42.331Z,99859
2018-03-25T08:37:10.514Z,99855
2018-03-25T08:39:38.882Z,99858
2018-03-25T08:54:22.616Z,99860
2018-03-25T09:03:22.462Z,99844
2018-03-25T09:05:50.655Z,99848
2018-03-25T09:11:24.347Z,99848
2018-03-25T09:14:22.663Z,99850
2018-03-25T09:19:52.704Z,99847
2018-03-25T09:25:22.652Z,99855
2018-03-25T09:27:50.841Z,99851
2018-03-25T09:33:19.838Z,99850
2018-03-25T10:12:23.793Z,99832
2018-03-25T10:14:52.001Z,99830
2018-03-25T10:17:23.620Z,99826
2018-03-25T10:25:53.726Z,99826
2018-03-25T10:28:22.503Z,99827
2018-03-25T10:34:21.419Z,99831
2018-03-25T10:40:21.257Z,99842
2018-03-25T10:57:53.784Z,99837
2018-03-25T11:00:23.387Z,99822
2018-03-25T11:03:22.029Z,99836
2018-03-25T11:08:51.441Z,99829
2018-03-25T11:11:19.618Z,99828
2018-03-25T11:13:47.795Z,99836
2018-03-25T11:19:16.045Z,99830
2018-03-25T11:21:44.237Z,99836
2018-03-25T11:24:12.416Z,99826
2018-03-25T11:26:40.674Z,99831
2018-03-25T11:29:22.430Z,99821
2018-03-25T11:31:51.667Z,99826
2018-03-25T11:37:20.150Z,99824
2018-03-25T11:39:48.344Z,99821
2018-03-25T11:42:22.724Z,99818
2018-03-25T11:44:51.690Z,99819
2018-03-25T11:47:19.891Z,99820
2018-03-25T11:49:48.160Z,99818
2018-03-25T11:52:19.000Z,99831
2018-03-25T11:54:47.183Z,99824
2018-03-25T11:57:15.448Z,99826
2018-03-25T11:59:43.712Z,99828
2018-03-25T12:05:12.699Z,99820
2018-03-25T12:10:41.356Z,99821
2018-03-25T12:13:09.540Z,99820
2018-03-25T12:21:38.459Z,99825
2018-03-25T12:27:22.571Z,99809
2018-03-25T12:30:22.612Z,99818
2018-03-25T12:36:22.687Z,99807
2018-03-25T12:39:21.024Z,99817
2018-03-25T13:00:21.355Z,99794
2018-03-25T13:02:49.854Z,99790
2018-03-25T13:05:25.272Z,99794
2018-03-25T13:13:54.932Z,99790
2018-03-25T13:16:23.128Z,99796
2018-03-25T13:21:52.784Z,99799
2018-03-25T13:24:24.323Z,99795
2018-03-25T13:36:21.779Z,99790
2018-03-25T13:48:22.551Z,99794
2018-03-25T13:51:21.701Z,99785
2018-03-25T14:06:21.954Z,99784
2018-03-25T14:17:53.150Z,99774
2018-03-25T14:20:21.342Z,99783
2018-03-25T14:35:23.019Z,99769
2018-03-25T14:50:22.567Z,99751
2018-03-25T14:59:21.467Z,99748
2018-03-25T15:04:49.856Z,99759
2018-03-25T15:10:24.757Z,99754
2018-03-25T15:13:09.617Z,99752
2018-03-25T15:15:37.836Z,99755
2018-03-25T15:18:23.818Z,99750
2018-03-25T15:24:21.547Z,99745
2018-03-25T15:29:49.972Z,99733
2018-03-25T15:38:23.352Z,99741
2018-03-25T15:40:52.472Z,99738
2018-03-25T15:43:23.701Z,99750
2018-03-25T15:49:23.060Z,99751
2018-03-25T15:51:51.236Z,99762
2018-03-25T15:57:21.329Z,99754
2018-03-25T16:02:51.553Z,99766
2018-03-25T16:05:19.750Z,99767
2018-03-25T16:07:47.976Z,99767
2018-03-25T16:10:23.464Z,99765
2018-03-25T16:12:51.649Z,99770
2018-03-25T16:15:19.840Z,99778
2018-03-25T16:17:48.069Z,99778
2018-03-25T16:20:23.772Z,99772
2018-03-25T16:22:52.005Z,99771
2018-03-25T16:28:23.184Z,99772
2018-03-25T16:30:51.371Z,99787
2018-03-25T16:33:19.566Z,99789
2018-03-25T16:35:47.811Z,99779
2018-03-25T16:38:23.173Z,99784
2018-03-25T16:56:22.359Z,99793
2018-03-25T17:02:22.177Z,99799
2018-03-25T17:17:21.566Z,99806
2018-03-25T17:31:50.145Z,99826
2018-03-25T17:37:25.434Z,99826
2018-03-25T17:40:21.885Z,99823
2018-03-25T17:42:50.840Z,99832
2018-03-25T17:45:19.106Z,99826
2018-03-25T17:53:49.094Z,99823
2018-03-25T17:56:18.101Z,99828
2018-03-25T17:58:47.108Z,99826
2018-03-25T18:01:23.423Z,99824
2018-03-25T18:03:51.660Z,99830
2018-03-25T18:06:20.334Z,99826
2018-03-25T18:08:48.548Z,99831
2018-03-25T18:11:16.785Z,99834
2018-03-25T18:13:44.985Z,99843
2018-03-25T18:19:24.585Z,99848
2018-03-25T18:25:21.404Z,99846
2018-03-25T18:31:21.579Z,99857
2018-03-25T18:36:50.659Z,99849
2018-03-25T18:39:18.852Z,99859
2018-03-25T18:41:47.340Z,99855
2018-03-25T18:44:23.294Z,99857
2018-03-25T18:46:51.698Z,99852
2018-03-25T18:49:24.026Z,99856
2018-03-25T18:51:52.348Z,99854
2018-03-25T18:54:21.313Z,99850
2018-03-25T18:56:49.541Z,99861
2018-03-25T18:59:17.733Z,99860
2018-03-25T19:01:46.035Z,99867
2018-03-25T19:04:14.267Z,99858
2018-03-25T19:06:42.458Z,99853
2018-03-25T19:09:10.795Z,99868
2018-03-25T19:12:06.273Z,99870
2018-03-25T19:14:34.653Z,99871
2018-03-25T19:20:03.941Z,99863
2018-03-25T19:22:33.277Z,99860
2018-03-25T19:28:02.833Z,99873
2018-03-25T19:30:31.267Z,99871
2018-03-25T19:32:59.458Z,99872
2018-03-25T19:35:27.686Z,99868
2018-03-25T19:37:55.882Z,99858
2018-03-25T19:40:24.170Z,99875
2018-03-25T19:42:53.171Z,99871
2018-03-25T19:45:21.361Z,99866
2018-03-25T19:47:50.322Z,99868
2018-03-25T19:50:18.650Z,99870
2018-03-25T19:55:48.660Z,99874
2018-03-25T20:01:18.001Z,99874
2018-03-25T20:03:46.189Z,99877
2018-03-25T20:06:14.366Z,99878
2018-03-25T20:08:42.591Z,99867
2018-03-25T20:11:10.853Z,99869
2018-03-25T20:13:39.187Z,99866
2018-03-25T20:16:07.482Z,99864
2018-03-25T20:18:35.748Z,99872
2018-03-25T20:21:23.653Z,99869
2018-03-25T20:23:53.477Z,99875
2018-03-25T20:26:21.669Z,99869
2018-03-25T20:28:49.895Z,99869
2018-03-25T20:31:18.107Z,99872
2018-03-25T20:33:47.199Z,99869
2018-03-25T20:36:15.418Z,99866
2018-03-25T20:38:43.621Z,99866
2018-03-25T20:41:12.619Z,99865
2018-03-25T20:43:40.847Z,99870
2018-03-25T20:46:09.033Z,99874
2018-03-25T20:51:39.008Z,99872
2018-03-25T20:56:55.938Z,99877
2018-03-25T20:59:24.137Z,99887
2018-03-25T21:04:53.213Z,99886
2018-03-25T21:16:23.543Z,99897
2018-03-25T21:18:51.725Z,99898
2018-03-25T21:21:20.018Z,99913
2018-03-25T21:23:49.069Z,99903
2018-03-25T21:26:20.325Z,99906
2018-03-25T21:28:48.501Z,99903
2018-03-25T21:31:22.913Z,99912
2018-03-25T21:33:51.116Z,99911
2018-03-25T21:36:27.932Z,99909
2018-03-25T21:38:56.880Z,99917
2018-03-25T21:41:25.070Z,99916
2018-03-25T21:46:53.817Z,99913
2018-03-25T21:49:22.004Z,99920
2018-03-25T21:51:50.298Z,99921
2018-03-25T21:54:18.559Z,99908
2018-03-25T21:56:46.741Z,99909
2018-03-25T22:02:16.512Z,99909
2018-03-25T22:04:44.717Z,99922
2018-03-25T22:07:12.909Z,99911
2018-03-25T22:09:41.142Z,99917
2018-03-25T22:12:23.242Z,99922
2018-03-25T22:14:52.901Z,99928
2018-03-25T22:17:21.091Z,99928
2018-03-25T22:19:49.267Z,99937
2018-03-25T22:22:17.493Z,99941
2018-03-25T22:24:45.672Z,99928
2018-03-25T22:27:24.256Z,99933
2018-03-25T22:29:52.435Z,99931
2018-03-25T22:35:22.465Z,99944
2018-03-25T22:37:51.406Z,99942
2018-03-25T22:40:19.621Z,99940
2018-03-25T22:42:47.849Z,99939
2018-03-25T22:45:16.018Z,99939
2018-03-25T22:47:44.209Z,99934
2018-03-25T22:50:12.430Z,99933
2018-03-25T22:52:41.390Z,99935
2018-03-25T22:55:23.355Z,99921
2018-03-25T22:57:51.593Z,99929
2018-03-25T23:00:23.444Z,99930
2018-03-25T23:02:51.684Z,99930
2018-03-25T23:05:19.873Z,99932
2018-03-25T23:07:48.091Z,99939
2018-03-25T23:10:17.082Z,99934
2018-03-25T23:12:45.267Z,99929
2018-03-25T23:15:13.458Z,99934
2018-03-25T23:17:41.670Z,99923
2018-03-25T23:20:09.839Z,99927
2018-03-25T23:22:38.031Z,99929
2018-03-25T23:25:07.986Z,99935
2018-03-25T23:27:36.256Z,99935
2018-03-25T23:30:04.425Z,99939
2018-03-25T23:32:32.677Z,99943
2018-03-25T23:35:02.267Z,99937
2018-03-25T23:37:30.454Z,99939
2018-03-25T23:39:59.424Z,99936
2018-03-25T23:45:29.898Z,99925
2018-03-25T23:47:58.088Z,99926
2018-03-25T23:50:26.260Z,99931
2018-03-25T23:52:54.481Z,99928
2018-03-25T23:55:22.691Z,99931
2018-03-25T23:57:52.363Z,99918
