createdAt,value
2022-11-20T00:00:47.968Z,43.80
2022-11-20T00:03:16.087Z,43.03
2022-11-20T00:05:44.120Z,42.10
2022-11-20T00:08:12.285Z,40.40
2022-11-20T00:10:40.617Z,41.00
2022-11-20T00:13:09.072Z,39.37
2022-11-20T00:15:38.555Z,39.93
2022-11-20T00:18:06.719Z,41.53
2022-11-20T00:20:34.867Z,40.73
2022-11-20T00:23:02.963Z,38.63
2022-11-20T00:25:31.402Z,40.87
2022-11-20T00:27:59.474Z,40.87
2022-11-20T00:30:27.728Z,40.03
2022-11-20T00:32:58.909Z,41.13
2022-11-20T00:35:26.971Z,42.07
2022-11-20T00:37:55.051Z,43.20
2022-11-20T00:40:23.184Z,42.20
2022-11-20T00:42:51.245Z,42.07
2022-11-20T00:45:19.300Z,42.20
2022-11-20T00:47:47.456Z,42.60
2022-11-20T00:50:17.033Z,41.43
2022-11-20T00:52:45.230Z,40.60
2022-11-20T00:55:13.324Z,41.90
2022-11-20T00:57:41.423Z,41.70
2022-11-20T01:00:10.597Z,42.20
2022-11-20T01:02:38.782Z,40.53
2022-11-20T01:05:06.990Z,43.47
2022-11-20T01:07:36.696Z,41.83
2022-11-20T01:10:04.977Z,41.67
2022-11-20T01:12:33.300Z,42.73
2022-11-20T01:15:01.393Z,41.43
2022-11-20T01:17:29.531Z,42.23
2022-11-20T01:19:57.646Z,42.93
2022-11-20T01:22:25.822Z,43.17
2022-11-20T01:24:55.586Z,41.07
2022-11-20T01:27:23.663Z,40.77
2022-11-20T01:29:53.137Z,43.07
2022-11-20T01:32:22.920Z,42.87
2022-11-20T01:34:51.046Z,42.70
2022-11-20T01:37:19.211Z,42.47
2022-11-20T01:39:47.337Z,43.20
2022-11-20T01:42:34.025Z,43.13
2022-11-20T01:45:02.110Z,42.73
2022-11-20T01:47:33.067Z,44.23
2022-11-20T01:50:03.723Z,42.90
2022-11-20T01:52:34.601Z,42.07
2022-11-20T01:55:03.976Z,44.23
2022-11-20T01:57:36.100Z,44.73
2022-11-20T02:00:07.552Z,43.40
2022-11-20T02:02:35.816Z,45.90
2022-11-20T02:05:11.561Z,44.47
2022-11-20T02:07:39.796Z,46.53
2022-11-20T02:10:08.460Z,46.57
2022-11-20T02:12:55.200Z,46.60
2022-11-20T02:15:26.275Z,45.07
2022-11-20T02:17:58.159Z,48.37
2022-11-20T02:20:26.268Z,47.70
2022-11-20T02:22:57.184Z,46.93
2022-11-20T02:25:26.833Z,47.03
2022-11-20T02:27:54.897Z,46.43
2022-11-20T02:30:22.991Z,48.80
2022-11-20T02:32:51.153Z,48.17
2022-11-20T02:35:42.138Z,50.83
2022-11-20T02:38:10.218Z,49.87
2022-11-20T02:40:39.668Z,48.67
2022-11-20T02:43:07.843Z,48.37
2022-11-20T02:45:35.897Z,48.37
2022-11-20T02:48:04.010Z,50.73
2022-11-20T02:50:32.118Z,51.67
2022-11-20T02:53:00.185Z,51.33
2022-11-20T02:55:28.411Z,49.23
2022-11-20T02:57:58.001Z,52.20
2022-11-20T03:00:26.064Z,54.13
2022-11-20T03:02:54.201Z,52.03
2022-11-20T03:05:22.472Z,51.67
2022-11-20T03:07:50.734Z,53.20
2022-11-20T03:10:19.014Z,52.70
2022-11-20T03:12:47.277Z,52.07
2022-11-20T03:15:16.821Z,50.87
2022-11-20T03:17:44.976Z,53.63
2022-11-20T03:20:13.730Z,52.97
2022-11-20T03:22:41.870Z,52.73
2022-11-20T03:25:10.200Z,54.47
2022-11-20T03:27:38.304Z,53.83
2022-11-20T03:30:07.583Z,54.53
2022-11-20T03:32:37.027Z,55.90
2022-11-20T03:35:05.472Z,55.67
2022-11-20T03:37:34.132Z,54.13
2022-11-20T03:40:02.365Z,53.37
2022-11-20T03:42:48.696Z,53.50
2022-11-20T03:45:17.104Z,54.07
2022-11-20T03:47:46.656Z,53.27
2022-11-20T03:50:15.223Z,55.67
2022-11-20T03:52:43.391Z,55.37
2022-11-20T03:55:11.648Z,55.07
2022-11-20T03:57:39.733Z,53.63
2022-11-20T04:00:08.897Z,54.23
2022-11-20T04:02:36.976Z,53.03
2022-11-20T04:05:07.257Z,52.50
2022-11-20T04:07:36.670Z,51.83
2022-11-20T04:10:05.291Z,52.57
2022-11-20T04:12:34.717Z,54.17
2022-11-20T04:15:03.102Z,53.37
2022-11-20T04:17:31.175Z,52.97
2022-11-20T04:19:59.299Z,49.87
2022-11-20T04:22:28.995Z,52.07
2022-11-20T04:24:57.390Z,52.57
2022-11-20T04:27:25.519Z,51.97
2022-11-20T04:29:53.559Z,51.43
2022-11-20T04:32:21.782Z,52.07
2022-11-20T04:34:49.864Z,51.50
2022-11-20T04:37:17.960Z,53.70
2022-11-20T04:39:47.536Z,51.00
2022-11-20T04:42:30.291Z,50.90
2022-11-20T04:44:58.546Z,52.83
2022-11-20T04:47:26.606Z,55.57
2022-11-20T04:49:54.752Z,55.07
2022-11-20T04:52:22.862Z,53.60
2022-11-20T04:54:53.901Z,53.60
2022-11-20T04:57:22.230Z,53.53
2022-11-20T04:59:50.294Z,50.60
2022-11-20T05:02:18.677Z,52.80
2022-11-20T05:04:46.769Z,54.10
2022-11-20T05:07:14.856Z,51.53
2022-11-20T05:09:42.948Z,53.13
2022-11-20T05:12:12.712Z,52.10
2022-11-20T05:14:41.105Z,51.73
2022-11-20T05:17:11.781Z,50.47
2022-11-20T05:19:40.097Z,48.03
2022-11-20T05:22:08.188Z,48.60
2022-11-20T05:24:36.383Z,50.53
2022-11-20T05:27:04.543Z,51.57
2022-11-20T05:29:33.955Z,52.00
2022-11-20T05:32:02.410Z,55.37
2022-11-20T05:34:30.548Z,60.27
2022-11-20T05:36:58.688Z,61.70
2022-11-20T05:39:26.766Z,61.00
2022-11-20T05:42:27.173Z,73.47
2022-11-20T05:44:56.662Z,89.37
2022-11-20T05:47:24.728Z,64.50
2022-11-20T05:49:52.779Z,54.93
2022-11-20T05:52:20.927Z,55.07
2022-11-20T05:54:48.987Z,53.87
2022-11-20T05:57:17.103Z,51.40
2022-11-20T05:59:45.204Z,50.67
2022-11-20T06:02:14.687Z,50.07
2022-11-20T06:04:42.807Z,50.63
2022-11-20T06:07:11.427Z,50.60
2022-11-20T06:09:39.508Z,49.07
2022-11-20T06:12:08.224Z,50.77
2022-11-20T06:14:36.278Z,50.20
2022-11-20T06:17:04.450Z,49.30
2022-11-20T06:19:33.923Z,48.67
2022-11-20T06:22:02.172Z,50.27
2022-11-20T06:24:30.216Z,48.50
2022-11-20T06:26:58.383Z,46.63
2022-11-20T06:29:31.330Z,46.73
2022-11-20T06:32:01.905Z,47.03
2022-11-20T06:34:29.958Z,48.23
2022-11-20T06:36:59.422Z,48.80
2022-11-20T06:39:27.507Z,47.27
2022-11-20T06:41:58.819Z,46.80
2022-11-20T06:44:27.488Z,47.37
2022-11-20T06:46:55.631Z,46.93
2022-11-20T06:49:23.961Z,46.40
2022-11-20T06:51:52.223Z,48.10
2022-11-20T06:54:21.686Z,46.67
2022-11-20T06:56:50.220Z,48.23
2022-11-20T06:59:18.271Z,47.73
2022-11-20T07:01:46.324Z,46.80
2022-11-20T07:04:14.631Z,44.67
2022-11-20T07:06:43.023Z,45.97
2022-11-20T07:09:12.838Z,46.03
2022-11-20T07:11:42.568Z,45.43
2022-11-20T07:14:10.661Z,46.10
2022-11-20T07:16:38.844Z,45.20
2022-11-20T07:19:06.943Z,47.63
2022-11-20T07:21:35.107Z,45.50
2022-11-20T07:24:03.199Z,46.40
2022-11-20T07:26:31.259Z,44.73
2022-11-20T07:29:00.901Z,47.80
2022-11-20T07:31:29.010Z,47.67
2022-11-20T07:33:57.058Z,47.47
2022-11-20T07:36:25.229Z,50.43
2022-11-20T07:38:53.347Z,49.87
2022-11-20T07:41:21.607Z,49.10
2022-11-20T07:43:49.928Z,49.40
2022-11-20T07:46:19.451Z,51.87
2022-11-20T07:48:47.516Z,51.53
2022-11-20T07:51:15.730Z,54.43
2022-11-20T07:53:45.227Z,54.27
2022-11-20T07:56:15.135Z,58.33
2022-11-20T07:58:43.285Z,58.43
2022-11-20T08:01:12.980Z,57.93
2022-11-20T08:03:42.828Z,59.43
2022-11-20T08:06:10.955Z,59.50
2022-11-20T08:08:43.053Z,60.73
2022-11-20T08:11:28.598Z,55.30
2022-11-20T08:14:14.972Z,55.70
2022-11-20T08:16:43.363Z,58.60
2022-11-20T08:19:12.898Z,58.47
2022-11-20T08:21:41.304Z,57.97
2022-11-20T08:24:09.661Z,56.73
2022-11-20T08:26:37.905Z,59.33
2022-11-20T08:29:06.098Z,62.77
2022-11-20T08:31:34.592Z,58.10
2022-11-20T08:34:07.747Z,62.57
2022-11-20T08:36:38.685Z,62.87
2022-11-20T08:39:06.925Z,61.90
2022-11-20T08:41:35.878Z,62.67
2022-11-20T08:44:04.914Z,59.53
2022-11-20T08:46:35.205Z,60.37
2022-11-20T08:49:03.529Z,57.97
2022-11-20T08:51:31.716Z,60.30
2022-11-20T08:54:01.198Z,61.53
2022-11-20T08:56:30.601Z,60.10
2022-11-20T08:59:31.340Z,63.50
2022-11-20T09:01:52.183Z,66.77
2022-11-20T09:04:20.743Z,66.97
2022-11-20T09:06:51.996Z,65.67
2022-11-20T09:09:22.008Z,60.47
2022-11-20T09:11:51.004Z,60.17
2022-11-20T09:14:19.083Z,60.67
2022-11-20T09:16:47.461Z,59.13
2022-11-20T09:22:03.987Z,53.37
2022-11-20T09:24:33.446Z,54.53
2022-11-20T09:27:04.718Z,54.57
2022-11-20T09:29:32.847Z,53.80
2022-11-20T09:32:01.196Z,55.80
2022-11-20T09:34:29.303Z,54.60
2022-11-20T09:36:58.548Z,57.97
2022-11-20T09:39:28.479Z,50.00
2022-11-20T09:42:07.946Z,51.70
2022-11-20T09:44:42.880Z,51.03
2022-11-20T09:47:13.304Z,56.13
2022-11-20T09:49:49.974Z,51.40
2022-11-20T09:52:22.423Z,49.57
2022-11-20T09:54:50.526Z,50.07
2022-11-20T09:57:21.623Z,49.87
2022-11-20T09:59:52.171Z,48.43
2022-11-20T10:02:26.984Z,46.43
2022-11-20T10:04:57.686Z,48.03
2022-11-20T10:07:34.030Z,42.13
2022-11-20T10:10:02.296Z,41.27
2022-11-20T10:12:37.506Z,39.83
2022-11-20T10:15:12.767Z,40.27
2022-11-20T10:18:01.409Z,38.57
2022-11-20T10:20:32.276Z,39.97
2022-11-20T10:23:09.403Z,41.40
2022-11-20T10:25:41.082Z,41.13
2022-11-20T10:28:23.661Z,41.37
2022-11-20T10:30:55.590Z,39.33
2022-11-20T10:33:24.265Z,38.47
2022-11-20T10:35:54.740Z,37.33
2022-11-20T10:38:24.291Z,39.43
2022-11-20T10:40:54.551Z,39.77
2022-11-20T10:43:26.777Z,39.57
2022-11-20T10:45:58.421Z,38.37
2022-11-20T10:48:27.374Z,36.40
2022-11-20T10:51:12.561Z,33.57
2022-11-20T10:53:46.567Z,35.17
2022-11-20T10:56:20.207Z,34.03
2022-11-20T10:58:55.092Z,34.30
2022-11-20T11:01:24.492Z,32.20
2022-11-20T11:03:52.862Z,33.27
2022-11-20T11:06:24.314Z,33.50
2022-11-20T11:08:52.568Z,33.53
2022-11-20T11:11:23.948Z,32.77
2022-11-20T11:13:53.577Z,34.37
2022-11-20T11:16:25.334Z,34.23
2022-11-20T11:18:53.484Z,35.90
2022-11-20T11:21:26.264Z,36.30
2022-11-20T11:24:19.687Z,35.83
2022-11-20T11:26:54.652Z,35.83
2022-11-20T11:29:25.324Z,35.93
2022-11-20T11:31:53.583Z,34.23
2022-11-20T11:34:21.892Z,34.03
2022-11-20T11:36:53.670Z,34.20
2022-11-20T11:39:22.736Z,34.30
2022-11-20T11:41:51.026Z,37.13
2022-11-20T11:44:37.611Z,34.53
2022-11-20T11:47:11.025Z,34.40
2022-11-20T11:49:39.144Z,35.50
2022-11-20T11:52:11.081Z,35.63
2022-11-20T11:54:40.947Z,36.70
2022-11-20T11:57:14.398Z,33.93
2022-11-20T11:59:48.890Z,37.23
2022-11-20T12:02:37.799Z,37.23
2022-11-20T12:05:11.749Z,40.13
2022-11-20T12:07:47.080Z,40.70
2022-11-20T12:10:22.166Z,45.17
2022-11-20T12:12:52.797Z,35.93
2022-11-20T12:15:28.171Z,39.63
2022-11-20T12:17:57.693Z,40.37
2022-11-20T12:20:28.395Z,40.83
2022-11-20T12:22:58.635Z,42.50
2022-11-20T12:25:27.661Z,40.47
2022-11-20T12:28:08.537Z,43.27
2022-11-20T12:30:37.490Z,42.33
2022-11-20T12:33:10.340Z,39.90
2022-11-20T12:35:44.850Z,40.43
2022-11-20T12:38:30.465Z,40.77
2022-11-20T12:41:01.463Z,41.57
2022-11-20T12:43:48.032Z,45.00
2022-11-20T12:46:27.025Z,40.83
2022-11-20T12:49:25.149Z,42.73
2022-11-20T12:51:59.844Z,43.50
2022-11-20T12:54:52.711Z,44.20
2022-11-20T12:57:23.672Z,45.60
2022-11-20T12:59:58.799Z,45.10
2022-11-20T13:02:29.731Z,45.80
2022-11-20T13:05:08.457Z,45.53
2022-11-20T13:07:36.641Z,46.70
2022-11-20T13:10:08.781Z,47.10
2022-11-20T13:12:42.719Z,49.20
2022-11-20T13:15:16.526Z,48.43
2022-11-20T13:17:45.865Z,53.23
2022-11-20T13:20:17.577Z,49.90
2022-11-20T13:22:47.202Z,48.90
2022-11-20T13:25:25.152Z,48.17
2022-11-20T13:27:53.287Z,47.50
2022-11-20T13:30:22.133Z,50.20
2022-11-20T13:32:51.534Z,49.00
2022-11-20T13:35:28.980Z,47.63
2022-11-20T13:38:05.803Z,47.03
2022-11-20T13:40:34.100Z,47.47
2022-11-20T13:43:10.715Z,48.30
2022-11-20T13:45:39.167Z,47.60
2022-11-20T13:48:18.902Z,49.80
2022-11-20T13:50:56.354Z,50.27
2022-11-20T13:54:06.515Z,50.53
2022-11-20T13:56:41.463Z,54.20
2022-11-20T13:59:15.012Z,51.27
2022-11-20T14:01:43.525Z,55.07
2022-11-20T14:04:11.717Z,54.93
2022-11-20T14:06:44.839Z,56.30
2022-11-20T14:09:13.665Z,54.70
2022-11-20T14:11:48.371Z,54.57
2022-11-20T14:14:17.662Z,54.60
2022-11-20T14:16:46.276Z,53.27
2022-11-20T14:19:32.526Z,53.67
2022-11-20T14:22:13.045Z,53.83
2022-11-20T14:24:41.161Z,52.00
2022-11-20T14:27:14.768Z,54.03
2022-11-20T14:29:42.941Z,54.87
2022-11-20T14:32:11.235Z,54.20
2022-11-20T14:34:41.517Z,53.73
2022-11-20T14:37:16.996Z,54.33
2022-11-20T14:39:50.187Z,55.10
2022-11-20T14:42:19.012Z,56.77
2022-11-20T14:44:47.330Z,57.87
2022-11-20T14:47:17.150Z,56.30
2022-11-20T14:49:45.296Z,56.43
2022-11-20T14:52:16.440Z,55.77
2022-11-20T14:54:48.134Z,60.60
2022-11-20T14:57:24.557Z,58.03
2022-11-20T14:59:52.761Z,59.00
2022-11-20T15:02:20.861Z,57.47
2022-11-20T15:04:49.613Z,57.17
2022-11-20T15:07:29.475Z,55.83
2022-11-20T15:10:08.012Z,57.73
2022-11-20T15:12:37.093Z,55.20
2022-11-20T15:15:06.822Z,57.30
2022-11-20T15:17:35.056Z,55.23
2022-11-20T15:20:03.269Z,54.33
2022-11-20T15:22:32.729Z,54.23
2022-11-20T15:25:00.934Z,54.97
2022-11-20T15:27:29.088Z,55.17
2022-11-20T15:29:57.164Z,51.90
2022-11-20T15:32:25.408Z,55.97
2022-11-20T15:34:53.463Z,58.83
2022-11-20T15:37:24.826Z,59.80
2022-11-20T15:39:57.039Z,61.33
2022-11-20T15:42:25.293Z,63.17
2022-11-20T15:44:53.374Z,68.63
2022-11-20T15:47:22.106Z,69.83
2022-11-20T15:49:50.205Z,74.27
2022-11-20T15:52:18.311Z,70.73
2022-11-20T15:54:46.379Z,72.43
2022-11-20T15:57:15.852Z,70.60
2022-11-20T15:59:44.178Z,72.23
2022-11-20T16:02:18.700Z,74.27
2022-11-20T16:04:47.346Z,75.17
2022-11-20T16:07:15.667Z,72.10
2022-11-20T16:09:43.808Z,74.57
2022-11-20T16:12:33.317Z,71.13
2022-11-20T16:15:20.032Z,74.70
2022-11-20T16:17:48.164Z,72.93
2022-11-20T16:20:16.287Z,78.80
2022-11-20T16:22:44.388Z,75.03
2022-11-20T16:25:12.522Z,77.13
2022-11-20T16:27:40.642Z,76.13
2022-11-20T16:30:12.150Z,74.63
2022-11-20T16:32:40.798Z,81.97
2022-11-20T16:35:09.602Z,81.77
2022-11-20T16:37:37.908Z,76.97
2022-11-20T16:40:06.957Z,79.20
2022-11-20T16:42:35.701Z,77.73
2022-11-20T16:45:03.852Z,67.90
2022-11-20T16:47:35.309Z,67.37
2022-11-20T16:50:03.407Z,64.27
2022-11-20T16:52:32.067Z,59.13
2022-11-20T16:55:00.155Z,58.70
2022-11-20T16:57:29.763Z,60.37
2022-11-20T17:00:01.830Z,64.33
2022-11-20T17:02:30.421Z,68.40
2022-11-20T17:04:59.908Z,72.23
2022-11-20T17:07:28.198Z,73.70
2022-11-20T17:09:56.393Z,70.87
2022-11-20T17:12:24.512Z,73.87
2022-11-20T17:14:52.705Z,71.67
2022-11-20T17:17:20.810Z,71.90
2022-11-20T17:19:48.900Z,68.57
2022-11-20T17:22:18.433Z,68.70
2022-11-20T17:24:46.776Z,67.57
2022-11-20T17:27:14.893Z,66.37
2022-11-20T17:29:43.031Z,64.40
2022-11-20T17:32:11.197Z,65.47
2022-11-20T17:34:39.260Z,63.23
2022-11-20T17:37:07.404Z,64.70
2022-11-20T17:39:36.912Z,63.27
2022-11-20T17:42:22.489Z,60.27
2022-11-20T17:44:50.598Z,60.77
2022-11-20T17:47:18.737Z,61.03
2022-11-20T17:49:46.810Z,59.63
2022-11-20T17:52:14.989Z,58.93
2022-11-20T17:54:44.483Z,57.47
2022-11-20T17:57:26.493Z,56.83
2022-11-20T17:59:54.694Z,56.03
2022-11-20T18:02:22.858Z,55.23
2022-11-20T18:04:51.646Z,56.63
2022-11-20T18:07:19.993Z,58.07
2022-11-20T18:09:50.481Z,52.53
2022-11-20T18:12:18.650Z,52.60
2022-11-20T18:14:46.762Z,54.47
2022-11-20T18:17:15.285Z,54.67
2022-11-20T18:19:55.579Z,57.20
2022-11-20T18:22:32.851Z,56.73
2022-11-20T18:25:02.684Z,58.30
2022-11-20T18:27:30.815Z,58.67
2022-11-20T18:29:58.891Z,56.90
2022-11-20T18:32:27.424Z,55.87
2022-11-20T18:34:55.543Z,57.27
2022-11-20T18:37:23.656Z,56.20
2022-11-20T18:39:51.910Z,56.97
2022-11-20T18:42:39.159Z,56.53
2022-11-20T18:45:07.960Z,54.43
2022-11-20T18:47:38.022Z,56.33
2022-11-20T18:50:07.489Z,57.20
2022-11-20T18:52:36.764Z,56.40
2022-11-20T18:55:05.392Z,58.23
2022-11-20T18:57:34.965Z,53.97
2022-11-20T19:00:08.419Z,54.47
2022-11-20T19:02:41.499Z,50.80
2022-11-20T19:05:10.305Z,52.87
2022-11-20T19:07:38.737Z,49.37
2022-11-20T19:10:07.622Z,46.93
2022-11-20T19:12:38.465Z,43.40
2022-11-20T19:15:07.408Z,43.67
2022-11-20T19:17:35.588Z,40.07
2022-11-20T19:20:03.717Z,40.03
2022-11-20T19:22:33.020Z,40.93
2022-11-20T19:25:01.105Z,40.20
2022-11-20T19:27:29.429Z,40.93
2022-11-20T19:30:03.381Z,41.67
2022-11-20T19:32:32.611Z,41.60
2022-11-20T19:35:08.227Z,42.43
2022-11-20T19:37:36.453Z,42.03
2022-11-20T19:40:05.501Z,44.40
2022-11-20T19:42:33.842Z,42.13
2022-11-20T19:45:03.542Z,44.57
2022-11-20T19:47:53.068Z,45.13
2022-11-20T19:50:19.893Z,42.70
2022-11-20T19:52:48.094Z,41.57
2022-11-20T19:55:16.248Z,41.93
2022-11-20T19:57:44.345Z,43.27
2022-11-20T20:00:20.773Z,40.53
2022-11-20T20:02:55.092Z,47.10
2022-11-20T20:05:23.225Z,42.47
2022-11-20T20:07:51.411Z,43.73
2022-11-20T20:10:20.614Z,41.93
2022-11-20T20:12:48.787Z,41.70
2022-11-20T20:15:18.492Z,41.80
2022-11-20T20:17:46.685Z,44.40
2022-11-20T20:20:15.212Z,43.07
2022-11-20T20:22:43.697Z,41.83
2022-11-20T20:25:11.786Z,44.07
2022-11-20T20:27:39.984Z,42.60
2022-11-20T20:30:11.948Z,41.73
2022-11-20T20:32:41.446Z,42.00
2022-11-20T20:35:11.513Z,42.87
2022-11-20T20:37:39.643Z,41.03
2022-11-20T20:40:14.762Z,42.60
2022-11-20T20:42:43.372Z,42.17
2022-11-20T20:45:12.149Z,44.07
2022-11-20T20:47:41.991Z,43.93
2022-11-20T20:50:11.060Z,47.00
2022-11-20T20:52:39.302Z,47.00
2022-11-20T20:55:08.019Z,49.23
2022-11-20T20:57:36.179Z,45.10
2022-11-20T21:00:04.635Z,46.93
2022-11-20T21:02:32.873Z,44.13
2022-11-20T21:05:03.900Z,44.77
2022-11-20T21:07:32.131Z,45.60
2022-11-20T21:10:00.293Z,47.77
2022-11-20T21:12:28.433Z,48.87
2022-11-20T21:14:56.576Z,50.10
2022-11-20T21:17:24.725Z,53.57
2022-11-20T21:19:52.821Z,52.53
2022-11-20T21:22:21.408Z,53.77
2022-11-20T21:24:49.818Z,52.60
2022-11-20T21:27:17.994Z,49.17
2022-11-20T21:29:46.210Z,52.13
2022-11-20T21:32:14.291Z,61.00
2022-11-20T21:34:42.495Z,56.47
2022-11-20T21:37:10.731Z,58.53
2022-11-20T21:39:50.822Z,56.77
2022-11-20T21:42:19.226Z,59.33
2022-11-20T21:44:47.683Z,56.57
2022-11-20T21:47:15.898Z,57.93
2022-11-20T21:49:44.100Z,57.27
2022-11-20T21:52:12.256Z,56.57
2022-11-20T21:54:41.857Z,49.90
2022-11-20T21:57:10.070Z,54.40
2022-11-20T21:59:38.698Z,52.33
2022-11-20T22:02:07.982Z,52.97
2022-11-20T22:04:36.113Z,54.70
2022-11-20T22:07:04.391Z,56.63
2022-11-20T22:09:32.570Z,54.93
2022-11-20T22:12:02.311Z,56.77
2022-11-20T22:14:29.475Z,61.67
2022-11-20T22:16:57.759Z,66.90
2022-11-20T22:19:25.840Z,66.17
2022-11-20T22:21:54.159Z,63.50
2022-11-20T22:24:23.495Z,60.40
2022-11-20T22:26:52.237Z,54.07
2022-11-20T22:29:22.107Z,53.90
2022-11-20T22:31:52.308Z,53.03
2022-11-20T22:34:20.405Z,51.03
2022-11-20T22:36:48.554Z,50.13
2022-11-20T22:39:17.598Z,49.60
2022-11-20T22:41:45.786Z,47.07
2022-11-20T22:44:17.347Z,46.17
2022-11-20T22:46:46.993Z,47.73
2022-11-20T22:49:15.086Z,44.50
2022-11-20T22:51:43.398Z,44.63
2022-11-20T22:54:12.528Z,44.77
2022-11-20T22:56:40.706Z,43.93
2022-11-20T22:59:08.849Z,44.07
2022-11-20T23:01:37.833Z,42.07
2022-11-20T23:04:08.193Z,43.10
2022-11-20T23:06:36.654Z,45.13
2022-11-20T23:09:05.323Z,43.63
2022-11-20T23:11:33.563Z,45.67
2022-11-20T23:14:02.702Z,45.57
2022-11-20T23:16:31.448Z,45.30
2022-11-20T23:19:01.177Z,41.27
2022-11-20T23:21:30.795Z,43.87
2022-11-20T23:23:59.429Z,43.23
2022-11-20T23:26:28.589Z,41.90
2022-11-20T23:28:58.665Z,45.10
2022-11-20T23:31:27.043Z,41.83
2022-11-20T23:33:55.294Z,44.57
2022-11-20T23:36:23.462Z,46.30
2022-11-20T23:38:53.210Z,46.60
2022-11-20T23:41:21.452Z,45.10
2022-11-20T23:43:49.534Z,45.73
2022-11-20T23:46:17.686Z,45.13
2022-11-20T23:48:46.028Z,44.47
2022-11-20T23:51:14.312Z,47.50
2022-11-20T23:53:42.540Z,47.60
2022-11-20T23:56:12.121Z,47.30
2022-11-20T23:58:40.231Z,45.87
