createdAt,value
2023-04-15T00:01:40.262Z,1.88
2023-04-15T00:04:08.011Z,1.35
2023-04-15T00:06:35.849Z,1.48
2023-04-15T00:09:03.885Z,1.52
2023-04-15T00:11:32.997Z,2.33
2023-04-15T00:14:00.821Z,0.98
2023-04-15T00:16:28.532Z,1.00
2023-04-15T00:18:56.814Z,1.10
2023-04-15T00:21:24.517Z,0.88
2023-04-15T00:23:53.691Z,0.90
2023-04-15T00:26:22.224Z,1.60
2023-04-15T00:28:51.909Z,1.20
2023-04-15T00:31:20.938Z,0.80
2023-04-15T00:33:48.738Z,0.90
2023-04-15T00:36:16.452Z,0.77
2023-04-15T00:38:44.110Z,1.25
2023-04-15T00:41:12.324Z,1.23
2023-04-15T00:43:40.604Z,0.90
2023-04-15T00:46:10.620Z,0.73
2023-04-15T00:48:38.850Z,1.00
2023-04-15T00:51:07.133Z,1.10
2023-04-15T00:53:34.890Z,1.83
2023-04-15T00:56:02.535Z,1.15
2023-04-15T00:58:30.575Z,1.25
2023-04-15T01:00:58.930Z,1.15
2023-04-15T01:03:28.086Z,1.73
2023-04-15T01:05:58.272Z,2.72
2023-04-15T01:08:27.835Z,1.58
2023-04-15T01:10:55.868Z,1.42
2023-04-15T01:13:24.442Z,1.30
2023-04-15T01:15:52.299Z,2.75
2023-04-15T01:18:20.021Z,5.35
2023-04-15T01:20:49.246Z,4.63
2023-04-15T01:23:17.424Z,6.07
2023-04-15T01:25:46.666Z,2.42
2023-04-15T01:28:14.448Z,2.38
2023-04-15T01:30:42.180Z,2.40
2023-04-15T01:33:09.910Z,2.38
2023-04-15T01:35:58.287Z,1.45
2023-04-15T01:38:27.755Z,1.10
2023-04-15T01:40:57.040Z,3.50
2023-04-15T01:43:27.034Z,2.08
2023-04-15T01:45:56.454Z,0.98
2023-04-15T01:48:26.111Z,1.33
2023-04-15T01:50:57.203Z,1.77
2023-04-15T01:53:26.311Z,1.30
2023-04-15T01:55:55.288Z,1.20
2023-04-15T01:58:25.696Z,1.05
2023-04-15T02:00:54.781Z,1.23
2023-04-15T02:03:23.840Z,0.93
2023-04-15T02:05:54.874Z,1.13
2023-04-15T02:08:23.828Z,0.95
2023-04-15T02:10:53.017Z,1.23
2023-04-15T02:13:22.032Z,1.45
2023-04-15T02:15:53.378Z,1.27
2023-04-15T02:18:22.479Z,2.15
2023-04-15T02:20:52.371Z,1.33
2023-04-15T02:23:21.340Z,1.77
2023-04-15T02:25:53.313Z,4.13
2023-04-15T02:28:23.133Z,4.60
2023-04-15T02:30:54.712Z,3.65
2023-04-15T02:33:23.660Z,2.78
2023-04-15T02:35:53.222Z,2.90
2023-04-15T02:38:22.277Z,2.25
2023-04-15T02:40:51.519Z,6.13
2023-04-15T02:43:20.666Z,2.40
2023-04-15T02:45:49.713Z,2.40
2023-04-15T02:48:20.568Z,2.33
2023-04-15T02:50:49.513Z,2.15
2023-04-15T02:53:20.121Z,4.35
2023-04-15T02:55:49.273Z,1.30
2023-04-15T02:58:18.255Z,1.95
2023-04-15T03:00:47.184Z,4.57
2023-04-15T03:03:16.534Z,2.30
2023-04-15T03:05:47.070Z,2.97
2023-04-15T03:08:16.556Z,3.13
2023-04-15T03:10:45.512Z,6.85
2023-04-15T03:13:14.466Z,3.22
2023-04-15T03:15:43.471Z,3.35
2023-04-15T03:18:12.606Z,3.67
2023-04-15T03:20:43.187Z,3.20
2023-04-15T03:23:13.930Z,3.88
2023-04-15T03:25:42.877Z,3.72
2023-04-15T03:28:11.989Z,3.00
2023-04-15T03:30:40.905Z,3.88
2023-04-15T03:33:10.132Z,3.75
2023-04-15T03:35:39.878Z,3.97
2023-04-15T03:38:08.771Z,4.07
2023-04-15T03:40:39.565Z,3.30
2023-04-15T03:43:08.513Z,3.78
2023-04-15T03:45:37.487Z,3.85
2023-04-15T03:48:17.143Z,3.50
2023-04-15T03:50:47.250Z,3.60
2023-04-15T03:53:16.476Z,3.50
2023-04-15T03:55:47.190Z,2.90
2023-04-15T03:58:16.308Z,3.08
2023-04-15T04:00:45.278Z,3.42
2023-04-15T04:03:14.353Z,2.22
2023-04-15T04:05:44.435Z,2.55
2023-04-15T04:08:14.030Z,1.80
2023-04-15T04:10:43.303Z,2.10
2023-04-15T04:13:13.619Z,2.10
2023-04-15T04:15:42.605Z,1.50
2023-04-15T04:18:11.682Z,1.73
2023-04-15T04:20:41.358Z,1.95
2023-04-15T04:23:10.468Z,1.70
2023-04-15T04:25:39.393Z,2.30
2023-04-15T04:28:08.479Z,1.55
2023-04-15T04:30:39.023Z,2.05
2023-04-15T04:33:08.159Z,2.60
2023-04-15T04:35:37.822Z,3.20
2023-04-15T04:38:06.856Z,5.68
2023-04-15T04:40:35.882Z,5.22
2023-04-15T04:43:04.818Z,2.67
2023-04-15T04:45:33.834Z,2.22
2023-04-15T04:48:07.036Z,1.77
2023-04-15T04:50:36.663Z,1.95
2023-04-15T04:53:05.888Z,3.20
2023-04-15T04:55:36.874Z,3.55
2023-04-15T04:58:05.878Z,1.92
2023-04-15T05:00:34.987Z,3.58
2023-04-15T05:03:05.467Z,2.35
2023-04-15T05:05:35.464Z,2.67
2023-04-15T05:08:04.405Z,8.35
2023-04-15T05:10:33.320Z,3.25
2023-04-15T05:13:02.334Z,3.05
2023-04-15T05:15:32.676Z,2.45
2023-04-15T05:18:01.787Z,1.92
2023-04-15T05:20:32.136Z,2.00
2023-04-15T05:23:01.191Z,2.00
2023-04-15T05:25:30.198Z,3.38
2023-04-15T05:28:00.374Z,2.50
2023-04-15T05:30:29.284Z,1.92
2023-04-15T05:32:58.343Z,2.70
2023-04-15T05:35:27.304Z,1.85
2023-04-15T05:37:57.581Z,1.63
2023-04-15T05:40:26.643Z,1.83
2023-04-15T05:42:55.627Z,2.53
2023-04-15T05:45:24.601Z,2.88
2023-04-15T05:47:54.386Z,1.55
2023-04-15T05:50:23.498Z,1.98
2023-04-15T05:52:52.433Z,1.63
2023-04-15T05:55:23.132Z,1.58
2023-04-15T05:57:52.308Z,1.88
2023-04-15T06:00:21.280Z,3.63
2023-04-15T06:02:50.848Z,3.28
2023-04-15T06:05:20.001Z,2.47
2023-04-15T06:07:49.776Z,5.10
2023-04-15T06:10:18.748Z,2.17
2023-04-15T06:12:49.059Z,3.97
2023-04-15T06:15:18.041Z,1.88
2023-04-15T06:17:47.084Z,2.67
2023-04-15T06:20:16.150Z,3.03
2023-04-15T06:22:45.113Z,4.53
2023-04-15T06:25:14.179Z,3.03
2023-04-15T06:27:43.184Z,2.80
2023-04-15T06:30:13.812Z,3.08
2023-04-15T06:32:42.922Z,3.42
2023-04-15T06:35:11.936Z,4.05
2023-04-15T06:37:40.996Z,2.90
2023-04-15T06:40:11.096Z,3.50
2023-04-15T06:42:40.092Z,3.30
2023-04-15T06:45:09.750Z,4.20
2023-04-15T06:47:40.776Z,3.85
2023-04-15T06:50:10.378Z,3.15
2023-04-15T06:52:39.334Z,4.00
2023-04-15T06:55:09.033Z,3.88
2023-04-15T06:57:38.138Z,4.38
2023-04-15T07:00:07.795Z,6.35
2023-04-15T07:02:36.981Z,3.75
2023-04-15T07:05:08.315Z,4.90
2023-04-15T07:07:37.375Z,4.97
2023-04-15T07:10:06.881Z,4.90
2023-04-15T07:12:36.535Z,6.03
2023-04-15T07:15:06.667Z,5.00
2023-04-15T07:17:35.732Z,4.32
2023-04-15T07:20:05.063Z,6.28
2023-04-15T07:22:35.593Z,6.88
2023-04-15T07:25:04.882Z,4.15
2023-04-15T07:27:33.857Z,4.90
2023-04-15T07:30:03.010Z,3.95
2023-04-15T07:32:32.039Z,3.88
2023-04-15T07:35:02.219Z,4.43
2023-04-15T07:37:31.335Z,4.40
2023-04-15T07:40:01.878Z,4.97
2023-04-15T07:42:30.958Z,3.88
2023-04-15T07:44:59.990Z,4.13
2023-04-15T07:47:29.199Z,4.03
2023-04-15T07:49:58.189Z,4.07
2023-04-15T07:52:28.069Z,4.28
2023-04-15T07:54:58.110Z,4.80
2023-04-15T07:57:30.210Z,4.63
2023-04-15T08:00:01.405Z,4.18
2023-04-15T08:02:42.897Z,4.32
2023-04-15T08:05:12.637Z,4.63
2023-04-15T08:07:42.111Z,4.47
2023-04-15T08:10:12.764Z,4.45
2023-04-15T08:12:43.759Z,4.47
2023-04-15T08:15:13.371Z,4.57
2023-04-15T08:17:42.363Z,4.90
2023-04-15T08:20:11.773Z,4.47
2023-04-15T08:22:40.919Z,4.65
2023-04-15T08:25:10.309Z,4.72
2023-04-15T08:27:39.490Z,4.95
2023-04-15T08:30:10.626Z,4.68
2023-04-15T08:32:39.769Z,4.50
2023-04-15T08:35:09.236Z,4.75
2023-04-15T08:37:38.213Z,3.40
2023-04-15T08:40:08.521Z,3.92
2023-04-15T08:42:38.590Z,4.10
2023-04-15T08:45:10.189Z,3.30
2023-04-15T08:47:41.704Z,6.20
2023-04-15T08:50:11.787Z,3.67
2023-04-15T08:52:40.957Z,3.10
2023-04-15T08:55:10.607Z,4.80
2023-04-15T08:57:39.820Z,2.58
2023-04-15T09:00:10.382Z,2.88
2023-04-15T09:02:41.180Z,2.35
2023-04-15T09:05:10.533Z,1.98
2023-04-15T09:07:39.484Z,1.95
2023-04-15T09:10:09.122Z,3.60
2023-04-15T09:12:38.452Z,3.17
2023-04-15T09:15:09.464Z,1.73
2023-04-15T09:17:43.205Z,1.27
2023-04-15T09:20:14.709Z,1.10
2023-04-15T09:22:44.641Z,1.75
2023-04-15T09:25:26.712Z,1.27
2023-04-15T09:27:56.412Z,1.75
2023-04-15T09:30:25.588Z,2.30
2023-04-15T09:32:55.439Z,1.17
2023-04-15T09:35:26.462Z,1.38
2023-04-15T09:38:02.875Z,1.55
2023-04-15T09:40:32.181Z,1.55
2023-04-15T09:43:01.946Z,4.00
2023-04-15T09:45:31.032Z,0.77
2023-04-15T09:48:00.687Z,0.90
2023-04-15T09:50:31.186Z,2.20
2023-04-15T09:53:00.288Z,2.60
2023-04-15T09:55:34.147Z,0.70
2023-04-15T09:58:03.345Z,0.50
2023-04-15T10:00:33.053Z,0.43
2023-04-15T10:03:02.395Z,0.52
2023-04-15T10:05:33.555Z,0.35
2023-04-15T10:08:04.416Z,0.22
2023-04-15T10:10:33.542Z,0.50
2023-04-15T10:13:02.701Z,2.30
2023-04-15T10:15:32.528Z,1.67
2023-04-15T10:18:01.663Z,0.85
2023-04-15T10:20:30.949Z,0.47
2023-04-15T10:23:02.124Z,1.23
2023-04-15T10:25:31.791Z,0.47
2023-04-15T10:28:01.086Z,0.73
2023-04-15T10:30:31.382Z,0.70
2023-04-15T10:33:01.166Z,2.20
2023-04-15T10:35:30.711Z,0.57
2023-04-15T10:38:01.085Z,0.57
2023-04-15T10:40:31.970Z,0.85
2023-04-15T10:43:02.091Z,0.65
2023-04-15T10:45:33.532Z,2.13
2023-04-15T10:48:03.908Z,1.15
2023-04-15T10:50:33.907Z,1.88
2023-04-15T10:53:05.605Z,1.80
2023-04-15T10:55:35.110Z,0.50
2023-04-15T10:58:04.058Z,0.60
2023-04-15T11:00:35.349Z,1.75
2023-04-15T11:03:06.954Z,0.40
2023-04-15T11:05:49.937Z,0.45
2023-04-15T11:08:20.679Z,0.52
2023-04-15T11:10:56.237Z,0.57
2023-04-15T11:13:28.219Z,0.63
2023-04-15T11:15:59.265Z,0.75
2023-04-15T11:18:30.423Z,0.98
2023-04-15T11:21:01.119Z,1.92
2023-04-15T11:23:33.236Z,0.65
2023-04-15T11:26:03.712Z,0.70
2023-04-15T11:28:33.302Z,0.70
2023-04-15T11:31:06.903Z,0.82
2023-04-15T11:33:36.205Z,0.65
2023-04-15T11:36:05.336Z,2.50
2023-04-15T11:38:37.918Z,0.57
2023-04-15T11:41:06.925Z,1.20
2023-04-15T11:43:36.298Z,0.75
2023-04-15T11:46:05.477Z,0.70
2023-04-15T11:48:35.362Z,0.63
2023-04-15T11:51:05.174Z,0.70
2023-04-15T11:53:41.465Z,1.00
2023-04-15T11:56:09.728Z,1.27
2023-04-15T11:58:38.722Z,0.77
2023-04-15T12:01:07.592Z,0.88
2023-04-15T12:03:39.160Z,0.93
2023-04-15T12:06:07.856Z,0.65
2023-04-15T12:08:52.970Z,0.80
2023-04-15T12:11:21.035Z,2.22
2023-04-15T12:13:49.569Z,0.63
2023-04-15T12:16:18.279Z,0.82
2023-04-15T12:18:47.184Z,0.60
2023-04-15T12:21:15.442Z,2.10
2023-04-15T12:23:49.213Z,0.57
2023-04-15T12:26:19.214Z,1.33
2023-04-15T12:28:47.143Z,1.90
2023-04-15T12:31:16.056Z,1.63
2023-04-15T12:33:44.438Z,3.40
2023-04-15T12:36:12.188Z,1.77
2023-04-15T12:38:39.878Z,2.03
2023-04-15T12:41:07.555Z,1.42
2023-04-15T12:43:36.888Z,1.77
2023-04-15T12:46:04.839Z,1.75
2023-04-15T12:48:33.202Z,1.40
2023-04-15T12:51:01.052Z,1.77
2023-04-15T12:53:28.840Z,1.63
2023-04-15T12:55:56.569Z,2.20
2023-04-15T12:58:24.337Z,1.38
2023-04-15T13:00:53.443Z,1.90
2023-04-15T13:03:21.255Z,3.40
2023-04-15T13:05:49.012Z,3.83
2023-04-15T13:08:16.814Z,2.03
2023-04-15T13:10:44.502Z,2.35
2023-04-15T13:13:12.206Z,1.85
2023-04-15T13:15:39.872Z,1.95
2023-04-15T13:18:09.733Z,1.50
2023-04-15T13:20:37.494Z,2.10
2023-04-15T13:23:05.319Z,3.20
2023-04-15T13:25:33.002Z,1.90
2023-04-15T13:28:01.311Z,1.83
2023-04-15T13:30:29.380Z,2.10
2023-04-15T13:32:57.139Z,1.52
2023-04-15T13:35:26.333Z,1.38
2023-04-15T13:37:55.038Z,2.78
2023-04-15T13:40:22.778Z,2.45
2023-04-15T13:42:50.692Z,1.23
2023-04-15T13:45:18.382Z,2.33
2023-04-15T13:47:46.152Z,2.20
2023-04-15T13:50:14.290Z,1.00
2023-04-15T13:52:43.235Z,1.27
2023-04-15T13:55:20.292Z,0.68
2023-04-15T13:57:50.364Z,1.05
2023-04-15T14:00:18.188Z,0.40
2023-04-15T14:02:46.320Z,0.60
2023-04-15T14:05:14.146Z,0.30
2023-04-15T14:07:43.333Z,0.32
2023-04-15T14:10:11.398Z,0.20
2023-04-15T14:12:39.241Z,0.30
2023-04-15T14:15:07.517Z,0.47
2023-04-15T14:17:35.650Z,0.73
2023-04-15T14:20:03.600Z,0.40
2023-04-15T14:22:31.440Z,0.25
2023-04-15T14:25:00.564Z,0.28
2023-04-15T14:27:28.424Z,0.20
2023-04-15T14:29:57.768Z,0.45
2023-04-15T14:32:26.156Z,0.10
2023-04-15T14:34:53.866Z,0.25
2023-04-15T14:37:21.510Z,0.50
2023-04-15T14:39:49.220Z,0.30
2023-04-15T14:42:18.214Z,1.70
2023-04-15T14:44:46.420Z,0.70
2023-04-15T14:47:14.623Z,0.28
2023-04-15T14:49:42.584Z,0.50
2023-04-15T14:52:10.418Z,0.40
2023-04-15T14:54:38.157Z,0.73
2023-04-15T14:57:05.918Z,0.32
2023-04-15T14:59:34.997Z,0.70
2023-04-15T15:02:03.007Z,2.40
2023-04-15T15:04:32.954Z,0.60
2023-04-15T15:07:01.874Z,0.30
2023-04-15T15:09:29.879Z,0.70
2023-04-15T15:11:57.947Z,0.45
2023-04-15T15:14:26.081Z,0.40
2023-04-15T15:16:55.113Z,0.80
2023-04-15T15:19:23.689Z,0.93
2023-04-15T15:21:51.445Z,0.60
2023-04-15T15:24:19.108Z,0.65
2023-04-15T15:26:46.798Z,0.73
2023-04-15T15:29:14.501Z,0.68
2023-04-15T15:31:42.226Z,0.63
2023-04-15T15:34:11.380Z,0.98
2023-04-15T15:36:39.088Z,1.52
2023-04-15T15:39:07.053Z,0.70
2023-04-15T15:41:34.980Z,0.93
2023-04-15T15:44:02.667Z,1.02
2023-04-15T15:46:31.483Z,0.57
2023-04-15T15:48:59.477Z,0.60
2023-04-15T15:51:28.833Z,0.98
2023-04-15T15:53:56.640Z,1.20
2023-04-15T15:56:24.367Z,0.90
2023-04-15T15:58:52.029Z,0.77
2023-04-15T16:01:19.828Z,1.35
2023-04-15T16:03:47.820Z,1.55
2023-04-15T16:06:15.621Z,1.25
2023-04-15T16:08:45.185Z,0.98
2023-04-15T16:11:12.989Z,1.67
2023-04-15T16:13:40.946Z,1.10
2023-04-15T16:16:08.777Z,1.20
2023-04-15T16:18:36.503Z,0.90
2023-04-15T16:21:04.870Z,1.08
2023-04-15T16:23:33.091Z,1.13
2023-04-15T16:26:03.060Z,0.93
2023-04-15T16:28:30.917Z,0.32
2023-04-15T16:30:58.674Z,0.77
2023-04-15T16:33:26.414Z,0.40
2023-04-15T16:35:54.578Z,0.65
2023-04-15T16:38:22.368Z,0.60
2023-04-15T16:40:50.063Z,0.95
2023-04-15T16:43:19.130Z,0.70
2023-04-15T16:45:50.760Z,0.85
2023-04-15T16:48:18.847Z,0.85
2023-04-15T16:50:46.540Z,2.15
2023-04-15T16:53:15.597Z,1.02
2023-04-15T16:55:43.256Z,1.67
2023-04-15T16:58:11.113Z,1.65
2023-04-15T17:00:40.300Z,2.15
2023-04-15T17:03:08.176Z,1.70
2023-04-15T17:05:36.137Z,2.10
2023-04-15T17:08:03.905Z,4.22
2023-04-15T17:10:31.952Z,4.10
2023-04-15T17:13:00.013Z,2.40
2023-04-15T17:15:27.951Z,2.03
2023-04-15T17:18:08.639Z,2.65
2023-04-15T17:20:36.758Z,3.80
2023-04-15T17:23:04.789Z,2.60
2023-04-15T17:25:32.566Z,4.55
2023-04-15T17:28:00.350Z,2.78
2023-04-15T17:30:30.363Z,3.10
2023-04-15T17:33:52.980Z,2.58
2023-04-15T17:36:27.665Z,4.82
2023-04-15T17:39:15.599Z,2.95
2023-04-15T17:42:03.256Z,3.70
2023-04-15T17:44:50.909Z,2.58
2023-04-15T17:47:38.625Z,4.22
2023-04-15T17:50:27.597Z,3.00
2023-04-15T17:53:15.340Z,3.50
2023-04-15T17:56:03.143Z,5.45
2023-04-15T17:58:51.445Z,2.97
2023-04-15T18:01:39.246Z,4.70
2023-04-15T18:04:27.299Z,3.60
2023-04-15T18:07:16.791Z,3.67
2023-04-15T18:10:04.732Z,4.65
2023-04-15T18:12:52.383Z,3.72
2023-04-15T18:15:40.165Z,3.97
2023-04-15T18:18:28.885Z,3.47
2023-04-15T18:21:01.576Z,4.05
2023-04-15T18:23:30.662Z,4.38
2023-04-15T18:25:58.787Z,4.60
2023-04-15T18:28:26.395Z,4.45
2023-04-15T18:30:54.537Z,3.78
2023-04-15T18:33:22.187Z,4.43
2023-04-15T18:35:50.188Z,4.32
2023-04-15T18:38:17.979Z,4.70
2023-04-15T18:40:47.068Z,7.63
2023-04-15T18:43:15.312Z,6.72
2023-04-15T18:45:43.162Z,4.25
2023-04-15T18:48:11.070Z,4.82
2023-04-15T18:50:38.978Z,4.18
2023-04-15T18:53:06.701Z,5.80
2023-04-15T18:55:34.403Z,4.07
2023-04-15T18:58:08.887Z,3.95
2023-04-15T19:00:41.556Z,3.88
2023-04-15T19:03:09.476Z,3.65
2023-04-15T19:05:37.513Z,4.13
2023-04-15T19:08:05.806Z,4.38
2023-04-15T19:10:35.438Z,4.65
2023-04-15T19:13:04.782Z,5.45
2023-04-15T19:15:32.625Z,5.10
2023-04-15T19:18:00.414Z,5.38
2023-04-15T19:20:28.553Z,5.38
2023-04-15T19:22:56.270Z,5.57
2023-04-15T19:25:24.028Z,6.00
2023-04-15T19:27:51.659Z,5.78
2023-04-15T19:30:21.259Z,7.05
2023-04-15T19:32:49.329Z,6.35
2023-04-15T19:35:17.083Z,8.30
2023-04-15T19:37:44.737Z,8.85
2023-04-15T19:40:12.713Z,8.30
2023-04-15T19:42:40.536Z,8.10
2023-04-15T19:45:08.733Z,8.70
2023-04-15T19:47:37.838Z,8.02
2023-04-15T19:50:07.287Z,8.73
2023-04-15T19:52:35.480Z,10.40
2023-04-15T19:55:03.666Z,11.77
2023-04-15T19:57:31.443Z,9.85
2023-04-15T19:59:59.194Z,10.63
2023-04-15T20:02:27.142Z,10.98
2023-04-15T20:04:56.499Z,9.75
2023-04-15T20:07:24.180Z,10.00
2023-04-15T20:09:52.410Z,11.65
2023-04-15T20:12:50.079Z,9.40
2023-04-15T20:15:08.588Z,7.60
2023-04-15T20:17:36.916Z,7.80
2023-04-15T20:20:06.593Z,7.22
2023-04-15T20:22:34.563Z,6.78
2023-04-15T20:25:02.919Z,6.93
2023-04-15T20:27:30.709Z,6.65
2023-04-15T20:29:58.360Z,6.63
2023-04-15T20:32:28.398Z,6.63
2023-04-15T20:34:56.580Z,8.98
2023-04-15T20:37:25.807Z,6.60
2023-04-15T20:39:53.763Z,7.05
2023-04-15T20:42:21.809Z,6.40
2023-04-15T20:44:49.758Z,8.98
2023-04-15T20:47:17.818Z,9.20
2023-04-15T20:49:47.350Z,6.25
2023-04-15T20:52:15.210Z,6.47
2023-04-15T20:54:44.619Z,8.75
2023-04-15T20:57:12.591Z,6.55
2023-04-15T20:59:40.818Z,6.72
2023-04-15T21:02:08.941Z,7.13
2023-04-15T21:04:37.978Z,7.55
2023-04-15T21:07:06.067Z,6.22
2023-04-15T21:09:34.057Z,6.57
2023-04-15T21:12:03.439Z,8.18
2023-04-15T21:14:32.367Z,5.68
2023-04-15T21:17:03.467Z,6.45
2023-04-15T21:19:31.323Z,5.97
2023-04-15T21:21:59.458Z,8.63
2023-04-15T21:24:27.613Z,5.70
2023-04-15T21:26:56.777Z,5.35
2023-04-15T21:29:26.916Z,8.10
2023-04-15T21:31:55.147Z,5.18
2023-04-15T21:34:23.081Z,5.70
2023-04-15T21:36:51.119Z,4.10
2023-04-15T21:39:19.088Z,5.28
2023-04-15T21:41:47.060Z,4.72
2023-04-15T21:44:15.209Z,4.10
2023-04-15T21:46:45.951Z,3.83
2023-04-15T21:49:14.235Z,4.15
2023-04-15T21:51:42.169Z,4.25
2023-04-15T21:54:10.411Z,3.65
2023-04-15T21:56:38.988Z,3.30
2023-04-15T21:59:07.147Z,3.40
2023-04-15T22:01:35.558Z,3.88
2023-04-15T22:04:06.010Z,4.20
2023-04-15T22:06:34.396Z,3.85
2023-04-15T22:09:02.463Z,5.35
2023-04-15T22:11:30.513Z,3.92
2023-04-15T22:13:58.978Z,5.35
2023-04-15T22:16:27.245Z,5.63
2023-04-15T22:18:55.359Z,3.33
2023-04-15T22:21:24.582Z,3.78
2023-04-15T22:23:52.766Z,4.20
2023-04-15T22:26:20.680Z,3.90
2023-04-15T22:28:49.193Z,4.10
2023-04-15T22:31:17.280Z,4.15
2023-04-15T22:33:45.284Z,3.67
2023-04-15T22:36:13.649Z,4.30
2023-04-15T22:38:42.928Z,3.58
2023-04-15T22:41:10.876Z,4.25
2023-04-15T22:43:38.877Z,4.15
2023-04-15T22:46:06.773Z,4.00
2023-04-15T22:48:35.096Z,4.78
2023-04-15T22:51:03.462Z,3.60
2023-04-15T22:53:31.474Z,5.28
2023-04-15T22:56:00.662Z,4.45
2023-04-15T22:58:28.383Z,5.25
2023-04-15T23:00:56.015Z,4.72
2023-04-15T23:03:23.839Z,7.25
2023-04-15T23:05:51.841Z,3.88
2023-04-15T23:08:19.533Z,5.00
2023-04-15T23:10:47.346Z,4.88
2023-04-15T23:13:16.370Z,5.72
2023-04-15T23:15:44.098Z,4.95
2023-04-15T23:18:11.924Z,5.13
2023-04-15T23:20:39.739Z,5.38
2023-04-15T23:23:07.427Z,4.63
2023-04-15T23:25:35.309Z,4.95
2023-04-15T23:28:02.932Z,5.15
2023-04-15T23:30:32.073Z,5.70
2023-04-15T23:32:59.817Z,4.78
2023-04-15T23:35:27.940Z,5.95
2023-04-15T23:37:55.616Z,7.10
2023-04-15T23:40:23.256Z,5.93
2023-04-15T23:42:51.737Z,5.57
2023-04-15T23:45:19.409Z,5.70
2023-04-15T23:47:48.542Z,5.60
2023-04-15T23:50:16.205Z,5.68
2023-04-15T23:52:43.858Z,6.65
2023-04-15T23:55:11.539Z,6.72
2023-04-15T23:57:39.212Z,4.82
