createdAt,value
2017-11-18T00:01:03.020Z,7.05
2017-11-18T00:03:37.912Z,7.04
2017-11-18T00:06:12.575Z,6.99
2017-11-18T00:08:47.471Z,6.94
2017-11-18T00:11:22.205Z,6.90
2017-11-18T00:13:57.038Z,6.88
2017-11-18T00:16:31.892Z,6.90
2017-11-18T00:19:06.815Z,6.91
2017-11-18T00:21:41.546Z,6.88
2017-11-18T00:24:16.196Z,6.84
2017-11-18T00:26:50.922Z,6.75
2017-11-18T00:29:25.606Z,6.73
2017-11-18T00:32:00.659Z,6.71
2017-11-18T00:34:35.511Z,6.72
2017-11-18T00:37:10.281Z,6.67
2017-11-18T00:39:45.166Z,6.61
2017-11-18T00:42:20.189Z,6.58
2017-11-18T00:44:54.921Z,6.53
2017-11-18T00:47:29.745Z,6.52
2017-11-18T00:50:04.639Z,6.44
2017-11-18T00:52:39.666Z,6.43
2017-11-18T00:55:14.544Z,6.38
2017-11-18T00:57:49.293Z,6.38
2017-11-18T01:00:24.093Z,6.33
2017-11-18T01:02:59.037Z,6.29
2017-11-18T01:05:33.670Z,6.23
2017-11-18T01:08:08.353Z,6.21
2017-11-18T01:10:43.052Z,6.19
2017-11-18T01:13:17.628Z,6.16
2017-11-18T01:15:52.521Z,6.10
2017-11-18T01:18:27.185Z,6.07
2017-11-18T01:21:02.037Z,6.00
2017-11-18T01:23:36.870Z,5.93
2017-11-18T01:26:11.733Z,5.91
2017-11-18T01:28:46.449Z,5.94
2017-11-18T01:31:21.350Z,5.85
2017-11-18T01:33:56.290Z,5.86
2017-11-18T01:36:31.260Z,5.92
2017-11-18T01:39:05.870Z,5.88
2017-11-18T01:41:41.014Z,5.85
2017-11-18T01:44:15.953Z,5.83
2017-11-18T01:46:50.464Z,5.80
2017-11-18T01:49:25.156Z,5.85
2017-11-18T01:52:00.289Z,5.84
2017-11-18T01:54:35.186Z,5.85
2017-11-18T01:57:09.909Z,5.81
2017-11-18T01:59:44.681Z,5.83
2017-11-18T02:02:30.663Z,5.92
2017-11-18T02:05:05.089Z,5.96
2017-11-18T02:07:39.698Z,5.97
2017-11-18T02:10:14.653Z,6.01
2017-11-18T02:12:48.993Z,6.09
2017-11-18T02:15:23.752Z,6.09
2017-11-18T02:17:58.737Z,6.15
2017-11-18T02:20:33.064Z,6.16
2017-11-18T02:23:07.881Z,6.16
2017-11-18T02:25:42.445Z,6.11
2017-11-18T02:28:17.039Z,6.13
2017-11-18T02:30:51.672Z,6.08
2017-11-18T02:33:26.311Z,6.14
2017-11-18T02:36:00.909Z,6.15
2017-11-18T02:38:35.557Z,6.07
2017-11-18T02:41:10.216Z,6.09
2017-11-18T02:43:45.033Z,6.11
2017-11-18T02:46:19.553Z,6.10
2017-11-18T02:48:54.186Z,6.16
2017-11-18T02:51:28.910Z,6.22
2017-11-18T02:54:03.550Z,6.21
2017-11-18T02:56:38.098Z,6.23
2017-11-18T02:59:12.758Z,6.21
2017-11-18T03:01:47.735Z,6.26
2017-11-18T03:04:22.405Z,6.33
2017-11-18T03:06:57.105Z,6.38
2017-11-18T03:09:31.705Z,6.35
2017-11-18T03:12:07.029Z,6.37
2017-11-18T03:14:41.743Z,6.36
2017-11-18T03:17:16.746Z,6.39
2017-11-18T03:19:51.626Z,6.46
2017-11-18T03:22:26.401Z,6.49
2017-11-18T03:25:01.181Z,6.51
2017-11-18T03:27:36.049Z,6.51
2017-11-18T03:30:10.308Z,6.57
2017-11-18T03:32:45.269Z,6.57
2017-11-18T03:35:19.902Z,6.47
2017-11-18T03:37:55.076Z,6.48
2017-11-18T03:40:29.486Z,6.50
2017-11-18T03:43:04.097Z,6.56
2017-11-18T03:45:38.842Z,6.55
2017-11-18T03:48:13.629Z,6.61
2017-11-18T03:50:48.573Z,6.65
2017-11-18T03:53:23.273Z,6.60
2017-11-18T03:55:58.290Z,6.59
2017-11-18T03:58:33.206Z,6.65
2017-11-18T04:01:07.678Z,6.68
2017-11-18T04:03:42.351Z,6.69
2017-11-18T04:06:17.390Z,6.77
2017-11-18T04:08:52.138Z,6.79
2017-11-18T04:11:26.585Z,6.82
2017-11-18T04:14:01.237Z,6.80
2017-11-18T04:16:36.380Z,6.87
2017-11-18T04:19:11.425Z,6.87
2017-11-18T04:21:46.305Z,6.88
2017-11-18T04:24:20.754Z,6.93
2017-11-18T04:26:55.821Z,6.91
2017-11-18T04:29:30.303Z,6.87
2017-11-18T04:32:05.391Z,6.84
2017-11-18T04:34:39.785Z,6.85
2017-11-18T04:37:14.653Z,6.87
2017-11-18T04:39:49.175Z,6.83
2017-11-18T04:42:23.777Z,6.87
2017-11-18T04:44:58.909Z,6.82
2017-11-18T04:47:33.434Z,6.84
2017-11-18T04:50:08.258Z,6.87
2017-11-18T04:52:43.209Z,6.84
2017-11-18T04:55:17.849Z,6.82
2017-11-18T04:57:52.778Z,6.78
2017-11-18T05:00:27.731Z,6.76
2017-11-18T05:03:02.461Z,6.75
2017-11-18T05:05:36.946Z,6.76
2017-11-18T05:08:11.677Z,6.75
2017-11-18T05:10:46.789Z,6.73
2017-11-18T05:13:21.489Z,6.73
2017-11-18T05:15:56.208Z,6.74
2017-11-18T05:18:30.989Z,6.79
2017-11-18T05:21:05.578Z,6.82
2017-11-18T05:23:40.557Z,6.83
2017-11-18T05:26:15.150Z,6.83
2017-11-18T05:28:50.077Z,6.82
2017-11-18T05:44:22.034Z,7.01
2017-11-18T05:46:56.854Z,6.96
2017-11-18T05:49:31.562Z,6.96
2017-11-18T05:52:06.480Z,6.96
2017-11-18T05:54:41.236Z,6.95
2017-11-18T05:57:16.049Z,6.91
2017-11-18T05:59:50.683Z,6.90
2017-11-18T06:02:25.399Z,6.90
2017-11-18T06:05:00.229Z,6.92
2017-11-18T06:07:35.149Z,6.91
2017-11-18T06:10:10.013Z,6.92
2017-11-18T06:12:44.726Z,6.92
2017-11-18T06:15:19.628Z,6.92
2017-11-18T06:17:54.384Z,6.90
2017-11-18T06:20:29.292Z,6.96
2017-11-18T06:23:04.152Z,6.99
2017-11-18T06:25:38.816Z,6.94
2017-11-18T06:28:13.598Z,6.95
2017-11-18T06:30:48.333Z,6.93
2017-11-18T06:33:23.143Z,6.87
2017-11-18T06:35:57.989Z,6.87
2017-11-18T06:38:32.618Z,6.88
2017-11-18T06:41:07.373Z,6.91
2017-11-18T06:43:42.242Z,6.93
2017-11-18T06:46:17.052Z,6.99
2017-11-18T06:48:51.986Z,7.01
2017-11-18T06:51:26.926Z,7.01
2017-11-18T06:54:01.753Z,7.03
2017-11-18T06:56:36.533Z,7.07
2017-11-18T06:59:11.209Z,7.09
2017-11-18T07:01:46.130Z,7.11
2017-11-18T07:04:21.063Z,7.11
2017-11-18T07:06:55.566Z,7.13
2017-11-18T07:09:30.373Z,7.14
2017-11-18T07:12:05.205Z,7.16
2017-11-18T07:14:41.056Z,7.20
2017-11-18T07:17:15.953Z,7.20
2017-11-18T07:19:50.948Z,7.20
2017-11-18T07:22:25.784Z,7.18
2017-11-18T07:25:00.477Z,7.22
2017-11-18T07:27:35.325Z,7.17
2017-11-18T07:30:10.185Z,7.12
2017-11-18T07:32:44.879Z,7.12
2017-11-18T07:35:19.633Z,7.13
2017-11-18T07:37:54.576Z,7.09
2017-11-18T07:40:29.476Z,7.11
2017-11-18T07:43:04.241Z,7.13
2017-11-18T07:45:39.225Z,7.16
2017-11-18T07:48:13.689Z,7.17
2017-11-18T07:50:48.476Z,7.19
2017-11-18T07:53:23.234Z,7.15
2017-11-18T07:55:58.166Z,7.19
2017-11-18T07:58:32.984Z,7.25
2017-11-18T08:01:07.821Z,7.25
2017-11-18T08:03:42.517Z,7.27
2017-11-18T08:06:17.185Z,7.28
2017-11-18T08:08:52.060Z,7.28
2017-11-18T08:11:26.933Z,7.32
2017-11-18T08:14:02.059Z,7.24
2017-11-18T08:16:36.934Z,7.26
2017-11-18T08:19:11.856Z,7.27
2017-11-18T08:21:46.700Z,7.27
2017-11-18T08:24:21.484Z,7.33
2017-11-18T08:26:57.041Z,7.35
2017-11-18T08:29:31.917Z,7.33
2017-11-18T08:32:06.681Z,7.30
2017-11-18T08:34:41.465Z,7.34
2017-11-18T08:37:16.354Z,7.33
2017-11-18T08:39:51.300Z,7.38
2017-11-18T08:42:26.050Z,7.41
2017-11-18T08:45:00.885Z,7.38
2017-11-18T08:47:35.973Z,7.39
2017-11-18T08:50:10.664Z,7.43
2017-11-18T08:52:45.702Z,7.47
2017-11-18T08:55:20.264Z,7.52
2017-11-18T08:57:54.936Z,7.52
2017-11-18T09:00:29.651Z,7.53
2017-11-18T09:03:04.513Z,7.56
2017-11-18T09:05:39.405Z,7.55
2017-11-18T09:08:14.330Z,7.52
2017-11-18T09:10:49.184Z,7.56
2017-11-18T09:13:23.934Z,7.53
2017-11-18T09:15:58.946Z,7.46
2017-11-18T09:18:33.737Z,7.39
2017-11-18T09:21:08.441Z,7.40
2017-11-18T09:23:43.585Z,7.42
2017-11-18T09:26:18.680Z,7.42
2017-11-18T09:28:53.501Z,7.42
2017-11-18T09:31:28.268Z,7.44
2017-11-18T09:34:04.257Z,7.51
2017-11-18T09:36:38.921Z,7.56
2017-11-18T09:39:13.689Z,7.44
2017-11-18T09:41:48.493Z,7.61
2017-11-18T09:44:23.317Z,7.66
2017-11-18T09:46:57.939Z,7.67
2017-11-18T09:49:32.989Z,7.67
2017-11-18T09:52:07.789Z,7.73
2017-11-18T09:54:42.757Z,7.75
2017-11-18T09:57:17.381Z,7.76
2017-11-18T09:59:52.414Z,7.73
2017-11-18T10:02:27.363Z,7.75
2017-11-18T10:05:02.494Z,7.73
2017-11-18T10:07:37.001Z,7.72
2017-11-18T10:10:11.742Z,7.73
2017-11-18T10:12:46.780Z,7.78
2017-11-18T10:15:21.487Z,7.78
2017-11-18T10:17:56.219Z,7.81
2017-11-18T10:20:30.969Z,7.88
2017-11-18T10:23:05.873Z,7.91
2017-11-18T10:25:40.600Z,7.95
2017-11-18T10:28:15.282Z,7.97
2017-11-18T10:30:49.980Z,8.04
2017-11-18T10:33:24.909Z,8.03
2017-11-18T10:35:59.540Z,8.02
2017-11-18T10:38:34.989Z,8.06
2017-11-18T10:41:09.717Z,8.10
2017-11-18T10:43:44.237Z,8.23
2017-11-18T10:46:19.172Z,8.32
2017-11-18T10:48:54.045Z,8.37
2017-11-18T10:51:28.928Z,8.37
2017-11-18T10:54:03.837Z,8.35
2017-11-18T10:56:39.505Z,8.35
2017-11-18T10:59:14.349Z,8.35
2017-11-18T11:01:48.670Z,8.34
2017-11-18T11:04:23.187Z,8.33
2017-11-18T11:06:58.125Z,8.37
2017-11-18T11:09:32.426Z,8.53
2017-11-18T11:12:07.594Z,8.63
2017-11-18T11:14:42.211Z,8.66
2017-11-18T11:17:16.834Z,8.63
2017-11-18T11:19:51.977Z,8.63
2017-11-18T11:22:26.818Z,8.67
2017-11-18T11:25:01.501Z,8.59
2017-11-18T11:27:36.381Z,8.53
2017-11-18T11:30:10.741Z,8.58
2017-11-18T11:32:45.905Z,8.57
2017-11-18T11:35:20.781Z,8.45
2017-11-18T11:37:55.695Z,8.41
2017-11-18T11:40:30.344Z,8.40
2017-11-18T11:43:05.269Z,8.39
2017-11-18T11:45:39.821Z,8.40
2017-11-18T11:48:14.300Z,8.42
2017-11-18T11:50:48.815Z,8.43
2017-11-18T11:53:23.434Z,8.40
2017-11-18T11:55:58.353Z,8.46
2017-11-18T11:58:32.989Z,8.59
2017-11-18T12:01:08.145Z,8.60
2017-11-18T12:03:42.540Z,8.61
2017-11-18T12:06:17.402Z,8.61
2017-11-18T12:08:52.426Z,8.53
2017-11-18T12:11:27.333Z,8.52
2017-11-18T12:14:01.910Z,8.52
2017-11-18T12:16:36.383Z,8.51
2017-11-18T12:19:11.380Z,8.58
2017-11-18T12:21:46.184Z,8.57
2017-11-18T12:24:20.544Z,8.62
2017-11-18T12:26:55.245Z,8.66
2017-11-18T12:29:30.044Z,8.66
2017-11-18T12:32:04.483Z,8.65
2017-11-18T12:34:39.184Z,8.68
2017-11-18T12:37:14.221Z,8.69
2017-11-18T12:39:48.893Z,8.59
2017-11-18T12:42:23.344Z,8.51
2017-11-18T12:44:58.249Z,8.45
2017-11-18T12:47:33.177Z,8.47
2017-11-18T12:50:08.205Z,8.51
2017-11-18T12:52:42.719Z,8.52
2017-11-18T12:55:17.252Z,8.58
2017-11-18T12:57:52.221Z,8.55
2017-11-18T13:00:26.977Z,8.56
2017-11-18T13:03:01.911Z,8.48
2017-11-18T13:05:36.632Z,8.45
2017-11-18T13:08:11.480Z,8.42
2017-11-18T13:10:46.528Z,8.19
2017-11-18T13:13:21.481Z,7.92
2017-11-18T13:15:56.401Z,7.64
2017-11-18T13:18:31.226Z,7.53
2017-11-18T13:21:06.157Z,7.35
2017-11-18T13:23:40.937Z,7.19
2017-11-18T13:26:15.715Z,6.84
2017-11-18T13:28:50.761Z,6.67
2017-11-18T13:31:25.672Z,6.53
2017-11-18T13:34:00.210Z,6.38
2017-11-18T13:36:35.227Z,6.39
2017-11-18T13:39:10.076Z,6.43
2017-11-18T13:41:44.820Z,6.43
2017-11-18T13:44:19.737Z,6.47
2017-11-18T13:46:54.800Z,6.42
2017-11-18T13:49:29.713Z,6.58
2017-11-18T13:52:04.546Z,6.54
2017-11-18T13:54:39.509Z,6.57
2017-11-18T13:57:14.200Z,6.72
2017-11-18T13:59:49.252Z,6.81
2017-11-18T14:02:23.841Z,6.82
2017-11-18T14:04:58.224Z,6.94
2017-11-18T14:07:32.985Z,7.06
2017-11-18T14:10:07.713Z,7.12
2017-11-18T14:12:42.870Z,7.05
2017-11-18T14:15:17.656Z,6.94
2017-11-18T14:17:52.645Z,6.89
2017-11-18T14:20:27.353Z,6.91
2017-11-18T14:23:01.700Z,7.04
2017-11-18T14:25:36.603Z,6.93
2017-11-18T14:28:11.420Z,6.86
2017-11-18T14:30:46.256Z,6.82
2017-11-18T14:33:20.932Z,6.83
2017-11-18T14:35:55.801Z,6.83
2017-11-18T14:38:30.729Z,6.76
2017-11-18T14:41:05.322Z,6.81
2017-11-18T14:43:40.365Z,6.83
2017-11-18T14:46:15.161Z,6.89
2017-11-18T14:48:49.456Z,6.83
2017-11-18T14:51:24.746Z,6.72
2017-11-18T14:53:59.292Z,6.75
2017-11-18T14:56:33.973Z,6.78
2017-11-18T14:59:08.518Z,6.80
2017-11-18T15:01:43.125Z,6.71
2017-11-18T15:04:17.881Z,6.69
2017-11-18T15:06:52.407Z,6.65
2017-11-18T15:09:27.116Z,6.65
2017-11-18T15:12:01.569Z,6.64
2017-11-18T15:14:53.861Z,6.62
2017-11-18T15:17:33.625Z,6.65
2017-11-18T15:20:13.269Z,6.68
2017-11-18T15:22:52.604Z,6.72
2017-11-18T15:25:32.209Z,6.83
2017-11-18T15:28:11.707Z,6.80
2017-11-18T15:30:51.249Z,6.78
2017-11-18T15:47:19.091Z,6.50
2017-11-18T15:49:56.261Z,6.43
2017-11-18T15:52:35.894Z,6.39
2017-11-18T16:08:41.916Z,6.26
2017-11-18T16:11:16.810Z,6.26
2017-11-18T16:13:51.394Z,6.23
2017-11-18T16:16:26.160Z,6.16
2017-11-18T16:19:00.793Z,6.05
2017-11-18T16:21:35.418Z,6.01
2017-11-18T16:24:10.177Z,6.00
2017-11-18T16:26:44.781Z,5.90
2017-11-18T16:29:19.457Z,5.86
2017-11-18T16:31:54.254Z,5.89
2017-11-18T16:34:28.925Z,5.84
2017-11-18T16:37:03.609Z,5.84
2017-11-18T16:39:38.247Z,5.80
2017-11-18T16:42:13.021Z,5.75
2017-11-18T16:44:47.552Z,5.67
2017-11-18T16:47:22.305Z,5.62
2017-11-18T16:49:56.943Z,5.60
2017-11-18T16:52:31.560Z,5.58
2017-11-18T16:55:06.094Z,5.57
2017-11-18T16:57:40.889Z,5.62
2017-11-18T17:00:15.653Z,5.59
2017-11-18T17:02:50.121Z,5.57
2017-11-18T17:05:24.777Z,5.56
2017-11-18T17:07:59.332Z,5.58
2017-11-18T17:10:33.954Z,5.57
2017-11-18T17:13:08.436Z,5.57
2017-11-18T17:15:43.206Z,5.57
2017-11-18T17:18:17.797Z,5.58
2017-11-18T17:20:52.396Z,5.56
2017-11-18T17:23:26.977Z,5.51
2017-11-18T17:26:01.905Z,5.51
2017-11-18T17:28:36.578Z,5.51
2017-11-18T17:31:11.364Z,5.43
2017-11-18T17:33:46.193Z,5.48
2017-11-18T17:36:20.582Z,5.47
2017-11-18T17:38:55.516Z,5.45
2017-11-18T17:41:30.181Z,5.42
2017-11-18T17:44:04.973Z,5.43
2017-11-18T17:46:40.029Z,5.46
2017-11-18T17:49:14.729Z,5.48
2017-11-18T17:51:49.268Z,5.55
2017-11-18T17:54:23.813Z,5.59
2017-11-18T17:56:58.359Z,5.64
2017-11-18T17:59:33.141Z,5.64
2017-11-18T18:02:07.926Z,5.52
2017-11-18T18:04:42.597Z,5.57
2017-11-18T18:07:17.157Z,5.54
2017-11-18T18:09:51.906Z,5.53
2017-11-18T18:12:26.594Z,5.50
2017-11-18T18:15:01.243Z,5.50
2017-11-18T18:17:35.840Z,5.55
2017-11-18T18:20:10.817Z,5.51
2017-11-18T18:22:45.337Z,5.57
2017-11-18T18:25:20.244Z,5.57
2017-11-18T18:27:55.074Z,5.54
2017-11-18T18:30:30.006Z,5.57
2017-11-18T18:33:04.853Z,5.53
2017-11-18T18:35:39.561Z,5.52
2017-11-18T18:38:14.253Z,5.50
2017-11-18T18:40:48.608Z,5.52
2017-11-18T18:43:23.774Z,5.52
2017-11-18T18:45:58.797Z,5.53
2017-11-18T18:48:33.197Z,5.53
2017-11-18T18:51:08.037Z,5.54
2017-11-18T18:53:42.489Z,5.55
2017-11-18T18:56:17.439Z,5.51
2017-11-18T18:58:52.157Z,5.58
2017-11-18T19:01:27.012Z,5.58
2017-11-18T19:04:01.813Z,5.56
2017-11-18T19:06:36.474Z,5.53
2017-11-18T19:09:10.937Z,5.56
2017-11-18T19:11:45.546Z,5.56
2017-11-18T19:14:20.714Z,5.52
2017-11-18T19:16:55.413Z,5.52
2017-11-18T19:19:29.980Z,5.53
2017-11-18T19:22:04.820Z,5.50
2017-11-18T19:24:39.265Z,5.56
2017-11-18T19:27:14.069Z,5.53
2017-11-18T19:29:48.702Z,5.49
2017-11-18T19:32:23.628Z,5.50
2017-11-18T19:34:58.417Z,5.49
2017-11-18T19:37:33.209Z,5.42
2017-11-18T19:40:07.677Z,5.46
2017-11-18T19:42:42.745Z,5.51
2017-11-18T19:45:17.780Z,5.51
2017-11-18T19:47:52.381Z,5.51
2017-11-18T19:50:27.334Z,5.54
2017-11-18T19:53:02.100Z,5.56
2017-11-18T19:55:36.770Z,5.58
2017-11-18T19:58:11.817Z,5.61
2017-11-18T20:00:46.129Z,5.61
2017-11-18T20:03:20.833Z,5.60
2017-11-18T20:05:55.416Z,5.62
2017-11-18T20:08:29.998Z,5.60
2017-11-18T20:11:05.069Z,5.59
2017-11-18T20:13:39.880Z,5.59
2017-11-18T20:16:14.444Z,5.63
2017-11-18T20:18:49.057Z,5.63
2017-11-18T20:21:24.078Z,5.63
2017-11-18T20:23:58.662Z,5.60
2017-11-18T20:26:33.755Z,5.58
2017-11-18T20:29:08.316Z,5.53
2017-11-18T20:31:43.313Z,5.50
2017-11-18T20:34:17.748Z,5.49
2017-11-18T20:36:52.449Z,5.51
2017-11-18T20:39:27.396Z,5.50
2017-11-18T20:42:03.446Z,5.44
2017-11-18T20:44:37.970Z,5.48
2017-11-18T20:47:12.717Z,5.39
2017-11-18T20:49:47.405Z,5.40
2017-11-18T20:52:22.190Z,5.37
2017-11-18T20:54:57.089Z,5.37
2017-11-18T20:57:31.733Z,5.43
2017-11-18T21:00:06.140Z,5.41
2017-11-18T21:02:41.390Z,5.47
2017-11-18T21:05:16.392Z,5.46
2017-11-18T21:07:51.107Z,5.48
2017-11-18T21:10:25.925Z,5.48
2017-11-18T21:13:00.622Z,5.49
2017-11-18T21:15:35.281Z,5.44
2017-11-18T21:18:10.161Z,5.43
2017-11-18T21:20:44.857Z,5.39
2017-11-18T21:23:19.988Z,5.42
2017-11-18T21:25:54.689Z,5.40
2017-11-18T21:28:29.495Z,5.35
2017-11-18T21:31:04.225Z,5.35
2017-11-18T21:33:38.972Z,5.33
2017-11-18T21:36:13.672Z,5.26
2017-11-18T21:38:48.220Z,5.21
2017-11-18T21:41:23.134Z,5.20
2017-11-18T21:43:58.473Z,5.22
2017-11-18T21:46:33.098Z,5.24
2017-11-18T21:49:08.015Z,5.20
2017-11-18T21:51:42.732Z,5.20
2017-11-18T21:54:17.376Z,5.23
2017-11-18T21:56:52.314Z,5.25
2017-11-18T21:59:27.361Z,5.22
2017-11-18T22:02:01.913Z,5.18
2017-11-18T22:04:36.612Z,5.26
2017-11-18T22:07:11.545Z,5.26
2017-11-18T22:09:46.285Z,5.25
2017-11-18T22:12:21.176Z,5.23
2017-11-18T22:14:56.136Z,5.23
2017-11-18T22:17:30.901Z,5.23
2017-11-18T22:20:05.798Z,5.20
2017-11-18T22:22:40.541Z,5.19
2017-11-18T22:25:15.006Z,5.16
2017-11-18T22:27:49.889Z,5.17
2017-11-18T22:30:24.461Z,5.16
2017-11-18T22:32:59.446Z,5.13
2017-11-18T22:35:34.056Z,5.11
2017-11-18T22:38:08.877Z,5.09
2017-11-18T22:40:43.608Z,5.06
2017-11-18T22:43:18.385Z,5.05
2017-11-18T22:45:53.212Z,5.12
2017-11-18T22:48:27.969Z,5.12
2017-11-18T22:51:02.828Z,5.15
2017-11-18T22:53:37.649Z,5.17
2017-11-18T22:56:12.254Z,5.19
2017-11-18T22:58:47.539Z,5.15
2017-11-18T23:01:22.878Z,5.10
2017-11-18T23:03:57.689Z,5.11
2017-11-18T23:06:32.441Z,5.16
2017-11-18T23:09:07.349Z,5.15
2017-11-18T23:11:42.197Z,5.24
2017-11-18T23:14:17.021Z,5.31
2017-11-18T23:16:51.987Z,5.35
2017-11-18T23:19:26.878Z,5.34
2017-11-18T23:22:01.678Z,5.34
2017-11-18T23:24:36.381Z,5.38
2017-11-18T23:27:11.304Z,5.43
2017-11-18T23:29:45.744Z,5.48
2017-11-18T23:32:20.659Z,5.48
2017-11-18T23:34:55.278Z,5.54
2017-11-18T23:37:30.005Z,5.58
2017-11-18T23:40:04.680Z,5.54
2017-11-18T23:42:39.060Z,5.58
2017-11-18T23:45:13.857Z,5.57
2017-11-18T23:47:50.161Z,5.53
2017-11-18T23:50:24.462Z,5.55
2017-11-18T23:52:59.542Z,5.55
2017-11-18T23:55:34.369Z,5.55
2017-11-18T23:58:09.274Z,5.49
