createdAt,value
2018-12-17T00:04:09.112Z,36.93
2018-12-17T00:09:23.257Z,40.93
2018-12-17T00:14:25.306Z,42.13
2018-12-17T00:19:27.601Z,40.57
2018-12-17T00:24:29.745Z,39.13
2018-12-17T00:29:31.814Z,38.60
2018-12-17T00:34:33.990Z,38.10
2018-12-17T00:39:36.170Z,41.93
2018-12-17T00:44:38.213Z,38.27
2018-12-17T00:49:40.293Z,39.43
2018-12-17T00:54:42.345Z,39.37
2018-12-17T00:59:44.420Z,38.60
2018-12-17T01:04:46.594Z,40.03
2018-12-17T01:09:48.642Z,36.30
2018-12-17T01:14:50.726Z,37.17
2018-12-17T01:19:52.991Z,38.77
2018-12-17T01:24:55.181Z,34.50
2018-12-17T01:29:57.241Z,38.83
2018-12-17T01:34:59.508Z,39.60
2018-12-17T01:40:01.834Z,40.63
2018-12-17T01:45:04.434Z,35.07
2018-12-17T01:50:06.830Z,39.63
2018-12-17T01:55:09.005Z,38.77
2018-12-17T02:00:11.258Z,37.47
2018-12-17T02:05:13.412Z,39.60
2018-12-17T02:10:15.802Z,41.17
2018-12-17T02:15:18.979Z,42.90
2018-12-17T02:20:21.085Z,43.77
2018-12-17T02:25:23.357Z,41.03
2018-12-17T02:30:25.645Z,44.93
2018-12-17T02:35:27.917Z,43.43
2018-12-17T02:40:30.077Z,42.90
2018-12-17T02:45:32.266Z,43.70
2018-12-17T02:50:34.436Z,41.77
2018-12-17T02:55:36.698Z,43.67
2018-12-17T03:00:38.765Z,43.13
2018-12-17T03:05:41.305Z,42.33
2018-12-17T03:10:43.482Z,41.33
2018-12-17T03:15:45.767Z,42.10
2018-12-17T03:20:48.064Z,38.43
2018-12-17T03:25:51.110Z,39.93
2018-12-17T03:30:53.288Z,40.33
2018-12-17T03:35:55.956Z,39.83
2018-12-17T03:40:58.269Z,37.90
2018-12-17T03:46:00.306Z,41.27
2018-12-17T03:51:06.485Z,40.57
2018-12-17T03:56:08.758Z,40.87
2018-12-17T04:01:10.909Z,40.47
2018-12-17T04:06:13.298Z,41.60
2018-12-17T04:11:15.366Z,38.47
2018-12-17T04:16:17.555Z,39.57
2018-12-17T04:21:19.618Z,36.50
2018-12-17T04:26:21.710Z,33.70
2018-12-17T04:31:23.862Z,36.53
2018-12-17T04:36:26.253Z,35.10
2018-12-17T04:41:28.482Z,33.83
2018-12-17T04:46:30.926Z,28.13
2018-12-17T04:51:33.014Z,30.33
2018-12-17T04:56:35.183Z,30.73
2018-12-17T05:01:37.465Z,30.83
2018-12-17T05:06:39.559Z,31.33
2018-12-17T05:11:41.879Z,33.13
2018-12-17T05:16:44.034Z,35.20
2018-12-17T05:21:47.150Z,35.27
2018-12-17T05:26:49.499Z,36.53
2018-12-17T05:31:51.563Z,36.87
2018-12-17T05:36:53.735Z,38.63
2018-12-17T05:41:55.944Z,37.70
2018-12-17T05:46:57.990Z,43.30
2018-12-17T05:52:00.374Z,40.10
2018-12-17T05:57:02.534Z,43.53
2018-12-17T06:02:04.830Z,46.53
2018-12-17T06:07:07.121Z,43.77
2018-12-17T06:12:09.259Z,37.93
2018-12-17T06:17:11.485Z,37.13
2018-12-17T06:22:13.666Z,35.83
2018-12-17T06:27:15.828Z,34.07
2018-12-17T06:32:18.130Z,35.33
2018-12-17T06:37:20.285Z,31.83
2018-12-17T06:42:22.901Z,34.57
2018-12-17T06:47:24.955Z,31.13
2018-12-17T06:52:27.006Z,31.87
2018-12-17T06:57:29.310Z,33.23
2018-12-17T07:02:31.482Z,36.00
2018-12-17T07:07:33.674Z,39.83
2018-12-17T07:12:35.934Z,40.23
2018-12-17T07:17:38.141Z,39.57
2018-12-17T07:22:40.186Z,41.30
2018-12-17T07:27:42.366Z,40.10
2018-12-17T07:32:44.594Z,38.37
2018-12-17T07:37:46.762Z,39.53
2018-12-17T07:42:53.874Z,41.43
2018-12-17T07:47:55.961Z,36.57
2018-12-17T07:52:58.166Z,37.53
2018-12-17T07:58:00.234Z,37.60
2018-12-17T08:03:02.446Z,36.97
2018-12-17T08:08:04.652Z,41.77
2018-12-17T08:13:07.262Z,38.90
2018-12-17T08:18:20.082Z,39.97
2018-12-17T08:23:22.166Z,50.53
2018-12-17T08:28:24.311Z,48.27
2018-12-17T08:33:26.479Z,47.40
2018-12-17T08:38:28.546Z,36.67
2018-12-17T08:43:30.751Z,35.77
2018-12-17T08:48:33.059Z,33.57
2018-12-17T08:53:35.110Z,29.53
2018-12-17T08:58:37.202Z,34.47
2018-12-17T09:03:39.262Z,30.17
2018-12-17T09:08:41.356Z,30.93
2018-12-17T09:13:43.578Z,27.17
2018-12-17T09:18:45.858Z,30.53
2018-12-17T09:23:48.027Z,26.33
2018-12-17T09:28:50.262Z,27.03
2018-12-17T09:33:52.311Z,25.13
2018-12-17T09:38:54.581Z,25.30
2018-12-17T09:43:57.120Z,22.00
2018-12-17T09:48:59.398Z,24.40
2018-12-17T09:54:01.578Z,26.00
2018-12-17T09:59:03.872Z,28.77
2018-12-17T10:04:06.018Z,24.23
2018-12-17T10:09:08.073Z,23.93
2018-12-17T10:14:12.287Z,23.47
2018-12-17T10:19:14.337Z,26.20
2018-12-17T10:24:16.530Z,24.70
2018-12-17T10:29:18.618Z,25.00
2018-12-17T10:34:20.807Z,20.77
2018-12-17T10:39:23.201Z,21.53
2018-12-17T10:44:32.220Z,19.97
2018-12-17T10:49:34.305Z,20.17
2018-12-17T10:54:36.486Z,23.03
2018-12-17T10:59:38.554Z,20.90
2018-12-17T11:04:46.417Z,18.23
2018-12-17T11:09:48.682Z,20.40
2018-12-17T11:14:50.950Z,15.87
2018-12-17T11:19:53.100Z,13.27
2018-12-17T11:24:55.198Z,12.57
2018-12-17T11:29:57.429Z,14.73
2018-12-17T11:34:59.616Z,14.87
2018-12-17T11:40:01.917Z,17.93
2018-12-17T11:45:04.325Z,16.60
2018-12-17T11:50:07.311Z,14.70
2018-12-17T11:55:09.697Z,11.60
2018-12-17T12:00:12.109Z,11.90
2018-12-17T12:05:14.271Z,15.03
2018-12-17T12:10:16.438Z,11.67
2018-12-17T12:15:18.746Z,11.50
2018-12-17T12:20:21.001Z,14.27
2018-12-17T12:25:24.106Z,14.20
2018-12-17T12:30:26.265Z,14.47
2018-12-17T12:35:28.635Z,11.20
2018-12-17T12:40:30.911Z,10.47
2018-12-17T12:45:33.326Z,12.67
2018-12-17T12:50:35.477Z,12.13
2018-12-17T12:55:37.601Z,10.63
2018-12-17T13:00:39.695Z,12.40
2018-12-17T13:05:41.762Z,11.77
2018-12-17T13:10:43.985Z,10.80
2018-12-17T13:15:46.045Z,9.70
2018-12-17T13:20:48.093Z,10.17
2018-12-17T13:25:50.594Z,11.03
2018-12-17T13:30:52.981Z,12.03
2018-12-17T13:35:56.030Z,11.40
2018-12-17T13:40:58.254Z,12.23
2018-12-17T13:46:00.595Z,11.07
2018-12-17T13:51:08.711Z,12.40
2018-12-17T13:56:10.778Z,15.17
2018-12-17T14:01:12.842Z,15.23
2018-12-17T14:06:15.077Z,15.93
2018-12-17T14:11:17.486Z,21.93
2018-12-17T14:16:24.325Z,21.53
2018-12-17T14:21:32.237Z,24.03
2018-12-17T14:26:34.554Z,28.53
2018-12-17T14:31:36.745Z,18.47
2018-12-17T14:36:39.272Z,14.23
2018-12-17T14:41:41.394Z,13.73
2018-12-17T14:46:49.322Z,12.30
2018-12-17T14:51:51.574Z,12.73
2018-12-17T14:56:53.667Z,18.93
2018-12-17T15:01:55.758Z,19.17
2018-12-17T15:06:57.934Z,12.60
2018-12-17T15:12:00.124Z,13.63
2018-12-17T15:17:02.189Z,9.27
2018-12-17T15:22:04.374Z,9.17
2018-12-17T15:27:06.671Z,14.20
2018-12-17T15:32:08.822Z,10.63
2018-12-17T15:37:11.026Z,10.27
2018-12-17T15:42:13.207Z,10.47
2018-12-17T15:47:15.261Z,12.30
2018-12-17T15:52:17.317Z,12.33
2018-12-17T15:57:26.171Z,11.83
2018-12-17T16:02:28.251Z,11.37
2018-12-17T16:07:30.454Z,10.67
2018-12-17T16:12:32.658Z,10.23
2018-12-17T16:17:34.839Z,11.87
2018-12-17T16:22:37.742Z,12.03
2018-12-17T16:27:43.426Z,10.23
2018-12-17T16:32:45.681Z,9.63
2018-12-17T16:37:47.841Z,8.40
2018-12-17T16:42:49.977Z,9.73
2018-12-17T16:47:52.261Z,9.53
2018-12-17T16:52:54.412Z,9.80
2018-12-17T16:57:56.749Z,10.00
2018-12-17T17:03:05.921Z,7.63
2018-12-17T17:08:08.107Z,9.13
2018-12-17T17:13:10.360Z,10.37
2018-12-17T17:18:12.638Z,12.03
2018-12-17T17:23:14.679Z,13.20
2018-12-17T17:28:16.850Z,10.20
2018-12-17T17:33:18.937Z,14.53
2018-12-17T17:38:21.014Z,12.90
2018-12-17T17:43:23.177Z,15.60
2018-12-17T17:48:32.198Z,18.27
2018-12-17T17:53:34.397Z,16.50
2018-12-17T17:58:36.922Z,15.60
2018-12-17T18:03:45.901Z,16.17
2018-12-17T18:08:54.966Z,17.37
2018-12-17T18:13:57.134Z,17.87
2018-12-17T18:18:59.281Z,17.93
2018-12-17T18:24:01.546Z,16.73
2018-12-17T18:29:03.879Z,16.10
2018-12-17T18:34:06.021Z,18.17
2018-12-17T18:39:08.393Z,16.63
2018-12-17T18:44:12.569Z,19.70
2018-12-17T18:49:15.713Z,21.50
2018-12-17T18:54:17.973Z,23.10
2018-12-17T18:59:20.141Z,16.90
2018-12-17T19:04:22.173Z,28.90
2018-12-17T19:09:24.473Z,14.07
2018-12-17T19:14:26.792Z,17.30
2018-12-17T19:19:28.951Z,15.77
2018-12-17T19:24:31.114Z,14.47
2018-12-17T19:29:33.801Z,16.40
2018-12-17T19:34:35.850Z,14.80
2018-12-17T19:39:37.903Z,16.43
2018-12-17T19:44:40.015Z,17.17
2018-12-17T19:49:42.042Z,15.93
2018-12-17T19:54:44.183Z,14.40
2018-12-17T19:59:46.298Z,14.77
2018-12-17T20:04:48.438Z,13.50
2018-12-17T20:09:51.477Z,13.53
2018-12-17T20:14:53.655Z,14.50
2018-12-17T20:19:56.081Z,16.70
2018-12-17T20:25:01.174Z,15.40
2018-12-17T20:30:03.898Z,14.27
2018-12-17T20:35:07.189Z,15.93
2018-12-17T20:40:09.327Z,12.97
2018-12-17T20:45:11.538Z,17.13
2018-12-17T20:50:13.782Z,16.60
2018-12-17T20:55:15.817Z,16.80
2018-12-17T21:00:17.931Z,18.93
2018-12-17T21:05:20.189Z,19.87
2018-12-17T21:10:22.241Z,17.47
2018-12-17T21:15:24.369Z,14.27
2018-12-17T21:20:26.627Z,17.93
2018-12-17T21:25:28.691Z,17.10
2018-12-17T21:30:30.903Z,15.93
2018-12-17T21:35:32.942Z,19.60
2018-12-17T21:40:35.008Z,15.67
2018-12-17T21:45:37.190Z,16.87
2018-12-17T21:50:39.336Z,18.33
2018-12-17T21:55:41.604Z,17.30
2018-12-17T22:00:43.670Z,15.47
2018-12-17T22:05:45.766Z,18.40
2018-12-17T22:10:47.941Z,18.90
2018-12-17T22:15:50.009Z,17.40
2018-12-17T22:20:52.157Z,16.63
2018-12-17T22:25:54.294Z,20.13
2018-12-17T22:30:56.383Z,19.23
2018-12-17T22:35:58.422Z,17.90
2018-12-17T22:41:00.709Z,17.23
2018-12-17T22:46:02.997Z,20.60
2018-12-17T22:51:05.274Z,19.67
2018-12-17T22:56:07.437Z,19.73
2018-12-17T23:01:09.858Z,20.17
2018-12-17T23:06:13.813Z,21.47
2018-12-17T23:11:27.655Z,20.63
2018-12-17T23:16:41.621Z,20.27
2018-12-17T23:21:43.662Z,21.23
2018-12-17T23:26:47.723Z,20.87
2018-12-17T23:31:52.753Z,22.37
2018-12-17T23:36:55.018Z,20.63
2018-12-17T23:41:57.193Z,20.20
2018-12-17T23:46:59.490Z,21.63
2018-12-17T23:52:01.757Z,21.97
2018-12-17T23:57:04.022Z,21.87
