createdAt,value
2023-07-31T00:01:53.892Z,100273.34
2023-07-31T00:04:20.325Z,100257.25
2023-07-31T00:06:46.694Z,100261.28
2023-07-31T00:09:13.107Z,100260.91
2023-07-31T00:11:39.634Z,100250.25
2023-07-31T00:14:06.021Z,100246.09
2023-07-31T00:16:32.620Z,100241.94
2023-07-31T00:18:59.135Z,100240.25
2023-07-31T00:21:25.631Z,100243.44
2023-07-31T00:23:52.050Z,100234.69
2023-07-31T00:26:18.567Z,100238.69
2023-07-31T00:28:45.189Z,100233.50
2023-07-31T00:31:11.807Z,100242.94
2023-07-31T00:33:39.118Z,100238.81
2023-07-31T00:36:05.789Z,100236.53
2023-07-31T00:38:32.208Z,100225.25
2023-07-31T00:40:58.642Z,100231.16
2023-07-31T00:43:25.882Z,100230.81
2023-07-31T00:45:52.447Z,100224.75
2023-07-31T00:48:18.950Z,100231.28
2023-07-31T00:50:45.386Z,100226.25
2023-07-31T00:53:11.985Z,100226.50
2023-07-31T00:55:38.412Z,100229.22
2023-07-31T00:58:04.825Z,100225.69
2023-07-31T01:00:31.260Z,100223.78
2023-07-31T01:02:58.146Z,100227.56
2023-07-31T01:05:37.781Z,100230.06
2023-07-31T01:08:13.664Z,100233.00
2023-07-31T01:10:46.352Z,100229.00
2023-07-31T01:13:13.667Z,100221.28
2023-07-31T01:15:40.199Z,100221.75
2023-07-31T01:18:06.584Z,100211.28
2023-07-31T01:20:34.233Z,100217.19
2023-07-31T01:23:25.846Z,100206.78
2023-07-31T01:26:12.376Z,100202.63
2023-07-31T01:28:46.505Z,100203.91
2023-07-31T01:31:19.298Z,100201.41
2023-07-31T01:33:47.078Z,100194.78
2023-07-31T01:36:13.505Z,100195.00
2023-07-31T01:38:39.918Z,100192.28
2023-07-31T01:41:06.400Z,100183.50
2023-07-31T01:43:32.883Z,100180.16
2023-07-31T01:45:59.367Z,100177.69
2023-07-31T01:48:25.866Z,100173.53
2023-07-31T01:50:52.308Z,100169.16
2023-07-31T01:53:18.731Z,100168.56
2023-07-31T01:55:45.142Z,100168.78
2023-07-31T01:58:11.533Z,100169.03
2023-07-31T02:00:38.431Z,100159.44
2023-07-31T02:03:05.017Z,100169.47
2023-07-31T02:05:31.495Z,100168.03
2023-07-31T02:07:58.028Z,100172.03
2023-07-31T02:10:24.428Z,100170.38
2023-07-31T02:12:50.956Z,100163.50
2023-07-31T02:15:17.453Z,100163.72
2023-07-31T02:17:44.006Z,100155.81
2023-07-31T02:20:10.996Z,100163.34
2023-07-31T02:22:37.472Z,100160.63
2023-07-31T02:25:04.101Z,100154.38
2023-07-31T02:27:30.637Z,100156.47
2023-07-31T02:29:57.086Z,100147.72
2023-07-31T02:32:23.530Z,100147.97
2023-07-31T02:34:50.059Z,100141.69
2023-07-31T02:37:16.511Z,100143.81
2023-07-31T02:39:43.008Z,100139.41
2023-07-31T02:42:09.480Z,100140.47
2023-07-31T02:44:35.889Z,100131.50
2023-07-31T02:47:02.619Z,100132.53
2023-07-31T02:49:29.070Z,100129.81
2023-07-31T02:51:55.495Z,100127.94
2023-07-31T02:54:22.743Z,100129.00
2023-07-31T02:56:49.336Z,100129.59
2023-07-31T02:59:15.831Z,100130.66
2023-07-31T03:01:42.276Z,100130.66
2023-07-31T03:04:08.710Z,100118.72
2023-07-31T03:06:35.124Z,100128.78
2023-07-31T03:09:01.716Z,100120.00
2023-07-31T03:11:28.174Z,100116.47
2023-07-31T03:13:55.218Z,100115.84
2023-07-31T03:16:21.805Z,100115.84
2023-07-31T03:18:48.284Z,100115.84
2023-07-31T03:21:15.412Z,100116.06
2023-07-31T03:23:41.997Z,100116.91
2023-07-31T03:26:10.191Z,100110.41
2023-07-31T03:28:36.652Z,100102.25
2023-07-31T03:31:03.288Z,100101.19
2023-07-31T03:33:29.786Z,100100.16
2023-07-31T03:35:56.268Z,100100.97
2023-07-31T03:38:22.728Z,100100.75
2023-07-31T03:40:49.308Z,100103.47
2023-07-31T03:43:16.553Z,100098.63
2023-07-31T03:45:43.281Z,100093.19
2023-07-31T03:48:10.028Z,100078.56
2023-07-31T03:50:36.528Z,100086.47
2023-07-31T03:53:02.968Z,100083.53
2023-07-31T03:55:29.434Z,100084.34
2023-07-31T03:57:55.884Z,100075.16
2023-07-31T04:00:23.430Z,100082.25
2023-07-31T04:02:49.926Z,100083.06
2023-07-31T04:05:16.437Z,100086.38
2023-07-31T04:07:42.979Z,100081.78
2023-07-31T04:10:12.981Z,100086.16
2023-07-31T04:12:40.018Z,100078.84
2023-07-31T04:15:07.157Z,100094.09
2023-07-31T04:17:33.592Z,100092.19
2023-07-31T04:20:00.000Z,100091.38
2023-07-31T04:22:26.668Z,100085.94
2023-07-31T04:24:53.102Z,100088.88
2023-07-31T04:27:19.484Z,100094.31
2023-07-31T04:29:47.924Z,100098.91
2023-07-31T04:32:16.612Z,100098.09
2023-07-31T04:34:43.560Z,100103.53
2023-07-31T04:37:09.953Z,100103.53
2023-07-31T04:39:36.384Z,100102.72
2023-07-31T04:42:03.462Z,100102.72
2023-07-31T04:44:29.808Z,100102.72
2023-07-31T04:46:56.287Z,100112.50
2023-07-31T04:49:23.140Z,100109.22
2023-07-31T04:51:49.538Z,100104.81
2023-07-31T04:54:16.146Z,100088.75
2023-07-31T04:56:42.604Z,100093.31
2023-07-31T04:59:09.195Z,100100.66
2023-07-31T05:01:35.902Z,100098.19
2023-07-31T05:04:02.422Z,100103.63
2023-07-31T05:06:28.927Z,100112.59
2023-07-31T05:08:55.368Z,100106.34
2023-07-31T05:11:21.771Z,100108.22
2023-07-31T05:13:48.229Z,100111.78
2023-07-31T05:16:14.728Z,100108.00
2023-07-31T05:18:41.134Z,100106.94
2023-07-31T05:21:08.195Z,100109.66
2023-07-31T05:23:34.621Z,100108.59
2023-07-31T05:26:07.820Z,100106.50
2023-07-31T05:28:36.170Z,100093.13
2023-07-31T05:31:03.825Z,100099.38
2023-07-31T05:33:30.498Z,100093.94
2023-07-31T05:35:57.013Z,100094.75
2023-07-31T05:38:23.452Z,100095.63
2023-07-31T05:40:49.980Z,100098.09
2023-07-31T05:43:16.516Z,100099.75
2023-07-31T05:45:44.056Z,100102.47
2023-07-31T05:48:10.524Z,100097.63
2023-07-31T05:50:38.228Z,100094.69
2023-07-31T05:53:04.655Z,100093.63
2023-07-31T05:55:31.131Z,100098.03
2023-07-31T05:57:58.991Z,100095.88
2023-07-31T06:00:28.520Z,100096.50
2023-07-31T06:02:54.985Z,100087.03
2023-07-31T06:05:21.677Z,100079.69
2023-07-31T06:07:48.147Z,100080.56
2023-07-31T06:10:14.757Z,100081.59
2023-07-31T06:12:41.183Z,100080.78
2023-07-31T06:15:08.037Z,100073.69
2023-07-31T06:17:34.533Z,100077.44
2023-07-31T06:20:00.991Z,100075.81
2023-07-31T06:22:27.462Z,100077.69
2023-07-31T06:24:53.927Z,100079.56
2023-07-31T06:27:20.403Z,100086.69
2023-07-31T06:29:46.843Z,100083.72
2023-07-31T06:32:13.417Z,100077.84
2023-07-31T06:34:39.908Z,100079.03
2023-07-31T06:37:06.575Z,100079.38
2023-07-31T06:39:32.937Z,100073.25
2023-07-31T06:41:59.420Z,100078.00
2023-07-31T06:44:25.856Z,100080.03
2023-07-31T06:46:52.286Z,100079.56
2023-07-31T06:49:18.740Z,100084.56
2023-07-31T06:51:45.335Z,100073.19
2023-07-31T06:54:12.335Z,100077.34
2023-07-31T06:56:41.107Z,100076.06
2023-07-31T06:59:08.072Z,100081.88
2023-07-31T07:01:34.618Z,100069.94
2023-07-31T07:04:01.252Z,100062.38
2023-07-31T07:06:27.998Z,100063.81
2023-07-31T07:08:54.426Z,100055.41
2023-07-31T07:11:20.828Z,100057.06
2023-07-31T07:13:47.709Z,100053.88
2023-07-31T07:16:14.258Z,100059.31
2023-07-31T07:18:46.732Z,100053.88
2023-07-31T07:21:20.697Z,100060.38
2023-07-31T07:23:47.131Z,100064.16
2023-07-31T07:26:13.575Z,100056.22
2023-07-31T07:28:40.131Z,100061.66
2023-07-31T07:31:06.716Z,100062.75
2023-07-31T07:33:33.193Z,100061.31
2023-07-31T07:36:03.039Z,100055.03
2023-07-31T07:38:29.535Z,100040.00
2023-07-31T07:40:56.034Z,100049.22
2023-07-31T07:43:22.508Z,100041.31
2023-07-31T07:45:48.926Z,100031.69
2023-07-31T07:48:15.706Z,100035.03
2023-07-31T07:50:42.136Z,100040.47
2023-07-31T07:53:08.569Z,100033.16
2023-07-31T07:55:36.425Z,100036.47
2023-07-31T07:58:02.999Z,100027.00
2023-07-31T08:00:29.577Z,100026.28
2023-07-31T08:02:56.159Z,100024.97
2023-07-31T08:05:22.639Z,100020.75
2023-07-31T08:07:49.055Z,100010.19
2023-07-31T08:10:15.454Z,100014.94
2023-07-31T08:12:41.853Z,100004.19
2023-07-31T08:15:08.867Z,100011.41
2023-07-31T08:17:35.611Z,100004.16
2023-07-31T08:20:02.102Z,99995.88
2023-07-31T08:22:28.536Z,99990.56
2023-07-31T08:24:54.961Z,99991.50
2023-07-31T08:27:21.385Z,99989.97
2023-07-31T08:29:47.826Z,99996.84
2023-07-31T08:32:14.259Z,99983.78
2023-07-31T08:34:40.899Z,99986.28
2023-07-31T08:37:07.349Z,99978.91
2023-07-31T08:39:33.724Z,99979.28
2023-07-31T08:42:01.202Z,99977.13
2023-07-31T08:44:28.236Z,99976.66
2023-07-31T08:46:55.824Z,99978.06
2023-07-31T08:49:24.135Z,99966.72
2023-07-31T08:51:51.874Z,99963.53
2023-07-31T08:54:18.431Z,99966.84
2023-07-31T08:56:45.485Z,99965.53
2023-07-31T08:59:14.222Z,99960.16
2023-07-31T09:01:49.376Z,99963.25
2023-07-31T09:04:19.709Z,99963.59
2023-07-31T09:06:47.020Z,99957.63
2023-07-31T09:09:13.632Z,99964.50
2023-07-31T09:11:40.648Z,99959.66
2023-07-31T09:14:09.923Z,99956.19
2023-07-31T09:16:36.550Z,99961.16
2023-07-31T09:19:04.364Z,99959.84
2023-07-31T09:21:30.906Z,99963.97
2023-07-31T09:24:03.857Z,99954.50
2023-07-31T09:26:31.565Z,99964.31
2023-07-31T09:28:59.202Z,99958.84
2023-07-31T09:31:42.957Z,99954.00
2023-07-31T09:34:10.826Z,99950.19
2023-07-31T09:36:42.595Z,99958.13
2023-07-31T09:39:13.274Z,99960.84
2023-07-31T09:41:41.318Z,99954.59
2023-07-31T09:44:08.100Z,99939.28
2023-07-31T09:46:39.366Z,99956.22
2023-07-31T09:49:07.048Z,99951.28
2023-07-31T09:51:39.110Z,99945.81
2023-07-31T09:54:11.575Z,99945.00
2023-07-31T09:56:43.965Z,99951.28
2023-07-31T09:59:16.666Z,99944.16
2023-07-31T10:01:45.029Z,99931.59
2023-07-31T10:04:12.446Z,99940.03
2023-07-31T10:06:39.861Z,99937.53
2023-07-31T10:09:08.530Z,99937.53
2023-07-31T10:11:51.306Z,99945.72
2023-07-31T10:14:21.632Z,99935.41
2023-07-31T10:16:48.442Z,99927.00
2023-07-31T10:19:15.173Z,99935.50
2023-07-31T10:21:43.931Z,99936.66
2023-07-31T10:24:10.534Z,99926.09
2023-07-31T10:26:40.072Z,99931.63
2023-07-31T10:29:07.825Z,99932.78
2023-07-31T10:31:36.686Z,99933.69
2023-07-31T10:34:04.218Z,99916.59
2023-07-31T10:36:30.701Z,99921.91
2023-07-31T10:38:57.523Z,99914.03
2023-07-31T10:41:33.417Z,99903.25
2023-07-31T10:44:00.594Z,99907.69
2023-07-31T10:46:28.913Z,99919.47
2023-07-31T10:49:00.771Z,99915.88
2023-07-31T10:51:36.549Z,99921.34
2023-07-31T10:54:13.825Z,99913.66
2023-07-31T10:56:41.123Z,99918.78
2023-07-31T10:59:08.779Z,99911.94
2023-07-31T11:01:58.467Z,99919.28
2023-07-31T11:04:26.545Z,99912.13
2023-07-31T11:07:01.381Z,99908.38
2023-07-31T11:09:33.289Z,99906.19
2023-07-31T11:12:02.809Z,99907.88
2023-07-31T11:14:29.236Z,99899.44
2023-07-31T11:16:55.807Z,99898.09
2023-07-31T11:19:25.925Z,99903.91
2023-07-31T11:22:07.405Z,99912.66
2023-07-31T11:24:34.861Z,99905.03
2023-07-31T11:27:03.056Z,99901.81
2023-07-31T11:29:30.089Z,99896.44
2023-07-31T11:31:56.536Z,99898.41
2023-07-31T11:34:22.974Z,99904.19
2023-07-31T11:37:00.050Z,99906.44
2023-07-31T11:39:27.795Z,99900.13
2023-07-31T11:42:00.005Z,99902.38
2023-07-31T11:44:28.166Z,99899.06
2023-07-31T11:46:58.263Z,99899.06
2023-07-31T11:49:25.025Z,99890.31
2023-07-31T11:51:51.657Z,99891.41
2023-07-31T11:54:18.636Z,99896.84
2023-07-31T11:56:45.565Z,99888.41
2023-07-31T11:59:13.752Z,99883.75
2023-07-31T12:01:40.515Z,99889.81
2023-07-31T12:04:08.649Z,99881.38
2023-07-31T12:06:36.333Z,99886.56
2023-07-31T12:09:06.591Z,99883.84
2023-07-31T12:11:49.993Z,99882.78
2023-07-31T12:14:22.267Z,99895.34
2023-07-31T12:16:49.054Z,99896.44
2023-07-31T12:19:15.462Z,99881.69
2023-07-31T12:21:41.907Z,99895.91
2023-07-31T12:24:08.360Z,99892.94
2023-07-31T12:26:35.703Z,99882.84
2023-07-31T12:29:02.321Z,99886.16
2023-07-31T12:31:30.274Z,99881.25
2023-07-31T12:33:57.135Z,99891.09
2023-07-31T12:36:25.247Z,99881.81
2023-07-31T12:38:53.182Z,99888.94
2023-07-31T12:41:19.920Z,99881.59
2023-07-31T12:43:46.932Z,99885.13
2023-07-31T12:46:14.000Z,99880.50
2023-07-31T12:48:41.423Z,99876.69
2023-07-31T12:51:08.557Z,99869.34
2023-07-31T12:53:35.592Z,99873.19
2023-07-31T12:56:03.716Z,99871.34
2023-07-31T12:58:30.128Z,99871.69
2023-07-31T13:00:56.560Z,99861.88
2023-07-31T13:03:23.080Z,99861.13
2023-07-31T13:05:49.703Z,99863.16
2023-07-31T13:08:17.093Z,99859.63
2023-07-31T13:10:43.748Z,99858.88
2023-07-31T13:13:11.322Z,99860.84
2023-07-31T13:15:37.920Z,99854.03
2023-07-31T13:18:04.450Z,99843.69
2023-07-31T13:20:31.122Z,99844.81
2023-07-31T13:22:57.571Z,99836.09
2023-07-31T13:25:23.964Z,99831.75
2023-07-31T13:27:50.376Z,99831.25
2023-07-31T13:30:16.796Z,99828.00
2023-07-31T13:32:43.268Z,99832.41
2023-07-31T13:35:10.786Z,99829.38
2023-07-31T13:37:37.156Z,99828.56
2023-07-31T13:40:05.975Z,99830.72
2023-07-31T13:42:33.764Z,99838.63
2023-07-31T13:45:00.234Z,99819.19
2023-07-31T13:47:26.745Z,99830.88
2023-07-31T13:49:53.253Z,99820.72
2023-07-31T13:52:19.678Z,99817.94
2023-07-31T13:54:46.105Z,99818.44
2023-07-31T13:57:12.497Z,99814.84
2023-07-31T13:59:38.877Z,99820.56
2023-07-31T14:02:05.505Z,99818.63
2023-07-31T14:04:31.945Z,99817.31
2023-07-31T14:06:58.429Z,99810.84
2023-07-31T14:09:25.100Z,99813.09
2023-07-31T14:11:51.516Z,99843.28
2023-07-31T14:14:19.060Z,99831.34
2023-07-31T14:16:45.578Z,99835.81
2023-07-31T14:19:12.290Z,99835.94
2023-07-31T14:21:38.854Z,99831.06
2023-07-31T14:24:05.573Z,99827.31
2023-07-31T14:26:32.182Z,99831.75
2023-07-31T14:28:58.682Z,99823.59
2023-07-31T14:31:25.205Z,99823.59
2023-07-31T14:33:51.610Z,99822.84
2023-07-31T14:36:17.986Z,99827.53
2023-07-31T14:38:44.381Z,99823.44
2023-07-31T14:41:10.784Z,99824.56
2023-07-31T14:43:37.289Z,99818.81
2023-07-31T14:46:03.879Z,99819.97
2023-07-31T14:48:30.332Z,99820.25
2023-07-31T14:50:56.953Z,99806.59
2023-07-31T14:53:23.409Z,99797.31
2023-07-31T14:55:49.949Z,99798.16
2023-07-31T14:58:18.060Z,99798.19
2023-07-31T15:00:44.961Z,99792.19
2023-07-31T15:03:11.443Z,99793.84
2023-07-31T15:05:37.910Z,99788.38
2023-07-31T15:08:04.561Z,99784.53
2023-07-31T15:10:31.094Z,99793.84
2023-07-31T15:12:57.553Z,99778.50
2023-07-31T15:15:24.785Z,99788.91
2023-07-31T15:17:51.324Z,99787.22
2023-07-31T15:20:17.801Z,99796.81
2023-07-31T15:22:44.330Z,99794.88
2023-07-31T15:25:10.739Z,99807.44
2023-07-31T15:27:37.131Z,99790.41
2023-07-31T15:30:06.537Z,99802.97
2023-07-31T15:32:33.646Z,99797.41
2023-07-31T15:35:00.049Z,99791.63
2023-07-31T15:37:26.484Z,99795.09
2023-07-31T15:39:52.886Z,99790.13
2023-07-31T15:42:25.205Z,99785.34
2023-07-31T15:45:10.970Z,99781.19
2023-07-31T15:47:42.699Z,99770.72
2023-07-31T15:50:10.048Z,99774.50
2023-07-31T15:52:44.113Z,99766.25
2023-07-31T15:55:15.100Z,99767.84
2023-07-31T15:57:49.435Z,99759.34
2023-07-31T16:00:16.405Z,99761.78
2023-07-31T16:03:01.315Z,99755.19
2023-07-31T16:05:33.659Z,99748.31
2023-07-31T16:08:03.825Z,99748.03
2023-07-31T16:10:53.527Z,99747.69
2023-07-31T16:13:20.342Z,99745.75
2023-07-31T16:15:53.716Z,99741.63
2023-07-31T16:18:21.426Z,99735.84
2023-07-31T16:20:56.719Z,99728.16
2023-07-31T16:23:26.220Z,99723.19
2023-07-31T16:26:00.881Z,99718.84
2023-07-31T16:28:30.348Z,99714.13
2023-07-31T16:31:02.817Z,99704.53
2023-07-31T16:33:34.514Z,99703.97
2023-07-31T16:36:01.423Z,99696.28
2023-07-31T16:38:30.332Z,99694.91
2023-07-31T16:41:04.764Z,99689.97
2023-07-31T16:43:38.967Z,99691.31
2023-07-31T16:46:06.143Z,99675.91
2023-07-31T16:48:33.259Z,99686.31
2023-07-31T16:51:05.632Z,99678.63
2023-07-31T16:53:35.959Z,99679.97
2023-07-31T16:56:08.988Z,99684.56
2023-07-31T16:58:39.267Z,99672.53
2023-07-31T17:01:18.305Z,99673.06
2023-07-31T17:03:45.602Z,99673.53
2023-07-31T17:06:12.884Z,99671.34
2023-07-31T17:08:41.902Z,99664.47
2023-07-31T17:11:12.063Z,99660.34
2023-07-31T17:13:41.466Z,99655.41
2023-07-31T17:16:08.842Z,99656.75
2023-07-31T17:18:38.698Z,99653.44
2023-07-31T17:21:05.746Z,99649.06
2023-07-31T17:23:38.637Z,99641.41
2023-07-31T17:26:13.447Z,99640.59
2023-07-31T17:28:43.893Z,99635.94
2023-07-31T17:31:18.744Z,99631.00
2023-07-31T17:33:47.747Z,99631.25
2023-07-31T17:36:14.862Z,99619.75
2023-07-31T17:38:44.035Z,99615.38
2023-07-31T17:41:13.490Z,99614.00
2023-07-31T17:43:40.483Z,99617.81
2023-07-31T17:46:11.899Z,99601.94
2023-07-31T17:48:43.242Z,99597.78
2023-07-31T17:51:16.229Z,99594.50
2023-07-31T17:53:44.301Z,99595.84
2023-07-31T17:56:11.350Z,99597.97
2023-07-31T17:58:41.574Z,99591.94
2023-07-31T18:01:14.998Z,99597.69
2023-07-31T18:03:47.157Z,99593.28
2023-07-31T18:06:14.186Z,99605.81
2023-07-31T18:08:43.795Z,99596.22
2023-07-31T18:11:14.917Z,99589.38
2023-07-31T18:13:44.587Z,99591.53
2023-07-31T18:16:30.106Z,99587.16
2023-07-31T18:19:03.265Z,99593.94
2023-07-31T18:21:42.816Z,99588.16
2023-07-31T18:24:15.746Z,99590.31
2023-07-31T18:26:43.137Z,99595.22
2023-07-31T18:29:19.506Z,99581.56
2023-07-31T18:31:57.521Z,99583.72
2023-07-31T18:34:24.554Z,99570.84
2023-07-31T18:37:01.582Z,99581.75
2023-07-31T18:39:32.971Z,99571.94
2023-07-31T18:42:19.043Z,99576.22
2023-07-31T18:44:56.028Z,99560.16
2023-07-31T18:47:31.982Z,99562.28
2023-07-31T18:50:03.445Z,99560.38
2023-07-31T18:52:33.140Z,99557.34
2023-07-31T18:55:00.103Z,99554.03
2023-07-31T18:57:38.210Z,99548.00
2023-07-31T19:00:09.750Z,99536.53
2023-07-31T19:02:36.735Z,99535.13
2023-07-31T19:05:07.357Z,99536.22
2023-07-31T19:08:05.301Z,99533.50
2023-07-31T19:10:39.154Z,99524.50
2023-07-31T19:13:14.287Z,99527.47
2023-07-31T19:15:54.718Z,99521.72
2023-07-31T19:18:21.815Z,99518.41
2023-07-31T19:20:51.000Z,99517.84
2023-07-31T19:23:24.288Z,99506.34
2023-07-31T19:25:54.727Z,99509.34
2023-07-31T19:28:26.869Z,99503.31
2023-07-31T19:31:05.708Z,99494.56
2023-07-31T19:33:56.476Z,99501.94
2023-07-31T19:36:30.625Z,99494.84
2023-07-31T19:39:06.373Z,99493.13
2023-07-31T19:41:46.120Z,99494.22
2023-07-31T19:44:19.598Z,99483.34
2023-07-31T19:46:57.416Z,99487.16
2023-07-31T19:49:33.812Z,99473.75
2023-07-31T19:52:04.930Z,99470.22
2023-07-31T19:54:38.485Z,99472.94
2023-07-31T19:57:52.070Z,99469.88
2023-07-31T20:00:26.589Z,99464.44
2023-07-31T20:03:13.508Z,99449.41
2023-07-31T20:05:44.255Z,99451.31
2023-07-31T20:11:26.934Z,99448.28
2023-07-31T20:14:05.241Z,99446.16
2023-07-31T20:16:40.567Z,99437.38
2023-07-31T20:19:19.346Z,99448.88
2023-07-31T20:21:57.184Z,99439.03
2023-07-31T20:24:30.340Z,99434.16
2023-07-31T20:26:57.804Z,99442.84
2023-07-31T20:29:30.488Z,99441.19
2023-07-31T20:32:16.470Z,99442.84
2023-07-31T20:34:58.582Z,99431.38
2023-07-31T20:37:42.728Z,99432.19
2023-07-31T20:40:18.582Z,99430.56
2023-07-31T20:42:57.221Z,99427.59
2023-07-31T20:45:28.171Z,99426.50
2023-07-31T20:48:00.830Z,99420.47
2023-07-31T20:50:39.238Z,99416.13
2023-07-31T20:53:12.364Z,99416.94
2023-07-31T20:55:47.657Z,99415.28
2023-07-31T20:58:19.110Z,99398.69
2023-07-31T21:00:45.618Z,99393.81
2023-07-31T21:03:12.598Z,99393.81
2023-07-31T21:05:39.294Z,99394.63
2023-07-31T21:08:05.785Z,99394.63
2023-07-31T21:10:33.414Z,99391.09
2023-07-31T21:12:59.812Z,99393.81
2023-07-31T21:15:27.413Z,99377.47
2023-07-31T21:17:53.964Z,99385.63
2023-07-31T21:20:20.552Z,99385.63
2023-07-31T21:22:47.211Z,99384.00
2023-07-31T21:25:13.699Z,99375.81
2023-07-31T21:27:40.100Z,99370.38
2023-07-31T21:30:07.252Z,99361.63
2023-07-31T21:32:33.721Z,99362.97
2023-07-31T21:35:00.229Z,99355.03
2023-07-31T21:37:26.679Z,99349.28
2023-07-31T21:39:53.184Z,99346.81
2023-07-31T21:42:19.730Z,99345.16
2023-07-31T21:44:46.582Z,99332.88
2023-07-31T21:47:13.142Z,99332.06
2023-07-31T21:49:39.537Z,99321.41
2023-07-31T21:52:06.246Z,99335.31
2023-07-31T21:54:33.905Z,99327.38
2023-07-31T21:57:00.495Z,99323.25
2023-07-31T21:59:26.910Z,99310.72
2023-07-31T22:01:53.362Z,99311.78
2023-07-31T22:04:21.582Z,99306.34
2023-07-31T22:06:48.331Z,99305.78
2023-07-31T22:09:14.698Z,99312.88
2023-07-31T22:11:41.134Z,99317.50
2023-07-31T22:14:07.571Z,99318.31
2023-07-31T22:16:36.026Z,99318.31
2023-07-31T22:19:02.547Z,99315.34
2023-07-31T22:21:29.083Z,99295.22
2023-07-31T22:23:55.479Z,99304.19
2023-07-31T22:26:21.889Z,99301.22
2023-07-31T22:28:48.440Z,99301.22
2023-07-31T22:31:14.939Z,99296.84
2023-07-31T22:33:41.370Z,99297.94
2023-07-31T22:36:07.883Z,99294.41
2023-07-31T22:38:35.735Z,99282.94
2023-07-31T22:41:02.680Z,99284.00
2023-07-31T22:43:29.182Z,99282.34
2023-07-31T22:45:55.866Z,99273.63
2023-07-31T22:48:22.305Z,99280.97
2023-07-31T22:50:48.789Z,99274.94
2023-07-31T22:53:15.240Z,99269.78
2023-07-31T22:55:41.698Z,99259.94
2023-07-31T22:58:08.243Z,99254.50
2023-07-31T23:00:34.697Z,99252.88
2023-07-31T23:03:01.204Z,99252.03
2023-07-31T23:05:27.762Z,99243.06
2023-07-31T23:07:54.243Z,99245.78
2023-07-31T23:10:20.697Z,99241.41
2023-07-31T23:12:47.105Z,99228.06
2023-07-31T23:15:13.864Z,99215.25
2023-07-31T23:17:40.305Z,99219.63
2023-07-31T23:20:07.332Z,99212.53
2023-07-31T23:22:33.784Z,99217.72
2023-07-31T23:25:00.131Z,99213.13
2023-07-31T23:27:26.577Z,99208.50
2023-07-31T23:29:53.198Z,99208.50
2023-07-31T23:32:20.491Z,99204.94
2023-07-31T23:34:46.951Z,99198.41
2023-07-31T23:37:13.370Z,99197.59
2023-07-31T23:39:39.929Z,99190.50
2023-07-31T23:42:06.367Z,99179.88
2023-07-31T23:44:35.220Z,99184.22
2023-07-31T23:47:01.751Z,99178.50
2023-07-31T23:49:28.185Z,99177.66
2023-07-31T23:51:55.106Z,99174.38
2023-07-31T23:54:21.608Z,99171.91
2023-07-31T23:56:48.113Z,99165.66
2023-07-31T23:59:14.605Z,99164.00
