createdAt,value
2023-03-29T00:01:34.955Z,101312.69
2023-03-29T00:04:04.352Z,101302.06
2023-03-29T00:06:33.150Z,101309.13
2023-03-29T00:09:00.285Z,101305.63
2023-03-29T00:11:27.396Z,101307.38
2023-03-29T00:13:54.063Z,101310.03
2023-03-29T00:16:20.725Z,101306.47
2023-03-29T00:18:47.420Z,101310.03
2023-03-29T00:21:14.046Z,101310.94
2023-03-29T00:23:40.828Z,101307.38
2023-03-29T00:26:08.393Z,101309.13
2023-03-29T00:28:35.587Z,101307.38
2023-03-29T00:31:10.362Z,101315.34
2023-03-29T00:33:37.504Z,101313.56
2023-03-29T00:36:04.598Z,101312.69
2023-03-29T00:38:31.537Z,101317.06
2023-03-29T00:40:58.633Z,101323.31
2023-03-29T00:43:25.455Z,101315.34
2023-03-29T00:45:52.147Z,101317.12
2023-03-29T00:48:22.034Z,101314.47
2023-03-29T00:50:57.327Z,101312.69
2023-03-29T00:53:26.403Z,101319.78
2023-03-29T00:55:57.482Z,101313.56
2023-03-29T00:58:30.586Z,101319.78
2023-03-29T01:01:08.839Z,101314.47
2023-03-29T01:03:41.475Z,101305.59
2023-03-29T01:06:08.728Z,101304.72
2023-03-29T01:08:39.357Z,101302.06
2023-03-29T01:11:14.890Z,101301.16
2023-03-29T01:13:52.339Z,101294.97
2023-03-29T01:16:19.463Z,101296.78
2023-03-29T01:18:48.876Z,101291.47
2023-03-29T01:21:15.374Z,101296.75
2023-03-29T01:23:45.874Z,101292.31
2023-03-29T01:26:18.921Z,101286.09
2023-03-29T01:29:05.297Z,101283.47
2023-03-29T01:31:42.938Z,101288.81
2023-03-29T01:34:22.694Z,101286.09
2023-03-29T01:37:04.464Z,101276.34
2023-03-29T01:39:31.688Z,101270.16
2023-03-29T01:42:14.753Z,101278.13
2023-03-29T01:44:53.404Z,101271.00
2023-03-29T01:47:31.603Z,101268.41
2023-03-29T01:50:05.540Z,101269.25
2023-03-29T01:52:38.114Z,101271.00
2023-03-29T01:55:11.100Z,101272.81
2023-03-29T01:57:38.885Z,101275.47
2023-03-29T02:00:10.022Z,101275.47
2023-03-29T02:02:38.634Z,101273.69
2023-03-29T02:05:06.620Z,101278.13
2023-03-29T02:07:37.370Z,101291.44
2023-03-29T02:10:05.673Z,101289.62
2023-03-29T02:12:32.692Z,101285.22
2023-03-29T02:15:00.728Z,101294.00
2023-03-29T02:17:30.753Z,101288.69
2023-03-29T02:20:28.596Z,101286.97
2023-03-29T02:22:55.145Z,101294.94
2023-03-29T02:25:22.602Z,101286.97
2023-03-29T02:27:49.819Z,101294.00
2023-03-29T02:30:17.468Z,101294.00
2023-03-29T02:33:25.849Z,101285.16
2023-03-29T02:35:57.512Z,101297.53
2023-03-29T02:38:26.502Z,101295.75
2023-03-29T02:40:53.364Z,101299.25
2023-03-29T02:43:19.981Z,101287.84
2023-03-29T02:45:46.566Z,101299.34
2023-03-29T02:48:14.783Z,101294.87
2023-03-29T02:50:41.755Z,101296.66
2023-03-29T02:53:19.445Z,101297.53
2023-03-29T02:55:46.932Z,101300.19
2023-03-29T02:58:15.468Z,101300.19
2023-03-29T03:00:51.145Z,101290.53
2023-03-29T03:03:17.850Z,101304.13
2023-03-29T03:05:44.580Z,101301.72
2023-03-29T03:08:11.431Z,101301.84
2023-03-29T03:10:39.175Z,101309.13
2023-03-29T03:13:05.835Z,101310.25
2023-03-29T03:15:35.727Z,101310.47
2023-03-29T03:18:06.077Z,101312.53
2023-03-29T03:20:33.369Z,101312.84
2023-03-29T03:23:01.103Z,101321.06
2023-03-29T03:25:28.756Z,101322.22
2023-03-29T03:27:55.487Z,101310.06
2023-03-29T03:30:22.265Z,101320.94
2023-03-29T03:32:49.952Z,101314.09
2023-03-29T03:35:16.615Z,101318.75
2023-03-29T03:37:43.227Z,101319.84
2023-03-29T03:40:11.774Z,101324.44
2023-03-29T03:42:39.307Z,101318.47
2023-03-29T03:45:06.510Z,101314.19
2023-03-29T03:47:33.236Z,101324.97
2023-03-29T03:49:59.855Z,101314.56
2023-03-29T03:52:27.027Z,101318.28
2023-03-29T03:54:53.652Z,101319.31
2023-03-29T03:57:20.267Z,101318.59
2023-03-29T03:59:47.631Z,101319.62
2023-03-29T04:02:14.918Z,101317.97
2023-03-29T04:04:42.238Z,101322.50
2023-03-29T04:07:09.662Z,101326.22
2023-03-29T04:09:36.296Z,101324.59
2023-03-29T04:12:02.933Z,101322.91
2023-03-29T04:14:31.698Z,101325.66
2023-03-29T04:16:58.267Z,101323.09
2023-03-29T04:19:24.898Z,101328.53
2023-03-29T04:21:51.504Z,101330.38
2023-03-29T04:24:18.168Z,101319.03
2023-03-29T04:26:45.105Z,101328.00
2023-03-29T04:29:11.856Z,101327.19
2023-03-29T04:31:38.536Z,101328.13
2023-03-29T04:34:05.213Z,101318.50
2023-03-29T04:36:31.921Z,101323.88
2023-03-29T04:39:01.405Z,101319.56
2023-03-29T04:41:28.729Z,101323.19
2023-03-29T04:43:56.159Z,101331.22
2023-03-29T04:46:26.380Z,101319.84
2023-03-29T04:48:53.956Z,101325.22
2023-03-29T04:51:22.319Z,101316.53
2023-03-29T04:53:50.258Z,101322.88
2023-03-29T04:56:17.328Z,101327.28
2023-03-29T04:58:44.629Z,101330.78
2023-03-29T05:01:11.381Z,101339.72
2023-03-29T05:03:38.039Z,101336.19
2023-03-29T05:06:07.226Z,101337.00
2023-03-29T05:08:35.077Z,101338.66
2023-03-29T05:11:02.062Z,101342.88
2023-03-29T05:13:28.808Z,101337.34
2023-03-29T05:15:57.142Z,101334.41
2023-03-29T05:18:23.852Z,101337.53
2023-03-29T05:20:53.066Z,101336.06
2023-03-29T05:23:20.376Z,101333.69
2023-03-29T05:25:50.855Z,101340.12
2023-03-29T05:28:18.432Z,101337.81
2023-03-29T05:30:45.966Z,101336.41
2023-03-29T05:33:12.817Z,101337.03
2023-03-29T05:35:39.467Z,101334.22
2023-03-29T05:38:06.483Z,101338.37
2023-03-29T05:40:33.741Z,101333.06
2023-03-29T05:43:02.550Z,101334.91
2023-03-29T05:45:29.833Z,101330.56
2023-03-29T05:47:57.711Z,101340.31
2023-03-29T05:50:24.848Z,101342.03
2023-03-29T05:52:51.658Z,101345.53
2023-03-29T05:55:18.622Z,101349.22
2023-03-29T05:57:45.300Z,101359.03
2023-03-29T06:00:23.947Z,101352.88
2023-03-29T06:02:52.694Z,101352.19
2023-03-29T06:05:22.932Z,101361.94
2023-03-29T06:07:49.838Z,101359.28
2023-03-29T06:10:16.549Z,101350.47
2023-03-29T06:12:43.185Z,101357.50
2023-03-29T06:15:10.380Z,101359.19
2023-03-29T06:17:37.115Z,101359.94
2023-03-29T06:20:08.749Z,101355.31
2023-03-29T06:22:36.071Z,101354.91
2023-03-29T06:25:02.647Z,101360.41
2023-03-29T06:27:29.265Z,101357.31
2023-03-29T06:29:55.882Z,101366.56
2023-03-29T06:32:23.420Z,101364.47
2023-03-29T06:34:50.994Z,101356.97
2023-03-29T06:37:17.837Z,101370.94
2023-03-29T06:39:44.448Z,101361.78
2023-03-29T06:42:20.757Z,101374.12
2023-03-29T06:44:48.490Z,101371.28
2023-03-29T06:47:15.877Z,101377.22
2023-03-29T06:49:42.481Z,101367.41
2023-03-29T06:52:09.471Z,101369.06
2023-03-29T06:54:36.238Z,101371.59
2023-03-29T06:57:03.873Z,101374.19
2023-03-29T06:59:30.523Z,101368.63
2023-03-29T07:01:57.268Z,101371.19
2023-03-29T07:04:24.766Z,101368.69
2023-03-29T07:07:01.308Z,101373.44
2023-03-29T07:09:39.995Z,101369.13
2023-03-29T07:12:06.837Z,101382.72
2023-03-29T07:14:34.387Z,101381.41
2023-03-29T07:17:00.949Z,101388.00
2023-03-29T07:19:30.220Z,101394.62
2023-03-29T07:21:57.293Z,101388.78
2023-03-29T07:24:23.916Z,101396.22
2023-03-29T07:27:03.159Z,101392.06
2023-03-29T07:29:31.097Z,101397.62
2023-03-29T07:31:57.752Z,101397.94
2023-03-29T07:34:30.078Z,101394.66
2023-03-29T07:36:57.822Z,101401.91
2023-03-29T07:39:26.233Z,101402.00
2023-03-29T07:41:53.014Z,101402.22
2023-03-29T07:44:21.618Z,101409.31
2023-03-29T07:46:50.630Z,101412.94
2023-03-29T07:49:17.295Z,101403.31
2023-03-29T07:51:43.980Z,101403.41
2023-03-29T07:54:10.772Z,101405.34
2023-03-29T07:56:37.338Z,101409.87
2023-03-29T07:59:03.976Z,101414.41
2023-03-29T08:01:31.018Z,101409.25
2023-03-29T08:03:57.878Z,101408.72
2023-03-29T08:06:26.726Z,101409.75
2023-03-29T08:08:53.328Z,101408.00
2023-03-29T08:11:19.952Z,101403.00
2023-03-29T08:13:46.526Z,101407.59
2023-03-29T08:16:13.189Z,101405.75
2023-03-29T08:18:39.846Z,101404.22
2023-03-29T08:21:07.277Z,101401.56
2023-03-29T08:23:33.862Z,101402.50
2023-03-29T08:26:00.498Z,101393.81
2023-03-29T08:28:29.319Z,101396.53
2023-03-29T08:30:56.031Z,101401.78
2023-03-29T08:33:25.177Z,101397.47
2023-03-29T08:35:51.928Z,101395.69
2023-03-29T08:38:18.912Z,101402.84
2023-03-29T08:40:48.395Z,101399.41
2023-03-29T08:43:52.213Z,101397.75
2023-03-29T08:46:21.753Z,101397.69
2023-03-29T08:49:11.014Z,101394.97
2023-03-29T08:51:49.643Z,101398.41
2023-03-29T08:54:24.989Z,101402.06
2023-03-29T08:56:52.028Z,101396.97
2023-03-29T08:59:38.835Z,101395.25
2023-03-29T09:02:05.728Z,101383.72
2023-03-29T09:04:34.864Z,101381.84
2023-03-29T09:07:03.556Z,101384.19
2023-03-29T09:09:34.563Z,101373.97
2023-03-29T09:12:34.640Z,101383.19
2023-03-29T09:15:16.391Z,101372.16
2023-03-29T09:17:42.976Z,101359.06
2023-03-29T09:20:47.872Z,101354.97
2023-03-29T09:23:32.710Z,101358.69
2023-03-29T09:26:34.045Z,101352.97
2023-03-29T09:29:36.408Z,101354.50
2023-03-29T09:32:04.527Z,101356.09
2023-03-29T09:34:35.469Z,101344.03
2023-03-29T09:37:04.278Z,101339.19
2023-03-29T09:39:31.079Z,101339.69
2023-03-29T09:42:09.028Z,101343.69
2023-03-29T09:44:44.081Z,101330.72
2023-03-29T09:47:19.893Z,101341.00
2023-03-29T09:49:47.890Z,101326.50
2023-03-29T09:52:15.352Z,101331.78
2023-03-29T09:54:41.932Z,101318.16
2023-03-29T09:57:16.897Z,101320.63
2023-03-29T09:59:44.856Z,101320.34
2023-03-29T10:02:12.979Z,101320.09
2023-03-29T10:04:42.094Z,101312.81
2023-03-29T10:07:09.322Z,101308.88
2023-03-29T10:09:36.063Z,101313.47
2023-03-29T10:12:05.776Z,101303.16
2023-03-29T10:14:42.785Z,101300.75
2023-03-29T10:17:15.821Z,101293.88
2023-03-29T10:19:53.001Z,101290.34
2023-03-29T10:22:23.137Z,101287.69
2023-03-29T10:24:55.829Z,101277.16
2023-03-29T10:27:34.594Z,101291.41
2023-03-29T10:30:07.536Z,101284.47
2023-03-29T10:32:35.321Z,101275.53
2023-03-29T10:35:10.833Z,101280.78
2023-03-29T10:37:43.980Z,101272.38
2023-03-29T10:40:27.914Z,101269.81
2023-03-29T10:42:54.753Z,101268.22
2023-03-29T10:45:25.218Z,101270.87
2023-03-29T10:47:51.965Z,101263.00
2023-03-29T10:50:18.855Z,101253.16
2023-03-29T10:52:45.588Z,101259.22
2023-03-29T10:55:15.071Z,101249.47
2023-03-29T10:57:51.080Z,101245.69
2023-03-29T11:00:21.160Z,101247.63
2023-03-29T11:02:53.690Z,101248.19
2023-03-29T11:05:33.911Z,101247.69
2023-03-29T11:08:16.602Z,101241.91
2023-03-29T11:10:49.814Z,101231.81
2023-03-29T11:13:45.778Z,101240.87
2023-03-29T11:16:16.671Z,101245.44
2023-03-29T11:18:55.345Z,101242.53
2023-03-29T11:21:39.829Z,101247.09
2023-03-29T11:24:29.035Z,101238.59
2023-03-29T11:27:29.142Z,101244.03
2023-03-29T11:30:06.843Z,101252.09
2023-03-29T11:32:33.501Z,101240.44
2023-03-29T11:35:18.969Z,101234.56
2023-03-29T11:38:14.011Z,101230.72
2023-03-29T11:40:57.693Z,101225.94
2023-03-29T11:43:27.339Z,101227.84
2023-03-29T11:45:56.772Z,101224.25
2023-03-29T11:48:32.603Z,101219.03
2023-03-29T11:51:00.879Z,101208.62
2023-03-29T11:53:31.624Z,101212.44
2023-03-29T11:56:00.744Z,101215.28
2023-03-29T11:58:32.251Z,101215.84
2023-03-29T12:01:02.560Z,101214.59
2023-03-29T12:03:52.568Z,101207.75
2023-03-29T12:06:26.241Z,101212.44
2023-03-29T12:09:17.434Z,101206.69
2023-03-29T12:12:12.236Z,101204.31
2023-03-29T12:14:44.813Z,101201.88
2023-03-29T12:17:21.130Z,101188.84
2023-03-29T12:19:54.297Z,101182.84
2023-03-29T12:22:24.314Z,101186.59
2023-03-29T12:24:51.321Z,101185.16
2023-03-29T12:27:31.015Z,101189.00
2023-03-29T12:29:57.552Z,101191.09
2023-03-29T12:32:43.113Z,101178.25
2023-03-29T12:35:22.251Z,101170.53
2023-03-29T12:38:30.098Z,101175.28
2023-03-29T12:41:08.563Z,101168.56
2023-03-29T12:43:43.445Z,101162.66
2023-03-29T12:46:11.464Z,101165.63
2023-03-29T12:48:39.098Z,101161.47
2023-03-29T12:51:10.932Z,101156.31
2023-03-29T12:53:48.706Z,101158.19
2023-03-29T12:56:17.178Z,101153.97
2023-03-29T12:58:55.234Z,101155.47
2023-03-29T13:01:33.227Z,101151.66
2023-03-29T13:04:03.137Z,101152.22
2023-03-29T13:06:36.498Z,101152.91
2023-03-29T13:09:19.055Z,101153.47
2023-03-29T13:11:51.650Z,101154.69
2023-03-29T13:14:19.694Z,101151.53
2023-03-29T13:16:48.876Z,101154.72
2023-03-29T13:19:35.976Z,101140.38
2023-03-29T13:22:37.630Z,101131.91
2023-03-29T13:25:06.149Z,101131.19
2023-03-29T13:27:55.413Z,101121.75
2023-03-29T13:30:31.336Z,101125.56
2023-03-29T13:33:16.552Z,101124.25
2023-03-29T13:36:16.125Z,101122.03
2023-03-29T13:38:47.026Z,101117.22
2023-03-29T13:41:33.268Z,101110.94
2023-03-29T13:43:59.753Z,101103.91
2023-03-29T13:46:37.324Z,101094.25
2023-03-29T13:49:06.891Z,101105.81
2023-03-29T13:51:37.472Z,101107.53
2023-03-29T13:54:35.610Z,101103.16
2023-03-29T13:57:32.272Z,101100.41
2023-03-29T14:00:18.263Z,101095.78
2023-03-29T14:02:55.897Z,101089.47
2023-03-29T14:05:30.861Z,101090.22
2023-03-29T14:07:57.700Z,101085.69
2023-03-29T14:10:37.105Z,101082.91
2023-03-29T14:13:04.091Z,101061.69
2023-03-29T14:15:43.768Z,101088.44
2023-03-29T14:18:12.154Z,101082.25
2023-03-29T14:20:38.782Z,101075.13
2023-03-29T14:23:13.286Z,101075.91
2023-03-29T14:25:40.996Z,101073.12
2023-03-29T14:28:29.284Z,101075.69
2023-03-29T14:30:56.743Z,101072.88
2023-03-29T14:33:34.752Z,101072.88
2023-03-29T14:36:03.812Z,101075.31
2023-03-29T14:38:30.924Z,101078.84
2023-03-29T14:41:01.259Z,101076.19
2023-03-29T14:43:30.379Z,101072.59
2023-03-29T14:45:57.820Z,101074.37
2023-03-29T14:48:24.518Z,101077.00
2023-03-29T14:50:51.146Z,101069.88
2023-03-29T14:53:19.919Z,101068.09
2023-03-29T14:55:54.311Z,101060.19
2023-03-29T14:58:31.871Z,101065.44
2023-03-29T15:00:58.900Z,101065.44
2023-03-29T15:03:29.276Z,101068.16
2023-03-29T15:06:01.235Z,101067.34
2023-03-29T15:08:27.910Z,101073.72
2023-03-29T15:10:54.582Z,101064.22
2023-03-29T15:13:24.285Z,101056.44
2023-03-29T15:15:56.498Z,101059.31
2023-03-29T15:18:39.914Z,101059.50
2023-03-29T15:21:07.090Z,101056.16
2023-03-29T15:24:00.735Z,101053.63
2023-03-29T15:26:35.142Z,101045.88
2023-03-29T15:29:03.119Z,101052.28
2023-03-29T15:31:34.856Z,101047.16
2023-03-29T15:34:07.641Z,101046.47
2023-03-29T15:36:42.460Z,101058.16
2023-03-29T15:39:15.347Z,101054.81
2023-03-29T15:41:42.311Z,101049.69
2023-03-29T15:44:09.106Z,101045.50
2023-03-29T15:46:35.750Z,101027.97
2023-03-29T15:49:02.960Z,101036.97
2023-03-29T15:51:29.546Z,101027.44
2023-03-29T15:53:56.115Z,101027.63
2023-03-29T15:56:22.951Z,101027.78
2023-03-29T15:58:49.564Z,101030.63
2023-03-29T16:01:36.637Z,101027.16
2023-03-29T16:04:09.467Z,101017.59
2023-03-29T16:06:36.196Z,101017.72
2023-03-29T16:09:03.092Z,101024.16
2023-03-29T16:11:29.709Z,101022.53
2023-03-29T16:13:56.493Z,101014.75
2023-03-29T16:16:23.465Z,101013.13
2023-03-29T16:18:50.192Z,101016.75
2023-03-29T16:21:20.676Z,101008.91
2023-03-29T16:23:47.409Z,101009.94
2023-03-29T16:26:16.241Z,101008.31
2023-03-29T16:28:43.281Z,101008.50
2023-03-29T16:31:11.829Z,101006.84
2023-03-29T16:33:38.818Z,101001.66
2023-03-29T16:36:06.616Z,100995.59
2023-03-29T16:38:33.758Z,100991.31
2023-03-29T16:41:00.595Z,100997.56
2023-03-29T16:43:27.299Z,100994.16
2023-03-29T16:45:53.937Z,100993.41
2023-03-29T16:48:20.740Z,100999.75
2023-03-29T16:50:49.495Z,101001.66
2023-03-29T16:53:16.716Z,100999.09
2023-03-29T16:55:43.340Z,101006.25
2023-03-29T16:58:09.996Z,100999.34
2023-03-29T17:00:36.665Z,101010.88
2023-03-29T17:03:03.557Z,100997.62
2023-03-29T17:05:30.231Z,101002.91
2023-03-29T17:07:56.816Z,101001.03
2023-03-29T17:10:23.517Z,100992.84
2023-03-29T17:12:50.143Z,100994.38
2023-03-29T17:15:18.155Z,100995.91
2023-03-29T17:17:44.770Z,100994.66
2023-03-29T17:20:14.339Z,100993.50
2023-03-29T17:22:41.142Z,100991.28
2023-03-29T17:25:08.309Z,100995.91
2023-03-29T17:27:35.594Z,100992.63
2023-03-29T17:30:02.370Z,101002.78
2023-03-29T17:32:29.058Z,101004.97
2023-03-29T17:34:55.942Z,101007.25
2023-03-29T17:37:22.773Z,101012.31
2023-03-29T17:39:49.429Z,101010.28
2023-03-29T17:42:18.758Z,101017.16
2023-03-29T17:44:45.577Z,101010.84
2023-03-29T17:47:12.205Z,101016.03
2023-03-29T17:49:38.806Z,101015.91
2023-03-29T17:52:05.393Z,101017.63
2023-03-29T17:54:31.991Z,101014.13
2023-03-29T17:56:58.990Z,101015.84
2023-03-29T17:59:25.712Z,101018.50
2023-03-29T18:01:52.426Z,101023.72
2023-03-29T18:04:19.082Z,101021.97
2023-03-29T18:06:45.808Z,101024.63
2023-03-29T18:09:12.928Z,101032.53
2023-03-29T18:11:39.558Z,101033.47
2023-03-29T18:14:06.370Z,101032.53
2023-03-29T18:16:33.074Z,101032.53
2023-03-29T18:18:59.693Z,101039.56
2023-03-29T18:21:27.460Z,101039.56
2023-03-29T18:23:56.657Z,101035.19
2023-03-29T18:26:24.205Z,101041.34
2023-03-29T18:28:51.112Z,101050.13
2023-03-29T18:31:19.947Z,101049.22
2023-03-29T18:33:46.925Z,101050.06
2023-03-29T18:36:13.892Z,101051.78
2023-03-29T18:38:43.232Z,101055.31
2023-03-29T18:41:11.229Z,101049.91
2023-03-29T18:43:39.277Z,101057.00
2023-03-29T18:46:07.143Z,101057.84
2023-03-29T18:48:39.130Z,101048.94
2023-03-29T18:51:09.926Z,101055.13
2023-03-29T18:53:36.971Z,101051.53
2023-03-29T18:56:04.291Z,101052.38
2023-03-29T18:58:31.235Z,101047.03
2023-03-29T19:01:05.139Z,101049.69
2023-03-29T19:03:35.303Z,101053.25
2023-03-29T19:06:02.312Z,101055.97
2023-03-29T19:08:29.226Z,101045.62
2023-03-29T19:11:03.120Z,101052.06
2023-03-29T19:13:29.840Z,101053.16
2023-03-29T19:15:56.519Z,101048.19
2023-03-29T19:18:23.190Z,101048.34
2023-03-29T19:20:54.207Z,101052.16
2023-03-29T19:23:21.923Z,101056.00
2023-03-29T19:25:55.293Z,101063.34
2023-03-29T19:28:22.024Z,101055.53
2023-03-29T19:30:48.874Z,101055.72
2023-03-29T19:33:15.824Z,101065.66
2023-03-29T19:35:42.621Z,101057.87
2023-03-29T19:38:09.265Z,101070.47
2023-03-29T19:40:36.574Z,101059.09
2023-03-29T19:43:03.480Z,101060.19
2023-03-29T19:45:30.104Z,101058.66
2023-03-29T19:47:57.514Z,101065.88
2023-03-29T19:50:24.797Z,101067.84
2023-03-29T19:52:51.717Z,101054.75
2023-03-29T19:55:18.628Z,101054.88
2023-03-29T19:57:45.297Z,101060.37
2023-03-29T20:00:14.156Z,101056.09
2023-03-29T20:02:42.524Z,101053.59
2023-03-29T20:05:09.335Z,101044.91
2023-03-29T20:07:36.418Z,101042.41
2023-03-29T20:10:05.869Z,101045.19
2023-03-29T20:12:32.517Z,101047.09
2023-03-29T20:14:59.108Z,101041.88
2023-03-29T20:17:28.929Z,101048.19
2023-03-29T20:19:55.786Z,101039.53
2023-03-29T20:22:25.981Z,101044.09
2023-03-29T20:24:53.178Z,101044.19
2023-03-29T20:27:19.914Z,101033.72
2023-03-29T20:29:49.453Z,101040.84
2023-03-29T20:32:16.257Z,101040.06
2023-03-29T20:34:42.870Z,101037.50
2023-03-29T20:37:09.519Z,101043.78
2023-03-29T20:39:36.179Z,101032.34
2023-03-29T20:42:02.793Z,101034.22
2023-03-29T20:44:29.523Z,101022.84
2023-03-29T20:47:03.515Z,101032.66
2023-03-29T20:49:37.031Z,101023.00
2023-03-29T20:52:15.522Z,101028.41
2023-03-29T20:54:42.772Z,101031.19
2023-03-29T20:57:17.075Z,101037.41
2023-03-29T20:59:43.937Z,101030.44
2023-03-29T21:02:21.439Z,101032.34
2023-03-29T21:04:52.135Z,101025.34
2023-03-29T21:07:20.011Z,101028.12
2023-03-29T21:09:48.393Z,101024.69
2023-03-29T21:12:15.021Z,101023.91
2023-03-29T21:14:41.786Z,101029.28
2023-03-29T21:17:16.566Z,101024.94
2023-03-29T21:19:43.241Z,101018.00
2023-03-29T21:22:13.747Z,101018.16
2023-03-29T21:24:40.572Z,101019.06
2023-03-29T21:27:07.317Z,101020.03
2023-03-29T21:29:34.058Z,101020.09
2023-03-29T21:32:00.919Z,101027.19
2023-03-29T21:34:27.602Z,101021.97
2023-03-29T21:36:54.317Z,101016.75
2023-03-29T21:39:20.877Z,101020.34
2023-03-29T21:41:47.533Z,101012.47
2023-03-29T21:44:14.164Z,101016.91
2023-03-29T21:46:40.779Z,101011.69
2023-03-29T21:49:07.743Z,101014.41
2023-03-29T21:51:34.337Z,101011.78
2023-03-29T21:54:01.039Z,101011.91
2023-03-29T21:56:28.251Z,101008.41
2023-03-29T21:58:54.986Z,101008.53
2023-03-29T22:01:21.731Z,101012.12
2023-03-29T22:03:48.415Z,101011.34
2023-03-29T22:06:15.054Z,101005.22
2023-03-29T22:08:41.668Z,101005.22
2023-03-29T22:11:10.947Z,101016.72
2023-03-29T22:13:38.022Z,101009.75
2023-03-29T22:16:05.136Z,101013.31
2023-03-29T22:18:42.499Z,101020.37
2023-03-29T22:21:31.727Z,101019.63
2023-03-29T22:23:59.539Z,101013.50
2023-03-29T22:26:28.433Z,101005.56
2023-03-29T22:28:55.730Z,101015.34
2023-03-29T22:31:23.193Z,101011.84
2023-03-29T22:33:50.080Z,101005.78
2023-03-29T22:36:21.994Z,101007.56
2023-03-29T22:38:49.006Z,101006.69
2023-03-29T22:41:15.846Z,101006.75
2023-03-29T22:43:42.576Z,101016.53
2023-03-29T22:46:10.643Z,101022.72
2023-03-29T22:48:37.324Z,101022.84
2023-03-29T22:51:05.552Z,101028.12
2023-03-29T22:53:33.111Z,101031.66
2023-03-29T22:55:59.767Z,101030.00
2023-03-29T23:00:53.430Z,101021.22
2023-03-29T23:03:20.037Z,101021.28
2023-03-29T23:05:54.964Z,101013.34
2023-03-29T23:08:22.366Z,101016.97
2023-03-29T23:10:49.022Z,101024.06
2023-03-29T23:13:19.990Z,101018.78
2023-03-29T23:15:48.100Z,101019.69
2023-03-29T23:18:21.420Z,101027.69
2023-03-29T23:20:48.733Z,101021.53
2023-03-29T23:23:16.123Z,101021.56
2023-03-29T23:25:47.474Z,101026.06
2023-03-29T23:28:14.736Z,101015.47
2023-03-29T23:30:43.661Z,101016.41
2023-03-29T23:33:10.513Z,101022.63
2023-03-29T23:35:37.644Z,101020.91
2023-03-29T23:38:05.571Z,101013.88
2023-03-29T23:40:33.282Z,101015.63
2023-03-29T23:42:59.975Z,101013.91
2023-03-29T23:45:27.892Z,101005.16
2023-03-29T23:47:54.702Z,101012.19
2023-03-29T23:50:22.628Z,101008.72
2023-03-29T23:52:49.614Z,101015.81
2023-03-29T23:55:16.311Z,101019.38
2023-03-29T23:57:43.230Z,101014.09
