createdAt,value
2019-01-04T00:02:21.745Z,33.50
2019-01-04T00:04:49.328Z,33.50
2019-01-04T00:07:16.987Z,33.60
2019-01-04T00:09:44.601Z,33.60
2019-01-04T00:12:12.265Z,33.60
2019-01-04T00:14:39.996Z,33.60
2019-01-04T00:17:07.608Z,33.60
2019-01-04T00:19:35.221Z,33.60
2019-01-04T00:22:02.867Z,33.60
2019-01-04T00:24:30.487Z,33.60
2019-01-04T00:26:58.172Z,33.60
2019-01-04T00:29:25.846Z,33.60
2019-01-04T00:31:53.535Z,33.60
2019-01-04T00:34:21.180Z,33.60
2019-01-04T00:36:48.928Z,33.60
2019-01-04T00:39:16.590Z,33.60
2019-01-04T00:41:44.632Z,33.60
2019-01-04T00:44:12.336Z,33.60
2019-01-04T00:46:39.937Z,33.60
2019-01-04T00:49:07.565Z,33.60
2019-01-04T00:51:35.341Z,33.60
2019-01-04T00:54:03.259Z,34.30
2019-01-04T00:56:35.732Z,33.60
2019-01-04T00:59:10.911Z,33.60
2019-01-04T01:01:58.062Z,33.60
2019-01-04T01:04:44.010Z,33.60
2019-01-04T01:07:13.243Z,33.60
2019-01-04T01:09:42.466Z,33.60
2019-01-04T01:12:15.539Z,33.60
2019-01-04T01:14:53.942Z,33.60
2019-01-04T01:17:39.693Z,33.60
2019-01-04T01:20:11.737Z,33.60
2019-01-04T01:22:43.701Z,33.60
2019-01-04T01:25:22.080Z,33.60
2019-01-04T01:28:07.824Z,33.60
2019-01-04T01:30:37.057Z,33.50
2019-01-04T01:33:24.509Z,33.60
2019-01-04T01:35:53.805Z,33.60
2019-01-04T01:38:23.133Z,33.60
2019-01-04T01:41:08.755Z,33.50
2019-01-04T01:43:54.341Z,33.60
2019-01-04T01:46:29.385Z,33.50
2019-01-04T01:48:58.712Z,33.60
2019-01-04T01:51:30.874Z,33.60
2019-01-04T01:53:58.558Z,33.50
2019-01-04T01:56:26.233Z,33.50
2019-01-04T01:58:53.910Z,33.60
2019-01-04T02:01:21.629Z,33.50
2019-01-04T02:03:49.253Z,33.50
2019-01-04T02:06:16.879Z,33.50
2019-01-04T02:08:44.599Z,33.50
2019-01-04T02:11:12.242Z,33.50
2019-01-04T02:13:39.878Z,33.50
2019-01-04T02:16:07.571Z,33.50
2019-01-04T02:18:35.207Z,33.50
2019-01-04T02:21:02.897Z,33.50
2019-01-04T02:23:30.517Z,33.50
2019-01-04T02:25:58.139Z,33.50
2019-01-04T02:28:25.801Z,33.40
2019-01-04T02:30:53.564Z,33.40
2019-01-04T02:33:21.292Z,33.50
2019-01-04T02:35:48.901Z,33.40
2019-01-04T02:38:16.569Z,33.40
2019-01-04T02:40:44.283Z,33.40
2019-01-04T02:43:11.893Z,33.40
2019-01-04T02:45:39.527Z,33.30
2019-01-04T02:48:07.199Z,33.80
2019-01-04T02:50:34.891Z,33.10
2019-01-04T02:53:02.572Z,33.00
2019-01-04T02:55:30.225Z,32.90
2019-01-04T02:57:57.845Z,32.90
2019-01-04T03:00:25.518Z,32.70
2019-01-04T03:02:53.194Z,32.70
2019-01-04T03:05:20.834Z,32.70
2019-01-04T03:07:48.442Z,32.60
2019-01-04T03:10:16.072Z,32.50
2019-01-04T03:12:43.691Z,32.50
2019-01-04T03:15:11.352Z,32.50
2019-01-04T03:17:39.032Z,32.50
2019-01-04T03:20:06.636Z,32.40
2019-01-04T03:22:34.326Z,32.40
2019-01-04T03:25:01.971Z,32.30
2019-01-04T03:27:29.650Z,32.30
2019-01-04T03:29:57.264Z,32.10
2019-01-04T03:32:24.929Z,32.10
2019-01-04T03:34:52.581Z,32.10
2019-01-04T03:37:20.196Z,32.10
2019-01-04T03:39:47.854Z,31.90
2019-01-04T03:42:15.495Z,32.00
2019-01-04T03:44:43.096Z,31.90
2019-01-04T03:47:10.814Z,31.90
2019-01-04T03:49:38.447Z,31.80
2019-01-04T03:52:06.156Z,31.70
2019-01-04T03:54:33.818Z,31.80
2019-01-04T03:57:01.494Z,31.60
2019-01-04T03:59:29.138Z,31.60
2019-01-04T04:01:59.550Z,31.60
2019-01-04T04:04:27.235Z,31.60
2019-01-04T04:06:54.914Z,31.50
2019-01-04T04:09:22.528Z,31.50
2019-01-04T04:11:50.174Z,31.40
2019-01-04T04:14:17.801Z,31.40
2019-01-04T04:16:45.486Z,32.10
2019-01-04T04:19:13.127Z,31.40
2019-01-04T04:21:40.848Z,31.30
2019-01-04T04:24:08.524Z,31.30
2019-01-04T04:26:36.235Z,31.30
2019-01-04T04:29:03.860Z,31.30
2019-01-04T04:31:31.470Z,31.30
2019-01-04T04:33:59.117Z,31.30
2019-01-04T04:36:26.750Z,31.40
2019-01-04T04:38:54.400Z,31.40
2019-01-04T04:41:22.610Z,31.30
2019-01-04T04:43:50.293Z,31.40
2019-01-04T04:46:17.968Z,31.40
2019-01-04T04:48:45.600Z,31.20
2019-01-04T04:51:13.349Z,31.30
2019-01-04T04:53:40.957Z,31.30
2019-01-04T04:56:08.586Z,31.30
2019-01-04T04:58:36.309Z,31.30
2019-01-04T05:01:04.012Z,31.20
2019-01-04T05:03:31.712Z,31.30
2019-01-04T05:05:59.576Z,31.30
2019-01-04T05:08:27.200Z,31.30
2019-01-04T05:10:55.040Z,31.20
2019-01-04T05:13:22.722Z,31.30
2019-01-04T05:15:50.378Z,31.30
2019-01-04T05:18:18.172Z,31.20
2019-01-04T05:20:45.771Z,31.20
2019-01-04T05:23:13.496Z,31.30
2019-01-04T05:25:41.104Z,31.30
2019-01-04T05:28:08.697Z,31.30
2019-01-04T05:30:36.370Z,31.20
2019-01-04T05:33:04.074Z,31.30
2019-01-04T05:35:31.733Z,31.20
2019-01-04T05:37:59.428Z,31.30
2019-01-04T05:40:27.132Z,31.20
2019-01-04T05:42:54.793Z,31.20
2019-01-04T05:45:22.454Z,31.20
2019-01-04T05:47:50.060Z,31.10
2019-01-04T05:50:17.754Z,31.20
2019-01-04T05:52:45.423Z,31.10
2019-01-04T05:55:13.043Z,31.20
2019-01-04T05:57:40.705Z,31.10
2019-01-04T06:00:09.547Z,31.10
2019-01-04T06:02:37.268Z,31.10
2019-01-04T06:05:04.915Z,31.00
2019-01-04T06:07:32.590Z,31.70
2019-01-04T06:10:00.268Z,30.90
2019-01-04T06:12:27.969Z,30.90
2019-01-04T06:14:55.693Z,30.90
2019-01-04T06:17:23.346Z,31.00
2019-01-04T06:19:50.945Z,30.90
2019-01-04T06:22:18.573Z,30.90
2019-01-04T06:24:46.332Z,30.90
2019-01-04T06:27:13.992Z,30.90
2019-01-04T06:29:41.626Z,30.90
2019-01-04T06:32:09.274Z,30.80
2019-01-04T06:34:36.913Z,30.90
2019-01-04T06:37:04.581Z,30.80
2019-01-04T06:39:33.753Z,31.00
2019-01-04T06:42:01.471Z,30.90
2019-01-04T06:44:29.059Z,31.00
2019-01-04T06:47:15.629Z,31.00
2019-01-04T06:49:43.475Z,31.00
2019-01-04T06:52:11.161Z,31.10
2019-01-04T06:54:56.962Z,31.00
2019-01-04T06:57:24.571Z,31.00
2019-01-04T06:59:52.205Z,31.10
2019-01-04T07:02:19.913Z,31.10
2019-01-04T07:04:47.498Z,31.00
2019-01-04T07:07:15.147Z,31.10
2019-01-04T07:09:42.793Z,31.20
2019-01-04T07:12:10.425Z,31.10
2019-01-04T07:14:38.027Z,31.10
2019-01-04T07:17:05.840Z,31.30
2019-01-04T07:19:33.503Z,31.30
2019-01-04T07:22:01.183Z,31.30
2019-01-04T07:24:28.839Z,31.40
2019-01-04T07:26:56.502Z,31.40
2019-01-04T07:29:24.234Z,31.60
2019-01-04T07:31:51.905Z,31.40
2019-01-04T07:34:19.506Z,31.20
2019-01-04T07:36:47.161Z,30.80
2019-01-04T07:39:14.886Z,30.30
2019-01-04T07:41:42.538Z,30.00
2019-01-04T07:44:10.165Z,29.90
2019-01-04T07:46:37.757Z,29.60
2019-01-04T07:49:05.401Z,29.40
2019-01-04T07:51:33.027Z,29.20
2019-01-04T07:54:00.775Z,29.30
2019-01-04T07:56:28.451Z,28.60
2019-01-04T07:58:56.110Z,28.80
2019-01-04T08:01:23.888Z,28.40
2019-01-04T08:03:51.555Z,28.40
2019-01-04T08:06:19.220Z,28.40
2019-01-04T08:08:46.819Z,28.40
2019-01-04T08:11:14.427Z,28.40
2019-01-04T08:13:42.067Z,28.40
2019-01-04T08:16:09.684Z,28.40
2019-01-04T08:18:37.350Z,28.40
2019-01-04T08:21:05.062Z,28.40
2019-01-04T08:23:32.714Z,29.40
2019-01-04T08:26:00.375Z,29.70
2019-01-04T08:28:28.118Z,28.80
2019-01-04T08:30:55.803Z,28.50
2019-01-04T08:33:23.417Z,28.50
2019-01-04T08:35:51.132Z,28.40
2019-01-04T08:38:18.766Z,28.30
2019-01-04T08:40:46.402Z,28.30
2019-01-04T08:43:14.050Z,28.30
2019-01-04T08:45:41.661Z,28.30
2019-01-04T08:48:09.341Z,28.30
2019-01-04T08:50:37.564Z,28.20
2019-01-04T08:53:05.166Z,28.20
2019-01-04T08:55:32.809Z,28.20
2019-01-04T08:58:00.474Z,28.20
2019-01-04T09:00:28.161Z,28.20
2019-01-04T09:02:55.802Z,28.20
2019-01-04T09:05:23.549Z,28.20
2019-01-04T09:07:51.312Z,28.20
2019-01-04T09:10:18.973Z,28.10
2019-01-04T09:12:46.644Z,28.20
2019-01-04T09:15:14.299Z,27.60
2019-01-04T09:17:41.910Z,27.50
2019-01-04T09:20:09.554Z,27.50
2019-01-04T09:22:37.150Z,27.00
2019-01-04T09:25:05.542Z,26.60
2019-01-04T09:27:33.262Z,26.90
2019-01-04T09:30:00.886Z,27.40
2019-01-04T09:32:28.562Z,28.20
2019-01-04T09:34:56.274Z,28.20
2019-01-04T09:37:23.857Z,27.50
2019-01-04T09:39:51.452Z,27.50
2019-01-04T09:42:19.190Z,27.80
2019-01-04T09:44:46.867Z,27.90
2019-01-04T09:47:14.522Z,26.80
2019-01-04T09:49:42.147Z,26.40
2019-01-04T09:52:09.743Z,26.40
2019-01-04T09:54:37.408Z,26.00
2019-01-04T09:57:05.031Z,26.30
2019-01-04T09:59:32.626Z,26.50
2019-01-04T10:02:00.268Z,26.20
2019-01-04T10:04:27.976Z,26.20
2019-01-04T10:06:55.577Z,26.10
2019-01-04T10:09:23.261Z,26.00
2019-01-04T10:11:50.936Z,25.90
2019-01-04T10:14:18.552Z,25.90
2019-01-04T10:16:46.236Z,26.10
2019-01-04T10:19:13.848Z,25.80
2019-01-04T10:21:41.519Z,25.70
2019-01-04T10:24:09.145Z,25.70
2019-01-04T10:26:36.726Z,39.40
2019-01-04T10:29:04.384Z,29.30
2019-01-04T10:31:32.062Z,30.60
2019-01-04T10:33:59.678Z,29.80
2019-01-04T10:36:27.326Z,29.20
2019-01-04T10:38:54.941Z,29.30
2019-01-04T10:41:22.671Z,28.60
2019-01-04T10:43:50.353Z,28.50
2019-01-04T10:46:18.038Z,28.60
2019-01-04T10:48:45.699Z,28.60
2019-01-04T10:51:13.356Z,28.60
2019-01-04T10:53:41.003Z,28.50
2019-01-04T10:56:08.608Z,28.50
2019-01-04T10:58:36.265Z,28.40
2019-01-04T11:01:03.867Z,30.10
2019-01-04T11:03:31.527Z,30.00
2019-01-04T11:06:08.266Z,29.90
2019-01-04T11:08:35.934Z,29.70
2019-01-04T11:11:03.527Z,30.10
2019-01-04T11:13:31.186Z,30.20
2019-01-04T11:15:58.846Z,30.50
2019-01-04T11:18:26.453Z,30.60
2019-01-04T11:20:54.274Z,30.60
2019-01-04T11:23:32.346Z,30.70
2019-01-04T11:26:01.604Z,30.90
2019-01-04T11:28:30.814Z,29.80
2019-01-04T11:31:00.117Z,29.50
2019-01-04T11:33:28.184Z,29.80
2019-01-04T11:36:00.175Z,30.60
2019-01-04T11:38:29.519Z,30.90
2019-01-04T11:41:04.838Z,31.00
2019-01-04T11:43:36.878Z,30.70
2019-01-04T11:46:06.128Z,31.10
2019-01-04T11:48:50.537Z,31.60
2019-01-04T11:51:22.480Z,31.60
2019-01-04T11:53:50.074Z,31.50
2019-01-04T11:56:17.752Z,31.50
2019-01-04T11:58:45.369Z,31.50
2019-01-04T12:01:13.090Z,31.60
2019-01-04T12:03:40.747Z,30.70
2019-01-04T12:06:08.446Z,30.70
2019-01-04T12:08:36.174Z,30.90
2019-01-04T12:11:03.996Z,30.90
2019-01-04T12:13:31.655Z,30.80
2019-01-04T12:15:59.245Z,31.10
2019-01-04T12:18:26.892Z,30.90
2019-01-04T12:20:54.518Z,31.10
2019-01-04T12:23:22.285Z,31.10
2019-01-04T12:25:49.941Z,31.20
2019-01-04T12:28:17.524Z,31.40
2019-01-04T12:30:45.217Z,31.50
2019-01-04T12:33:12.964Z,31.30
2019-01-04T12:35:40.575Z,31.00
2019-01-04T12:38:08.427Z,31.30
2019-01-04T12:40:37.762Z,31.00
2019-01-04T12:43:05.457Z,30.70
2019-01-04T12:45:33.182Z,30.80
2019-01-04T12:48:00.976Z,31.00
2019-01-04T12:50:28.665Z,30.90
2019-01-04T12:52:56.458Z,30.60
2019-01-04T12:55:24.192Z,30.60
2019-01-04T12:57:51.829Z,30.30
2019-01-04T13:00:19.547Z,30.20
2019-01-04T13:02:47.277Z,30.00
2019-01-04T13:05:15.029Z,30.00
2019-01-04T13:07:42.844Z,29.90
2019-01-04T13:10:10.629Z,29.90
2019-01-04T13:12:38.369Z,29.80
2019-01-04T13:15:06.496Z,29.70
2019-01-04T13:17:34.313Z,29.70
2019-01-04T13:20:02.009Z,29.50
2019-01-04T13:22:29.655Z,29.50
2019-01-04T13:24:57.407Z,29.50
2019-01-04T13:27:25.177Z,29.50
2019-01-04T13:29:52.857Z,29.50
2019-01-04T13:32:20.729Z,29.40
2019-01-04T13:34:48.423Z,29.90
2019-01-04T13:37:16.077Z,29.80
2019-01-04T13:39:43.736Z,29.90
2019-01-04T13:42:11.538Z,29.90
2019-01-04T13:44:39.196Z,29.70
2019-01-04T13:47:06.877Z,29.60
2019-01-04T13:49:34.493Z,29.70
2019-01-04T13:52:02.187Z,29.70
2019-01-04T13:54:30.025Z,29.60
2019-01-04T13:56:57.769Z,29.60
2019-01-04T13:59:25.458Z,29.50
2019-01-04T14:01:53.070Z,29.30
2019-01-04T14:04:21.685Z,29.40
2019-01-04T14:06:49.428Z,29.30
2019-01-04T14:09:17.083Z,29.50
2019-01-04T14:11:44.820Z,29.40
2019-01-04T14:14:12.532Z,29.40
2019-01-04T14:16:40.215Z,29.30
2019-01-04T14:19:07.889Z,29.50
2019-01-04T14:21:35.507Z,29.40
2019-01-04T14:24:03.233Z,29.30
2019-01-04T14:26:30.979Z,29.40
2019-01-04T14:28:58.573Z,29.50
2019-01-04T14:31:26.372Z,29.70
2019-01-04T14:33:54.110Z,29.80
2019-01-04T14:36:21.790Z,29.50
2019-01-04T14:38:49.558Z,29.40
2019-01-04T14:41:23.218Z,29.40
2019-01-04T14:43:46.611Z,29.30
2019-01-04T14:46:14.365Z,29.20
2019-01-04T14:48:42.175Z,29.20
2019-01-04T14:51:09.845Z,29.00
2019-01-04T14:53:37.518Z,29.10
2019-01-04T14:56:05.197Z,29.10
2019-01-04T14:58:32.805Z,29.10
2019-01-04T15:01:00.463Z,29.20
2019-01-04T15:03:28.183Z,28.90
2019-01-04T15:05:55.783Z,28.90
2019-01-04T15:08:23.414Z,28.90
2019-01-04T15:10:51.138Z,28.90
2019-01-04T15:13:18.739Z,28.80
2019-01-04T15:15:46.341Z,28.80
2019-01-04T15:18:14.112Z,28.90
2019-01-04T15:20:41.706Z,29.40
2019-01-04T15:23:09.330Z,28.80
2019-01-04T15:25:36.991Z,28.80
2019-01-04T15:28:04.610Z,29.00
2019-01-04T15:30:32.242Z,29.00
2019-01-04T15:32:59.956Z,29.00
2019-01-04T15:35:27.560Z,29.00
2019-01-04T15:37:55.189Z,29.00
2019-01-04T15:40:22.872Z,29.00
2019-01-04T15:42:50.481Z,29.00
2019-01-04T15:45:18.096Z,29.10
2019-01-04T15:47:45.734Z,29.10
2019-01-04T15:50:13.342Z,29.10
2019-01-04T15:52:41.105Z,29.00
2019-01-04T15:55:08.701Z,29.00
2019-01-04T15:57:36.310Z,28.80
2019-01-04T16:00:05.448Z,28.90
2019-01-04T16:02:33.092Z,28.70
2019-01-04T16:05:00.738Z,29.30
2019-01-04T16:07:28.423Z,28.60
2019-01-04T16:09:56.097Z,28.70
2019-01-04T16:12:23.734Z,28.50
2019-01-04T16:14:51.444Z,28.60
2019-01-04T16:17:19.130Z,28.30
2019-01-04T16:19:46.848Z,28.20
2019-01-04T16:22:14.604Z,28.40
2019-01-04T16:24:42.245Z,28.40
2019-01-04T16:27:09.862Z,28.40
2019-01-04T16:29:37.610Z,28.50
2019-01-04T16:32:05.303Z,28.50
2019-01-04T16:34:32.945Z,29.30
2019-01-04T16:37:00.652Z,29.60
2019-01-04T16:39:28.258Z,29.80
2019-01-04T16:41:55.902Z,30.40
2019-01-04T16:44:23.612Z,32.30
2019-01-04T16:46:51.278Z,35.40
2019-01-04T16:49:18.932Z,39.70
2019-01-04T16:51:46.572Z,39.70
2019-01-04T16:54:14.264Z,51.20
2019-01-04T16:56:41.964Z,46.10
2019-01-04T16:59:09.686Z,41.20
2019-01-04T17:01:37.330Z,40.30
2019-01-04T17:04:05.025Z,39.90
2019-01-04T17:06:32.734Z,36.70
2019-01-04T17:09:00.416Z,35.90
2019-01-04T17:11:28.206Z,34.30
2019-01-04T17:13:55.851Z,34.30
2019-01-04T17:16:23.528Z,34.30
2019-01-04T17:18:51.212Z,34.30
2019-01-04T17:21:18.901Z,34.20
2019-01-04T17:23:46.982Z,34.10
2019-01-04T17:26:14.602Z,34.10
2019-01-04T17:28:42.226Z,33.70
2019-01-04T17:31:09.899Z,33.40
2019-01-04T17:33:37.654Z,33.20
2019-01-04T17:36:05.380Z,33.20
2019-01-04T17:38:33.142Z,33.40
2019-01-04T17:41:01.085Z,33.30
2019-01-04T17:43:28.735Z,33.90
2019-01-04T17:45:56.412Z,34.00
2019-01-04T17:48:24.134Z,34.00
2019-01-04T17:50:51.902Z,33.90
2019-01-04T17:53:19.615Z,34.00
2019-01-04T17:55:47.365Z,33.90
2019-01-04T17:58:15.038Z,33.90
2019-01-04T18:00:42.634Z,33.90
2019-01-04T18:03:10.317Z,33.90
2019-01-04T18:05:37.909Z,33.90
2019-01-04T18:08:05.527Z,33.90
2019-01-04T18:10:33.264Z,33.90
2019-01-04T18:13:00.939Z,33.90
2019-01-04T18:15:28.592Z,33.80
2019-01-04T18:17:58.713Z,33.90
2019-01-04T18:20:25.559Z,33.80
2019-01-04T18:22:53.187Z,33.80
2019-01-04T18:25:20.969Z,33.80
2019-01-04T18:27:48.651Z,33.80
2019-01-04T18:30:16.313Z,33.80
2019-01-04T18:32:48.364Z,33.70
2019-01-04T18:35:16.037Z,33.70
2019-01-04T18:37:43.641Z,33.70
2019-01-04T18:40:11.319Z,33.70
2019-01-04T18:42:38.954Z,33.70
2019-01-04T18:45:06.578Z,33.90
2019-01-04T18:47:39.301Z,33.70
2019-01-04T18:50:04.685Z,34.10
2019-01-04T18:52:32.495Z,34.40
2019-01-04T18:55:00.305Z,34.40
2019-01-04T18:57:28.001Z,34.30
2019-01-04T18:59:55.694Z,34.40
2019-01-04T19:02:23.421Z,34.50
2019-01-04T19:04:51.091Z,35.10
2019-01-04T19:07:18.686Z,35.00
2019-01-04T19:09:46.338Z,35.20
2019-01-04T19:12:13.954Z,35.10
2019-01-04T19:14:41.577Z,35.10
2019-01-04T19:17:09.293Z,35.20
2019-01-04T19:19:36.903Z,35.10
2019-01-04T19:22:04.579Z,35.30
2019-01-04T19:24:32.281Z,35.40
2019-01-04T19:26:59.900Z,35.30
2019-01-04T19:29:27.501Z,35.30
2019-01-04T19:31:55.175Z,35.40
2019-01-04T19:34:22.801Z,35.30
2019-01-04T19:36:50.409Z,35.70
2019-01-04T19:39:18.074Z,35.70
2019-01-04T19:41:45.743Z,35.60
2019-01-04T19:44:13.345Z,35.60
2019-01-04T19:46:40.997Z,35.60
2019-01-04T19:49:08.595Z,35.70
2019-01-04T19:51:36.225Z,35.70
2019-01-04T19:54:03.852Z,35.80
2019-01-04T19:56:31.486Z,35.80
2019-01-04T19:58:59.546Z,35.80
2019-01-04T20:01:27.291Z,35.90
2019-01-04T20:03:54.978Z,35.80
2019-01-04T20:06:42.179Z,35.80
2019-01-04T20:09:38.019Z,35.80
2019-01-04T20:12:18.098Z,35.90
2019-01-04T20:14:54.860Z,35.80
2019-01-04T20:17:24.303Z,35.90
2019-01-04T20:20:09.659Z,35.90
2019-01-04T20:22:56.872Z,35.90
2019-01-04T20:25:43.824Z,35.90
2019-01-04T20:28:22.237Z,35.90
2019-01-04T20:30:51.541Z,35.90
2019-01-04T20:33:29.967Z,35.80
2019-01-04T20:36:15.354Z,35.90
2019-01-04T20:38:53.662Z,35.70
2019-01-04T20:41:37.843Z,35.80
2019-01-04T20:44:10.150Z,35.90
2019-01-04T20:46:45.270Z,35.80
2019-01-04T20:49:17.041Z,35.90
2019-01-04T20:51:46.339Z,35.80
2019-01-04T20:54:30.760Z,35.90
2019-01-04T20:57:18.163Z,35.90
2019-01-04T20:59:53.244Z,35.80
2019-01-04T21:02:22.557Z,35.90
2019-01-04T21:05:00.760Z,36.00
2019-01-04T21:07:46.417Z,35.90
2019-01-04T21:10:21.511Z,35.90
2019-01-04T21:12:59.654Z,36.00
2019-01-04T21:15:31.589Z,35.90
2019-01-04T21:18:06.907Z,36.00
2019-01-04T21:20:42.128Z,36.00
2019-01-04T21:23:29.214Z,35.90
2019-01-04T21:26:14.697Z,36.00
2019-01-04T21:28:46.668Z,36.00
2019-01-04T21:31:31.151Z,36.00
2019-01-04T21:34:18.064Z,36.00
2019-01-04T21:36:47.275Z,36.10
2019-01-04T21:39:19.206Z,36.10
2019-01-04T21:41:51.110Z,36.10
2019-01-04T21:44:35.512Z,36.20
2019-01-04T21:47:07.679Z,36.20
2019-01-04T21:49:36.928Z,36.30
2019-01-04T21:52:06.237Z,36.20
2019-01-04T21:54:41.355Z,36.30
2019-01-04T21:57:27.021Z,36.20
2019-01-04T21:59:58.955Z,36.10
2019-01-04T22:02:44.427Z,36.20
2019-01-04T22:05:16.486Z,36.10
2019-01-04T22:07:54.485Z,36.20
2019-01-04T22:10:26.500Z,36.10
2019-01-04T22:13:04.409Z,36.20
2019-01-04T22:15:39.427Z,36.10
2019-01-04T22:18:11.540Z,36.20
2019-01-04T22:20:40.911Z,36.00
2019-01-04T22:23:26.438Z,35.90
2019-01-04T22:26:12.072Z,35.90
2019-01-04T22:28:41.459Z,35.90
2019-01-04T22:31:13.421Z,36.10
2019-01-04T22:33:42.674Z,35.90
2019-01-04T22:36:14.886Z,36.00
2019-01-04T22:38:59.041Z,36.00
2019-01-04T22:41:34.489Z,35.90
2019-01-04T22:44:04.270Z,36.90
2019-01-04T22:46:39.576Z,35.80
2019-01-04T22:49:11.775Z,35.70
2019-01-04T22:51:41.010Z,35.50
2019-01-04T22:54:26.458Z,35.70
2019-01-04T22:57:07.605Z,35.90
2019-01-04T22:59:39.434Z,35.70
2019-01-04T23:02:14.601Z,35.60
2019-01-04T23:04:46.855Z,35.70
2019-01-04T23:07:22.194Z,35.60
2019-01-04T23:09:51.534Z,35.60
2019-01-04T23:12:38.914Z,35.60
2019-01-04T23:15:24.438Z,35.80
2019-01-04T23:17:56.415Z,35.70
2019-01-04T23:20:37.778Z,35.60
2019-01-04T23:23:16.072Z,35.60
2019-01-04T23:25:47.857Z,35.60
2019-01-04T23:28:34.986Z,35.60
2019-01-04T23:31:20.708Z,35.50
2019-01-04T23:34:07.820Z,35.60
2019-01-04T23:36:39.822Z,35.50
2019-01-04T23:39:25.467Z,35.70
2019-01-04T23:41:57.413Z,35.60
2019-01-04T23:44:29.363Z,35.40
2019-01-04T23:46:58.626Z,35.60
2019-01-04T23:49:33.769Z,35.40
2019-01-04T23:52:05.848Z,35.50
2019-01-04T23:54:35.179Z,35.50
2019-01-04T23:57:13.524Z,35.50
2019-01-04T23:59:42.802Z,35.50
