createdAt,value
2018-03-24T00:00:27.605Z,3.70
2018-03-24T00:03:00.892Z,3.17
2018-03-24T00:05:34.146Z,3.90
2018-03-24T00:08:07.424Z,4.10
2018-03-24T00:10:40.668Z,4.07
2018-03-24T00:13:13.937Z,4.60
2018-03-24T01:46:52.637Z,5.33
2018-03-24T01:49:25.922Z,5.07
2018-03-24T01:51:59.173Z,4.27
2018-03-24T01:54:32.442Z,3.73
2018-03-24T01:57:05.705Z,4.13
2018-03-24T01:59:39.748Z,3.83
2018-03-24T03:33:18.177Z,6.90
2018-03-24T03:35:51.426Z,7.53
2018-03-24T03:38:24.688Z,8.10
2018-03-24T03:40:57.938Z,6.07
2018-03-24T03:43:31.211Z,6.97
2018-03-24T04:47:53.847Z,9.67
2018-03-24T04:50:27.098Z,10.60
2018-03-24T04:53:00.372Z,11.77
2018-03-24T04:55:33.613Z,9.13
2018-03-24T04:58:07.670Z,11.60
2018-03-24T06:02:30.944Z,8.93
2018-03-24T06:05:04.197Z,8.77
2018-03-24T06:07:37.469Z,8.10
2018-03-24T06:10:10.718Z,7.87
2018-03-24T06:12:44.761Z,11.63
2018-03-24T06:15:18.001Z,9.20
2018-03-24T06:17:51.275Z,9.37
2018-03-24T06:20:24.526Z,8.53
2018-03-24T06:22:57.798Z,8.03
2018-03-24T06:25:31.815Z,8.83
2018-03-24T06:28:05.095Z,9.77
2018-03-24T06:30:38.342Z,10.90
2018-03-24T06:33:11.614Z,10.37
2018-03-24T06:35:44.858Z,8.27
2018-03-24T06:38:18.140Z,10.10
2018-03-24T06:40:51.391Z,10.77
2018-03-24T06:43:25.434Z,10.63
2018-03-24T06:45:58.676Z,11.07
2018-03-24T06:48:32.730Z,11.30
2018-03-24T06:51:06.002Z,12.63
2018-03-24T06:53:40.024Z,14.23
2018-03-24T06:56:13.295Z,13.30
2018-03-24T06:58:46.553Z,13.60
2018-03-24T07:01:19.830Z,8.30
2018-03-24T07:03:53.106Z,8.80
2018-03-24T07:06:26.377Z,11.30
2018-03-24T07:08:59.650Z,13.67
2018-03-24T07:11:32.922Z,14.80
2018-03-24T07:14:06.170Z,11.23
2018-03-24T07:16:39.442Z,11.33
2018-03-24T07:19:12.724Z,12.70
2018-03-24T07:21:46.013Z,9.30
2018-03-24T07:24:19.262Z,13.60
2018-03-24T07:26:52.535Z,11.90
2018-03-24T07:29:25.806Z,11.57
2018-03-24T07:31:59.093Z,12.10
2018-03-24T07:34:32.366Z,12.20
2018-03-24T07:37:05.636Z,9.53
2018-03-24T07:39:38.919Z,9.90
2018-03-24T07:42:12.190Z,15.63
2018-03-24T07:44:45.469Z,13.87
2018-03-24T07:47:18.715Z,10.47
2018-03-24T07:49:51.992Z,10.80
2018-03-24T07:52:25.279Z,8.00
2018-03-24T07:54:58.522Z,8.97
2018-03-24T07:57:31.808Z,8.17
2018-03-24T08:00:05.075Z,9.37
2018-03-24T08:02:38.327Z,12.77
2018-03-24T08:05:11.595Z,6.43
2018-03-24T08:07:44.842Z,6.43
2018-03-24T08:10:18.819Z,7.37
2018-03-24T08:12:52.088Z,8.73
2018-03-24T08:15:25.354Z,7.73
2018-03-24T08:17:58.634Z,6.60
2018-03-24T08:20:31.872Z,6.67
2018-03-24T08:23:05.157Z,7.57
2018-03-24T08:25:38.413Z,7.90
2018-03-24T08:28:11.677Z,6.70
2018-03-24T08:30:45.727Z,6.03
2018-03-24T08:33:19.008Z,7.20
2018-03-24T08:35:53.026Z,8.10
2018-03-24T08:38:26.367Z,8.90
2018-03-24T08:40:59.564Z,9.87
2018-03-24T08:43:32.849Z,7.47
2018-03-24T08:46:06.094Z,7.87
2018-03-24T08:48:40.135Z,6.30
2018-03-24T08:51:13.385Z,7.23
2018-03-24T08:53:47.434Z,5.73
2018-03-24T08:56:20.693Z,5.80
2018-03-24T08:58:53.974Z,6.93
2018-03-24T09:01:27.221Z,5.97
2018-03-24T09:04:00.485Z,7.90
2018-03-24T09:06:33.738Z,6.60
2018-03-24T09:09:07.292Z,5.57
2018-03-24T09:11:40.526Z,5.77
2018-03-24T09:14:13.802Z,6.17
2018-03-24T09:16:47.054Z,6.83
2018-03-24T09:19:21.103Z,6.30
2018-03-24T09:21:54.375Z,8.10
2018-03-24T09:24:27.671Z,6.57
2018-03-24T09:27:00.946Z,7.13
2018-03-24T09:29:34.980Z,6.97
2018-03-24T09:32:08.241Z,4.83
2018-03-24T09:34:42.254Z,4.43
2018-03-24T09:37:15.546Z,5.40
2018-03-24T09:39:49.568Z,6.53
2018-03-24T09:42:23.629Z,5.53
2018-03-24T09:44:57.022Z,6.03
2018-03-24T09:47:30.436Z,5.13
2018-03-24T09:50:03.829Z,4.50
2018-03-24T09:52:37.395Z,6.93
2018-03-24T09:55:11.032Z,4.10
2018-03-24T09:57:44.629Z,4.60
2018-03-24T10:00:18.086Z,3.40
2018-03-24T10:02:51.421Z,6.83
2018-03-24T10:05:24.817Z,7.13
2018-03-24T10:07:58.143Z,6.30
2018-03-24T10:10:31.410Z,5.00
2018-03-24T10:13:04.881Z,3.87
2018-03-24T10:15:38.348Z,4.87
2018-03-24T10:18:12.399Z,4.10
2018-03-24T10:24:32.666Z,5.18
2018-03-24T10:27:05.972Z,4.63
2018-03-24T10:29:40.009Z,4.03
2018-03-24T10:32:13.418Z,4.73
2018-03-24T10:37:52.944Z,5.32
2018-03-24T10:40:27.208Z,5.70
2018-03-24T10:43:06.008Z,6.33
2018-03-24T10:45:39.434Z,5.27
2018-03-24T10:48:13.317Z,6.47
2018-03-24T10:50:46.795Z,5.17
2018-03-24T10:53:20.728Z,7.10
2018-03-24T10:55:59.501Z,6.03
2018-03-24T10:58:34.300Z,8.60
2018-03-24T11:01:30.209Z,5.37
2018-03-24T11:04:03.828Z,6.20
2018-03-24T11:06:39.619Z,8.83
2018-03-24T11:09:16.022Z,9.23
2018-03-24T11:11:54.943Z,7.83
2018-03-24T11:14:36.753Z,6.37
2018-03-24T11:19:53.225Z,9.77
2018-03-24T11:22:28.058Z,6.90
2018-03-24T11:25:04.607Z,10.53
2018-03-24T11:27:39.535Z,8.57
2018-03-24T11:30:14.456Z,6.43
2018-03-24T11:32:49.415Z,7.47
2018-03-24T11:35:23.826Z,6.63
2018-03-24T11:37:58.110Z,7.37
2018-03-24T11:40:31.603Z,8.50
2018-03-24T11:43:04.897Z,7.20
2018-03-24T11:45:38.176Z,6.47
2018-03-24T11:48:11.453Z,8.80
2018-03-24T11:50:45.501Z,7.17
2018-03-24T11:53:18.755Z,10.87
2018-03-24T11:55:52.024Z,9.03
2018-03-24T11:58:25.331Z,5.33
2018-03-24T12:00:58.601Z,9.23
2018-03-24T12:03:31.873Z,6.77
2018-03-24T12:06:05.157Z,11.07
2018-03-24T12:08:38.415Z,10.00
2018-03-24T12:11:11.682Z,7.07
2018-03-24T12:13:44.937Z,9.20
2018-03-24T12:16:18.212Z,10.17
2018-03-24T12:18:52.218Z,7.90
2018-03-24T12:21:26.267Z,9.47
2018-03-24T12:23:59.562Z,9.60
2018-03-24T12:26:32.830Z,9.40
2018-03-24T12:29:06.190Z,8.70
2018-03-24T12:31:39.468Z,9.87
2018-03-24T12:34:12.713Z,8.07
2018-03-24T12:36:46.745Z,12.00
2018-03-24T12:39:20.003Z,12.07
2018-03-24T12:41:54.045Z,9.17
2018-03-24T12:44:27.329Z,9.00
2018-03-24T12:47:00.574Z,8.70
2018-03-24T12:49:33.852Z,11.03
2018-03-24T12:52:07.093Z,9.63
2018-03-24T12:54:41.137Z,12.27
2018-03-24T12:57:14.413Z,10.43
2018-03-24T12:59:47.698Z,7.70
2018-03-24T13:02:20.936Z,6.60
2018-03-24T13:04:54.213Z,10.80
2018-03-24T13:07:27.465Z,11.80
2018-03-24T13:10:00.745Z,12.33
2018-03-24T13:12:34.000Z,11.70
2018-03-24T13:15:07.277Z,9.60
2018-03-24T13:17:40.541Z,7.83
2018-03-24T13:20:13.829Z,8.53
2018-03-24T13:22:47.079Z,8.33
2018-03-24T13:25:20.354Z,7.27
2018-03-24T13:27:53.617Z,6.53
2018-03-24T13:30:27.675Z,6.17
2018-03-24T13:33:00.974Z,10.27
2018-03-24T13:35:34.244Z,8.37
2018-03-24T13:38:07.505Z,8.60
2018-03-24T13:40:40.785Z,7.77
2018-03-24T13:43:14.062Z,6.87
2018-03-24T13:45:47.336Z,8.60
2018-03-24T13:48:20.617Z,6.23
2018-03-24T13:50:53.882Z,6.43
2018-03-24T13:53:27.170Z,5.63
2018-03-24T13:56:00.427Z,4.73
2018-03-24T13:58:33.699Z,6.03
2018-03-24T14:01:06.992Z,8.30
2018-03-24T14:03:40.300Z,9.40
2018-03-24T14:06:14.299Z,7.03
2018-03-24T14:08:47.573Z,8.03
2018-03-24T14:11:21.605Z,7.87
2018-03-24T14:13:54.890Z,9.30
2018-03-24T14:16:28.167Z,8.13
2018-03-24T14:19:02.181Z,6.93
2018-03-24T14:21:36.236Z,6.23
2018-03-24T14:24:09.504Z,6.27
2018-03-24T14:26:42.799Z,8.73
2018-03-24T14:29:16.057Z,7.37
2018-03-24T14:31:49.334Z,11.17
2018-03-24T14:34:22.590Z,7.03
2018-03-24T14:36:55.875Z,8.97
2018-03-24T14:39:29.137Z,8.93
2018-03-24T14:42:02.462Z,6.80
2018-03-24T14:44:35.666Z,6.90
2018-03-24T14:47:08.954Z,9.03
2018-03-24T14:49:42.209Z,10.00
2018-03-24T14:52:15.501Z,8.27
2018-03-24T14:54:48.756Z,6.67
2018-03-24T14:57:22.024Z,5.83
2018-03-24T14:59:55.277Z,6.43
2018-03-24T15:02:28.577Z,6.63
2018-03-24T15:05:02.607Z,8.10
2018-03-24T15:07:36.654Z,6.37
2018-03-24T15:10:09.929Z,8.70
2018-03-24T15:12:43.205Z,8.93
2018-03-24T15:15:17.246Z,7.90
2018-03-24T15:17:50.506Z,8.10
2018-03-24T15:20:24.555Z,8.23
2018-03-24T15:22:57.846Z,10.60
2018-03-24T15:25:31.106Z,6.20
2018-03-24T15:28:22.587Z,6.17
2018-03-24T15:31:13.717Z,6.93
2018-03-24T15:34:04.999Z,7.87
2018-03-24T15:36:49.142Z,8.00
2018-03-24T15:39:22.428Z,9.50
2018-03-24T15:41:55.731Z,11.67
2018-03-24T15:44:29.011Z,8.43
2018-03-24T15:47:02.269Z,9.83
2018-03-24T15:49:35.548Z,7.53
2018-03-24T15:52:08.802Z,7.23
2018-03-24T15:54:42.100Z,9.20
2018-03-24T15:57:15.353Z,9.90
2018-03-24T15:59:48.652Z,10.07
2018-03-24T16:02:22.669Z,6.63
2018-03-24T16:04:56.722Z,6.37
2018-03-24T16:07:30.004Z,9.07
2018-03-24T16:10:03.279Z,10.80
2018-03-24T16:12:37.315Z,10.57
2018-03-24T16:15:10.649Z,7.43
2018-03-24T16:17:43.868Z,8.30
2018-03-24T16:20:17.358Z,9.83
2018-03-24T16:22:50.644Z,7.87
2018-03-24T16:25:23.897Z,7.60
2018-03-24T16:27:57.177Z,8.23
2018-03-24T16:30:30.463Z,6.37
2018-03-24T16:33:03.728Z,6.90
2018-03-24T16:35:37.005Z,6.97
2018-03-24T16:38:10.264Z,7.87
2018-03-24T16:40:43.547Z,9.60
2018-03-24T16:43:16.813Z,11.90
2018-03-24T16:45:50.092Z,9.60
2018-03-24T16:48:23.364Z,9.47
2018-03-24T16:50:56.618Z,9.43
2018-03-24T16:53:29.912Z,7.60
2018-03-24T16:56:03.173Z,8.13
2018-03-24T16:58:36.476Z,13.27
2018-03-24T17:01:10.495Z,11.63
2018-03-24T17:03:44.549Z,9.27
2018-03-24T17:06:17.815Z,12.27
2018-03-24T17:08:51.098Z,10.10
2018-03-24T17:11:25.123Z,9.40
2018-03-24T17:13:58.404Z,9.87
2018-03-24T17:16:31.658Z,9.70
2018-03-24T17:19:04.938Z,8.93
2018-03-24T17:21:38.230Z,9.43
2018-03-24T17:24:11.470Z,8.17
2018-03-24T17:26:44.746Z,6.47
2018-03-24T17:29:17.994Z,7.07
2018-03-24T17:31:51.337Z,5.77
2018-03-24T17:34:24.553Z,7.53
2018-03-24T17:36:58.594Z,6.40
2018-03-24T17:39:31.848Z,8.60
2018-03-24T17:42:05.888Z,6.67
2018-03-24T17:44:39.164Z,7.30
2018-03-24T17:47:13.189Z,6.47
2018-03-24T17:49:46.466Z,6.37
2018-03-24T17:52:19.736Z,6.10
2018-03-24T17:54:53.012Z,6.50
2018-03-24T17:57:26.294Z,5.83
2018-03-24T17:59:59.537Z,7.97
2018-03-24T18:02:32.818Z,6.50
2018-03-24T18:05:07.675Z,5.53
2018-03-24T18:07:41.266Z,6.43
2018-03-24T18:10:16.337Z,7.23
2018-03-24T18:12:50.926Z,7.43
2018-03-24T18:15:25.214Z,6.77
2018-03-24T18:18:03.671Z,7.80
2018-03-24T18:20:37.859Z,6.70
2018-03-24T18:23:13.656Z,7.73
2018-03-24T18:25:51.652Z,6.33
2018-03-24T18:28:26.148Z,4.63
2018-03-24T18:31:00.739Z,6.07
2018-03-24T18:33:35.189Z,7.23
2018-03-24T18:36:09.543Z,6.60
2018-03-24T18:38:44.118Z,6.60
2018-03-24T18:41:17.451Z,7.83
2018-03-24T18:43:50.714Z,7.30
2018-03-24T18:46:24.006Z,6.10
2018-03-24T18:48:57.274Z,6.57
2018-03-24T18:51:31.545Z,6.90
2018-03-24T18:54:05.604Z,6.40
2018-03-24T18:56:44.271Z,6.03
2018-03-24T18:59:20.706Z,6.70
2018-03-24T19:01:54.340Z,6.73
2018-03-24T19:04:31.124Z,7.13
2018-03-24T19:07:05.620Z,8.53
2018-03-24T19:09:38.969Z,6.57
2018-03-24T19:12:12.273Z,6.50
2018-03-24T19:14:46.316Z,6.40
2018-03-24T19:17:19.628Z,5.07
2018-03-24T19:19:52.984Z,7.77
2018-03-24T19:22:26.568Z,9.67
2018-03-24T19:25:00.835Z,6.93
2018-03-24T19:27:34.476Z,5.77
2018-03-24T19:30:08.779Z,7.07
2018-03-24T19:32:42.343Z,6.30
2018-03-24T19:35:15.856Z,4.80
2018-03-24T19:37:49.419Z,7.13
2018-03-24T19:40:22.949Z,5.93
2018-03-24T19:42:56.630Z,6.30
2018-03-24T19:45:30.972Z,6.17
2018-03-24T19:48:05.333Z,5.53
2018-03-24T19:50:39.557Z,5.53
2018-03-24T19:53:13.888Z,6.23
2018-03-24T19:55:47.382Z,7.83
2018-03-24T19:58:20.877Z,6.57
2018-03-24T20:00:54.938Z,5.87
2018-03-24T20:03:28.298Z,7.27
2018-03-24T20:06:02.341Z,8.13
2018-03-24T20:08:35.619Z,6.10
2018-03-24T20:11:09.662Z,5.63
2018-03-24T20:13:42.936Z,5.33
2018-03-24T20:16:16.200Z,5.93
2018-03-24T20:18:49.457Z,5.97
2018-03-24T20:21:22.717Z,5.70
2018-03-24T20:23:55.965Z,4.40
2018-03-24T20:26:29.236Z,5.27
2018-03-24T20:29:02.481Z,4.77
2018-03-24T20:31:35.760Z,4.83
2018-03-24T20:34:09.016Z,7.40
2018-03-24T20:36:42.287Z,5.63
2018-03-24T20:39:15.534Z,4.80
2018-03-24T20:41:48.812Z,6.00
2018-03-24T20:44:22.090Z,6.83
2018-03-24T20:46:55.346Z,5.77
2018-03-24T20:49:29.377Z,5.57
2018-03-24T20:52:02.626Z,6.63
2018-03-24T20:54:35.932Z,5.93
2018-03-24T20:57:09.949Z,5.97
2018-03-24T20:59:43.994Z,5.00
2018-03-24T21:02:17.242Z,5.10
2018-03-24T21:04:50.622Z,5.20
2018-03-24T21:07:23.869Z,5.30
2018-03-24T21:09:57.155Z,4.07
2018-03-24T21:12:30.412Z,5.70
2018-03-24T21:15:03.700Z,6.10
2018-03-24T21:17:36.957Z,5.33
2018-03-24T21:20:10.245Z,6.70
2018-03-24T21:22:43.502Z,6.67
2018-03-24T21:25:16.780Z,6.70
2018-03-24T21:27:50.032Z,6.80
2018-03-24T21:30:23.313Z,5.57
2018-03-24T21:32:56.572Z,6.03
2018-03-24T21:35:29.848Z,6.93
2018-03-24T21:38:03.109Z,7.73
2018-03-24T21:40:36.495Z,9.13
2018-03-24T21:43:09.738Z,6.70
2018-03-24T21:45:43.023Z,6.67
2018-03-24T21:48:16.275Z,8.70
2018-03-24T21:50:49.547Z,7.67
2018-03-24T21:53:22.797Z,7.87
2018-03-24T21:55:56.173Z,6.17
2018-03-24T21:58:29.421Z,6.53
2018-03-24T22:01:05.735Z,5.97
2018-03-24T22:03:36.835Z,8.20
2018-03-24T22:06:10.102Z,6.43
2018-03-24T22:08:43.353Z,8.57
2018-03-24T22:11:16.641Z,8.03
2018-03-24T22:13:49.890Z,7.70
2018-03-24T22:16:23.162Z,10.70
2018-03-24T22:18:56.414Z,7.00
2018-03-24T22:21:29.707Z,7.40
2018-03-24T22:24:02.957Z,7.53
2018-03-24T22:26:36.300Z,6.80
2018-03-24T22:29:09.539Z,9.13
2018-03-24T22:31:42.925Z,6.97
2018-03-24T22:34:16.181Z,7.43
2018-03-24T22:36:49.458Z,6.93
2018-03-24T22:39:22.734Z,6.77
2018-03-24T22:41:56.009Z,8.10
2018-03-24T22:44:29.281Z,9.37
2018-03-24T22:47:02.557Z,9.27
2018-03-24T22:49:35.798Z,8.00
2018-03-24T22:52:09.081Z,6.93
2018-03-24T22:54:42.317Z,9.63
2018-03-24T22:57:16.361Z,9.10
2018-03-24T22:59:49.592Z,8.07
2018-03-24T23:02:22.888Z,8.30
2018-03-24T23:04:56.140Z,11.60
2018-03-24T23:07:29.424Z,8.67
2018-03-24T23:10:02.674Z,9.13
2018-03-24T23:12:35.940Z,9.13
2018-03-24T23:15:09.177Z,8.77
2018-03-24T23:17:43.225Z,8.80
2018-03-24T23:20:16.476Z,9.87
2018-03-24T23:22:50.521Z,8.77
2018-03-24T23:25:23.763Z,7.07
2018-03-24T23:27:57.038Z,7.57
2018-03-24T23:30:30.300Z,9.73
2018-03-24T23:33:03.552Z,9.50
2018-03-24T23:35:36.821Z,10.27
2018-03-24T23:38:10.073Z,7.63
2018-03-24T23:40:43.342Z,9.20
2018-03-24T23:43:16.626Z,9.67
2018-03-24T23:45:49.893Z,10.30
2018-03-24T23:48:23.217Z,8.43
2018-03-24T23:50:56.464Z,10.13
2018-03-24T23:53:29.736Z,10.10
2018-03-24T23:56:02.993Z,8.97
2018-03-24T23:58:36.265Z,11.30
