createdAt,value
2018-03-26T00:00:22.986Z,45.90
2018-03-26T00:01:22.967Z,46.70
2018-03-26T00:02:22.939Z,47.50
2018-03-26T00:03:22.906Z,46.90
2018-03-26T00:04:22.929Z,47.10
2018-03-26T00:05:22.896Z,47.10
2018-03-26T00:06:22.862Z,46.50
2018-03-26T00:07:22.884Z,48.00
2018-03-26T00:08:22.827Z,48.00
2018-03-26T00:09:22.813Z,47.70
2018-03-26T00:10:22.830Z,48.70
2018-03-26T00:11:22.805Z,49.40
2018-03-26T00:12:22.765Z,48.20
2018-03-26T00:13:22.751Z,48.60
2018-03-26T00:14:22.729Z,49.40
2018-03-26T00:15:22.759Z,49.50
2018-03-26T00:16:22.698Z,49.90
2018-03-26T00:17:22.680Z,50.20
2018-03-26T00:18:22.671Z,49.30
2018-03-26T00:19:22.642Z,50.80
2018-03-26T00:20:22.639Z,51.90
2018-03-26T00:21:22.623Z,50.70
2018-03-26T00:22:22.604Z,52.60
2018-03-26T00:23:22.620Z,52.70
2018-03-26T00:24:22.577Z,53.00
2018-03-26T00:25:22.549Z,53.50
2018-03-26T00:26:22.548Z,53.10
2018-03-26T00:27:22.518Z,53.70
2018-03-26T00:28:22.498Z,52.40
2018-03-26T00:29:22.491Z,53.90
2018-03-26T00:30:22.463Z,54.00
2018-03-26T00:31:22.463Z,54.50
2018-03-26T00:32:22.434Z,53.40
2018-03-26T00:33:22.420Z,54.60
2018-03-26T00:34:22.439Z,53.50
2018-03-26T00:35:22.405Z,53.40
2018-03-26T00:36:22.383Z,53.00
2018-03-26T00:37:22.348Z,55.30
2018-03-26T00:38:22.329Z,55.00
2018-03-26T00:39:22.332Z,55.10
2018-03-26T00:40:22.319Z,53.80
2018-03-26T00:41:22.278Z,54.60
2018-03-26T00:42:22.279Z,54.30
2018-03-26T00:43:22.276Z,54.90
2018-03-26T00:44:22.232Z,54.40
2018-03-26T00:45:22.217Z,54.80
2018-03-26T00:46:22.199Z,55.30
2018-03-26T00:47:22.197Z,55.00
2018-03-26T00:48:22.173Z,56.10
2018-03-26T00:49:22.143Z,56.30
2018-03-26T00:50:22.131Z,56.00
2018-03-26T00:51:22.133Z,57.60
2018-03-26T00:52:22.128Z,56.40
2018-03-26T00:53:22.082Z,56.00
2018-03-26T00:54:22.061Z,55.50
2018-03-26T00:55:22.047Z,56.60
2018-03-26T00:56:22.030Z,54.50
2018-03-26T00:57:22.030Z,56.30
2018-03-26T00:58:22.004Z,56.00
2018-03-26T00:59:21.977Z,56.10
2018-03-26T01:00:21.965Z,56.50
2018-03-26T01:01:21.989Z,57.50
2018-03-26T01:02:21.928Z,55.60
2018-03-26T01:03:21.923Z,56.90
2018-03-26T01:04:21.895Z,57.70
2018-03-26T01:05:21.880Z,57.50
2018-03-26T01:06:21.864Z,56.20
2018-03-26T01:07:42.851Z,56.40
2018-03-26T01:08:21.839Z,57.90
2018-03-26T01:09:21.819Z,56.80
2018-03-26T01:10:21.797Z,57.20
2018-03-26T01:11:21.775Z,58.50
2018-03-26T01:12:21.756Z,57.10
2018-03-26T01:13:21.757Z,56.40
2018-03-26T01:14:21.722Z,58.30
2018-03-26T01:15:21.719Z,58.80
2018-03-26T01:16:21.686Z,58.40
2018-03-26T01:17:21.689Z,58.30
2018-03-26T01:18:21.676Z,58.70
2018-03-26T01:19:21.658Z,57.70
2018-03-26T01:20:22.227Z,58.70
2018-03-26T01:21:21.608Z,59.00
2018-03-26T01:22:21.591Z,58.80
2018-03-26T01:23:21.590Z,59.00
2018-03-26T01:24:21.549Z,58.50
2018-03-26T01:25:21.533Z,57.60
2018-03-26T01:26:21.520Z,58.10
2018-03-26T01:27:21.506Z,57.30
2018-03-26T01:28:21.491Z,57.50
2018-03-26T01:29:21.487Z,56.50
2018-03-26T01:30:21.464Z,56.40
2018-03-26T01:31:21.440Z,55.60
2018-03-26T01:32:21.421Z,56.90
2018-03-26T01:33:21.409Z,55.80
2018-03-26T01:34:21.375Z,54.30
2018-03-26T01:35:21.380Z,54.50
2018-03-26T01:36:21.345Z,54.10
2018-03-26T01:37:21.336Z,53.60
2018-03-26T01:38:21.316Z,52.90
2018-03-26T01:39:21.295Z,53.30
2018-03-26T01:40:21.300Z,52.00
2018-03-26T01:41:21.263Z,51.70
2018-03-26T01:42:21.240Z,52.20
2018-03-26T01:43:21.236Z,51.30
2018-03-26T01:44:21.230Z,50.60
2018-03-26T01:45:21.191Z,50.10
2018-03-26T01:46:21.180Z,51.10
2018-03-26T01:47:21.161Z,49.90
2018-03-26T01:48:21.157Z,50.50
2018-03-26T01:49:21.122Z,50.60
2018-03-26T01:50:21.130Z,49.30
2018-03-26T01:51:21.093Z,50.20
2018-03-26T01:52:21.068Z,50.50
2018-03-26T01:53:21.052Z,48.20
2018-03-26T01:54:21.055Z,48.90
2018-03-26T01:55:21.033Z,48.50
2018-03-26T01:56:20.997Z,48.40
2018-03-26T01:57:20.984Z,49.00
2018-03-26T01:58:20.963Z,47.20
2018-03-26T01:59:20.944Z,47.60
2018-03-26T02:00:20.949Z,47.40
2018-03-26T02:01:20.923Z,46.90
2018-03-26T02:02:20.896Z,46.40
2018-03-26T02:03:20.910Z,45.50
2018-03-26T02:04:20.878Z,46.30
2018-03-26T02:05:20.843Z,46.10
2018-03-26T02:06:20.837Z,45.40
2018-03-26T02:07:20.818Z,45.70
2018-03-26T02:08:20.792Z,44.70
2018-03-26T02:09:20.798Z,43.80
2018-03-26T02:10:20.813Z,45.20
2018-03-26T02:11:20.738Z,44.30
2018-03-26T02:12:20.714Z,43.40
2018-03-26T02:13:20.700Z,44.10
2018-03-26T02:14:20.699Z,44.60
2018-03-26T02:15:20.692Z,42.10
2018-03-26T02:16:20.643Z,42.90
2018-03-26T02:17:20.635Z,41.90
2018-03-26T02:18:20.621Z,41.50
2018-03-26T02:19:20.601Z,39.80
2018-03-26T02:20:20.592Z,40.90
2018-03-26T02:21:20.564Z,39.30
2018-03-26T02:22:20.544Z,39.90
2018-03-26T02:23:20.541Z,40.50
2018-03-26T02:24:20.512Z,39.60
2018-03-26T02:25:20.504Z,39.40
2018-03-26T02:26:20.472Z,38.90
2018-03-26T02:27:20.475Z,38.40
2018-03-26T02:28:20.435Z,38.00
2018-03-26T02:29:20.419Z,38.20
2018-03-26T02:30:41.419Z,38.00
2018-03-26T02:31:20.386Z,37.50
2018-03-26T02:32:20.374Z,38.30
2018-03-26T02:33:20.353Z,35.80
2018-03-26T02:34:20.359Z,36.60
2018-03-26T02:35:20.344Z,37.40
2018-03-26T02:36:20.319Z,37.20
2018-03-26T02:37:20.297Z,36.90
2018-03-26T02:38:20.304Z,37.40
2018-03-26T02:39:20.257Z,36.30
2018-03-26T02:40:20.238Z,36.60
2018-03-26T02:41:20.218Z,37.20
2018-03-26T02:42:20.199Z,36.40
2018-03-26T02:43:20.183Z,36.50
2018-03-26T02:44:20.178Z,36.70
2018-03-26T02:45:20.145Z,38.10
2018-03-26T02:46:20.125Z,37.90
2018-03-26T02:47:20.105Z,36.90
2018-03-26T02:48:20.101Z,36.90
2018-03-26T02:49:20.086Z,36.50
2018-03-26T02:50:20.054Z,37.30
2018-03-26T02:51:20.044Z,37.20
2018-03-26T02:52:20.028Z,37.90
2018-03-26T02:53:20.006Z,37.60
2018-03-26T02:54:20.011Z,36.80
2018-03-26T02:55:20.004Z,37.10
2018-03-26T02:56:19.979Z,36.80
2018-03-26T02:57:19.943Z,36.90
2018-03-26T02:58:19.921Z,37.10
2018-03-26T02:59:19.899Z,38.10
2018-03-26T03:00:19.903Z,37.10
2018-03-26T03:01:19.867Z,37.80
2018-03-26T03:02:19.864Z,36.80
2018-03-26T03:03:19.829Z,37.50
2018-03-26T03:04:19.821Z,37.60
2018-03-26T03:05:19.799Z,37.50
2018-03-26T03:06:19.777Z,38.00
2018-03-26T03:07:19.764Z,37.90
2018-03-26T03:08:19.757Z,38.20
2018-03-26T03:09:19.727Z,37.80
2018-03-26T03:10:19.713Z,38.70
2018-03-26T03:11:19.695Z,37.80
2018-03-26T03:12:19.673Z,37.90
2018-03-26T03:13:19.674Z,37.70
2018-03-26T03:14:19.641Z,37.20
2018-03-26T03:15:19.619Z,39.00
2018-03-26T03:16:19.601Z,39.30
2018-03-26T03:17:19.590Z,38.30
2018-03-26T03:18:19.570Z,38.00
2018-03-26T03:19:19.579Z,39.50
2018-03-26T03:20:19.539Z,39.60
2018-03-26T03:21:19.519Z,40.00
2018-03-26T03:22:19.502Z,38.90
2018-03-26T03:23:19.486Z,38.90
2018-03-26T03:24:19.474Z,39.50
2018-03-26T03:25:19.446Z,39.20
2018-03-26T03:26:19.431Z,39.40
2018-03-26T03:27:19.404Z,39.90
2018-03-26T03:28:40.406Z,39.80
2018-03-26T03:29:19.374Z,39.10
2018-03-26T03:30:19.373Z,39.00
2018-03-26T03:31:19.342Z,40.50
2018-03-26T03:32:19.315Z,39.20
2018-03-26T03:33:19.304Z,40.20
2018-03-26T03:34:19.286Z,39.60
2018-03-26T03:35:19.279Z,40.40
2018-03-26T03:36:19.257Z,40.60
2018-03-26T03:37:19.230Z,40.30
2018-03-26T03:38:19.221Z,39.30
2018-03-26T03:39:19.199Z,40.90
2018-03-26T03:40:19.174Z,41.50
2018-03-26T03:41:19.171Z,41.10
2018-03-26T03:42:19.145Z,40.30
2018-03-26T03:43:19.129Z,39.80
2018-03-26T03:44:19.104Z,40.50
2018-03-26T03:45:19.089Z,40.50
2018-03-26T03:46:19.092Z,41.40
2018-03-26T03:47:19.064Z,40.10
2018-03-26T03:48:19.040Z,41.50
2018-03-26T03:49:19.021Z,40.70
2018-03-26T03:50:19.002Z,41.70
2018-03-26T03:51:18.988Z,41.20
2018-03-26T03:52:18.988Z,42.20
2018-03-26T03:53:18.944Z,41.50
2018-03-26T03:54:18.930Z,41.50
2018-03-26T03:55:18.914Z,42.30
2018-03-26T03:56:18.900Z,42.90
2018-03-26T03:57:18.895Z,43.30
2018-03-26T03:58:18.854Z,43.30
2018-03-26T03:59:18.847Z,43.60
2018-03-26T04:00:18.826Z,44.10
2018-03-26T04:01:18.813Z,43.30
2018-03-26T04:02:18.795Z,43.40
2018-03-26T04:03:18.785Z,44.40
2018-03-26T04:04:18.750Z,44.10
2018-03-26T04:05:18.729Z,44.50
2018-03-26T04:06:18.718Z,44.10
2018-03-26T04:07:18.699Z,44.70
2018-03-26T04:08:18.692Z,44.40
2018-03-26T04:09:18.680Z,45.70
2018-03-26T04:10:18.644Z,45.70
2018-03-26T04:11:18.623Z,47.10
2018-03-26T04:12:18.636Z,47.10
2018-03-26T04:13:18.603Z,46.70
2018-03-26T04:14:18.573Z,46.90
2018-03-26T04:15:18.552Z,47.00
2018-03-26T04:16:18.535Z,47.20
2018-03-26T04:17:18.531Z,48.50
2018-03-26T04:18:18.495Z,47.40
2018-03-26T04:19:18.495Z,48.00
2018-03-26T04:20:18.457Z,48.00
2018-03-26T04:21:18.444Z,48.90
2018-03-26T04:22:18.432Z,48.70
2018-03-26T04:23:18.410Z,47.70
2018-03-26T04:24:18.406Z,49.10
2018-03-26T04:25:18.372Z,48.60
2018-03-26T04:26:18.353Z,48.70
2018-03-26T04:27:18.344Z,50.00
2018-03-26T04:28:18.334Z,48.90
2018-03-26T04:29:18.313Z,49.70
2018-03-26T04:30:18.288Z,50.30
2018-03-26T04:31:18.275Z,49.30
2018-03-26T04:32:18.256Z,49.00
2018-03-26T04:33:18.251Z,49.30
2018-03-26T04:34:18.205Z,49.40
2018-03-26T04:35:18.208Z,49.90
2018-03-26T04:36:18.195Z,50.20
2018-03-26T04:37:18.162Z,50.50
2018-03-26T04:38:18.137Z,49.70
2018-03-26T04:39:18.121Z,49.60
2018-03-26T04:40:18.096Z,50.60
2018-03-26T04:41:18.098Z,50.20
2018-03-26T04:42:18.066Z,49.70
2018-03-26T04:43:18.041Z,51.30
2018-03-26T04:44:18.028Z,49.40
2018-03-26T04:45:18.003Z,51.50
2018-03-26T04:46:18.001Z,51.00
2018-03-26T04:47:17.986Z,51.00
2018-03-26T04:48:17.964Z,49.90
2018-03-26T04:49:17.936Z,50.40
2018-03-26T04:50:17.921Z,49.80
2018-03-26T04:51:17.904Z,49.00
2018-03-26T04:52:17.901Z,49.90
2018-03-26T04:53:17.894Z,50.70
2018-03-26T04:54:17.839Z,51.90
2018-03-26T04:55:17.827Z,51.90
2018-03-26T04:56:38.830Z,52.30
2018-03-26T04:57:17.792Z,53.60
2018-03-26T04:58:17.767Z,53.20
2018-03-26T04:59:17.748Z,51.40
2018-03-26T05:00:17.749Z,52.20
2018-03-26T05:01:17.716Z,52.90
2018-03-26T05:02:17.710Z,53.20
2018-03-26T05:03:17.680Z,54.90
2018-03-26T05:04:17.660Z,54.10
2018-03-26T05:05:17.642Z,54.80
2018-03-26T05:06:17.620Z,55.20
2018-03-26T05:07:17.601Z,55.40
2018-03-26T05:08:17.597Z,54.50
2018-03-26T05:09:17.571Z,54.60
2018-03-26T05:10:17.563Z,54.20
2018-03-26T05:11:17.524Z,54.70
2018-03-26T05:12:17.524Z,54.00
2018-03-26T05:13:17.492Z,54.80
2018-03-26T05:14:17.470Z,55.00
2018-03-26T05:15:17.455Z,55.60
2018-03-26T05:16:17.440Z,56.00
2018-03-26T05:17:17.431Z,55.30
2018-03-26T05:18:17.418Z,55.80
2018-03-26T05:19:17.397Z,54.00
2018-03-26T05:20:17.367Z,54.60
2018-03-26T05:21:17.359Z,54.60
2018-03-26T05:22:17.318Z,54.70
2018-03-26T05:23:17.309Z,55.60
2018-03-26T05:24:17.318Z,54.00
2018-03-26T05:25:17.288Z,54.50
2018-03-26T05:26:17.244Z,54.10
2018-03-26T05:27:17.229Z,54.70
2018-03-26T05:28:17.211Z,55.70
2018-03-26T05:29:17.206Z,55.10
2018-03-26T05:30:17.185Z,54.70
2018-03-26T05:31:17.152Z,54.00
2018-03-26T05:32:17.156Z,56.10
2018-03-26T05:33:17.124Z,55.50
2018-03-26T05:34:17.098Z,56.90
2018-03-26T05:35:17.087Z,58.80
2018-03-26T05:36:17.062Z,58.10
2018-03-26T05:37:17.045Z,58.20
2018-03-26T05:38:17.059Z,57.60
2018-03-26T05:39:17.002Z,57.40
2018-03-26T05:40:16.987Z,56.80
2018-03-26T05:41:16.976Z,57.40
2018-03-26T05:42:16.970Z,60.10
2018-03-26T05:43:16.954Z,59.10
2018-03-26T05:44:16.932Z,60.20
2018-03-26T05:45:16.891Z,60.30
2018-03-26T05:46:16.868Z,60.10
2018-03-26T05:47:16.872Z,58.20
2018-03-26T05:48:16.838Z,60.80
2018-03-26T05:49:16.836Z,60.70
2018-03-26T05:50:16.796Z,59.60
2018-03-26T05:51:16.799Z,61.30
2018-03-26T05:52:16.779Z,63.10
2018-03-26T05:53:16.768Z,61.70
2018-03-26T05:54:16.720Z,63.50
2018-03-26T05:55:16.723Z,64.50
2018-03-26T05:56:16.690Z,64.50
2018-03-26T05:57:16.665Z,63.20
2018-03-26T05:58:16.646Z,64.50
2018-03-26T05:59:16.650Z,61.90
2018-03-26T06:00:16.608Z,64.70
2018-03-26T06:01:16.611Z,66.30
2018-03-26T06:02:16.575Z,68.10
2018-03-26T06:03:16.555Z,67.70
2018-03-26T06:04:16.537Z,66.20
2018-03-26T06:05:16.519Z,67.90
2018-03-26T06:06:16.499Z,67.70
2018-03-26T06:07:16.497Z,67.20
2018-03-26T06:08:16.460Z,68.00
2018-03-26T06:09:16.448Z,68.70
2018-03-26T06:10:16.452Z,68.80
2018-03-26T06:11:16.403Z,67.60
2018-03-26T06:12:16.388Z,68.20
2018-03-26T06:13:16.368Z,66.80
2018-03-26T06:14:16.365Z,68.20
2018-03-26T06:15:16.334Z,67.50
2018-03-26T06:16:16.330Z,66.60
2018-03-26T06:17:16.302Z,66.20
2018-03-26T06:18:16.321Z,66.20
2018-03-26T06:19:16.253Z,69.00
2018-03-26T06:20:16.238Z,66.00
2018-03-26T06:21:16.236Z,68.20
2018-03-26T06:22:16.221Z,64.50
2018-03-26T06:23:16.185Z,62.80
2018-03-26T06:24:16.167Z,64.00
2018-03-26T06:25:16.140Z,61.70
2018-03-26T06:26:16.138Z,59.60
2018-03-26T06:27:16.126Z,59.20
2018-03-26T06:28:16.090Z,58.70
2018-03-26T06:29:16.083Z,60.20
2018-03-26T06:30:16.064Z,59.90
2018-03-26T06:31:16.038Z,60.80
2018-03-26T06:32:16.013Z,60.70
2018-03-26T06:33:16.017Z,61.10
2018-03-26T06:34:15.984Z,62.30
2018-03-26T06:35:15.963Z,61.40
2018-03-26T06:36:15.937Z,62.40
2018-03-26T06:37:15.924Z,62.70
2018-03-26T06:38:15.937Z,63.60
2018-03-26T06:39:15.884Z,60.80
2018-03-26T06:40:15.867Z,58.90
2018-03-26T06:41:15.851Z,58.50
2018-03-26T06:42:15.835Z,60.70
2018-03-26T06:43:15.842Z,58.00
2018-03-26T06:44:15.840Z,57.30
2018-03-26T06:45:15.782Z,60.70
2018-03-26T06:46:15.752Z,57.10
2018-03-26T06:47:15.734Z,55.00
2018-03-26T06:48:15.729Z,56.00
2018-03-26T06:49:15.709Z,55.30
2018-03-26T06:50:15.672Z,55.90
2018-03-26T06:51:15.661Z,55.60
2018-03-26T06:52:15.650Z,55.00
2018-03-26T06:53:15.628Z,53.70
2018-03-26T06:54:15.618Z,53.50
2018-03-26T06:55:15.588Z,53.70
2018-03-26T06:56:15.572Z,51.80
2018-03-26T06:57:15.559Z,51.40
2018-03-26T06:58:15.541Z,52.40
2018-03-26T06:59:15.530Z,51.80
2018-03-26T07:00:15.510Z,49.60
2018-03-26T07:01:15.485Z,51.00
2018-03-26T07:02:15.467Z,51.30
2018-03-26T07:03:15.439Z,50.90
2018-03-26T07:04:15.459Z,49.30
2018-03-26T07:05:15.434Z,52.10
2018-03-26T07:06:15.398Z,50.50
2018-03-26T07:07:15.366Z,51.20
2018-03-26T07:08:15.346Z,50.50
2018-03-26T07:09:15.337Z,53.40
2018-03-26T07:10:15.311Z,53.40
2018-03-26T07:11:15.316Z,54.10
2018-03-26T07:12:15.276Z,50.90
2018-03-26T07:13:15.273Z,51.50
2018-03-26T07:14:15.238Z,52.20
2018-03-26T07:15:15.240Z,52.10
2018-03-26T07:16:15.202Z,52.70
2018-03-26T07:17:15.187Z,53.00
2018-03-26T07:18:15.173Z,50.20
2018-03-26T07:19:15.142Z,51.60
2018-03-26T07:20:15.129Z,51.30
2018-03-26T07:21:15.132Z,51.20
2018-03-26T07:22:15.094Z,51.80
2018-03-26T07:23:15.080Z,49.70
2018-03-26T07:24:15.066Z,51.70
2018-03-26T07:25:15.035Z,48.60
2018-03-26T07:26:15.053Z,50.00
2018-03-26T07:27:15.005Z,49.30
2018-03-26T07:28:14.986Z,49.60
2018-03-26T07:29:14.971Z,48.30
2018-03-26T07:30:14.952Z,46.20
2018-03-26T07:31:14.948Z,49.50
2018-03-26T07:32:14.949Z,47.00
2018-03-26T07:33:14.893Z,45.10
2018-03-26T07:34:14.895Z,44.50
2018-03-26T07:35:14.866Z,46.20
2018-03-26T07:36:14.853Z,47.20
2018-03-26T07:37:14.855Z,46.50
2018-03-26T07:38:14.812Z,47.00
2018-03-26T07:39:14.784Z,46.40
2018-03-26T07:40:14.774Z,44.80
2018-03-26T07:41:14.799Z,45.00
2018-03-26T07:42:14.766Z,44.90
2018-03-26T07:43:14.717Z,45.00
2018-03-26T07:44:14.740Z,45.50
2018-03-26T07:45:14.716Z,44.60
2018-03-26T07:46:14.697Z,44.10
2018-03-26T07:47:14.668Z,44.80
2018-03-26T07:48:14.663Z,44.60
2018-03-26T07:49:14.654Z,43.90
2018-03-26T07:50:14.590Z,44.00
2018-03-26T07:51:14.614Z,44.50
2018-03-26T07:52:14.610Z,44.70
2018-03-26T07:53:14.532Z,44.20
2018-03-26T07:54:14.548Z,45.00
2018-03-26T07:55:14.538Z,47.00
2018-03-26T07:56:14.495Z,45.70
2018-03-26T07:57:14.497Z,44.60
2018-03-26T07:58:14.459Z,44.70
2018-03-26T07:59:14.442Z,44.40
2018-03-26T08:00:14.412Z,42.40
2018-03-26T08:01:14.419Z,43.30
2018-03-26T08:02:14.391Z,43.40
2018-03-26T08:03:14.360Z,42.10
2018-03-26T08:04:14.373Z,40.10
2018-03-26T08:05:14.340Z,40.70
2018-03-26T08:06:14.315Z,39.90
2018-03-26T08:07:14.290Z,36.80
2018-03-26T08:08:14.296Z,37.30
2018-03-26T08:09:14.248Z,36.20
2018-03-26T08:10:14.264Z,36.60
2018-03-26T08:11:14.260Z,36.00
2018-03-26T08:12:14.223Z,37.10
2018-03-26T08:13:14.183Z,36.70
2018-03-26T08:14:14.168Z,37.00
2018-03-26T08:15:14.149Z,36.90
2018-03-26T08:16:14.157Z,36.30
2018-03-26T08:17:14.191Z,36.50
2018-03-26T08:18:14.112Z,37.10
2018-03-26T08:19:14.093Z,37.50
2018-03-26T08:20:14.061Z,35.90
2018-03-26T08:21:14.034Z,36.80
2018-03-26T08:22:14.036Z,37.20
2018-03-26T08:23:14.039Z,36.60
2018-03-26T08:24:13.986Z,34.60
2018-03-26T08:25:13.967Z,36.00
2018-03-26T08:26:13.982Z,34.70
2018-03-26T08:27:13.926Z,34.70
2018-03-26T08:28:13.916Z,35.00
2018-03-26T08:29:13.901Z,35.20
2018-03-26T08:30:13.879Z,34.30
2018-03-26T08:31:13.888Z,33.20
2018-03-26T08:32:13.831Z,33.20
2018-03-26T08:33:13.846Z,34.10
2018-03-26T08:34:13.814Z,32.20
2018-03-26T08:35:13.786Z,31.10
2018-03-26T08:36:13.794Z,31.80
2018-03-26T08:37:13.765Z,28.40
2018-03-26T08:38:13.750Z,27.90
2018-03-26T08:39:13.739Z,28.20
2018-03-26T08:40:13.701Z,27.90
2018-03-26T08:41:13.681Z,25.90
2018-03-26T08:42:13.700Z,26.80
2018-03-26T08:43:13.665Z,27.30
2018-03-26T08:44:13.668Z,31.80
2018-03-26T08:45:13.627Z,31.30
2018-03-26T08:46:13.600Z,29.50
2018-03-26T08:47:13.593Z,29.00
2018-03-26T08:48:21.842Z,28.30
2018-03-26T08:49:13.539Z,25.80
2018-03-26T08:50:13.646Z,25.60
2018-03-26T08:51:13.508Z,24.60
2018-03-26T08:52:13.477Z,22.60
2018-03-26T08:53:13.459Z,23.30
2018-03-26T08:54:13.463Z,24.00
2018-03-26T08:55:13.427Z,25.60
2018-03-26T08:56:13.410Z,25.10
2018-03-26T08:57:13.393Z,25.60
2018-03-26T08:58:13.374Z,25.90
2018-03-26T08:59:13.386Z,24.70
2018-03-26T09:00:13.337Z,26.40
2018-03-26T09:01:13.322Z,24.50
2018-03-26T09:02:13.310Z,24.20
2018-03-26T09:03:13.288Z,24.00
2018-03-26T09:04:13.291Z,23.70
2018-03-26T09:05:13.287Z,23.00
2018-03-26T09:06:13.239Z,23.10
2018-03-26T09:07:13.239Z,22.40
2018-03-26T09:08:13.207Z,22.60
2018-03-26T09:09:13.208Z,21.70
2018-03-26T09:10:13.171Z,21.60
2018-03-26T09:11:13.170Z,20.20
2018-03-26T09:12:13.140Z,21.50
2018-03-26T09:13:13.117Z,21.30
2018-03-26T09:14:13.101Z,21.80
2018-03-26T09:15:13.114Z,21.10
2018-03-26T09:16:13.073Z,20.30
2018-03-26T09:17:13.080Z,21.40
2018-03-26T09:18:13.051Z,21.00
2018-03-26T09:19:13.024Z,21.40
2018-03-26T09:20:13.017Z,19.90
2018-03-26T09:21:12.998Z,19.00
2018-03-26T09:22:13.021Z,19.90
2018-03-26T09:23:12.966Z,19.60
2018-03-26T09:24:12.987Z,20.10
2018-03-26T09:25:12.933Z,19.10
2018-03-26T09:26:12.931Z,19.20
2018-03-26T09:27:12.907Z,18.90
2018-03-26T09:28:12.898Z,18.70
2018-03-26T09:29:12.915Z,18.30
2018-03-26T09:30:12.866Z,18.10
2018-03-26T09:31:12.862Z,18.10
2018-03-26T09:32:12.838Z,18.00
2018-03-26T09:33:12.876Z,17.90
2018-03-26T09:34:12.825Z,17.70
2018-03-26T09:35:12.809Z,18.10
2018-03-26T09:36:12.802Z,17.50
2018-03-26T09:37:12.793Z,17.10
2018-03-26T09:38:12.796Z,17.30
2018-03-26T09:39:12.772Z,15.20
2018-03-26T09:40:12.819Z,15.70
2018-03-26T09:41:12.762Z,16.20
2018-03-26T09:42:12.728Z,16.30
2018-03-26T09:43:12.722Z,16.30
2018-03-26T09:44:12.725Z,16.20
2018-03-26T09:45:12.712Z,16.30
2018-03-26T09:46:12.697Z,16.40
2018-03-26T09:47:12.693Z,15.70
2018-03-26T09:48:12.658Z,15.40
2018-03-26T09:49:12.655Z,15.50
2018-03-26T09:50:12.639Z,14.50
2018-03-26T09:51:12.641Z,14.60
2018-03-26T09:52:12.609Z,14.80
2018-03-26T09:53:12.625Z,15.60
2018-03-26T09:54:12.599Z,15.10
2018-03-26T09:55:12.582Z,14.50
2018-03-26T09:56:12.575Z,13.00
2018-03-26T09:57:12.586Z,12.70
2018-03-26T09:58:12.576Z,14.10
2018-03-26T09:59:12.560Z,13.80
2018-03-26T10:00:12.560Z,13.80
2018-03-26T10:01:12.584Z,11.70
2018-03-26T10:02:12.541Z,12.30
2018-03-26T10:03:12.515Z,12.60
2018-03-26T10:04:12.579Z,12.80
2018-03-26T10:05:12.506Z,12.20
2018-03-26T10:06:12.497Z,10.70
2018-03-26T10:07:12.482Z,10.50
2018-03-26T10:08:12.489Z,10.40
2018-03-26T10:09:12.483Z,9.00
2018-03-26T10:10:12.487Z,9.60
2018-03-26T10:11:12.454Z,9.30
2018-03-26T10:12:12.457Z,8.40
2018-03-26T10:13:12.447Z,9.20
2018-03-26T10:14:12.508Z,8.30
2018-03-26T10:15:12.442Z,7.50
2018-03-26T10:16:12.424Z,7.70
2018-03-26T10:17:12.415Z,8.70
2018-03-26T10:18:12.428Z,6.90
2018-03-26T10:19:12.403Z,6.20
2018-03-26T10:20:12.392Z,5.30
2018-03-26T10:21:12.399Z,5.30
2018-03-26T10:22:12.373Z,6.60
2018-03-26T10:23:12.373Z,6.80
2018-03-26T10:24:12.387Z,6.20
2018-03-26T10:25:12.406Z,6.40
2018-03-26T10:26:12.350Z,6.20
2018-03-26T10:27:12.354Z,7.00
2018-03-26T10:28:12.331Z,6.00
2018-03-26T10:29:12.324Z,6.10
2018-03-26T10:30:12.324Z,6.40
2018-03-26T10:31:12.395Z,5.40
2018-03-26T10:32:12.311Z,5.30
2018-03-26T10:33:12.330Z,5.00
2018-03-26T10:34:12.291Z,4.50
2018-03-26T10:35:12.279Z,4.50
2018-03-26T10:36:12.266Z,4.90
2018-03-26T10:37:12.261Z,5.20
2018-03-26T10:38:12.274Z,4.80
2018-03-26T10:39:12.265Z,5.30
2018-03-26T10:40:12.243Z,4.80
2018-03-26T10:41:12.229Z,5.10
2018-03-26T10:42:12.230Z,5.10
2018-03-26T10:43:12.217Z,5.70
2018-03-26T10:44:12.245Z,6.40
2018-03-26T10:45:12.209Z,6.10
2018-03-26T10:46:12.222Z,5.60
2018-03-26T10:47:12.189Z,4.90
2018-03-26T10:48:12.179Z,4.80
2018-03-26T10:49:12.207Z,4.70
2018-03-26T10:50:12.161Z,4.90
2018-03-26T10:51:12.173Z,4.80
2018-03-26T10:52:12.164Z,4.80
2018-03-26T10:53:12.141Z,5.40
2018-03-26T10:54:12.135Z,5.20
2018-03-26T10:55:12.125Z,4.90
2018-03-26T10:56:12.118Z,4.50
2018-03-26T10:57:12.112Z,5.10
2018-03-26T10:58:12.129Z,4.90
2018-03-26T10:59:12.091Z,4.60
2018-03-26T11:00:12.084Z,5.10
2018-03-26T11:01:12.078Z,4.90
2018-03-26T11:02:12.062Z,6.10
2018-03-26T11:03:12.078Z,5.80
2018-03-26T11:04:12.045Z,4.90
2018-03-26T11:05:12.033Z,5.50
2018-03-26T11:06:12.042Z,5.60
2018-03-26T11:07:12.020Z,5.70
2018-03-26T11:08:12.023Z,5.90
2018-03-26T11:09:12.006Z,5.60
2018-03-26T11:10:11.994Z,5.30
2018-03-26T11:11:11.982Z,5.00
2018-03-26T11:12:11.976Z,5.20
2018-03-26T11:13:11.985Z,5.50
2018-03-26T11:14:11.953Z,5.60
2018-03-26T11:15:11.954Z,5.60
2018-03-26T11:16:11.937Z,5.70
2018-03-26T11:17:11.933Z,5.20
2018-03-26T11:18:11.912Z,5.00
2018-03-26T11:19:11.906Z,4.90
2018-03-26T11:20:11.925Z,4.60
2018-03-26T11:21:11.892Z,4.90
2018-03-26T11:22:11.879Z,5.20
2018-03-26T11:23:11.894Z,4.40
2018-03-26T11:24:11.861Z,4.40
2018-03-26T11:25:11.860Z,3.70
2018-03-26T11:26:11.849Z,4.60
2018-03-26T11:27:11.857Z,4.20
2018-03-26T11:28:11.827Z,4.00
2018-03-26T11:29:11.816Z,4.10
2018-03-26T11:30:11.803Z,3.90
2018-03-26T11:31:11.800Z,3.50
2018-03-26T11:32:11.788Z,3.30
2018-03-26T11:33:11.798Z,3.10
2018-03-26T11:34:11.766Z,3.50
2018-03-26T11:35:11.786Z,3.60
2018-03-26T11:36:11.767Z,4.20
2018-03-26T11:37:11.743Z,4.10
2018-03-26T11:38:11.727Z,4.10
2018-03-26T11:39:11.722Z,4.70
2018-03-26T11:40:11.732Z,4.70
2018-03-26T11:41:11.698Z,4.50
2018-03-26T11:42:11.691Z,4.00
2018-03-26T11:43:11.674Z,4.40
2018-03-26T11:44:11.682Z,4.20
2018-03-26T11:45:11.658Z,4.30
2018-03-26T11:46:11.676Z,4.00
2018-03-26T11:47:11.642Z,3.80
2018-03-26T11:48:11.631Z,3.80
2018-03-26T11:49:11.621Z,3.80
2018-03-26T11:50:11.616Z,4.10
2018-03-26T11:51:11.608Z,3.50
2018-03-26T11:52:11.606Z,3.10
2018-03-26T11:53:11.580Z,3.30
2018-03-26T11:54:11.570Z,3.10
2018-03-26T11:55:11.611Z,2.90
2018-03-26T11:56:11.562Z,2.80
2018-03-26T11:57:11.545Z,3.10
2018-03-26T11:58:11.548Z,3.30
2018-03-26T11:59:11.545Z,3.30
2018-03-26T12:00:11.530Z,3.20
2018-03-26T12:01:11.538Z,3.20
2018-03-26T12:02:11.520Z,3.20
2018-03-26T12:03:11.484Z,3.00
2018-03-26T12:04:11.481Z,3.40
2018-03-26T12:05:11.474Z,3.10
2018-03-26T12:06:11.460Z,3.20
2018-03-26T12:07:11.459Z,3.40
2018-03-26T12:08:11.457Z,3.40
2018-03-26T12:09:11.438Z,3.50
2018-03-26T12:10:11.425Z,3.30
2018-03-26T12:11:11.415Z,3.50
2018-03-26T12:12:11.435Z,3.50
2018-03-26T12:13:11.412Z,3.70
2018-03-26T12:14:11.410Z,3.80
2018-03-26T12:15:11.382Z,3.60
2018-03-26T12:16:11.383Z,3.70
2018-03-26T12:17:11.407Z,3.60
2018-03-26T12:18:11.367Z,3.70
2018-03-26T12:19:11.358Z,3.90
2018-03-26T12:20:11.348Z,3.50
2018-03-26T12:21:11.355Z,3.80
2018-03-26T12:22:11.334Z,3.10
2018-03-26T12:23:11.342Z,3.30
2018-03-26T12:24:11.319Z,2.60
2018-03-26T12:25:11.327Z,2.60
2018-03-26T12:26:11.302Z,2.90
2018-03-26T12:27:11.292Z,2.80
2018-03-26T12:28:11.297Z,2.70
2018-03-26T12:29:11.274Z,3.00
2018-03-26T12:30:11.266Z,2.90
2018-03-26T12:31:11.275Z,2.80
2018-03-26T12:32:11.251Z,3.10
2018-03-26T12:33:11.256Z,3.30
2018-03-26T12:34:11.230Z,3.10
2018-03-26T12:35:11.224Z,3.00
2018-03-26T12:36:11.220Z,3.20
2018-03-26T12:37:11.218Z,3.30
2018-03-26T12:38:11.197Z,3.40
2018-03-26T12:39:11.210Z,3.60
2018-03-26T12:40:11.178Z,3.80
2018-03-26T12:41:11.159Z,3.50
2018-03-26T12:42:11.153Z,3.40
2018-03-26T12:43:11.150Z,3.80
2018-03-26T12:44:11.130Z,3.30
2018-03-26T12:45:11.141Z,3.30
2018-03-26T12:46:11.112Z,3.30
2018-03-26T12:47:11.109Z,3.50
2018-03-26T12:48:11.117Z,3.40
2018-03-26T12:49:11.113Z,3.40
2018-03-26T12:50:11.090Z,3.20
2018-03-26T12:51:11.098Z,3.40
2018-03-26T12:52:11.063Z,3.20
2018-03-26T12:53:11.046Z,3.10
2018-03-26T12:54:11.045Z,3.00
2018-03-26T12:55:11.034Z,3.20
2018-03-26T12:56:11.031Z,3.20
2018-03-26T12:57:11.045Z,3.00
2018-03-26T12:58:11.009Z,3.10